createdAt,value
2017-12-22T00:04:59.532Z,8.10
2017-12-22T00:10:01.048Z,8.10
2017-12-22T00:15:02.569Z,8.10
2017-12-22T00:20:04.066Z,8.10
2017-12-22T00:25:05.636Z,8.20
2017-12-22T00:30:07.178Z,8.20
2017-12-22T00:35:08.692Z,8.10
2017-12-22T00:40:10.201Z,8.00
2017-12-22T00:45:11.705Z,8.00
2017-12-22T00:50:13.267Z,8.10
2017-12-22T00:55:14.778Z,8.00
2017-12-22T01:00:16.319Z,8.00
2017-12-22T01:05:17.845Z,7.90
2017-12-22T01:10:19.463Z,7.90
2017-12-22T01:15:27.085Z,7.80
2017-12-22T01:20:28.573Z,7.70
2017-12-22T01:25:30.849Z,7.70
2017-12-22T01:30:33.219Z,7.70
2017-12-22T01:35:34.736Z,7.60
2017-12-22T01:40:36.270Z,7.70
2017-12-22T01:45:38.529Z,7.80
2017-12-22T01:50:40.039Z,7.70
2017-12-22T01:55:41.593Z,7.80
2017-12-22T02:00:43.853Z,7.70
2017-12-22T02:05:45.372Z,7.60
2017-12-22T02:10:46.886Z,7.70
2017-12-22T02:15:48.449Z,7.70
2017-12-22T02:20:49.954Z,7.70
2017-12-22T02:25:52.188Z,7.60
2017-12-22T02:30:53.698Z,7.60
2017-12-22T02:35:55.925Z,7.60
2017-12-22T02:40:57.415Z,7.60
2017-12-22T02:45:58.924Z,7.60
2017-12-22T02:51:00.413Z,7.70
2017-12-22T02:56:02.022Z,7.60
2017-12-22T03:01:03.550Z,7.60
2017-12-22T03:06:05.065Z,7.60
2017-12-22T03:11:06.589Z,7.60
2017-12-22T03:16:08.096Z,7.60
2017-12-22T03:21:09.629Z,7.50
2017-12-22T03:26:11.179Z,7.50
2017-12-22T03:31:12.674Z,7.50
2017-12-22T03:36:14.180Z,7.50
2017-12-22T03:41:16.444Z,7.50
2017-12-22T03:46:18.044Z,7.50
2017-12-22T03:51:20.279Z,7.50
2017-12-22T03:56:21.755Z,7.50
2017-12-22T04:01:23.266Z,7.50
2017-12-22T04:06:24.787Z,7.50
2017-12-22T04:11:26.315Z,7.50
2017-12-22T04:16:27.795Z,7.50
2017-12-22T04:21:29.288Z,7.60
2017-12-22T04:26:30.813Z,7.60
2017-12-22T04:31:32.316Z,7.60
2017-12-22T04:36:33.876Z,7.60
2017-12-22T04:41:35.377Z,7.60
2017-12-22T04:46:36.880Z,7.60
2017-12-22T04:51:38.481Z,7.60
2017-12-22T04:56:39.979Z,7.60
2017-12-22T05:01:41.502Z,7.60
2017-12-22T05:06:43.009Z,7.60
2017-12-22T05:11:44.533Z,7.60
2017-12-22T05:16:46.033Z,7.50
2017-12-22T05:21:47.531Z,7.50
2017-12-22T05:26:49.752Z,7.50
2017-12-22T05:31:51.245Z,7.50
2017-12-22T05:36:52.700Z,7.50
2017-12-22T05:41:54.188Z,7.60
2017-12-22T05:46:55.685Z,7.60
2017-12-22T05:51:57.228Z,7.60
2017-12-22T05:56:58.755Z,7.60
2017-12-22T06:02:00.243Z,7.60
2017-12-22T06:07:01.758Z,7.60
2017-12-22T06:12:03.281Z,7.70
2017-12-22T06:17:04.797Z,7.70
2017-12-22T06:22:06.348Z,7.70
2017-12-22T06:27:08.549Z,7.70
2017-12-22T06:32:10.163Z,7.70
2017-12-22T06:37:11.679Z,7.70
2017-12-22T06:42:13.181Z,7.70
2017-12-22T06:47:14.732Z,7.70
2017-12-22T06:52:16.298Z,7.60
2017-12-22T06:57:17.883Z,7.60
2017-12-22T07:02:19.417Z,7.70
2017-12-22T07:07:20.963Z,7.70
2017-12-22T07:12:23.234Z,7.70
2017-12-22T07:17:24.754Z,7.60
2017-12-22T07:22:27.083Z,7.70
2017-12-22T07:27:28.546Z,7.70
2017-12-22T07:32:30.036Z,7.80
2017-12-22T07:37:32.340Z,7.80
2017-12-22T07:42:34.595Z,7.70
2017-12-22T07:47:36.141Z,7.70
2017-12-22T07:52:37.635Z,7.80
2017-12-22T07:57:39.923Z,8.00
2017-12-22T08:02:49.289Z,8.00
2017-12-22T08:07:51.693Z,7.90
2017-12-22T08:12:53.211Z,8.00
2017-12-22T08:17:54.738Z,8.00
2017-12-22T08:22:56.269Z,8.00
2017-12-22T08:27:58.522Z,8.10
2017-12-22T08:33:00.035Z,8.00
2017-12-22T08:38:01.600Z,8.10
2017-12-22T08:43:03.855Z,8.10
2017-12-22T08:48:05.332Z,8.10
2017-12-22T08:53:06.809Z,8.30
2017-12-22T08:58:08.328Z,8.30
2017-12-22T09:03:09.953Z,8.50
2017-12-22T09:08:11.504Z,8.60
2017-12-22T09:13:13.888Z,8.70
2017-12-22T09:18:16.162Z,8.70
2017-12-22T09:23:17.662Z,8.70
2017-12-22T09:28:19.189Z,8.80
2017-12-22T09:33:20.675Z,8.80
2017-12-22T09:38:23.005Z,8.90
2017-12-22T09:43:24.623Z,8.80
2017-12-22T09:48:26.886Z,8.80
2017-12-22T09:53:28.413Z,8.70
2017-12-22T09:58:29.954Z,8.70
2017-12-22T10:03:32.217Z,8.70
2017-12-22T10:08:33.771Z,8.60
2017-12-22T10:13:35.300Z,8.80
2017-12-22T10:18:36.884Z,8.80
2017-12-22T10:23:38.401Z,9.00
2017-12-22T10:28:40.634Z,9.10
2017-12-22T10:33:42.117Z,9.00
2017-12-22T10:38:44.182Z,9.10
2017-12-22T10:43:45.670Z,9.10
2017-12-22T10:48:47.191Z,9.10
2017-12-22T10:53:48.761Z,9.20
2017-12-22T10:58:50.578Z,9.50
2017-12-22T11:03:52.092Z,9.40
2017-12-22T11:08:53.743Z,9.30
2017-12-22T11:13:55.274Z,9.20
2017-12-22T11:18:56.858Z,9.00
2017-12-22T11:23:58.386Z,9.10
2017-12-22T11:28:59.909Z,9.10
2017-12-22T11:34:02.249Z,9.00
2017-12-22T11:39:03.685Z,9.00
2017-12-22T11:44:05.209Z,9.00
2017-12-22T11:49:06.776Z,9.00
2017-12-22T11:54:08.409Z,9.10
2017-12-22T11:59:09.933Z,9.20
2017-12-22T12:04:12.275Z,9.30
2017-12-22T12:09:13.818Z,9.30
2017-12-22T12:14:15.405Z,9.30
2017-12-22T12:19:16.893Z,9.20
2017-12-22T12:24:18.463Z,9.10
2017-12-22T12:29:20.028Z,9.10
2017-12-22T12:34:21.615Z,9.10
2017-12-22T12:39:23.156Z,9.10
2017-12-22T12:44:24.663Z,9.10
2017-12-22T12:49:26.957Z,9.20
2017-12-22T12:54:29.245Z,9.30
2017-12-22T12:59:30.794Z,9.30
2017-12-22T13:04:32.357Z,9.20
2017-12-22T13:09:33.923Z,9.20
2017-12-22T13:14:35.459Z,9.20
2017-12-22T13:19:36.955Z,9.10
2017-12-22T13:24:38.515Z,9.20
2017-12-22T13:29:40.064Z,9.30
2017-12-22T13:34:41.681Z,9.30
2017-12-22T13:39:43.914Z,9.20
2017-12-22T13:44:45.487Z,9.20
2017-12-22T13:49:47.016Z,9.30
2017-12-22T13:54:48.539Z,9.30
2017-12-22T13:59:50.047Z,9.30
2017-12-22T14:04:51.578Z,9.20
2017-12-22T14:09:53.106Z,9.20
2017-12-22T14:14:54.729Z,9.20
2017-12-22T14:19:56.313Z,9.20
2017-12-22T14:24:58.629Z,9.10
2017-12-22T14:30:00.132Z,9.00
2017-12-22T14:35:01.659Z,9.00
2017-12-22T14:40:03.205Z,9.00
2017-12-22T14:45:04.725Z,9.10
2017-12-22T14:50:06.231Z,9.00
2017-12-22T14:55:08.481Z,9.00
2017-12-22T15:00:10.011Z,9.00
2017-12-22T15:05:11.661Z,9.00
2017-12-22T15:10:13.141Z,8.90
2017-12-22T15:15:14.661Z,8.90
2017-12-22T15:20:16.127Z,9.00
2017-12-22T15:25:17.710Z,8.90
2017-12-22T15:30:19.957Z,8.80
2017-12-22T15:35:21.521Z,8.70
2017-12-22T15:40:22.968Z,8.80
2017-12-22T15:45:24.424Z,8.80
2017-12-22T15:50:25.870Z,8.80
2017-12-22T15:55:28.158Z,8.80
2017-12-22T16:00:29.694Z,8.70
2017-12-22T16:05:31.297Z,8.80
2017-12-22T16:10:32.865Z,8.80
2017-12-22T16:15:35.133Z,8.90
2017-12-22T16:20:36.730Z,8.80
2017-12-22T16:25:38.340Z,8.80
2017-12-22T16:30:39.854Z,8.90
2017-12-22T16:35:42.123Z,8.80
2017-12-22T16:40:44.351Z,8.90
2017-12-22T16:45:45.804Z,8.90
2017-12-22T16:50:47.349Z,8.90
2017-12-22T16:55:49.655Z,8.80
2017-12-22T17:00:51.245Z,8.70
2017-12-22T17:05:52.794Z,8.80
2017-12-22T17:10:54.376Z,8.90
2017-12-22T17:15:55.881Z,8.80
2017-12-22T17:20:57.410Z,8.80
2017-12-22T17:25:58.923Z,8.80
2017-12-22T17:31:00.582Z,8.70
2017-12-22T17:36:02.059Z,8.70
2017-12-22T17:41:03.642Z,8.60
2017-12-22T17:46:05.103Z,8.70
2017-12-22T17:51:07.397Z,8.70
2017-12-22T17:56:09.689Z,8.60
2017-12-22T18:01:12.032Z,8.70
2017-12-22T18:06:13.622Z,8.60
2017-12-22T18:11:15.880Z,8.70
2017-12-22T18:16:18.019Z,8.70
2017-12-22T18:21:19.562Z,8.70
2017-12-22T18:26:21.821Z,8.60
2017-12-22T18:31:23.370Z,8.50
2017-12-22T18:36:24.907Z,8.50
2017-12-22T18:41:26.411Z,8.50
2017-12-22T18:46:27.954Z,8.50
2017-12-22T18:51:29.580Z,8.60
2017-12-22T18:56:31.068Z,8.60
2017-12-22T19:01:32.596Z,8.60
2017-12-22T19:06:34.915Z,8.60
2017-12-22T19:11:37.255Z,8.70
2017-12-22T19:16:38.804Z,8.60
2017-12-22T19:21:40.367Z,8.70
2017-12-22T19:26:41.944Z,8.70
2017-12-22T19:31:43.517Z,8.80
2017-12-22T19:36:45.038Z,8.80
2017-12-22T19:41:47.372Z,8.90
2017-12-22T19:46:49.034Z,8.80
2017-12-22T19:51:50.614Z,8.60
2017-12-22T19:56:52.152Z,8.60
2017-12-22T20:01:53.860Z,8.60
2017-12-22T20:06:55.482Z,8.70
2017-12-22T20:11:57.115Z,8.80
2017-12-22T20:16:58.726Z,8.90
2017-12-22T20:22:00.216Z,8.90
2017-12-22T20:27:01.854Z,8.80
2017-12-22T20:32:05.076Z,8.70
2017-12-22T20:37:06.751Z,8.70
2017-12-22T20:42:08.366Z,8.70
2017-12-22T20:47:09.908Z,8.80
2017-12-22T20:52:11.585Z,8.70
2017-12-22T20:57:13.229Z,8.60
2017-12-22T21:02:14.813Z,8.50
2017-12-22T21:07:16.440Z,8.40
2017-12-22T21:12:18.719Z,8.10
2017-12-22T21:17:21.034Z,8.10
2017-12-22T21:22:22.586Z,8.00
2017-12-22T21:27:24.209Z,8.00
2017-12-22T21:32:25.847Z,8.00
2017-12-22T21:37:27.426Z,8.10
2017-12-22T21:42:29.022Z,8.00
2017-12-22T21:47:30.667Z,8.00
2017-12-22T21:52:32.185Z,8.00
2017-12-22T21:57:34.568Z,7.80
2017-12-22T22:02:36.085Z,7.80
2017-12-22T22:07:37.894Z,7.80
2017-12-22T22:12:39.638Z,7.80
2017-12-22T22:17:41.297Z,7.80
2017-12-22T22:22:42.882Z,7.80
2017-12-22T22:27:44.502Z,8.00
2017-12-22T22:32:46.818Z,8.00
2017-12-22T22:37:48.416Z,8.00
2017-12-22T22:42:50.015Z,8.00
2017-12-22T22:47:51.610Z,8.00
2017-12-22T22:52:53.250Z,8.20
2017-12-22T22:57:54.793Z,8.20
2017-12-22T23:02:56.457Z,8.10
2017-12-22T23:07:58.117Z,8.10
2017-12-22T23:12:59.695Z,7.90
2017-12-22T23:18:01.258Z,7.80
2017-12-22T23:23:02.878Z,7.90
2017-12-22T23:28:05.157Z,8.00
2017-12-22T23:33:07.505Z,8.00
2017-12-22T23:38:09.106Z,8.00
2017-12-22T23:43:10.715Z,8.10
2017-12-22T23:48:12.317Z,8.10
2017-12-22T23:53:13.958Z,8.00
2017-12-22T23:58:15.449Z,7.80
