createdAt,value
2023-05-08T00:02:29.541Z,60.52
2023-05-08T00:05:02.743Z,61.10
2023-05-08T00:07:38.101Z,60.95
2023-05-08T00:10:12.296Z,61.72
2023-05-08T00:12:45.241Z,61.48
2023-05-08T00:15:18.045Z,61.58
2023-05-08T00:17:50.937Z,60.86
2023-05-08T00:20:23.660Z,61.78
2023-05-08T00:22:58.405Z,61.40
2023-05-08T00:25:32.142Z,62.39
2023-05-08T00:28:05.015Z,61.57
2023-05-08T00:30:38.075Z,61.67
2023-05-08T00:33:11.727Z,62.11
2023-05-08T00:35:44.840Z,62.17
2023-05-08T00:38:18.871Z,61.69
2023-05-08T00:40:51.648Z,61.89
2023-05-08T00:43:28.834Z,61.88
2023-05-08T00:46:02.010Z,62.61
2023-05-08T00:48:35.545Z,62.46
2023-05-08T00:51:09.816Z,62.35
2023-05-08T00:53:45.790Z,62.16
2023-05-08T00:56:20.770Z,62.39
2023-05-08T00:58:55.417Z,62.46
2023-05-08T01:01:28.866Z,62.41
2023-05-08T01:04:03.820Z,62.46
2023-05-08T01:06:39.513Z,62.49
2023-05-08T01:09:14.168Z,62.97
2023-05-08T01:11:52.640Z,62.85
2023-05-08T01:14:32.768Z,62.95
2023-05-08T01:17:11.800Z,62.55
2023-05-08T01:19:58.839Z,62.82
2023-05-08T01:22:54.002Z,62.90
2023-05-08T01:25:58.022Z,63.14
2023-05-08T01:29:01.401Z,63.22
2023-05-08T01:31:49.644Z,62.61
2023-05-08T01:34:27.029Z,62.98
2023-05-08T01:37:04.887Z,62.34
2023-05-08T01:39:46.038Z,62.76
2023-05-08T01:42:25.103Z,62.63
2023-05-08T01:45:01.800Z,63.28
2023-05-08T01:47:39.466Z,63.66
2023-05-08T01:50:18.881Z,63.45
2023-05-08T01:52:58.374Z,62.96
2023-05-08T01:55:35.339Z,63.66
2023-05-08T01:58:11.196Z,63.18
2023-05-08T02:00:47.073Z,63.80
2023-05-08T02:03:22.810Z,63.48
2023-05-08T02:06:00.062Z,64.25
2023-05-08T02:08:35.170Z,64.37
2023-05-08T02:11:12.773Z,63.79
2023-05-08T02:13:48.112Z,64.05
2023-05-08T02:16:22.612Z,63.72
2023-05-08T02:18:58.481Z,63.27
2023-05-08T02:21:33.966Z,63.65
2023-05-08T02:24:08.464Z,63.39
2023-05-08T02:26:43.266Z,63.88
2023-05-08T02:29:17.443Z,63.09
2023-05-08T02:31:54.589Z,63.19
2023-05-08T02:34:29.912Z,63.57
2023-05-08T02:37:06.136Z,63.98
2023-05-08T02:39:41.888Z,64.43
2023-05-08T02:42:15.590Z,64.26
2023-05-08T02:44:48.445Z,64.22
2023-05-08T02:47:25.977Z,63.37
2023-05-08T02:50:04.412Z,63.74
2023-05-08T02:52:46.116Z,63.98
2023-05-08T02:55:34.445Z,63.70
2023-05-08T02:58:15.175Z,63.69
2023-05-08T03:00:59.629Z,64.35
2023-05-08T03:03:39.552Z,63.81
2023-05-08T03:06:14.801Z,63.98
2023-05-08T03:08:51.857Z,64.31
2023-05-08T03:11:29.861Z,63.90
2023-05-08T03:14:04.292Z,63.68
2023-05-08T03:16:38.900Z,63.81
2023-05-08T03:19:21.778Z,63.71
2023-05-08T03:21:58.219Z,64.10
2023-05-08T03:24:35.035Z,63.76
2023-05-08T03:27:10.037Z,64.21
2023-05-08T03:29:46.305Z,63.26
2023-05-08T03:32:20.243Z,63.61
2023-05-08T03:34:54.702Z,63.89
2023-05-08T03:37:28.543Z,63.37
2023-05-08T03:40:02.719Z,63.32
2023-05-08T03:42:37.616Z,63.34
2023-05-08T03:45:13.234Z,63.59
2023-05-08T03:47:48.169Z,63.11
2023-05-08T03:50:21.762Z,63.17
2023-05-08T03:52:55.852Z,63.05
2023-05-08T03:55:30.562Z,63.46
2023-05-08T03:58:14.420Z,63.03
2023-05-08T04:01:04.154Z,63.13
2023-05-08T04:03:54.238Z,63.18
2023-05-08T04:06:42.013Z,62.74
2023-05-08T04:09:31.149Z,62.38
2023-05-08T04:12:14.837Z,62.56
2023-05-08T04:14:54.217Z,61.98
2023-05-08T04:17:40.213Z,61.45
2023-05-08T04:20:17.685Z,61.26
2023-05-08T04:22:53.603Z,61.13
2023-05-08T04:25:31.164Z,60.23
2023-05-08T04:28:06.410Z,59.78
2023-05-08T04:30:41.269Z,59.50
2023-05-08T04:33:15.917Z,59.79
2023-05-08T04:35:49.597Z,58.84
2023-05-08T04:38:23.684Z,58.38
2023-05-08T04:40:56.431Z,58.23
2023-05-08T04:43:31.338Z,57.94
2023-05-08T04:46:06.298Z,57.80
2023-05-08T04:48:39.897Z,56.86
2023-05-08T04:51:12.621Z,56.97
2023-05-08T04:53:45.506Z,55.58
2023-05-08T04:56:19.783Z,54.56
2023-05-08T04:58:53.849Z,53.32
2023-05-08T05:01:27.438Z,51.68
2023-05-08T05:04:00.233Z,50.15
2023-05-08T05:06:34.186Z,49.02
2023-05-08T05:09:06.884Z,48.08
2023-05-08T05:11:39.971Z,46.95
2023-05-08T05:14:14.229Z,46.26
2023-05-08T05:16:47.668Z,45.66
2023-05-08T05:19:20.289Z,44.99
2023-05-08T05:21:53.569Z,44.27
2023-05-08T05:24:26.445Z,42.87
2023-05-08T05:27:00.751Z,42.67
2023-05-08T05:29:35.066Z,42.39
2023-05-08T05:32:09.731Z,41.92
2023-05-08T05:34:42.241Z,41.14
2023-05-08T05:37:15.452Z,40.23
2023-05-08T05:39:48.030Z,40.75
2023-05-08T05:42:22.186Z,39.91
2023-05-08T05:44:57.103Z,39.20
2023-05-08T05:47:30.439Z,39.61
2023-05-08T05:50:03.954Z,39.24
2023-05-08T05:52:38.088Z,38.49
2023-05-08T05:55:10.866Z,38.14
2023-05-08T05:57:44.070Z,37.75
2023-05-08T06:00:19.065Z,37.89
2023-05-08T06:02:55.795Z,37.33
2023-05-08T06:05:28.956Z,36.13
2023-05-08T06:08:06.217Z,36.39
2023-05-08T06:10:39.928Z,36.17
2023-05-08T06:13:13.406Z,35.87
2023-05-08T06:15:49.719Z,36.00
2023-05-08T06:18:23.268Z,36.66
2023-05-08T06:20:57.984Z,35.92
2023-05-08T06:23:30.819Z,35.81
2023-05-08T06:26:03.589Z,35.80
2023-05-08T06:28:36.579Z,34.80
2023-05-08T06:31:11.029Z,35.92
2023-05-08T06:33:43.810Z,35.49
2023-05-08T06:36:17.120Z,35.27
2023-05-08T06:38:49.552Z,35.44
2023-05-08T06:41:22.931Z,36.08
2023-05-08T06:43:55.767Z,35.81
2023-05-08T06:46:30.442Z,35.42
2023-05-08T06:49:02.875Z,35.67
2023-05-08T06:51:36.252Z,36.35
2023-05-08T06:54:09.288Z,36.89
2023-05-08T06:56:42.011Z,36.89
2023-05-08T06:59:15.146Z,36.64
2023-05-08T07:01:49.507Z,37.14
2023-05-08T07:04:22.902Z,36.84
2023-05-08T07:06:55.554Z,37.09
2023-05-08T07:09:28.371Z,37.29
2023-05-08T07:12:01.392Z,38.10
2023-05-08T07:14:34.546Z,37.13
2023-05-08T07:17:08.608Z,37.74
2023-05-08T07:19:41.911Z,37.80
2023-05-08T07:22:14.479Z,38.23
2023-05-08T07:24:47.644Z,37.87
2023-05-08T07:27:20.460Z,38.27
2023-05-08T07:29:53.755Z,38.38
2023-05-08T07:32:28.082Z,37.70
2023-05-08T07:35:03.228Z,37.85
2023-05-08T07:37:37.068Z,37.98
2023-05-08T07:40:10.863Z,37.53
2023-05-08T07:42:45.328Z,37.78
2023-05-08T07:45:18.469Z,37.65
2023-05-08T07:47:53.521Z,37.43
2023-05-08T07:50:27.749Z,36.86
2023-05-08T07:53:00.797Z,37.07
2023-05-08T07:55:34.012Z,36.88
2023-05-08T07:58:06.922Z,38.06
2023-05-08T08:00:40.973Z,38.22
2023-05-08T08:03:15.225Z,37.43
2023-05-08T08:05:48.288Z,37.30
2023-05-08T08:08:21.419Z,37.80
2023-05-08T08:10:53.923Z,37.61
2023-05-08T08:13:27.254Z,37.25
2023-05-08T08:15:59.914Z,37.00
2023-05-08T08:18:37.262Z,36.20
2023-05-08T08:21:10.109Z,36.66
2023-05-08T08:23:42.818Z,36.43
2023-05-08T08:26:15.584Z,36.15
2023-05-08T08:28:48.143Z,35.85
2023-05-08T08:31:20.992Z,35.54
2023-05-08T08:33:55.304Z,35.91
2023-05-08T08:36:28.234Z,35.64
2023-05-08T08:39:01.490Z,35.86
2023-05-08T08:41:34.414Z,35.76
2023-05-08T08:44:08.188Z,36.11
2023-05-08T08:46:50.437Z,36.72
2023-05-08T08:49:32.062Z,36.56
2023-05-08T08:52:11.700Z,36.64
2023-05-08T08:54:47.518Z,36.86
2023-05-08T08:57:21.811Z,36.86
2023-05-08T08:59:56.591Z,36.49
2023-05-08T09:02:31.432Z,36.23
2023-05-08T09:05:07.281Z,35.82
2023-05-08T09:07:42.013Z,35.81
2023-05-08T09:10:16.214Z,35.07
2023-05-08T09:12:48.712Z,34.33
2023-05-08T09:15:22.566Z,34.91
2023-05-08T09:17:55.122Z,34.99
2023-05-08T09:20:29.576Z,34.93
2023-05-08T09:23:04.062Z,33.60
2023-05-08T09:25:44.956Z,34.16
2023-05-08T09:28:18.405Z,34.20
2023-05-08T09:30:52.978Z,33.85
2023-05-08T09:33:28.021Z,34.28
2023-05-08T09:36:02.324Z,34.07
2023-05-08T09:38:37.307Z,33.98
2023-05-08T09:41:12.100Z,34.73
2023-05-08T09:44:00.368Z,34.46
2023-05-08T09:46:34.268Z,35.19
2023-05-08T09:49:07.200Z,34.16
2023-05-08T09:51:52.882Z,35.62
2023-05-08T09:54:26.142Z,35.29
2023-05-08T09:56:59.134Z,35.67
2023-05-08T09:59:34.085Z,35.75
2023-05-08T10:02:12.166Z,34.94
2023-05-08T10:04:45.178Z,35.35
2023-05-08T10:07:27.748Z,35.48
2023-05-08T10:10:02.258Z,35.00
2023-05-08T10:12:39.256Z,34.97
2023-05-08T10:15:12.252Z,34.79
2023-05-08T10:17:53.945Z,35.23
2023-05-08T10:20:31.470Z,35.74
2023-05-08T10:23:11.525Z,35.10
2023-05-08T10:25:46.452Z,35.16
2023-05-08T10:28:29.330Z,34.37
2023-05-08T10:31:04.342Z,33.99
2023-05-08T10:33:41.481Z,34.34
2023-05-08T10:36:16.077Z,34.21
2023-05-08T10:38:50.729Z,34.64
2023-05-08T10:41:24.582Z,33.77
2023-05-08T10:43:57.750Z,33.44
2023-05-08T10:46:38.542Z,34.65
2023-05-08T10:49:18.826Z,34.14
2023-05-08T10:52:01.772Z,34.38
2023-05-08T10:54:48.431Z,34.13
2023-05-08T10:57:21.986Z,33.45
2023-05-08T10:59:54.546Z,33.13
2023-05-08T11:02:33.345Z,34.18
2023-05-08T11:05:16.523Z,34.15
2023-05-08T11:07:59.352Z,34.56
2023-05-08T11:10:37.684Z,34.43
2023-05-08T11:13:12.486Z,33.54
2023-05-08T11:15:51.326Z,33.54
2023-05-08T11:18:26.346Z,33.21
2023-05-08T11:21:04.611Z,33.38
2023-05-08T11:23:37.596Z,33.02
2023-05-08T11:26:14.747Z,33.32
2023-05-08T11:28:57.460Z,33.54
2023-05-08T11:31:51.521Z,33.50
2023-05-08T11:34:46.277Z,34.32
2023-05-08T11:37:20.616Z,34.77
2023-05-08T11:40:37.283Z,34.15
2023-05-08T11:43:28.421Z,34.30
2023-05-08T11:46:04.761Z,34.09
2023-05-08T11:48:37.658Z,33.66
2023-05-08T11:51:11.156Z,34.09
2023-05-08T11:53:44.736Z,33.41
2023-05-08T11:56:17.883Z,34.43
2023-05-08T11:59:02.718Z,34.47
2023-05-08T12:01:36.039Z,34.05
2023-05-08T12:04:11.339Z,33.95
2023-05-08T12:06:45.046Z,33.75
2023-05-08T12:09:19.208Z,33.68
2023-05-08T12:11:57.260Z,34.32
2023-05-08T12:14:31.800Z,33.66
2023-05-08T12:17:08.568Z,33.61
2023-05-08T12:19:42.401Z,33.23
2023-05-08T12:22:14.940Z,33.26
2023-05-08T12:24:48.355Z,33.44
2023-05-08T12:27:20.864Z,33.22
2023-05-08T12:29:55.236Z,33.15
2023-05-08T12:32:29.168Z,33.02
2023-05-08T12:35:02.278Z,32.61
2023-05-08T12:37:37.522Z,32.25
2023-05-08T12:40:25.642Z,33.60
2023-05-08T12:43:01.730Z,33.85
2023-05-08T12:45:39.627Z,33.80
2023-05-08T12:48:15.708Z,34.17
2023-05-08T12:50:48.541Z,33.57
2023-05-08T12:53:22.679Z,33.75
2023-05-08T12:55:57.508Z,33.55
2023-05-08T12:58:32.104Z,33.71
2023-05-08T13:01:13.389Z,33.90
2023-05-08T13:04:01.757Z,33.80
2023-05-08T13:06:35.433Z,33.58
2023-05-08T13:09:08.457Z,34.01
2023-05-08T13:11:41.381Z,33.43
2023-05-08T13:14:14.542Z,32.94
2023-05-08T13:16:50.688Z,33.80
2023-05-08T13:19:24.119Z,33.12
2023-05-08T13:21:57.007Z,33.47
2023-05-08T13:24:30.187Z,32.56
2023-05-08T13:27:03.286Z,33.17
2023-05-08T13:29:36.554Z,33.59
2023-05-08T13:32:11.116Z,32.89
2023-05-08T13:34:49.631Z,33.28
2023-05-08T13:37:23.475Z,32.81
2023-05-08T13:39:56.837Z,32.89
2023-05-08T13:42:30.447Z,33.43
2023-05-08T13:45:04.211Z,33.33
2023-05-08T13:47:39.756Z,33.51
2023-05-08T13:50:13.780Z,33.74
2023-05-08T13:52:47.133Z,33.31
2023-05-08T13:55:22.329Z,33.33
2023-05-08T13:57:55.505Z,32.84
2023-05-08T14:00:28.426Z,32.80
2023-05-08T14:03:03.874Z,33.19
2023-05-08T14:05:37.849Z,33.51
2023-05-08T14:08:11.593Z,33.71
2023-05-08T14:10:44.539Z,32.94
2023-05-08T14:13:17.044Z,33.67
2023-05-08T14:15:50.760Z,33.35
2023-05-08T14:18:24.983Z,33.57
2023-05-08T14:20:58.225Z,33.09
2023-05-08T14:23:31.058Z,33.29
2023-05-08T14:26:06.240Z,33.28
2023-05-08T14:28:39.318Z,33.89
2023-05-08T14:31:13.207Z,33.83
2023-05-08T14:33:49.712Z,33.58
2023-05-08T14:36:22.523Z,33.69
2023-05-08T14:38:55.391Z,34.97
2023-05-08T14:41:28.394Z,34.53
2023-05-08T14:44:01.749Z,34.26
2023-05-08T14:46:34.558Z,33.60
2023-05-08T14:49:08.737Z,34.23
2023-05-08T14:51:41.600Z,34.03
2023-05-08T14:54:17.561Z,34.40
2023-05-08T14:56:53.887Z,34.46
2023-05-08T14:59:26.956Z,34.00
2023-05-08T15:01:59.574Z,33.66
2023-05-08T15:04:36.094Z,34.30
2023-05-08T15:07:09.022Z,33.96
2023-05-08T15:09:42.029Z,33.63
2023-05-08T15:12:15.208Z,33.56
2023-05-08T15:14:48.450Z,33.81
2023-05-08T15:17:20.869Z,33.71
2023-05-08T15:19:55.299Z,34.01
2023-05-08T15:22:28.407Z,33.83
2023-05-08T15:25:03.060Z,33.77
2023-05-08T15:27:38.028Z,33.18
2023-05-08T15:30:12.412Z,33.89
2023-05-08T15:32:45.129Z,33.94
2023-05-08T15:35:19.798Z,33.53
2023-05-08T15:37:52.769Z,33.78
2023-05-08T15:40:25.942Z,33.78
2023-05-08T15:42:58.669Z,33.92
2023-05-08T15:45:31.797Z,33.89
2023-05-08T15:48:04.803Z,33.92
2023-05-08T15:50:39.254Z,33.82
2023-05-08T15:53:12.170Z,33.87
2023-05-08T15:55:45.051Z,33.77
2023-05-08T15:58:17.759Z,33.89
2023-05-08T16:00:51.142Z,33.69
2023-05-08T16:03:24.066Z,33.86
2023-05-08T16:05:59.318Z,34.07
2023-05-08T16:08:32.490Z,34.07
2023-05-08T16:11:05.093Z,34.38
2023-05-08T16:13:37.795Z,34.49
2023-05-08T16:16:11.096Z,34.28
2023-05-08T16:18:43.613Z,34.37
2023-05-08T16:21:18.055Z,34.32
2023-05-08T16:23:50.566Z,34.53
2023-05-08T16:26:23.589Z,34.35
2023-05-08T16:28:56.724Z,34.41
2023-05-08T16:31:29.494Z,34.14
2023-05-08T16:34:02.170Z,34.35
2023-05-08T16:36:37.375Z,34.39
2023-05-08T16:39:09.962Z,34.69
2023-05-08T16:41:42.836Z,34.81
2023-05-08T16:44:15.633Z,34.74
2023-05-08T16:46:48.492Z,34.99
2023-05-08T16:49:21.244Z,34.59
2023-05-08T16:51:55.482Z,35.26
2023-05-08T16:54:28.354Z,35.31
2023-05-08T16:57:00.770Z,35.68
2023-05-08T16:59:33.648Z,35.99
2023-05-08T17:02:07.084Z,36.06
2023-05-08T17:04:40.049Z,36.13
2023-05-08T17:07:15.112Z,36.41
2023-05-08T17:09:53.370Z,36.93
2023-05-08T17:12:25.994Z,37.04
2023-05-08T17:14:58.550Z,37.09
2023-05-08T17:17:31.633Z,37.62
2023-05-08T17:20:04.957Z,37.96
2023-05-08T17:22:40.010Z,38.38
2023-05-08T17:25:13.502Z,38.48
2023-05-08T17:27:48.287Z,38.45
2023-05-08T17:30:21.220Z,39.04
2023-05-08T17:32:54.108Z,39.24
2023-05-08T17:35:28.350Z,39.10
2023-05-08T17:38:05.176Z,39.78
2023-05-08T17:40:43.851Z,39.95
2023-05-08T17:43:18.830Z,40.54
2023-05-08T17:45:56.293Z,41.00
2023-05-08T17:48:29.373Z,41.60
2023-05-08T17:51:03.424Z,41.78
2023-05-08T17:53:37.393Z,42.10
2023-05-08T17:56:10.254Z,42.52
2023-05-08T17:58:46.320Z,42.59
2023-05-08T18:01:18.997Z,43.26
2023-05-08T18:03:53.532Z,43.68
2023-05-08T18:06:26.299Z,44.27
2023-05-08T18:09:00.766Z,44.84
2023-05-08T18:11:34.035Z,44.65
2023-05-08T18:14:06.603Z,45.14
2023-05-08T18:16:39.474Z,45.57
2023-05-08T18:19:12.245Z,45.92
2023-05-08T18:21:45.462Z,46.06
2023-05-08T18:24:19.938Z,47.02
2023-05-08T18:26:52.975Z,46.55
2023-05-08T18:29:25.807Z,46.49
2023-05-08T18:31:58.787Z,46.54
2023-05-08T18:34:33.013Z,46.97
2023-05-08T18:37:05.797Z,46.99
2023-05-08T18:39:39.587Z,47.84
2023-05-08T18:42:15.237Z,47.84
2023-05-08T18:44:48.159Z,48.38
2023-05-08T18:47:21.289Z,49.24
2023-05-08T18:49:54.037Z,49.36
2023-05-08T18:52:27.424Z,48.64
2023-05-08T18:55:01.384Z,49.78
2023-05-08T18:57:34.592Z,49.92
2023-05-08T19:00:08.518Z,50.21
2023-05-08T19:03:00.398Z,49.63
2023-05-08T19:05:33.149Z,50.35
2023-05-08T19:08:09.029Z,50.32
2023-05-08T19:10:43.697Z,50.96
2023-05-08T19:13:16.776Z,51.33
2023-05-08T19:15:49.636Z,51.15
2023-05-08T19:18:25.122Z,51.49
2023-05-08T19:20:57.648Z,51.48
2023-05-08T19:23:30.829Z,51.99
2023-05-08T19:26:07.318Z,52.10
2023-05-08T19:28:39.912Z,51.53
2023-05-08T19:31:13.087Z,51.79
2023-05-08T19:33:47.703Z,51.79
2023-05-08T19:36:20.297Z,52.47
2023-05-08T19:38:53.200Z,52.36
2023-05-08T19:41:27.481Z,52.75
2023-05-08T19:43:59.949Z,52.39
2023-05-08T19:46:33.383Z,53.08
2023-05-08T19:49:06.469Z,53.63
2023-05-08T19:51:42.063Z,53.24
2023-05-08T19:54:15.207Z,53.17
2023-05-08T19:56:49.452Z,53.96
2023-05-08T19:59:22.631Z,53.06
2023-05-08T20:01:55.637Z,53.83
2023-05-08T20:04:29.223Z,54.07
2023-05-08T20:07:01.803Z,53.13
2023-05-08T20:09:35.149Z,53.69
2023-05-08T20:12:09.860Z,53.67
2023-05-08T20:14:45.625Z,53.79
2023-05-08T20:17:18.112Z,54.24
2023-05-08T20:19:54.159Z,54.56
2023-05-08T20:22:31.796Z,54.17
2023-05-08T20:25:05.288Z,54.41
2023-05-08T20:27:39.930Z,53.89
2023-05-08T20:30:16.323Z,54.27
2023-05-08T20:32:51.067Z,53.26
2023-05-08T20:35:24.493Z,54.00
2023-05-08T20:38:02.808Z,53.43
2023-05-08T20:40:45.239Z,54.45
2023-05-08T20:43:19.612Z,54.33
2023-05-08T20:45:52.879Z,53.05
2023-05-08T20:48:25.407Z,54.70
2023-05-08T20:51:02.635Z,53.77
2023-05-08T20:53:35.502Z,54.02
2023-05-08T20:56:09.637Z,54.27
2023-05-08T20:58:43.712Z,54.59
2023-05-08T21:01:17.979Z,54.99
2023-05-08T21:03:52.402Z,54.19
2023-05-08T21:06:25.623Z,53.96
2023-05-08T21:08:58.020Z,54.42
2023-05-08T21:11:31.160Z,54.35
2023-05-08T21:14:05.539Z,54.73
2023-05-08T21:16:38.759Z,54.44
2023-05-08T21:19:13.987Z,54.76
2023-05-08T21:21:47.516Z,54.59
2023-05-08T21:24:19.997Z,54.67
2023-05-08T21:26:53.045Z,53.89
2023-05-08T21:29:28.161Z,54.09
2023-05-08T21:32:01.218Z,54.47
2023-05-08T21:34:33.703Z,54.03
2023-05-08T21:37:06.878Z,54.72
2023-05-08T21:39:40.559Z,54.29
2023-05-08T21:42:13.308Z,54.58
2023-05-08T21:44:47.473Z,54.63
2023-05-08T21:47:21.841Z,54.32
2023-05-08T21:49:55.098Z,55.27
2023-05-08T21:52:27.595Z,55.35
2023-05-08T21:55:00.484Z,55.59
2023-05-08T21:57:33.285Z,55.28
2023-05-08T22:00:09.796Z,54.78
2023-05-08T22:02:52.665Z,56.24
2023-05-08T22:05:26.100Z,56.29
2023-05-08T22:07:58.593Z,55.67
2023-05-08T22:10:31.878Z,55.72
2023-05-08T22:13:06.453Z,55.19
2023-05-08T22:15:41.322Z,56.33
2023-05-08T22:18:14.477Z,55.62
2023-05-08T22:20:47.746Z,56.07
2023-05-08T22:23:20.367Z,56.13
2023-05-08T22:25:53.174Z,56.41
2023-05-08T22:28:26.729Z,56.38
2023-05-08T22:31:00.903Z,55.88
2023-05-08T22:33:34.497Z,56.17
2023-05-08T22:36:09.335Z,56.18
2023-05-08T22:38:41.961Z,56.51
2023-05-08T22:41:15.132Z,56.90
2023-05-08T22:43:48.077Z,57.61
2023-05-08T22:46:23.305Z,57.63
2023-05-08T22:48:56.370Z,57.32
2023-05-08T22:51:30.418Z,57.99
2023-05-08T22:54:03.531Z,57.85
2023-05-08T22:56:38.195Z,57.25
2023-05-08T22:59:11.234Z,57.19
2023-05-08T23:01:46.073Z,57.30
2023-05-08T23:04:18.996Z,56.58
2023-05-08T23:06:51.507Z,57.16
2023-05-08T23:09:24.527Z,57.19
2023-05-08T23:11:57.320Z,57.35
2023-05-08T23:14:30.231Z,57.68
2023-05-08T23:17:04.717Z,57.01
2023-05-08T23:19:37.591Z,57.50
2023-05-08T23:22:10.618Z,57.17
2023-05-08T23:24:43.512Z,57.54
2023-05-08T23:27:16.001Z,57.04
2023-05-08T23:29:49.207Z,57.40
2023-05-08T23:32:23.136Z,56.88
2023-05-08T23:34:56.011Z,56.46
2023-05-08T23:37:28.553Z,56.70
2023-05-08T23:40:01.711Z,57.29
2023-05-08T23:42:37.374Z,56.99
2023-05-08T23:45:12.602Z,57.79
2023-05-08T23:47:46.957Z,57.63
2023-05-08T23:50:20.487Z,57.00
2023-05-08T23:52:52.984Z,58.49
2023-05-08T23:55:26.520Z,58.13
2023-05-08T23:57:59.028Z,58.38
