createdAt,value
2022-12-22T00:00:42.450Z,3.47
2022-12-22T00:03:41.203Z,3.46
2022-12-22T00:06:26.003Z,3.46
2022-12-22T00:09:09.634Z,3.46
2022-12-22T00:11:52.377Z,3.46
2022-12-22T00:14:35.967Z,3.45
2022-12-22T00:17:19.610Z,3.44
2022-12-22T00:20:03.245Z,3.43
2022-12-22T00:22:46.891Z,3.42
2022-12-22T00:25:32.574Z,3.42
2022-12-22T00:28:16.230Z,3.42
2022-12-22T00:31:01.021Z,3.42
2022-12-22T00:33:44.938Z,3.43
2022-12-22T00:36:29.465Z,3.44
2022-12-22T00:39:13.235Z,3.45
2022-12-22T00:41:56.825Z,3.47
2022-12-22T00:44:39.458Z,3.47
2022-12-22T00:47:30.849Z,3.48
2022-12-22T00:50:15.233Z,3.48
2022-12-22T00:52:58.443Z,3.47
2022-12-22T00:55:47.517Z,3.48
2022-12-22T00:58:32.743Z,3.50
2022-12-22T01:01:16.371Z,3.52
2022-12-22T01:04:00.331Z,3.53
2022-12-22T01:06:47.177Z,3.55
2022-12-22T01:09:31.197Z,3.55
2022-12-22T01:12:14.906Z,3.56
2022-12-22T01:14:57.558Z,3.57
2022-12-22T01:17:41.210Z,3.58
2022-12-22T01:20:25.213Z,3.58
2022-12-22T01:23:08.903Z,3.59
2022-12-22T01:25:51.477Z,3.59
2022-12-22T01:28:35.225Z,3.59
2022-12-22T01:31:42.087Z,3.60
2022-12-22T01:34:25.720Z,3.61
2022-12-22T01:37:09.341Z,3.59
2022-12-22T01:39:52.892Z,3.60
2022-12-22T01:42:35.546Z,3.61
2022-12-22T01:45:36.345Z,3.63
2022-12-22T01:48:20.056Z,3.65
2022-12-22T01:51:04.016Z,3.65
2022-12-22T01:53:47.740Z,3.66
2022-12-22T01:56:31.401Z,3.67
2022-12-22T01:59:19.883Z,3.68
2022-12-22T02:02:03.917Z,3.69
2022-12-22T02:04:55.926Z,3.69
2022-12-22T02:08:15.702Z,3.70
2022-12-22T02:11:08.033Z,3.71
2022-12-22T02:14:01.805Z,3.73
2022-12-22T02:17:15.441Z,3.75
2022-12-22T02:20:14.959Z,3.77
2022-12-22T02:23:05.518Z,3.77
2022-12-22T02:25:59.617Z,3.79
2022-12-22T02:28:43.457Z,3.80
2022-12-22T02:31:27.153Z,3.82
2022-12-22T02:34:11.236Z,3.83
2022-12-22T02:37:22.504Z,3.84
2022-12-22T02:40:22.135Z,3.88
2022-12-22T02:43:16.531Z,3.92
2022-12-22T02:46:18.313Z,3.95
2022-12-22T02:49:18.098Z,3.96
2022-12-22T02:52:09.396Z,3.98
2022-12-22T02:54:53.044Z,3.98
2022-12-22T02:57:37.085Z,3.98
2022-12-22T03:00:22.773Z,3.99
2022-12-22T03:03:06.936Z,4.01
2022-12-22T03:05:50.761Z,4.00
2022-12-22T03:08:34.398Z,4.01
2022-12-22T03:11:18.036Z,4.01
2022-12-22T03:14:01.672Z,4.00
2022-12-22T03:16:45.292Z,3.98
2022-12-22T03:19:28.927Z,3.97
2022-12-22T03:22:12.591Z,3.98
2022-12-22T03:24:56.192Z,3.98
2022-12-22T03:27:23.892Z,3.98
2022-12-22T03:29:51.500Z,3.98
2022-12-22T03:32:19.204Z,3.96
2022-12-22T03:34:46.878Z,3.96
2022-12-22T03:37:14.558Z,3.95
2022-12-22T03:39:42.205Z,3.95
2022-12-22T03:42:29.009Z,3.95
2022-12-22T03:45:11.577Z,3.95
2022-12-22T03:47:39.218Z,3.95
2022-12-22T03:50:07.398Z,3.95
2022-12-22T03:52:35.049Z,3.96
2022-12-22T03:55:02.675Z,3.97
2022-12-22T03:57:30.317Z,3.98
2022-12-22T03:59:57.976Z,3.99
2022-12-22T04:02:25.770Z,4.01
2022-12-22T04:04:53.551Z,4.03
2022-12-22T04:07:21.166Z,4.04
2022-12-22T04:10:04.832Z,4.06
2022-12-22T04:12:47.397Z,4.08
2022-12-22T04:15:15.173Z,4.08
2022-12-22T04:17:42.858Z,4.08
2022-12-22T04:20:10.902Z,4.10
2022-12-22T04:22:38.604Z,4.10
2022-12-22T04:25:07.045Z,4.10
2022-12-22T04:27:34.792Z,4.11
2022-12-22T04:30:03.694Z,4.13
2022-12-22T04:32:31.449Z,4.13
2022-12-22T04:34:59.148Z,4.14
2022-12-22T04:37:27.347Z,4.15
2022-12-22T04:39:55.027Z,4.15
2022-12-22T04:42:22.768Z,4.16
2022-12-22T04:44:50.554Z,4.16
2022-12-22T04:47:18.320Z,4.15
2022-12-22T04:49:46.012Z,4.14
2022-12-22T04:52:13.669Z,4.13
2022-12-22T04:54:41.314Z,4.13
2022-12-22T04:57:08.999Z,4.14
2022-12-22T04:59:36.683Z,4.14
2022-12-22T05:02:04.531Z,4.16
2022-12-22T05:04:32.520Z,4.16
2022-12-22T05:07:00.284Z,4.16
2022-12-22T05:09:28.001Z,4.17
2022-12-22T05:11:55.664Z,4.18
2022-12-22T05:14:23.324Z,4.19
2022-12-22T05:16:51.167Z,4.19
2022-12-22T05:19:19.555Z,4.20
2022-12-22T05:21:47.176Z,4.20
2022-12-22T05:24:14.829Z,4.21
2022-12-22T05:26:42.472Z,4.22
2022-12-22T05:29:10.179Z,4.21
2022-12-22T05:31:43.253Z,4.21
2022-12-22T05:34:14.633Z,4.21
2022-12-22T05:36:42.280Z,4.23
2022-12-22T05:39:10.094Z,4.24
2022-12-22T05:41:37.736Z,4.25
2022-12-22T05:44:05.491Z,4.25
2022-12-22T05:46:33.211Z,4.25
2022-12-22T05:49:00.877Z,4.25
2022-12-22T05:51:28.523Z,4.26
2022-12-22T05:53:56.159Z,4.26
2022-12-22T05:56:23.829Z,4.28
2022-12-22T05:58:51.445Z,4.30
2022-12-22T06:01:19.098Z,4.31
2022-12-22T06:03:46.809Z,4.34
2022-12-22T06:06:14.489Z,4.34
2022-12-22T06:08:42.131Z,4.35
2022-12-22T06:11:09.768Z,4.34
2022-12-22T06:13:37.490Z,4.34
2022-12-22T06:16:05.443Z,4.34
2022-12-22T06:18:33.274Z,4.34
2022-12-22T06:21:00.933Z,4.34
2022-12-22T06:23:28.805Z,4.36
2022-12-22T06:26:02.787Z,4.38
2022-12-22T06:28:31.440Z,4.38
2022-12-22T06:31:02.152Z,4.37
2022-12-22T06:33:29.935Z,4.37
2022-12-22T06:35:59.433Z,4.39
2022-12-22T06:38:28.575Z,4.39
2022-12-22T06:40:56.449Z,4.39
2022-12-22T06:43:24.348Z,4.40
2022-12-22T06:45:52.920Z,4.40
2022-12-22T06:48:20.766Z,4.40
2022-12-22T06:50:48.658Z,4.41
2022-12-22T06:53:16.795Z,4.42
2022-12-22T06:55:45.436Z,4.42
2022-12-22T06:58:15.860Z,4.42
2022-12-22T07:00:45.355Z,4.43
2022-12-22T07:03:13.197Z,4.46
2022-12-22T07:05:41.836Z,4.48
2022-12-22T07:08:09.826Z,4.50
2022-12-22T07:10:52.604Z,4.53
2022-12-22T07:13:20.510Z,4.55
2022-12-22T07:15:53.773Z,4.56
2022-12-22T07:18:29.270Z,4.59
2022-12-22T07:20:57.286Z,4.62
2022-12-22T07:23:25.914Z,4.65
2022-12-22T07:25:58.348Z,4.67
2022-12-22T07:28:26.661Z,4.70
2022-12-22T07:30:55.178Z,4.73
2022-12-22T07:33:23.165Z,4.76
2022-12-22T07:36:01.577Z,4.79
2022-12-22T07:38:31.117Z,4.82
2022-12-22T07:41:04.624Z,4.83
2022-12-22T07:43:32.803Z,4.83
2022-12-22T07:46:00.577Z,4.84
2022-12-22T07:48:44.370Z,4.83
2022-12-22T07:51:12.015Z,4.85
2022-12-22T07:53:40.074Z,4.86
2022-12-22T07:56:08.022Z,4.85
2022-12-22T07:58:35.773Z,4.86
2022-12-22T08:01:03.563Z,4.88
2022-12-22T08:03:31.207Z,4.88
2022-12-22T08:05:59.023Z,4.88
2022-12-22T08:08:26.773Z,4.90
2022-12-22T08:10:54.479Z,4.97
2022-12-22T08:13:22.230Z,5.01
2022-12-22T08:15:50.059Z,5.01
2022-12-22T08:18:17.752Z,5.02
2022-12-22T08:20:50.715Z,5.02
2022-12-22T08:23:20.473Z,5.03
2022-12-22T08:25:56.144Z,5.03
2022-12-22T08:28:24.202Z,5.03
2022-12-22T08:30:52.094Z,5.03
2022-12-22T08:33:19.732Z,5.02
2022-12-22T08:35:47.368Z,5.02
2022-12-22T08:38:17.116Z,5.02
2022-12-22T08:40:45.493Z,5.00
2022-12-22T08:43:13.769Z,4.99
2022-12-22T08:45:43.041Z,4.98
2022-12-22T08:48:10.794Z,4.97
2022-12-22T08:50:38.598Z,4.97
2022-12-22T08:53:18.726Z,4.97
2022-12-22T08:55:56.549Z,4.97
2022-12-22T08:58:24.213Z,4.96
2022-12-22T09:00:52.135Z,4.96
2022-12-22T09:03:20.053Z,4.97
2022-12-22T09:05:48.091Z,4.96
2022-12-22T09:08:15.726Z,4.96
2022-12-22T09:10:43.956Z,4.95
2022-12-22T09:13:12.125Z,4.92
2022-12-22T09:15:40.077Z,4.91
2022-12-22T09:18:09.308Z,4.90
2022-12-22T09:20:37.104Z,4.89
2022-12-22T09:23:04.788Z,4.87
2022-12-22T09:25:34.996Z,4.86
2022-12-22T09:28:02.809Z,4.85
2022-12-22T09:30:30.456Z,4.86
2022-12-22T09:32:58.454Z,4.85
2022-12-22T09:35:26.142Z,4.83
2022-12-22T09:37:53.849Z,4.83
2022-12-22T09:40:22.283Z,4.86
2022-12-22T09:42:50.669Z,4.89
2022-12-22T09:45:21.526Z,4.92
2022-12-22T09:47:53.936Z,4.95
2022-12-22T09:50:26.863Z,4.98
2022-12-22T09:53:01.788Z,5.01
2022-12-22T09:55:49.953Z,5.06
2022-12-22T09:58:35.842Z,5.11
2022-12-22T10:01:26.643Z,5.14
2022-12-22T10:04:13.348Z,5.19
2022-12-22T10:06:50.849Z,5.21
2022-12-22T10:09:48.663Z,5.22
2022-12-22T10:12:23.682Z,5.24
2022-12-22T10:14:53.802Z,5.24
2022-12-22T10:17:38.524Z,5.26
2022-12-22T10:20:27.707Z,5.29
2022-12-22T10:22:59.264Z,5.36
2022-12-22T10:28:43.372Z,5.62
2022-12-22T10:31:21.883Z,5.78
2022-12-22T10:33:55.633Z,5.93
2022-12-22T10:36:30.408Z,6.06
2022-12-22T10:39:17.244Z,6.19
2022-12-22T10:41:48.850Z,6.42
2022-12-22T10:44:16.518Z,6.71
2022-12-22T10:47:01.933Z,6.93
2022-12-22T10:52:27.632Z,7.34
2022-12-22T10:55:16.133Z,7.53
2022-12-22T10:57:44.021Z,7.79
2022-12-22T11:00:29.805Z,7.98
2022-12-22T11:03:02.390Z,8.14
2022-12-22T11:05:32.618Z,8.20
2022-12-22T11:08:18.933Z,8.25
2022-12-22T11:11:10.793Z,8.34
2022-12-22T11:13:54.489Z,8.32
2022-12-22T11:17:01.484Z,8.27
2022-12-22T11:19:51.282Z,8.12
2022-12-22T11:22:31.684Z,7.95
2022-12-22T11:25:15.655Z,7.81
2022-12-22T11:28:19.599Z,7.68
2022-12-22T11:31:15.608Z,7.56
2022-12-22T11:34:04.540Z,7.50
2022-12-22T11:36:42.425Z,7.44
2022-12-22T11:39:21.348Z,7.34
2022-12-22T11:41:57.894Z,7.23
2022-12-22T11:44:42.472Z,7.13
2022-12-22T11:47:28.964Z,7.06
2022-12-22T11:51:01.128Z,6.98
2022-12-22T11:53:07.453Z,6.88
2022-12-22T11:55:44.284Z,6.83
2022-12-22T11:58:43.054Z,6.83
2022-12-22T12:01:26.137Z,6.86
2022-12-22T12:04:19.827Z,6.89
2022-12-22T12:07:03.424Z,6.94
2022-12-22T12:09:53.225Z,6.99
2022-12-22T12:12:49.476Z,7.04
2022-12-22T12:15:26.236Z,7.06
2022-12-22T12:18:11.260Z,7.08
2022-12-22T12:20:44.380Z,7.11
2022-12-22T12:23:28.009Z,7.11
2022-12-22T12:26:17.209Z,7.10
2022-12-22T12:29:03.898Z,7.05
2022-12-22T12:31:37.835Z,7.00
2022-12-22T12:34:11.567Z,6.96
2022-12-22T12:37:21.443Z,6.94
2022-12-22T12:40:25.834Z,6.90
2022-12-22T12:42:56.217Z,6.86
2022-12-22T12:45:44.028Z,6.82
2022-12-22T12:48:29.673Z,6.78
2022-12-22T12:50:58.825Z,6.73
2022-12-22T12:53:31.211Z,6.70
2022-12-22T12:56:01.930Z,6.65
2022-12-22T12:58:37.651Z,6.62
2022-12-22T13:01:33.258Z,6.59
2022-12-22T13:04:04.227Z,6.53
2022-12-22T13:06:55.709Z,6.52
2022-12-22T13:09:49.916Z,6.51
2022-12-22T13:12:34.802Z,6.49
2022-12-22T13:15:02.557Z,6.44
2022-12-22T13:17:47.950Z,6.41
2022-12-22T13:20:22.734Z,6.41
2022-12-22T13:22:56.895Z,6.40
2022-12-22T13:25:31.453Z,6.39
2022-12-22T13:27:59.201Z,6.37
2022-12-22T13:30:30.563Z,6.35
2022-12-22T13:33:02.137Z,6.33
2022-12-22T13:35:44.908Z,6.30
2022-12-22T13:38:36.399Z,6.31
2022-12-22T13:41:26.825Z,6.33
2022-12-22T13:44:02.507Z,6.33
2022-12-22T13:46:33.081Z,6.30
2022-12-22T13:49:04.753Z,6.30
2022-12-22T13:51:36.787Z,6.30
2022-12-22T13:54:27.569Z,6.32
2022-12-22T13:56:58.427Z,6.33
2022-12-22T13:59:46.393Z,6.34
2022-12-22T14:02:17.657Z,6.33
2022-12-22T14:05:10.228Z,6.32
2022-12-22T14:07:38.386Z,6.32
2022-12-22T14:10:06.639Z,6.30
2022-12-22T14:12:44.577Z,6.29
2022-12-22T14:15:18.891Z,6.28
2022-12-22T14:17:53.934Z,6.28
2022-12-22T14:20:40.511Z,6.24
2022-12-22T14:23:17.407Z,6.25
2022-12-22T14:25:47.404Z,6.25
2022-12-22T14:28:26.779Z,6.24
2022-12-22T14:30:58.273Z,6.22
2022-12-22T14:33:27.877Z,6.19
2022-12-22T14:36:15.933Z,6.16
2022-12-22T14:38:49.307Z,6.14
2022-12-22T14:41:43.217Z,6.11
2022-12-22T14:44:26.886Z,6.09
2022-12-22T14:47:19.530Z,6.09
2022-12-22T14:50:14.126Z,6.08
2022-12-22T14:52:51.993Z,6.06
2022-12-22T14:55:25.914Z,6.03
2022-12-22T14:58:00.991Z,6.01
2022-12-22T15:00:35.322Z,6.02
2022-12-22T15:03:07.354Z,6.01
2022-12-22T15:05:39.070Z,6.01
2022-12-22T15:08:27.127Z,5.99
2022-12-22T15:10:54.793Z,5.96
2022-12-22T15:13:24.584Z,5.94
2022-12-22T15:15:52.759Z,5.94
2022-12-22T15:18:25.600Z,5.92
2022-12-22T15:20:55.088Z,5.93
2022-12-22T15:23:23.387Z,5.91
2022-12-22T15:25:51.567Z,5.89
2022-12-22T15:28:19.231Z,5.89
2022-12-22T15:30:46.928Z,5.91
2022-12-22T15:33:17.637Z,5.91
2022-12-22T15:35:45.956Z,5.91
2022-12-22T15:38:18.757Z,5.91
2022-12-22T15:40:47.146Z,5.92
2022-12-22T15:43:55.812Z,5.93
2022-12-22T15:46:07.223Z,5.95
2022-12-22T15:48:38.450Z,5.95
2022-12-22T15:51:09.193Z,5.95
2022-12-22T15:53:37.098Z,5.94
2022-12-22T15:56:05.046Z,5.93
2022-12-22T15:58:36.293Z,5.91
2022-12-22T16:01:04.254Z,5.90
2022-12-22T16:03:32.034Z,5.91
2022-12-22T16:06:00.797Z,5.93
2022-12-22T16:08:37.671Z,5.95
2022-12-22T16:11:08.100Z,5.95
2022-12-22T16:13:37.736Z,5.95
2022-12-22T16:16:05.838Z,5.97
2022-12-22T16:18:34.826Z,6.00
2022-12-22T16:21:32.305Z,6.02
2022-12-22T16:24:01.508Z,6.01
2022-12-22T16:26:29.419Z,5.99
2022-12-22T16:28:58.290Z,5.96
2022-12-22T16:31:26.679Z,5.95
2022-12-22T16:33:54.492Z,5.97
2022-12-22T16:36:22.244Z,5.97
2022-12-22T16:38:49.971Z,5.97
2022-12-22T16:41:22.293Z,5.96
2022-12-22T16:43:51.704Z,5.94
2022-12-22T16:46:22.476Z,5.91
2022-12-22T16:48:53.121Z,5.91
2022-12-22T16:51:34.403Z,5.91
2022-12-22T16:54:03.141Z,5.91
2022-12-22T16:56:32.099Z,5.89
2022-12-22T16:59:05.866Z,5.86
2022-12-22T17:01:39.075Z,5.85
2022-12-22T17:04:18.834Z,5.83
2022-12-22T17:06:51.989Z,5.84
2022-12-22T17:09:25.369Z,5.83
2022-12-22T17:11:55.183Z,5.83
2022-12-22T17:14:34.462Z,5.82
2022-12-22T17:17:03.071Z,5.83
2022-12-22T17:19:30.885Z,5.85
2022-12-22T17:22:00.235Z,5.85
2022-12-22T17:24:28.955Z,5.83
2022-12-22T17:27:03.614Z,5.81
2022-12-22T17:29:32.179Z,5.82
2022-12-22T17:31:59.847Z,5.82
2022-12-22T17:34:27.566Z,5.82
2022-12-22T17:36:58.807Z,5.81
2022-12-22T17:39:27.891Z,5.80
2022-12-22T17:41:57.242Z,5.80
2022-12-22T17:44:27.009Z,5.80
2022-12-22T17:46:55.054Z,5.82
2022-12-22T17:49:23.018Z,5.83
2022-12-22T17:51:50.960Z,5.83
2022-12-22T17:54:26.518Z,5.85
2022-12-22T17:57:06.721Z,5.84
2022-12-22T17:59:34.665Z,5.83
2022-12-22T18:02:02.505Z,5.84
2022-12-22T18:04:30.323Z,5.84
2022-12-22T18:06:58.678Z,5.85
2022-12-22T18:09:26.872Z,5.84
2022-12-22T18:11:54.583Z,5.84
2022-12-22T18:14:23.040Z,5.85
2022-12-22T18:16:50.849Z,5.86
2022-12-22T18:19:18.763Z,5.87
2022-12-22T18:21:46.522Z,5.89
2022-12-22T18:24:18.834Z,5.90
2022-12-22T18:26:47.480Z,5.89
2022-12-22T18:29:17.988Z,5.88
2022-12-22T18:31:46.983Z,5.89
2022-12-22T18:34:15.000Z,5.89
2022-12-22T18:36:45.449Z,5.88
2022-12-22T18:39:21.517Z,5.88
2022-12-22T18:41:49.521Z,5.86
2022-12-22T18:44:21.011Z,5.86
2022-12-22T18:46:49.700Z,5.86
2022-12-22T18:49:17.529Z,5.88
2022-12-22T18:51:45.952Z,5.91
2022-12-22T18:54:22.102Z,5.92
2022-12-22T18:56:49.873Z,5.91
2022-12-22T18:59:24.009Z,5.91
2022-12-22T19:01:52.816Z,5.92
2022-12-22T19:04:20.830Z,5.93
2022-12-22T19:06:48.973Z,5.94
2022-12-22T19:09:16.924Z,5.94
2022-12-22T19:11:44.835Z,5.94
2022-12-22T19:14:22.698Z,5.95
2022-12-22T19:16:50.599Z,5.95
2022-12-22T19:19:20.312Z,5.95
2022-12-22T19:21:50.835Z,5.94
2022-12-22T19:24:18.578Z,5.91
2022-12-22T19:26:46.412Z,5.90
2022-12-22T19:29:14.871Z,5.89
2022-12-22T19:31:43.840Z,5.90
2022-12-22T19:34:18.279Z,5.92
2022-12-22T19:36:46.383Z,5.91
2022-12-22T19:39:14.200Z,5.89
2022-12-22T19:41:53.861Z,5.89
2022-12-22T19:44:24.065Z,5.88
2022-12-22T19:46:53.865Z,5.88
2022-12-22T19:49:24.447Z,5.88
2022-12-22T19:51:52.236Z,5.88
2022-12-22T19:54:20.074Z,5.87
2022-12-22T19:56:51.541Z,5.88
2022-12-22T19:59:39.065Z,5.89
2022-12-22T20:02:26.710Z,5.92
2022-12-22T20:04:55.901Z,5.94
2022-12-22T20:07:25.669Z,5.96
2022-12-22T20:09:53.713Z,5.96
2022-12-22T20:12:38.537Z,5.95
2022-12-22T20:15:14.161Z,5.95
2022-12-22T20:17:42.580Z,6.00
2022-12-22T20:20:19.737Z,6.03
2022-12-22T20:22:51.396Z,6.05
2022-12-22T20:25:23.156Z,6.06
2022-12-22T20:27:52.060Z,6.07
2022-12-22T20:30:23.890Z,6.07
2022-12-22T20:32:52.121Z,6.10
2022-12-22T20:35:21.645Z,6.13
2022-12-22T20:37:49.963Z,6.15
2022-12-22T20:40:25.493Z,6.15
2022-12-22T20:42:53.808Z,6.13
2022-12-22T20:45:21.739Z,6.14
2022-12-22T20:47:50.442Z,6.13
2022-12-22T20:50:25.073Z,6.11
2022-12-22T20:52:54.333Z,6.11
2022-12-22T20:55:25.193Z,6.13
2022-12-22T20:57:54.391Z,6.13
2022-12-22T21:00:28.394Z,6.12
2022-12-22T21:02:56.439Z,6.12
2022-12-22T21:05:24.328Z,6.12
2022-12-22T21:07:52.039Z,6.13
2022-12-22T21:10:23.240Z,6.13
2022-12-22T21:12:51.117Z,6.12
2022-12-22T21:15:25.479Z,6.11
2022-12-22T21:17:58.239Z,6.09
2022-12-22T21:20:29.592Z,6.09
2022-12-22T21:22:57.453Z,6.10
2022-12-22T21:25:25.840Z,6.10
2022-12-22T21:27:53.927Z,6.09
2022-12-22T21:30:30.234Z,6.07
2022-12-22T21:32:58.234Z,6.06
2022-12-22T21:35:34.561Z,6.04
2022-12-22T21:38:03.312Z,6.03
2022-12-22T21:40:32.843Z,6.02
2022-12-22T21:43:00.542Z,6.04
2022-12-22T21:45:31.636Z,6.06
2022-12-22T21:48:00.939Z,6.05
2022-12-22T21:50:31.822Z,6.03
2022-12-22T21:53:00.240Z,6.03
2022-12-22T21:55:32.672Z,6.02
2022-12-22T21:58:00.832Z,6.01
2022-12-22T22:00:30.225Z,5.98
2022-12-22T22:02:58.603Z,5.95
2022-12-22T22:05:29.303Z,5.93
2022-12-22T22:07:58.478Z,5.92
2022-12-22T22:10:32.761Z,5.91
2022-12-22T22:13:01.481Z,5.90
2022-12-22T22:15:30.309Z,5.89
2022-12-22T22:18:06.177Z,5.88
2022-12-22T22:20:35.054Z,5.89
2022-12-22T22:23:02.891Z,5.90
2022-12-22T22:25:30.654Z,5.92
2022-12-22T22:28:01.702Z,5.92
2022-12-22T22:30:29.440Z,5.91
2022-12-22T22:32:57.518Z,5.89
2022-12-22T22:35:28.089Z,5.87
2022-12-22T22:37:55.991Z,5.85
2022-12-22T22:40:24.138Z,5.83
2022-12-22T22:42:51.976Z,5.83
2022-12-22T22:45:23.486Z,5.82
2022-12-22T22:47:52.853Z,5.80
2022-12-22T22:50:22.446Z,5.79
2022-12-22T22:52:50.280Z,5.77
2022-12-22T22:55:17.932Z,5.76
2022-12-22T22:57:45.657Z,5.75
2022-12-22T23:00:15.928Z,5.73
2022-12-22T23:02:44.538Z,5.72
2022-12-22T23:05:17.049Z,5.70
2022-12-22T23:07:51.138Z,5.71
2022-12-22T23:10:19.014Z,5.71
2022-12-22T23:12:46.749Z,5.68
2022-12-22T23:15:14.569Z,5.67
2022-12-22T23:17:42.349Z,5.67
2022-12-22T23:20:10.280Z,5.68
2022-12-22T23:22:37.967Z,5.70
2022-12-22T23:25:05.932Z,5.73
2022-12-22T23:27:33.716Z,5.73
2022-12-22T23:30:01.486Z,5.74
2022-12-22T23:32:29.316Z,5.76
2022-12-22T23:34:57.002Z,5.78
2022-12-22T23:37:24.757Z,5.77
2022-12-22T23:39:52.523Z,5.75
2022-12-22T23:42:20.219Z,5.74
2022-12-22T23:44:48.353Z,5.71
2022-12-22T23:47:16.054Z,5.68
2022-12-22T23:49:43.736Z,5.66
2022-12-22T23:52:11.422Z,5.64
2022-12-22T23:54:39.462Z,5.64
2022-12-22T23:57:07.159Z,5.64
2022-12-22T23:59:34.853Z,5.65
