createdAt,value
2022-08-16T00:00:38.764Z,67551.59
2022-08-16T00:05:48.494Z,67556.97
2022-08-16T00:10:54.382Z,67545.59
2022-08-16T00:15:58.145Z,67514.81
2022-08-16T00:21:01.804Z,67461.78
2022-08-16T00:26:35.066Z,67388.69
2022-08-16T00:31:59.903Z,67439.63
2022-08-16T00:36:57.173Z,67452.13
2022-08-16T00:42:03.520Z,67406.53
2022-08-16T00:47:11.370Z,67374.75
2022-08-16T00:52:30.361Z,67441.25
2022-08-16T00:57:58.851Z,67414.09
2022-08-16T01:03:05.249Z,67351.94
2022-08-16T01:08:35.197Z,67370.31
2022-08-16T01:13:40.474Z,67418.44
2022-08-16T01:18:48.083Z,67416.25
2022-08-16T01:24:06.414Z,67327.69
2022-08-16T01:29:57.263Z,67373.00
2022-08-16T01:35:00.340Z,67327.22
2022-08-16T01:40:07.623Z,67306.06
2022-08-16T01:45:11.998Z,67362.28
2022-08-16T01:50:42.838Z,67367.81
2022-08-16T01:55:44.207Z,67411.97
2022-08-16T02:00:58.730Z,67399.00
2022-08-16T02:06:08.009Z,67342.28
2022-08-16T02:11:14.153Z,67200.19
2022-08-16T02:16:20.451Z,67195.88
2022-08-16T02:21:31.086Z,67246.72
2022-08-16T02:26:37.188Z,67322.22
2022-08-16T02:32:02.544Z,67300.13
2022-08-16T02:37:05.537Z,67328.84
2022-08-16T02:42:13.578Z,67327.13
2022-08-16T02:47:25.447Z,67309.41
2022-08-16T02:52:30.049Z,67350.31
2022-08-16T02:57:54.031Z,67373.63
2022-08-16T03:03:01.250Z,67240.22
2022-08-16T03:08:49.831Z,67224.47
2022-08-16T03:13:40.537Z,67264.94
2022-08-16T03:18:49.964Z,67160.19
2022-08-16T03:23:57.931Z,67135.50
2022-08-16T03:29:07.723Z,67113.91
2022-08-16T03:34:14.744Z,67179.75
2022-08-16T03:39:24.179Z,67237.94
2022-08-16T03:44:44.238Z,67264.53
2022-08-16T03:49:55.590Z,67300.59
2022-08-16T03:55:02.942Z,67214.31
2022-08-16T04:00:20.433Z,67271.50
2022-08-16T04:05:49.101Z,67364.91
2022-08-16T04:10:58.929Z,67359.50
2022-08-16T04:16:26.586Z,67350.38
2022-08-16T04:21:47.208Z,67391.97
2022-08-16T04:27:00.902Z,67336.38
2022-08-16T04:32:10.071Z,67433.63
2022-08-16T04:37:18.051Z,67383.28
2022-08-16T04:42:30.466Z,67440.06
2022-08-16T04:47:45.006Z,67459.03
2022-08-16T04:53:22.190Z,67491.50
2022-08-16T04:58:43.670Z,67511.56
2022-08-16T05:04:00.808Z,67445.09
2022-08-16T05:09:22.880Z,67461.75
2022-08-16T05:14:45.459Z,67494.31
2022-08-16T05:20:39.552Z,67591.13
2022-08-16T05:25:41.024Z,67553.78
2022-08-16T05:30:56.299Z,67583.59
2022-08-16T05:36:17.993Z,67658.25
2022-08-16T05:41:31.572Z,67643.63
2022-08-16T05:46:43.757Z,67689.03
2022-08-16T05:51:57.750Z,67665.91
2022-08-16T05:57:20.699Z,67675.06
2022-08-16T06:02:43.058Z,67621.97
2022-08-16T06:08:31.896Z,67685.75
2022-08-16T06:13:48.658Z,67676.13
2022-08-16T06:19:08.082Z,67598.16
2022-08-16T06:24:53.594Z,67668.44
2022-08-16T06:29:49.926Z,67713.34
2022-08-16T06:35:02.458Z,67690.75
2022-08-16T06:40:15.968Z,67742.22
2022-08-16T06:45:30.698Z,67771.97
2022-08-16T06:50:45.127Z,67766.03
2022-08-16T06:55:57.581Z,67808.31
2022-08-16T07:01:09.585Z,67875.53
2022-08-16T07:06:26.786Z,67871.63
2022-08-16T07:11:46.111Z,67794.75
2022-08-16T07:17:19.982Z,67933.03
2022-08-16T07:22:52.469Z,67979.69
2022-08-16T07:28:11.823Z,67971.59
2022-08-16T07:33:52.409Z,67985.06
2022-08-16T07:38:50.533Z,68098.00
2022-08-16T07:44:00.604Z,68092.09
2022-08-16T07:49:12.880Z,68085.50
2022-08-16T07:54:37.902Z,68174.03
2022-08-16T07:59:51.971Z,68062.19
2022-08-16T08:05:00.039Z,68170.28
2022-08-16T08:10:14.077Z,68136.53
2022-08-16T08:15:53.128Z,68166.44
2022-08-16T08:21:01.175Z,68169.13
2022-08-16T08:26:17.415Z,68206.63
2022-08-16T08:31:28.279Z,68186.00
2022-08-16T08:36:37.651Z,68120.31
2022-08-16T08:41:58.628Z,68167.44
2022-08-16T08:47:11.606Z,68203.97
2022-08-16T08:52:34.755Z,68304.47
2022-08-16T08:57:49.063Z,68258.78
2022-08-16T09:02:59.431Z,68314.25
2022-08-16T09:08:17.360Z,68241.94
2022-08-16T09:13:32.854Z,68199.53
2022-08-16T09:18:43.094Z,68240.31
2022-08-16T09:23:52.893Z,68252.81
2022-08-16T09:29:14.616Z,68202.81
2022-08-16T09:34:24.141Z,68145.78
2022-08-16T09:39:41.052Z,68021.47
2022-08-16T09:45:10.885Z,68022.50
2022-08-16T09:50:22.713Z,67921.59
2022-08-16T09:55:31.284Z,67873.88
2022-08-16T10:00:44.453Z,67898.38
2022-08-16T10:05:53.969Z,67775.78
2022-08-16T10:11:24.633Z,67809.50
2022-08-16T10:16:31.968Z,67853.84
2022-08-16T10:21:40.390Z,67867.94
2022-08-16T10:27:20.843Z,67887.41
2022-08-16T10:32:14.904Z,67956.84
2022-08-16T10:37:32.728Z,67886.41
2022-08-16T10:42:43.591Z,67598.16
2022-08-16T10:48:03.178Z,67590.59
2022-08-16T10:53:12.568Z,67589.97
2022-08-16T10:58:19.647Z,67636.59
2022-08-16T11:03:43.090Z,67719.44
2022-08-16T11:09:20.996Z,67723.69
2022-08-16T11:14:20.749Z,67717.88
2022-08-16T11:19:28.347Z,67765.50
2022-08-16T11:24:42.477Z,67858.25
2022-08-16T11:29:55.107Z,67852.13
2022-08-16T11:35:13.593Z,67992.13
2022-08-16T11:40:32.283Z,67969.34
2022-08-16T11:45:42.470Z,68020.34
2022-08-16T11:50:50.129Z,67894.03
2022-08-16T11:55:59.524Z,68028.53
2022-08-16T12:01:07.966Z,68001.88
2022-08-16T12:06:30.645Z,68087.69
2022-08-16T12:11:39.421Z,68015.41
2022-08-16T12:16:53.593Z,68034.47
2022-08-16T12:22:05.881Z,68105.66
2022-08-16T12:27:28.768Z,68182.75
2022-08-16T12:32:42.141Z,68061.69
2022-08-16T12:37:53.381Z,68137.69
2022-08-16T12:43:05.716Z,68183.88
2022-08-16T12:48:33.156Z,68070.81
2022-08-16T12:53:41.303Z,68053.50
2022-08-16T12:58:52.183Z,68007.38
2022-08-16T13:04:12.156Z,68119.72
2022-08-16T13:09:30.875Z,68054.56
2022-08-16T13:14:42.046Z,68069.81
2022-08-16T13:20:08.178Z,68248.47
2022-08-16T13:25:21.238Z,68201.78
2022-08-16T13:30:36.864Z,68340.41
2022-08-16T13:35:55.737Z,68513.88
2022-08-16T13:41:09.347Z,68431.19
2022-08-16T13:46:17.576Z,68195.28
2022-08-16T13:51:25.561Z,68303.38
2022-08-16T13:56:39.994Z,68275.63
2022-08-16T14:01:55.367Z,68195.75
2022-08-16T14:07:02.820Z,68290.31
2022-08-16T14:12:18.078Z,68328.38
2022-08-16T14:17:23.731Z,68267.44
2022-08-16T14:22:31.695Z,68229.47
2022-08-16T14:27:42.369Z,68197.94
2022-08-16T14:32:51.145Z,68103.44
2022-08-16T14:37:57.175Z,68092.47
2022-08-16T14:43:06.933Z,67975.91
2022-08-16T14:48:12.486Z,67909.72
2022-08-16T14:53:15.921Z,67994.38
2022-08-16T14:58:35.101Z,67928.78
2022-08-16T15:03:44.501Z,67881.97
2022-08-16T15:08:48.700Z,67898.38
2022-08-16T15:13:55.045Z,67921.09
2022-08-16T15:19:03.471Z,67940.06
2022-08-16T15:24:07.399Z,68001.94
2022-08-16T15:29:20.967Z,67947.19
2022-08-16T15:34:26.535Z,67940.03
2022-08-16T15:39:39.359Z,67922.16
2022-08-16T15:44:52.225Z,67864.69
2022-08-16T15:49:59.058Z,67811.63
2022-08-16T15:55:13.056Z,67823.47
2022-08-16T16:00:28.470Z,67863.06
2022-08-16T16:05:33.654Z,67848.84
2022-08-16T16:10:39.441Z,67876.56
2022-08-16T16:15:45.968Z,67922.72
2022-08-16T16:20:54.177Z,67921.59
2022-08-16T16:25:59.226Z,67913.44
2022-08-16T16:31:12.173Z,67889.06
2022-08-16T16:36:22.246Z,67892.91
2022-08-16T16:41:30.626Z,67819.72
2022-08-16T16:46:40.899Z,67880.94
2022-08-16T16:51:51.343Z,67854.41
2022-08-16T16:56:55.877Z,67840.34
2022-08-16T17:02:41.821Z,67795.84
2022-08-16T17:07:33.570Z,67725.34
2022-08-16T17:12:46.784Z,67724.22
2022-08-16T17:17:59.775Z,67794.72
2022-08-16T17:23:06.953Z,67818.56
2022-08-16T17:28:59.113Z,67769.81
2022-08-16T17:33:54.587Z,67680.53
2022-08-16T17:39:01.905Z,67694.53
2022-08-16T17:44:08.758Z,67687.44
2022-08-16T17:49:12.594Z,67691.28
2022-08-16T17:54:20.568Z,67666.38
2022-08-16T17:59:40.544Z,67694.53
2022-08-16T18:04:49.560Z,67633.88
2022-08-16T18:09:55.398Z,67627.88
2022-08-16T18:15:00.204Z,67674.44
2022-08-16T18:20:05.951Z,67666.94
2022-08-16T18:25:11.302Z,67649.53
2022-08-16T18:30:17.616Z,67587.94
2022-08-16T18:35:22.451Z,67604.66
2022-08-16T18:40:28.792Z,67646.78
2022-08-16T18:45:36.639Z,67608.38
2022-08-16T18:51:03.130Z,67624.16
2022-08-16T18:56:08.557Z,67540.19
2022-08-16T19:01:12.174Z,67574.75
2022-08-16T19:06:17.087Z,67526.66
2022-08-16T19:11:25.698Z,67579.09
2022-08-16T19:16:29.363Z,67625.06
2022-08-16T19:21:33.047Z,67623.56
2022-08-16T19:26:38.776Z,67652.75
2022-08-16T19:31:42.628Z,67631.72
2022-08-16T19:36:46.340Z,67634.97
2022-08-16T19:41:54.263Z,67604.06
2022-08-16T19:46:58.997Z,67601.41
2022-08-16T19:52:11.356Z,67515.38
2022-08-16T19:57:17.743Z,67518.50
2022-08-16T20:02:36.403Z,67587.47
2022-08-16T20:07:40.463Z,67586.75
2022-08-16T20:13:02.200Z,67584.03
2022-08-16T20:18:09.547Z,67608.44
2022-08-16T20:23:28.469Z,67602.44
2022-08-16T20:28:52.583Z,67585.13
2022-08-16T20:33:57.305Z,67584.63
2022-08-16T20:39:03.728Z,67615.47
2022-08-16T20:44:10.237Z,67697.19
2022-08-16T20:49:13.999Z,67677.75
2022-08-16T20:54:17.715Z,67648.50
2022-08-16T20:59:22.934Z,67626.84
2022-08-16T21:04:29.173Z,67561.28
2022-08-16T21:09:35.027Z,67585.72
2022-08-16T21:14:42.991Z,67575.91
2022-08-16T21:19:46.962Z,67453.63
2022-08-16T21:24:53.859Z,67412.53
2022-08-16T21:29:59.414Z,67398.47
2022-08-16T21:35:05.921Z,67405.56
2022-08-16T21:40:12.602Z,67380.16
2022-08-16T21:45:17.996Z,67397.88
2022-08-16T21:50:21.458Z,67375.34
2022-08-16T21:55:26.482Z,67466.00
2022-08-16T22:00:32.226Z,67519.63
2022-08-16T22:05:36.689Z,67545.09
2022-08-16T22:11:05.093Z,67473.72
2022-08-16T22:16:16.958Z,67438.59
2022-08-16T22:21:22.319Z,67500.75
2022-08-16T22:26:31.329Z,67346.59
2022-08-16T22:31:40.440Z,67258.00
2022-08-16T22:36:44.997Z,67227.25
2022-08-16T22:41:50.578Z,67287.75
2022-08-16T22:46:56.728Z,67290.44
2022-08-16T22:52:05.937Z,67253.72
2022-08-16T22:57:10.062Z,67339.63
2022-08-16T23:02:15.375Z,67319.56
2022-08-16T23:07:19.293Z,67358.56
2022-08-16T23:12:26.265Z,67388.75
2022-08-16T23:17:36.202Z,67256.97
2022-08-16T23:23:20.765Z,67240.81
2022-08-16T23:28:10.959Z,67314.63
2022-08-16T23:33:18.871Z,67405.50
2022-08-16T23:38:38.400Z,67433.09
2022-08-16T23:43:44.086Z,67445.09
2022-08-16T23:49:58.907Z,67468.28
2022-08-16T23:54:13.480Z,67510.50
2022-08-16T23:59:17.501Z,67534.78
