createdAt,value
2023-01-21T00:00:58.578Z,92628.00
2023-01-21T00:01:58.584Z,92622.00
2023-01-21T00:02:58.530Z,92628.00
2023-01-21T00:03:58.547Z,92630.00
2023-01-21T00:04:58.558Z,92624.00
2023-01-21T00:05:58.614Z,92628.00
2023-01-21T00:06:58.585Z,92624.00
2023-01-21T00:07:59.329Z,92624.00
2023-01-21T00:08:58.594Z,92622.00
2023-01-21T00:09:58.618Z,92620.00
2023-01-21T00:10:59.299Z,92618.00
2023-01-21T00:11:58.630Z,92614.00
2023-01-21T00:12:58.640Z,92616.00
2023-01-21T00:13:58.672Z,92612.00
2023-01-21T00:14:58.687Z,92614.00
2023-01-21T00:15:58.723Z,92612.00
2023-01-21T00:16:58.705Z,92618.00
2023-01-21T00:17:58.710Z,92612.00
2023-01-21T00:18:58.728Z,92618.00
2023-01-21T00:19:58.740Z,92612.00
2023-01-21T00:20:58.803Z,92612.00
2023-01-21T00:21:58.786Z,92614.00
2023-01-21T00:22:58.787Z,92614.00
2023-01-21T00:23:58.795Z,92618.00
2023-01-21T00:24:58.804Z,92614.00
2023-01-21T00:25:58.820Z,92612.00
2023-01-21T00:26:58.831Z,92618.00
2023-01-21T00:27:58.839Z,92612.00
2023-01-21T00:28:58.833Z,92618.00
2023-01-21T00:29:58.843Z,92618.00
2023-01-21T00:30:59.004Z,92610.00
2023-01-21T00:31:58.914Z,92612.00
2023-01-21T00:32:58.884Z,92610.00
2023-01-21T00:33:58.888Z,92610.00
2023-01-21T00:34:58.898Z,92608.00
2023-01-21T00:35:59.819Z,92610.00
2023-01-21T00:36:58.917Z,92608.00
2023-01-21T00:37:58.925Z,92606.00
2023-01-21T00:38:58.938Z,92606.00
2023-01-21T00:39:58.942Z,92606.00
2023-01-21T00:40:58.953Z,92608.00
2023-01-21T00:41:59.048Z,92608.00
2023-01-21T00:42:58.992Z,92610.00
2023-01-21T00:43:58.995Z,92608.00
2023-01-21T00:44:59.001Z,92610.00
2023-01-21T00:45:59.140Z,92614.00
2023-01-21T00:46:59.075Z,92612.00
2023-01-21T00:47:59.036Z,92610.00
2023-01-21T00:48:59.806Z,92614.00
2023-01-21T00:49:59.070Z,92610.00
2023-01-21T00:50:59.189Z,92610.00
2023-01-21T00:51:59.089Z,92614.00
2023-01-21T00:52:59.107Z,92614.00
2023-01-21T00:53:59.138Z,92612.00
2023-01-21T00:54:59.129Z,92610.00
2023-01-21T00:55:59.156Z,92608.00
2023-01-21T00:56:59.167Z,92608.00
2023-01-21T00:57:59.170Z,92610.00
2023-01-21T00:58:59.264Z,92610.00
2023-01-21T00:59:59.210Z,92612.00
2023-01-21T01:00:59.228Z,92610.00
2023-01-21T01:01:59.249Z,92612.00
2023-01-21T01:02:59.298Z,92610.00
2023-01-21T01:03:59.284Z,92614.00
2023-01-21T01:04:59.293Z,92610.00
2023-01-21T01:05:59.312Z,92608.00
2023-01-21T01:06:59.352Z,92610.00
2023-01-21T01:07:59.343Z,92610.00
2023-01-21T01:08:59.375Z,92614.00
2023-01-21T01:09:59.387Z,92610.00
2023-01-21T01:10:59.419Z,92612.00
2023-01-21T02:06:00.955Z,92618.00
2023-01-21T04:38:05.507Z,92579.00
2023-01-21T04:39:05.548Z,92579.00
2023-01-21T04:40:05.589Z,92581.00
2023-01-21T04:41:05.598Z,92583.00
2023-01-21T04:42:05.641Z,92583.00
2023-01-21T04:43:05.680Z,92581.00
2023-01-21T04:44:05.711Z,92581.00
2023-01-21T04:45:06.395Z,92581.00
2023-01-21T04:46:05.784Z,92581.00
2023-01-21T04:47:05.799Z,92583.00
2023-01-21T04:48:05.822Z,92593.00
2023-01-21T04:49:05.857Z,92593.00
2023-01-21T04:50:05.890Z,92593.00
2023-01-21T04:51:05.984Z,92591.00
2023-01-21T04:52:05.950Z,92593.00
2023-01-21T04:53:05.968Z,92593.00
2023-01-21T04:54:06.023Z,92593.00
2023-01-21T04:55:06.036Z,92595.00
2023-01-21T04:56:06.062Z,92593.00
2023-01-21T04:57:06.106Z,92593.00
2023-01-21T04:58:06.197Z,92593.00
2023-01-21T04:59:06.157Z,92591.00
2023-01-21T05:00:06.201Z,92593.00
2023-01-21T05:01:06.251Z,92593.00
2023-01-21T05:02:06.338Z,92591.00
2023-01-21T05:03:06.286Z,92579.00
2023-01-21T05:04:06.316Z,92575.00
2023-01-21T05:05:06.336Z,92577.00
2023-01-21T05:06:06.369Z,92581.00
2023-01-21T05:07:06.406Z,92581.00
2023-01-21T05:08:06.445Z,92581.00
2023-01-21T05:09:06.469Z,92581.00
2023-01-21T05:10:06.496Z,92579.00
2023-01-21T05:11:06.523Z,92579.00
2023-01-21T05:12:06.559Z,92583.00
2023-01-21T05:13:06.586Z,92581.00
2023-01-21T05:14:06.617Z,92583.00
2023-01-21T05:15:06.640Z,92583.00
2023-01-21T05:16:06.804Z,92583.00
2023-01-21T05:17:06.712Z,92583.00
2023-01-21T05:18:06.735Z,92583.00
2023-01-21T05:19:06.768Z,92581.00
2023-01-21T05:20:06.802Z,92581.00
2023-01-21T05:21:06.816Z,92591.00
2023-01-21T05:22:06.850Z,92583.00
2023-01-21T05:23:06.881Z,92583.00
2023-01-21T05:24:06.921Z,92595.00
2023-01-21T05:25:06.949Z,92593.00
2023-01-21T05:26:06.978Z,92593.00
2023-01-21T05:27:07.010Z,92595.00
2023-01-21T05:28:07.039Z,92595.00
2023-01-21T05:29:07.071Z,92595.00
2023-01-21T05:30:07.116Z,92595.00
2023-01-21T05:31:07.256Z,92595.00
2023-01-21T05:32:07.182Z,92595.00
2023-01-21T05:33:07.217Z,92593.00
2023-01-21T05:34:07.236Z,92591.00
2023-01-21T05:35:07.272Z,92591.00
2023-01-21T05:36:07.296Z,92593.00
2023-01-21T05:37:07.334Z,92591.00
2023-01-21T05:38:07.374Z,92593.00
2023-01-21T05:39:07.423Z,92591.00
2023-01-21T05:40:07.419Z,92583.00
2023-01-21T05:41:07.466Z,92593.00
2023-01-21T05:42:07.539Z,92593.00
2023-01-21T05:43:07.525Z,92591.00
2023-01-21T05:44:07.549Z,92595.00
2023-01-21T05:45:07.581Z,92595.00
2023-01-21T05:46:07.638Z,92595.00
2023-01-21T05:47:07.656Z,92593.00
2023-01-21T05:48:07.681Z,92595.00
2023-01-21T05:49:07.700Z,92593.00
2023-01-21T05:50:07.773Z,92595.00
2023-01-21T05:51:07.819Z,92591.00
2023-01-21T05:52:07.798Z,92593.00
2023-01-21T05:53:07.835Z,92591.00
2023-01-21T05:54:07.870Z,92583.00
2023-01-21T05:55:07.888Z,92583.00
2023-01-21T05:56:07.930Z,92583.00
2023-01-21T05:57:07.948Z,92591.00
2023-01-21T05:58:07.986Z,92595.00
2023-01-21T05:59:08.015Z,92593.00
2023-01-21T06:00:08.060Z,92597.00
2023-01-21T06:01:08.087Z,92597.00
2023-01-21T06:02:08.188Z,92598.00
2023-01-21T06:03:08.156Z,92602.00
2023-01-21T06:04:08.186Z,92600.00
2023-01-21T06:05:08.224Z,92602.00
2023-01-21T06:06:08.254Z,92600.00
2023-01-21T06:07:08.295Z,92600.00
2023-01-21T06:39:09.390Z,92614.00
2023-01-21T06:40:09.410Z,92614.00
2023-01-21T06:41:09.492Z,92614.00
2023-01-21T06:42:09.489Z,92614.00
2023-01-21T06:43:09.574Z,92616.00
2023-01-21T06:44:09.553Z,92614.00
2023-01-21T06:45:09.586Z,92612.00
2023-01-21T06:46:09.649Z,92612.00
2023-01-21T06:47:09.722Z,92614.00
2023-01-21T06:48:09.699Z,92618.00
2023-01-21T06:49:09.730Z,92616.00
2023-01-21T06:50:09.764Z,92618.00
2023-01-21T06:51:09.844Z,92616.00
2023-01-21T06:52:09.945Z,92616.00
2023-01-21T06:53:09.864Z,92614.00
2023-01-21T06:54:09.888Z,92612.00
2023-01-21T06:56:09.953Z,92606.00
2023-01-21T06:57:09.992Z,92602.00
2023-01-21T06:58:10.109Z,92604.00
2023-01-21T06:59:10.056Z,92602.00
2023-01-21T07:00:10.105Z,92606.00
2023-01-21T07:01:10.123Z,92606.00
2023-01-21T07:02:10.161Z,92610.00
2023-01-21T07:15:10.607Z,92626.00
2023-01-21T07:16:10.660Z,92626.00
2023-01-21T10:08:15.528Z,92655.00
2023-01-21T10:09:15.554Z,92651.00
2023-01-21T10:10:15.597Z,92653.00
2023-01-21T10:11:15.613Z,92653.00
2023-01-21T10:12:15.642Z,92651.00
2023-01-21T10:13:15.678Z,92651.00
2023-01-21T10:14:15.689Z,92647.00
2023-01-21T10:15:16.108Z,92649.00
2023-01-21T10:16:15.762Z,92651.00
2023-01-21T10:17:15.754Z,92651.00
2023-01-21T10:18:15.770Z,92649.00
2023-01-21T10:19:15.813Z,92647.00
2023-01-21T10:20:15.907Z,92644.00
2023-01-21T10:21:15.871Z,92642.00
2023-01-21T10:22:15.881Z,92644.00
2023-01-21T10:23:15.909Z,92645.00
2023-01-21T10:24:15.930Z,92647.00
2023-01-21T10:25:16.281Z,92640.00
2023-01-21T10:26:15.992Z,92644.00
2023-01-21T10:27:16.020Z,92642.00
2023-01-21T10:28:16.033Z,92642.00
2023-01-21T10:29:16.074Z,92642.00
2023-01-21T10:30:16.114Z,92644.00
2023-01-21T10:31:16.291Z,92642.00
2023-01-21T10:32:16.157Z,92636.00
2023-01-21T10:33:16.169Z,92634.00
2023-01-21T10:34:16.222Z,92632.00
2023-01-21T10:35:16.497Z,92632.00
2023-01-21T10:36:16.238Z,92632.00
2023-01-21T10:37:16.269Z,92634.00
2023-01-21T10:38:16.438Z,92630.00
2023-01-21T10:39:16.319Z,92630.00
2023-01-21T10:40:16.357Z,92630.00
2023-01-21T10:41:16.402Z,92630.00
2023-01-21T10:42:16.391Z,92628.00
2023-01-21T10:43:16.428Z,92624.00
2023-01-21T10:44:16.442Z,92626.00
2023-01-21T10:45:16.727Z,92622.00
2023-01-21T10:46:16.615Z,92624.00
2023-01-21T10:47:16.523Z,92624.00
2023-01-21T10:48:16.551Z,92622.00
2023-01-21T10:49:16.588Z,92618.00
2023-01-21T10:50:17.026Z,92618.00
2023-01-21T10:51:16.657Z,92618.00
2023-01-21T10:52:16.654Z,92620.00
2023-01-21T10:53:16.666Z,92614.00
2023-01-21T10:54:16.705Z,92616.00
2023-01-21T10:55:17.886Z,92614.00
2023-01-21T10:56:16.763Z,92618.00
2023-01-21T10:57:16.760Z,92616.00
2023-01-21T10:58:16.782Z,92616.00
2023-01-21T10:59:16.822Z,92614.00
2023-01-21T11:00:16.833Z,92612.00
2023-01-21T11:01:16.917Z,92614.00
2023-01-21T11:02:17.002Z,92610.00
2023-01-21T11:03:16.892Z,92612.00
2023-01-21T11:04:16.914Z,92612.00
2023-01-21T11:05:17.264Z,92616.00
2023-01-21T11:06:16.950Z,92614.00
2023-01-21T11:07:16.968Z,92612.00
2023-01-21T11:08:17.001Z,92610.00
2023-01-21T11:09:17.024Z,92610.00
2023-01-21T11:10:17.047Z,92608.00
2023-01-21T11:11:17.140Z,92608.00
2023-01-21T11:12:17.104Z,92608.00
2023-01-21T11:13:17.118Z,92604.00
2023-01-21T11:14:17.562Z,92604.00
2023-01-21T11:15:17.702Z,92606.00
2023-01-21T11:16:17.171Z,92604.00
2023-01-21T11:17:17.196Z,92604.00
2023-01-21T11:18:17.222Z,92604.00
2023-01-21T11:19:17.256Z,92604.00
2023-01-21T11:20:17.263Z,92600.00
2023-01-21T11:21:17.537Z,92598.00
2023-01-21T11:22:17.316Z,92597.00
2023-01-21T11:23:17.337Z,92598.00
2023-01-21T11:24:17.357Z,92595.00
2023-01-21T11:25:17.694Z,92597.00
2023-01-21T11:26:17.536Z,92597.00
2023-01-21T11:27:17.427Z,92593.00
2023-01-21T11:28:17.459Z,92593.00
2023-01-21T11:29:17.487Z,92593.00
2023-01-21T11:30:37.336Z,92593.00
2023-01-21T11:31:18.596Z,92597.00
2023-01-21T11:32:17.705Z,92597.00
2023-01-21T11:33:17.548Z,92595.00
2023-01-21T11:34:17.568Z,92597.00
2023-01-21T11:35:17.557Z,92597.00
2023-01-21T11:36:17.600Z,92595.00
2023-01-21T11:37:17.586Z,92597.00
2023-01-21T11:38:17.607Z,92597.00
2023-01-21T11:39:17.616Z,92597.00
2023-01-21T11:40:20.522Z,92595.00
2023-01-21T11:41:17.650Z,92593.00
2023-01-21T11:42:17.648Z,92593.00
2023-01-21T11:43:17.651Z,92591.00
2023-01-21T11:44:17.733Z,92583.00
2023-01-21T11:45:17.892Z,92591.00
2023-01-21T11:46:17.725Z,92591.00
2023-01-21T11:47:17.695Z,92593.00
2023-01-21T11:48:17.702Z,92583.00
2023-01-21T11:49:17.711Z,92593.00
2023-01-21T11:50:17.988Z,92591.00
2023-01-21T11:51:17.844Z,92581.00
2023-01-21T11:52:17.737Z,92581.00
2023-01-21T11:53:17.810Z,92579.00
2023-01-21T11:54:17.775Z,92579.00
2023-01-21T11:55:17.774Z,92577.00
2023-01-21T11:56:17.797Z,92575.00
2023-01-21T11:57:17.814Z,92573.00
2023-01-21T11:58:17.822Z,92575.00
2023-01-21T11:59:17.847Z,92571.00
2023-01-21T12:00:18.155Z,92573.00
2023-01-21T12:01:17.881Z,92573.00
2023-01-21T12:02:17.903Z,92571.00
2023-01-21T12:03:17.932Z,92569.00
2023-01-21T12:04:17.891Z,92569.00
2023-01-21T12:05:17.902Z,92567.00
2023-01-21T12:06:17.926Z,92565.00
2023-01-21T12:07:17.949Z,92563.00
2023-01-21T12:08:17.942Z,92563.00
2023-01-21T12:09:17.947Z,92560.00
2023-01-21T12:10:18.476Z,92561.00
2023-01-21T12:11:17.973Z,92556.00
2023-01-21T12:12:17.992Z,92556.00
2023-01-21T12:13:18.012Z,92552.00
2023-01-21T12:14:18.020Z,92548.00
2023-01-21T12:15:18.028Z,92552.00
2023-01-21T12:16:18.067Z,92548.00
2023-01-21T12:17:18.062Z,92548.00
2023-01-21T12:18:18.088Z,92550.00
2023-01-21T12:19:18.094Z,92554.00
2023-01-21T12:20:18.458Z,92556.00
2023-01-21T12:21:18.114Z,92556.00
2023-01-21T12:22:18.134Z,92554.00
2023-01-21T12:23:18.155Z,92558.00
2023-01-21T12:24:18.162Z,92556.00
2023-01-21T12:25:18.175Z,92554.00
2023-01-21T12:26:18.173Z,92554.00
2023-01-21T12:27:18.251Z,92560.00
2023-01-21T12:28:18.206Z,92560.00
2023-01-21T12:29:19.532Z,92556.00
2023-01-21T12:30:19.378Z,92556.00
2023-01-21T12:31:18.409Z,92556.00
2023-01-21T12:32:18.268Z,92558.00
2023-01-21T12:34:18.296Z,92552.00
2023-01-21T12:35:18.754Z,92556.00
2023-01-21T12:36:18.352Z,92554.00
2023-01-21T12:37:18.374Z,92552.00
2023-01-21T12:38:18.386Z,92552.00
2023-01-21T12:39:18.419Z,92552.00
2023-01-21T12:40:18.743Z,92554.00
2023-01-21T14:11:20.651Z,92600.00
2023-01-21T16:06:25.634Z,92699.00
2023-01-21T16:26:25.519Z,92708.00
2023-01-21T16:27:25.555Z,92712.00
2023-01-21T17:01:27.008Z,92742.00
2023-01-21T17:02:27.099Z,92742.00
2023-01-21T17:03:27.154Z,92742.00
2023-01-21T17:05:27.162Z,92744.00
2023-01-21T17:06:27.194Z,92744.00
2023-01-21T17:07:27.252Z,92746.00
2023-01-21T17:08:27.288Z,92747.00
2023-01-21T17:09:27.329Z,92747.00
2023-01-21T17:10:27.388Z,92749.00
2023-01-21T17:11:27.416Z,92751.00
2023-01-21T17:41:28.753Z,92779.00
2023-01-21T17:42:28.803Z,92775.00
2023-01-21T17:43:28.845Z,92779.00
2023-01-21T17:44:28.901Z,92779.00
2023-01-21T17:45:28.965Z,92779.00
2023-01-21T17:46:29.066Z,92779.00
2023-01-21T17:47:29.059Z,92783.00
2023-01-21T17:48:29.084Z,92781.00
2023-01-21T17:49:29.150Z,92783.00
2023-01-21T17:50:29.173Z,92783.00
2023-01-21T17:51:29.296Z,92787.00
2023-01-21T17:52:29.276Z,92789.00
2023-01-21T17:53:29.310Z,92791.00
2023-01-21T17:54:29.387Z,92791.00
2023-01-21T17:55:29.403Z,92796.00
2023-01-21T17:56:29.454Z,92793.00
2023-01-21T17:57:29.503Z,92796.00
2023-01-21T17:58:29.543Z,92798.00
2023-01-21T17:59:29.605Z,92796.00
2023-01-21T18:00:29.644Z,92796.00
2023-01-21T18:01:29.783Z,92796.00
2023-01-21T18:02:29.789Z,92798.00
2023-01-21T18:03:29.781Z,92796.00
2023-01-21T18:04:29.844Z,92796.00
2023-01-21T18:05:29.889Z,92798.00
2023-01-21T18:06:30.678Z,92800.00
2023-01-21T18:07:30.187Z,92800.00
2023-01-21T18:08:30.037Z,92802.00
2023-01-21T18:09:30.093Z,92802.00
2023-01-21T18:10:30.142Z,92804.00
2023-01-21T18:11:30.180Z,92800.00
2023-01-21T18:12:30.246Z,92802.00
2023-01-21T18:13:30.279Z,92800.00
2023-01-21T18:14:30.331Z,92802.00
2023-01-21T18:15:30.369Z,92804.00
2023-01-21T18:16:30.503Z,92804.00
2023-01-21T18:17:30.519Z,92804.00
2023-01-21T18:18:30.497Z,92808.00
2023-01-21T18:19:30.550Z,92808.00
2023-01-21T18:20:30.604Z,92808.00
2023-01-21T18:21:30.730Z,92808.00
2023-01-21T18:22:30.713Z,92808.00
2023-01-21T18:23:30.762Z,92810.00
2023-01-21T18:24:30.783Z,92808.00
2023-01-21T20:00:35.719Z,92857.00
2023-01-21T20:09:35.505Z,92855.00
2023-01-21T20:10:35.550Z,92855.00
2023-01-21T20:11:35.600Z,92857.00
2023-01-21T20:12:35.638Z,92857.00
2023-01-21T20:13:35.695Z,92857.00
2023-01-21T20:14:35.744Z,92857.00
2023-01-21T20:15:36.711Z,92857.00
2023-01-21T20:16:35.967Z,92857.00
2023-01-21T20:17:35.914Z,92857.00
2023-01-21T20:18:35.934Z,92857.00
2023-01-21T20:19:36.059Z,92857.00
2023-01-21T20:20:36.718Z,92859.00
2023-01-21T20:21:40.213Z,92859.00
2023-01-21T20:22:37.206Z,92861.00
2023-01-21T20:23:36.242Z,92861.00
2023-01-21T20:24:36.326Z,92861.00
2023-01-21T20:25:36.342Z,92861.00
2023-01-21T20:26:36.391Z,92863.00
2023-01-21T20:27:36.437Z,92863.00
2023-01-21T20:28:36.491Z,92865.00
2023-01-21T20:29:37.737Z,92865.00
2023-01-21T20:30:39.242Z,92865.00
2023-01-21T20:31:36.600Z,92869.00
2023-01-21T20:32:36.552Z,92867.00
2023-01-21T20:33:36.641Z,92867.00
2023-01-21T20:34:36.603Z,92865.00
2023-01-21T20:35:36.597Z,92869.00
2023-01-21T20:36:36.608Z,92869.00
2023-01-21T20:37:36.628Z,92869.00
2023-01-21T20:38:36.658Z,92869.00
2023-01-21T20:39:36.642Z,92869.00
2023-01-21T20:40:36.665Z,92869.00
2023-01-21T20:41:36.674Z,92871.00
2023-01-21T20:42:36.685Z,92869.00
2023-01-21T20:43:36.690Z,92869.00
2023-01-21T20:44:36.703Z,92865.00
2023-01-21T20:45:36.738Z,92869.00
2023-01-21T20:46:36.725Z,92869.00
2023-01-21T20:47:38.434Z,92869.00
2023-01-21T20:48:36.766Z,92867.00
2023-01-21T20:49:36.763Z,92869.00
2023-01-21T20:50:36.782Z,92867.00
2023-01-21T20:51:36.791Z,92867.00
2023-01-21T20:52:36.806Z,92869.00
2023-01-21T20:53:36.822Z,92871.00
2023-01-21T20:54:36.828Z,92869.00
2023-01-21T20:55:36.860Z,92871.00
2023-01-21T20:56:36.854Z,92869.00
2023-01-21T20:57:36.879Z,92873.00
2023-01-21T20:58:36.878Z,92873.00
2023-01-21T20:59:36.922Z,92875.00
2023-01-21T21:00:36.987Z,92877.00
2023-01-21T21:01:37.001Z,92883.00
2023-01-21T21:02:37.137Z,92881.00
2023-01-21T21:03:37.330Z,92885.00
2023-01-21T21:04:37.144Z,92885.00
2023-01-21T21:05:37.189Z,92885.00
2023-01-21T21:06:37.258Z,92885.00
2023-01-21T21:07:37.305Z,92883.00
2023-01-21T21:08:37.340Z,92885.00
2023-01-21T21:09:37.397Z,92879.00
2023-01-21T21:10:37.469Z,92881.00
2023-01-21T21:11:37.505Z,92883.00
2023-01-21T21:12:37.629Z,92883.00
2023-01-21T21:13:37.609Z,92885.00
2023-01-21T21:14:37.683Z,92888.00
2023-01-21T21:15:37.710Z,92888.00
2023-01-21T21:16:37.795Z,92886.00
2023-01-21T21:17:37.796Z,92888.00
2023-01-21T21:18:37.843Z,92886.00
2023-01-21T21:19:37.906Z,92885.00
2023-01-21T21:20:37.953Z,92885.00
2023-01-21T21:21:38.001Z,92886.00
2023-01-21T21:22:38.042Z,92886.00
2023-01-21T21:23:38.097Z,92886.00
2023-01-21T21:24:38.145Z,92886.00
2023-01-21T21:25:38.207Z,92886.00
2023-01-21T21:26:38.239Z,92886.00
2023-01-21T21:27:38.301Z,92886.00
2023-01-21T21:28:38.339Z,92886.00
2023-01-21T21:29:38.399Z,92886.00
2023-01-21T21:30:38.797Z,92886.00
2023-01-21T21:31:38.532Z,92888.00
2023-01-21T21:32:38.523Z,92886.00
2023-01-21T21:33:38.562Z,92886.00
2023-01-21T21:34:38.609Z,92888.00
2023-01-21T21:35:38.666Z,92886.00
2023-01-21T21:36:38.712Z,92886.00
2023-01-21T21:37:38.777Z,92888.00
2023-01-21T21:38:38.802Z,92888.00
2023-01-21T21:39:38.862Z,92888.00
2023-01-21T21:40:38.910Z,92890.00
2023-01-21T21:41:38.965Z,92888.00
2023-01-21T21:42:38.999Z,92890.00
2023-01-21T21:43:39.035Z,92888.00
2023-01-21T21:44:39.118Z,92888.00
2023-01-21T21:45:39.154Z,92888.00
2023-01-21T21:46:39.185Z,92888.00
2023-01-21T21:47:39.238Z,92890.00
2023-01-21T21:48:39.305Z,92888.00
2023-01-21T21:49:39.336Z,92886.00
2023-01-21T21:50:39.403Z,92886.00
2023-01-21T21:51:39.445Z,92886.00
2023-01-21T21:52:39.477Z,92888.00
2023-01-21T21:53:39.542Z,92888.00
2023-01-21T21:54:39.579Z,92885.00
2023-01-21T21:55:39.628Z,92885.00
2023-01-21T21:56:39.756Z,92883.00
2023-01-21T21:57:39.732Z,92885.00
2023-01-21T21:58:39.785Z,92883.00
2023-01-21T21:59:39.824Z,92883.00
2023-01-21T22:00:39.870Z,92883.00
2023-01-21T22:01:39.958Z,92883.00
2023-01-21T22:02:40.042Z,92885.00
2023-01-21T22:03:40.034Z,92885.00
2023-01-21T22:04:40.087Z,92885.00
2023-01-21T22:05:40.134Z,92886.00
2023-01-21T22:06:40.232Z,92886.00
2023-01-21T22:07:40.301Z,92885.00
2023-01-21T22:08:40.299Z,92885.00
2023-01-21T22:09:40.343Z,92885.00
2023-01-21T22:10:40.409Z,92885.00
2023-01-21T22:11:40.532Z,92885.00
2023-01-21T22:12:40.574Z,92885.00
2023-01-21T22:13:40.590Z,92885.00
2023-01-21T22:14:40.611Z,92885.00
2023-01-21T22:15:40.667Z,92883.00
2023-01-21T22:16:40.770Z,92885.00
2023-01-21T22:17:40.789Z,92883.00
2023-01-21T22:18:40.826Z,92885.00
2023-01-21T22:19:40.890Z,92883.00
2023-01-21T22:20:40.948Z,92885.00
2023-01-21T22:21:40.995Z,92886.00
2023-01-21T22:22:41.061Z,92883.00
2023-01-21T22:23:41.118Z,92885.00
2023-01-21T22:24:41.168Z,92883.00
