createdAt,value
2023-01-13T00:01:29.107Z,94.10
2023-01-13T00:03:57.742Z,94.10
2023-01-13T00:06:26.897Z,94.10
2023-01-13T00:08:55.529Z,94.10
2023-01-13T00:11:26.363Z,94.10
2023-01-13T00:13:54.244Z,94.00
2023-01-13T00:16:22.548Z,94.00
2023-01-13T00:18:51.355Z,93.90
2023-01-13T00:21:21.357Z,93.90
2023-01-13T00:23:49.825Z,93.90
2023-01-13T00:26:20.583Z,94.20
2023-01-13T00:28:50.411Z,93.80
2023-01-13T00:31:21.554Z,93.80
2023-01-13T00:33:51.081Z,93.80
2023-01-13T00:36:21.237Z,94.30
2023-01-13T00:38:49.581Z,94.30
2023-01-13T00:41:19.893Z,94.30
2023-01-13T00:43:48.595Z,94.40
2023-01-13T00:46:18.280Z,94.40
2023-01-13T00:48:47.125Z,94.40
2023-01-13T00:51:18.193Z,94.30
2023-01-13T00:53:48.061Z,94.30
2023-01-13T00:56:21.895Z,94.30
2023-01-13T00:58:53.735Z,94.30
2023-01-13T01:01:23.639Z,94.30
2023-01-13T01:03:52.230Z,94.30
2023-01-13T01:06:22.299Z,94.30
2023-01-13T01:08:50.427Z,94.30
2023-01-13T01:11:20.666Z,94.40
2023-01-13T01:13:49.316Z,94.40
2023-01-13T01:16:20.020Z,94.40
2023-01-13T01:18:49.677Z,94.40
2023-01-13T01:21:18.259Z,94.40
2023-01-13T01:23:46.364Z,94.40
2023-01-13T01:26:16.793Z,94.30
2023-01-13T01:28:45.700Z,94.30
2023-01-13T01:31:15.570Z,94.10
2023-01-13T01:33:46.524Z,94.10
2023-01-13T01:36:16.279Z,94.10
2023-01-13T01:38:44.584Z,94.10
2023-01-13T01:41:15.125Z,94.40
2023-01-13T01:44:00.502Z,94.20
2023-01-13T01:46:30.906Z,94.10
2023-01-13T01:49:10.044Z,94.20
2023-01-13T01:51:42.367Z,94.20
2023-01-13T01:54:13.975Z,94.20
2023-01-13T01:56:45.019Z,94.20
2023-01-13T01:59:13.598Z,94.20
2023-01-13T05:11:33.192Z,93.80
2023-01-13T05:14:18.730Z,93.90
2023-01-13T05:17:03.393Z,93.90
2023-01-13T05:19:32.730Z,93.90
2023-01-13T05:22:18.128Z,93.90
2023-01-13T05:25:03.781Z,93.90
2023-01-13T05:27:33.766Z,93.90
2023-01-13T05:30:01.631Z,93.90
2023-01-13T05:32:29.647Z,93.90
2023-01-13T05:34:57.535Z,93.90
2023-01-13T05:37:26.084Z,93.80
2023-01-13T05:40:11.283Z,93.90
2023-01-13T05:42:58.224Z,93.90
2023-01-13T05:45:26.576Z,94.00
2023-01-13T05:47:54.317Z,94.00
2023-01-13T05:50:22.078Z,94.00
2023-01-13T05:52:50.237Z,94.00
2023-01-13T05:55:18.032Z,94.20
2023-01-13T05:57:47.468Z,94.10
2023-01-13T06:00:17.710Z,94.10
2023-01-13T06:02:45.553Z,94.00
2023-01-13T06:05:13.674Z,94.00
2023-01-13T06:07:41.414Z,93.90
2023-01-13T06:10:10.945Z,93.90
2023-01-13T06:12:38.971Z,93.80
2023-01-13T06:15:09.198Z,93.90
2023-01-13T06:17:37.230Z,93.90
2023-01-13T06:20:08.179Z,93.90
2023-01-13T06:22:40.060Z,93.90
2023-01-13T06:25:13.482Z,93.90
2023-01-13T06:27:41.837Z,93.80
2023-01-13T06:30:13.341Z,93.80
2023-01-13T06:32:45.191Z,93.80
2023-01-13T06:35:16.421Z,93.90
2023-01-13T06:37:49.164Z,94.00
2023-01-13T06:40:18.969Z,94.00
2023-01-13T06:43:05.085Z,94.00
2023-01-13T06:46:11.287Z,93.90
2023-01-13T06:48:39.055Z,93.90
2023-01-13T06:51:07.076Z,93.90
2023-01-13T06:53:34.865Z,93.80
2023-01-13T06:56:03.649Z,93.90
2023-01-13T06:58:31.431Z,93.90
2023-01-13T07:01:01.592Z,93.90
2023-01-13T07:03:31.072Z,93.80
2023-01-13T07:05:59.810Z,93.90
2023-01-13T07:08:27.950Z,93.80
2023-01-13T07:10:55.963Z,93.90
2023-01-13T07:13:42.632Z,94.00
2023-01-13T07:16:10.821Z,94.00
2023-01-13T07:18:40.528Z,94.00
2023-01-13T07:21:10.413Z,94.10
2023-01-13T07:23:40.468Z,94.10
2023-01-13T07:26:09.191Z,94.10
2023-01-13T07:28:37.796Z,94.10
2023-01-13T07:31:05.673Z,94.00
2023-01-13T07:33:33.780Z,94.00
2023-01-13T07:36:04.453Z,94.00
2023-01-13T07:38:33.290Z,94.00
2023-01-13T07:41:22.918Z,93.90
2023-01-13T07:43:49.792Z,93.90
2023-01-13T07:46:18.223Z,93.90
2023-01-13T07:48:48.803Z,94.00
2023-01-13T07:51:18.081Z,94.00
2023-01-13T07:53:45.778Z,93.90
2023-01-13T07:56:13.612Z,93.80
2023-01-13T07:58:41.371Z,93.80
2023-01-13T08:01:10.323Z,93.90
2023-01-13T08:03:38.317Z,94.00
2023-01-13T08:06:07.104Z,93.80
2023-01-13T08:08:36.656Z,93.90
2023-01-13T08:11:06.409Z,93.90
2023-01-13T08:13:34.429Z,93.90
2023-01-13T08:16:04.056Z,93.90
2023-01-13T08:18:33.005Z,93.90
2023-01-13T08:21:05.245Z,93.80
2023-01-13T08:23:33.194Z,93.90
2023-01-13T08:26:03.620Z,93.90
2023-01-13T08:28:32.059Z,94.00
2023-01-13T08:31:03.816Z,94.00
2023-01-13T08:33:32.516Z,94.00
2023-01-13T08:36:03.563Z,94.00
2023-01-13T08:38:31.371Z,94.00
2023-01-13T08:40:59.173Z,93.90
2023-01-13T08:43:28.240Z,93.90
2023-01-13T08:46:00.677Z,93.90
2023-01-13T08:48:31.458Z,93.90
2023-01-13T08:51:03.965Z,94.00
2023-01-13T08:53:31.768Z,94.10
2023-01-13T08:55:59.581Z,94.10
2023-01-13T08:58:28.722Z,94.10
2023-01-13T09:00:56.765Z,94.00
2023-01-13T09:03:24.632Z,94.00
2023-01-13T09:05:52.351Z,94.00
2023-01-13T09:08:20.232Z,93.90
2023-01-13T09:10:47.996Z,93.90
2023-01-13T09:13:15.438Z,93.90
2023-01-13T09:15:47.268Z,93.90
2023-01-13T09:18:15.334Z,93.90
2023-01-13T09:20:44.499Z,93.90
2023-01-13T09:23:12.313Z,93.90
2023-01-13T09:25:40.506Z,93.80
2023-01-13T09:28:08.961Z,93.80
2023-01-13T09:30:37.971Z,93.80
2023-01-13T09:33:24.813Z,93.70
2023-01-13T09:35:52.600Z,93.80
2023-01-13T09:38:20.361Z,93.80
2023-01-13T09:40:49.912Z,93.80
2023-01-13T09:43:40.607Z,93.90
2023-01-13T09:46:39.063Z,94.00
2023-01-13T09:49:11.901Z,94.00
2023-01-13T09:51:45.985Z,93.90
2023-01-13T09:54:19.552Z,93.90
2023-01-13T09:56:47.460Z,93.90
2023-01-13T09:59:16.647Z,93.90
2023-01-13T10:01:51.683Z,93.90
2023-01-13T10:04:20.907Z,94.00
2023-01-13T10:06:52.810Z,94.00
2023-01-13T10:09:27.211Z,94.00
2023-01-13T10:12:17.817Z,94.00
2023-01-13T10:14:52.582Z,94.10
2023-01-13T10:17:27.069Z,94.30
2023-01-13T10:20:03.096Z,94.10
2023-01-13T10:22:51.874Z,94.40
2023-01-13T10:25:29.198Z,94.10
2023-01-13T10:28:04.304Z,94.10
2023-01-13T10:30:36.173Z,94.10
2023-01-13T10:33:12.147Z,94.10
2023-01-13T10:35:56.615Z,94.10
2023-01-13T10:38:27.266Z,94.10
2023-01-13T10:40:56.933Z,94.10
2023-01-13T10:43:25.232Z,94.20
2023-01-13T10:45:59.494Z,94.20
2023-01-13T10:48:35.355Z,94.10
2023-01-13T10:51:26.447Z,94.10
2023-01-13T10:53:57.441Z,94.10
2023-01-13T10:56:28.354Z,94.10
2023-01-13T10:59:14.139Z,94.00
2023-01-13T11:01:43.983Z,94.00
2023-01-13T11:04:33.255Z,94.10
2023-01-13T11:07:03.534Z,94.00
2023-01-13T11:09:32.286Z,94.00
2023-01-13T11:12:02.881Z,94.00
2023-01-13T11:14:39.733Z,94.00
2023-01-13T11:17:17.141Z,93.90
2023-01-13T11:19:51.157Z,93.90
2023-01-13T11:22:26.057Z,94.00
2023-01-13T11:24:56.322Z,94.00
2023-01-13T11:27:33.235Z,93.90
2023-01-13T11:30:09.923Z,94.00
2023-01-13T11:32:44.416Z,94.10
2023-01-13T11:35:18.571Z,94.10
2023-01-13T11:37:53.736Z,94.10
2023-01-13T11:40:32.011Z,94.10
2023-01-13T11:43:06.039Z,94.10
2023-01-13T11:45:41.137Z,94.10
2023-01-13T11:48:13.716Z,94.20
2023-01-13T11:50:48.360Z,94.20
2023-01-13T11:53:37.098Z,94.20
2023-01-13T11:56:19.890Z,94.20
2023-01-13T11:59:05.633Z,94.20
2023-01-13T12:01:56.171Z,94.20
2023-01-13T12:04:29.058Z,94.20
2023-01-13T12:07:12.811Z,94.20
2023-01-13T12:10:00.009Z,94.20
2023-01-13T12:12:41.792Z,94.20
2023-01-13T12:15:32.523Z,94.20
2023-01-13T12:18:12.252Z,94.10
2023-01-13T12:20:45.742Z,94.10
2023-01-13T12:23:30.185Z,94.10
2023-01-13T12:26:02.390Z,94.10
2023-01-13T12:28:36.188Z,94.10
2023-01-13T12:31:05.239Z,94.10
2023-01-13T12:33:48.216Z,94.10
2023-01-13T12:36:23.257Z,94.10
2023-01-13T12:38:56.214Z,94.10
2023-01-13T12:41:34.347Z,94.10
2023-01-13T12:44:20.324Z,94.10
2023-01-13T12:46:57.020Z,94.10
2023-01-13T12:49:32.696Z,94.10
2023-01-13T12:52:15.709Z,94.10
2023-01-13T12:55:10.064Z,94.10
2023-01-13T12:57:40.196Z,94.00
2023-01-13T13:00:17.617Z,94.00
2023-01-13T13:03:29.692Z,94.00
2023-01-13T13:06:17.220Z,94.00
2023-01-13T13:09:01.770Z,94.00
2023-01-13T13:12:01.104Z,94.00
2023-01-13T13:15:03.873Z,94.00
2023-01-13T13:17:46.718Z,94.00
2023-01-13T13:20:50.645Z,94.00
2023-01-13T13:23:48.153Z,94.00
2023-01-13T13:26:25.815Z,93.90
2023-01-13T13:29:24.100Z,93.90
2023-01-13T13:32:23.483Z,93.90
2023-01-13T13:35:03.057Z,93.90
2023-01-13T13:38:13.285Z,93.90
2023-01-13T13:41:00.729Z,93.90
2023-01-13T13:43:47.300Z,93.90
2023-01-13T13:46:44.435Z,93.80
2023-01-13T13:49:14.187Z,93.90
2023-01-13T13:51:49.125Z,93.90
2023-01-13T13:54:20.354Z,93.90
2023-01-13T13:56:50.732Z,93.90
2023-01-13T13:59:20.984Z,93.90
2023-01-13T14:02:00.510Z,94.00
2023-01-13T14:04:31.971Z,94.00
2023-01-13T14:07:01.634Z,94.00
2023-01-13T14:09:39.586Z,93.90
2023-01-13T14:12:20.479Z,94.30
2023-01-13T14:14:49.537Z,93.90
2023-01-13T14:17:24.410Z,93.90
2023-01-13T14:19:55.623Z,93.80
2023-01-13T14:22:23.602Z,93.80
2023-01-13T14:24:57.547Z,93.80
2023-01-13T14:27:27.523Z,93.80
2023-01-13T14:29:58.118Z,93.80
2023-01-13T14:32:31.939Z,93.80
2023-01-13T14:35:02.655Z,93.80
2023-01-13T14:37:38.067Z,93.80
2023-01-13T14:40:06.921Z,93.80
2023-01-13T14:42:35.694Z,93.80
2023-01-13T14:45:04.123Z,93.80
2023-01-13T14:47:34.619Z,93.80
2023-01-13T14:50:06.958Z,93.80
2023-01-13T14:52:37.092Z,93.80
2023-01-13T14:55:27.905Z,93.80
2023-01-13T14:58:23.990Z,93.80
2023-01-13T15:00:52.801Z,93.80
2023-01-13T15:03:22.366Z,93.80
2023-01-13T15:05:53.446Z,93.80
2023-01-13T15:08:35.743Z,93.80
2023-01-13T15:11:06.539Z,93.80
2023-01-13T15:13:40.697Z,93.80
2023-01-13T15:16:17.416Z,93.80
2023-01-13T15:18:45.336Z,93.70
2023-01-13T15:21:15.578Z,93.60
2023-01-13T15:23:44.095Z,93.60
2023-01-13T15:26:19.128Z,93.70
2023-01-13T15:28:47.052Z,93.70
2023-01-13T15:31:15.287Z,93.70
2023-01-13T15:33:43.646Z,93.70
2023-01-13T15:36:33.999Z,93.70
2023-01-13T15:39:02.766Z,93.60
2023-01-13T15:41:48.137Z,93.60
2023-01-13T15:44:35.016Z,93.50
2023-01-13T15:47:06.178Z,93.50
2023-01-13T15:49:37.300Z,93.50
2023-01-13T15:52:18.622Z,93.60
2023-01-13T15:54:46.613Z,93.50
2023-01-13T15:57:22.812Z,93.50
2023-01-13T15:59:53.547Z,93.50
2023-01-13T16:02:22.590Z,93.50
2023-01-13T16:04:53.765Z,93.50
2023-01-13T16:07:24.857Z,93.50
2023-01-13T16:09:53.249Z,93.50
2023-01-13T16:12:21.991Z,93.50
2023-01-13T16:14:49.955Z,93.50
2023-01-13T16:17:20.278Z,93.60
2023-01-13T16:19:48.840Z,93.50
2023-01-13T16:22:17.826Z,93.50
2023-01-13T16:24:48.881Z,93.60
2023-01-13T16:27:18.662Z,93.60
2023-01-13T16:29:47.302Z,93.60
2023-01-13T16:32:15.820Z,93.60
2023-01-13T16:34:44.108Z,93.60
2023-01-13T16:37:20.795Z,93.60
2023-01-13T16:39:50.202Z,93.60
2023-01-13T16:42:18.343Z,93.50
2023-01-13T16:44:46.633Z,93.50
2023-01-13T16:47:16.033Z,93.50
2023-01-13T16:49:44.382Z,93.50
2023-01-13T16:52:12.694Z,93.50
2023-01-13T16:54:40.576Z,93.50
2023-01-13T16:57:13.553Z,93.50
2023-01-13T16:59:41.733Z,93.50
2023-01-13T17:02:14.717Z,93.30
2023-01-13T17:04:43.481Z,93.30
2023-01-13T17:07:17.816Z,93.30
2023-01-13T17:09:45.840Z,93.40
2023-01-13T17:12:15.967Z,93.40
2023-01-13T17:14:44.346Z,93.40
2023-01-13T17:17:22.940Z,93.40
2023-01-13T17:19:53.374Z,93.50
2023-01-13T17:22:22.562Z,93.50
2023-01-13T17:24:50.845Z,93.60
2023-01-13T17:27:21.380Z,93.70
2023-01-13T17:29:52.959Z,93.70
2023-01-13T17:32:23.250Z,93.60
2023-01-13T17:34:53.793Z,93.60
2023-01-13T17:37:22.324Z,93.60
2023-01-13T17:39:51.674Z,93.60
2023-01-13T17:42:21.403Z,93.70
2023-01-13T17:44:50.605Z,93.70
2023-01-13T17:47:19.018Z,93.70
2023-01-13T17:49:47.839Z,93.70
2023-01-13T17:52:16.256Z,93.70
2023-01-13T17:54:44.704Z,93.70
2023-01-13T17:57:12.810Z,93.70
2023-01-13T17:59:43.592Z,93.70
2023-01-13T18:02:13.421Z,93.70
2023-01-13T18:04:41.748Z,93.70
2023-01-13T18:07:11.921Z,93.70
2023-01-13T18:09:39.963Z,93.80
2023-01-13T18:12:08.099Z,93.90
2023-01-13T18:14:36.296Z,93.90
2023-01-13T18:17:05.982Z,93.90
2023-01-13T18:19:51.591Z,93.90
2023-01-13T18:22:37.423Z,93.90
2023-01-13T18:25:24.932Z,93.80
2023-01-13T18:27:52.887Z,93.80
2023-01-13T18:30:21.028Z,93.80
2023-01-13T18:32:50.814Z,93.80
2023-01-13T18:35:19.013Z,93.70
2023-01-13T18:37:47.106Z,93.70
2023-01-13T18:40:17.858Z,93.70
2023-01-13T18:42:55.134Z,93.70
2023-01-13T18:45:25.532Z,93.70
2023-01-13T18:47:57.155Z,93.70
2023-01-13T18:50:25.981Z,93.70
2023-01-13T18:52:53.967Z,93.60
2023-01-13T18:55:21.892Z,93.70
2023-01-13T18:57:50.566Z,93.70
2023-01-13T19:00:20.404Z,93.60
2023-01-13T19:02:48.527Z,93.60
2023-01-13T19:05:18.615Z,93.60
2023-01-13T19:07:51.790Z,93.70
2023-01-13T19:10:20.963Z,93.70
2023-01-13T19:12:51.207Z,93.70
2023-01-13T19:15:19.315Z,93.60
2023-01-13T19:17:47.355Z,93.70
2023-01-13T19:20:15.875Z,93.60
2023-01-13T19:22:53.774Z,93.60
2023-01-13T19:25:21.752Z,93.60
2023-01-13T19:27:50.426Z,93.60
2023-01-13T19:30:19.640Z,93.60
2023-01-13T19:32:48.103Z,93.60
2023-01-13T19:35:17.822Z,93.60
2023-01-13T19:37:48.547Z,93.60
2023-01-13T19:40:17.117Z,93.60
2023-01-13T19:43:03.207Z,93.60
2023-01-13T19:45:33.956Z,93.60
2023-01-13T19:48:04.896Z,93.60
2023-01-13T19:50:36.836Z,93.60
2023-01-13T19:53:06.857Z,93.70
2023-01-13T19:55:35.433Z,93.70
2023-01-13T19:58:04.289Z,93.70
2023-01-13T20:00:32.449Z,93.70
2023-01-13T20:03:04.595Z,93.80
2023-01-13T20:05:34.334Z,93.80
2023-01-13T20:08:02.878Z,93.90
2023-01-13T20:10:32.427Z,93.90
2023-01-13T20:13:00.782Z,93.90
2023-01-13T20:15:28.903Z,93.80
2023-01-13T20:17:58.053Z,93.80
2023-01-13T20:20:29.383Z,93.70
2023-01-13T20:22:58.243Z,93.70
2023-01-13T20:25:28.512Z,93.70
2023-01-13T20:27:58.885Z,93.60
2023-01-13T20:30:27.246Z,93.60
2023-01-13T20:32:55.162Z,93.50
2023-01-13T20:35:29.457Z,93.50
2023-01-13T20:37:58.084Z,93.50
2023-01-13T20:40:26.144Z,93.50
2023-01-13T20:42:53.070Z,93.40
2023-01-13T20:45:23.356Z,93.40
2023-01-13T20:47:51.225Z,93.50
2023-01-13T20:50:20.074Z,93.60
2023-01-13T20:52:48.807Z,93.60
2023-01-13T20:55:19.158Z,93.70
2023-01-13T20:57:50.321Z,93.70
2023-01-13T21:00:19.514Z,93.60
2023-01-13T21:02:48.991Z,93.60
2023-01-13T21:05:17.039Z,93.70
2023-01-13T21:07:44.838Z,93.60
2023-01-13T21:10:12.668Z,93.60
2023-01-13T21:12:58.321Z,93.60
2023-01-13T21:15:27.366Z,93.70
2023-01-13T21:18:13.789Z,93.60
2023-01-13T21:20:41.527Z,93.50
2023-01-13T21:23:10.896Z,93.50
2023-01-13T21:25:40.044Z,93.50
2023-01-13T21:28:10.356Z,93.40
2023-01-13T21:30:39.041Z,93.30
2023-01-13T21:33:08.187Z,93.30
2023-01-13T21:35:38.859Z,93.30
2023-01-13T21:38:06.647Z,93.30
2023-01-13T21:40:34.466Z,93.20
2023-01-13T21:43:20.010Z,93.30
2023-01-13T21:46:06.507Z,93.30
2023-01-13T21:48:35.684Z,93.30
2023-01-13T21:51:03.443Z,93.30
2023-01-13T21:53:31.229Z,93.40
2023-01-13T21:55:59.105Z,93.40
2023-01-13T21:58:26.864Z,93.50
2023-01-13T22:00:55.021Z,93.50
2023-01-13T22:03:22.906Z,93.60
2023-01-13T22:05:56.436Z,93.60
2023-01-13T22:08:24.256Z,93.60
2023-01-13T22:10:58.576Z,93.50
2023-01-13T22:13:44.648Z,93.40
2023-01-13T22:16:12.514Z,93.40
2023-01-13T22:18:40.363Z,93.40
2023-01-13T22:21:09.559Z,93.40
2023-01-13T22:23:37.378Z,93.50
2023-01-13T22:26:06.775Z,93.50
2023-01-13T22:28:42.448Z,93.60
2023-01-13T22:31:10.958Z,93.60
2023-01-13T22:33:39.544Z,93.60
2023-01-13T22:36:09.820Z,93.60
2023-01-13T22:38:37.664Z,93.60
2023-01-13T22:41:07.155Z,93.60
2023-01-13T22:43:35.787Z,93.60
2023-01-13T22:46:06.222Z,93.50
2023-01-13T22:48:34.727Z,93.40
2023-01-13T22:51:06.036Z,93.50
2023-01-13T22:53:35.581Z,93.50
2023-01-13T22:56:03.766Z,93.50
2023-01-13T22:58:31.529Z,93.60
2023-01-13T23:01:08.898Z,93.50
2023-01-13T23:03:36.801Z,93.50
2023-01-13T23:06:05.252Z,93.50
2023-01-13T23:08:35.733Z,93.50
2023-01-13T23:11:04.831Z,93.60
2023-01-13T23:13:33.022Z,93.50
2023-01-13T23:16:03.782Z,93.60
2023-01-13T23:18:31.873Z,93.60
2023-01-13T23:21:03.866Z,93.60
2023-01-13T23:23:31.954Z,93.50
2023-01-13T23:26:01.574Z,93.60
2023-01-13T23:28:29.389Z,93.50
2023-01-13T23:30:57.526Z,93.50
2023-01-13T23:33:25.549Z,93.60
2023-01-13T23:35:57.039Z,93.60
2023-01-13T23:38:24.974Z,93.60
2023-01-13T23:40:53.001Z,93.60
2023-01-13T23:43:22.226Z,93.60
2023-01-13T23:45:56.814Z,93.60
2023-01-13T23:48:24.719Z,93.60
2023-01-13T23:50:59.417Z,93.60
2023-01-13T23:53:33.273Z,93.60
2023-01-13T23:56:03.027Z,93.70
2023-01-13T23:58:40.611Z,93.60
