createdAt,value
2022-09-05T00:00:53.221Z,11.27
2022-09-05T00:04:26.450Z,11.14
2022-09-05T00:08:16.994Z,11.03
2022-09-05T00:11:55.055Z,10.94
2022-09-05T00:15:34.214Z,10.82
2022-09-05T00:24:19.456Z,10.67
2022-09-05T00:24:42.110Z,10.48
2022-09-05T00:27:03.842Z,10.31
2022-09-05T00:31:07.058Z,10.26
2022-09-05T00:34:21.833Z,10.22
2022-09-05T00:37:46.503Z,10.21
2022-09-05T00:41:12.181Z,10.20
2022-09-05T00:44:36.601Z,10.20
2022-09-05T00:48:03.327Z,10.16
2022-09-05T00:51:40.206Z,10.14
2022-09-05T00:55:18.882Z,10.14
2022-09-05T00:59:14.185Z,10.13
2022-09-05T01:03:11.705Z,10.12
2022-09-05T01:06:44.330Z,10.10
2022-09-05T01:10:43.725Z,10.09
2022-09-05T01:14:20.677Z,10.12
2022-09-05T01:17:57.279Z,10.12
2022-09-05T01:21:35.046Z,10.12
2022-09-05T01:25:23.696Z,10.07
2022-09-05T01:29:18.728Z,10.04
2022-09-05T01:33:06.011Z,9.98
2022-09-05T01:36:53.797Z,9.64
2022-09-05T01:40:21.084Z,9.41
2022-09-05T01:44:02.362Z,9.27
2022-09-05T01:47:35.462Z,9.23
2022-09-05T01:51:29.290Z,9.19
2022-09-05T01:55:24.585Z,9.10
2022-09-05T01:58:58.049Z,9.07
2022-09-05T02:02:32.811Z,9.10
2022-09-05T02:06:23.533Z,9.12
2022-09-05T02:10:17.299Z,9.11
2022-09-05T02:13:57.756Z,9.05
2022-09-05T02:17:49.934Z,9.10
2022-09-05T02:21:24.246Z,9.03
2022-09-05T02:24:48.868Z,8.97
2022-09-05T02:28:20.713Z,9.01
2022-09-05T02:31:50.974Z,9.07
2022-09-05T02:35:25.161Z,9.11
2022-09-05T02:45:00.498Z,9.11
2022-09-05T02:45:14.077Z,9.13
2022-09-05T02:46:48.574Z,9.17
2022-09-05T02:54:07.874Z,9.18
2022-09-05T02:57:35.238Z,9.23
2022-09-05T02:58:21.108Z,9.25
2022-09-05T03:02:02.015Z,9.29
2022-09-05T03:05:32.400Z,9.35
2022-09-05T03:09:16.850Z,9.36
2022-09-05T03:13:06.886Z,9.37
2022-09-05T03:16:33.536Z,9.38
2022-09-05T03:20:20.754Z,9.38
2022-09-05T03:24:11.181Z,9.38
2022-09-05T03:28:10.230Z,9.31
2022-09-05T03:32:09.857Z,9.21
2022-09-05T03:35:53.012Z,9.13
2022-09-05T03:39:39.770Z,9.09
2022-09-05T03:43:26.129Z,9.07
2022-09-05T03:46:53.953Z,9.01
2022-09-05T03:56:47.332Z,8.93
2022-09-05T03:57:23.498Z,8.83
2022-09-05T03:58:56.887Z,8.80
2022-09-05T04:08:05.765Z,8.81
2022-09-05T04:08:16.374Z,8.83
2022-09-05T04:10:01.101Z,8.76
2022-09-05T04:13:31.104Z,8.59
2022-09-05T04:17:03.913Z,8.52
2022-09-05T04:20:47.989Z,8.50
2022-09-05T04:24:16.170Z,8.50
2022-09-05T04:27:48.822Z,8.51
2022-09-05T04:31:17.622Z,8.49
2022-09-05T04:35:07.153Z,8.50
2022-09-05T04:38:38.170Z,8.50
2022-09-05T04:42:02.925Z,8.49
2022-09-05T04:45:25.228Z,8.52
2022-09-05T04:49:05.739Z,8.56
2022-09-05T04:53:04.624Z,8.60
2022-09-05T04:56:31.374Z,8.73
2022-09-05T05:03:40.526Z,8.88
2022-09-05T05:06:09.580Z,9.06
2022-09-05T05:07:31.261Z,9.26
2022-09-05T05:14:17.553Z,9.47
2022-09-05T05:18:15.466Z,9.72
2022-09-05T05:18:48.843Z,10.39
2022-09-05T05:22:18.486Z,11.28
2022-09-05T05:25:48.151Z,12.04
2022-09-05T05:29:20.777Z,12.76
2022-09-05T05:32:47.924Z,13.46
2022-09-05T05:36:17.285Z,14.07
2022-09-05T05:39:44.821Z,14.54
2022-09-05T05:43:15.134Z,15.04
2022-09-05T05:46:39.887Z,15.51
2022-09-05T09:24:40.733Z,27.70
2022-09-05T09:28:46.422Z,27.07
2022-09-05T09:32:11.249Z,27.54
2022-09-05T09:35:59.842Z,27.85
2022-09-05T09:39:49.632Z,28.09
2022-09-05T09:43:20.595Z,28.72
2022-09-05T09:46:46.489Z,28.05
2022-09-05T09:50:20.333Z,27.68
2022-09-05T09:53:45.550Z,27.43
2022-09-05T09:57:19.081Z,27.55
2022-09-05T10:00:51.370Z,26.96
2022-09-05T10:10:04.432Z,27.46
2022-09-05T10:10:47.956Z,28.61
2022-09-05T10:13:08.334Z,28.40
2022-09-05T10:16:55.341Z,28.74
2022-09-05T10:20:44.642Z,29.10
2022-09-05T10:24:34.411Z,30.10
2022-09-05T10:28:05.303Z,30.85
2022-09-05T10:35:06.956Z,31.27
2022-09-05T10:35:51.433Z,30.64
2022-09-05T10:39:23.978Z,30.25
2022-09-05T10:43:00.570Z,30.72
2022-09-05T10:46:57.032Z,31.22
2022-09-05T10:50:35.144Z,31.62
2022-09-05T10:54:18.455Z,31.99
2022-09-05T10:57:57.509Z,31.93
2022-09-05T11:02:22.466Z,32.06
2022-09-05T11:05:37.524Z,31.71
2022-09-05T11:09:07.006Z,30.85
2022-09-05T11:12:48.081Z,31.32
2022-09-05T11:16:38.274Z,31.41
2022-09-05T11:20:27.649Z,30.28
2022-09-05T11:24:18.681Z,30.63
2022-09-05T11:27:47.658Z,29.87
2022-09-05T11:31:14.489Z,29.16
2022-09-05T11:39:58.277Z,28.26
2022-09-05T11:40:04.813Z,29.09
2022-09-05T11:43:13.839Z,30.10
2022-09-05T11:46:48.176Z,29.97
2022-09-05T11:50:25.929Z,29.53
2022-09-05T11:53:57.475Z,29.02
2022-09-05T11:57:38.858Z,28.70
2022-09-05T12:01:42.449Z,28.16
2022-09-05T12:05:48.922Z,26.79
2022-09-05T12:09:24.476Z,26.00
2022-09-05T12:13:29.188Z,25.44
2022-09-05T12:17:34.847Z,24.76
2022-09-05T12:21:19.463Z,24.64
2022-09-05T12:29:33.483Z,24.76
2022-09-05T12:36:05.731Z,24.66
2022-09-05T12:40:53.918Z,24.59
2022-09-05T12:41:37.514Z,24.96
2022-09-05T12:42:10.082Z,24.74
2022-09-05T12:44:44.527Z,25.31
2022-09-05T12:48:22.467Z,24.96
2022-09-05T12:52:02.437Z,25.12
2022-09-05T12:55:36.588Z,25.74
2022-09-05T13:03:05.470Z,26.32
2022-09-05T13:03:11.190Z,26.83
2022-09-05T13:06:31.826Z,27.13
2022-09-05T13:12:19.751Z,27.44
2022-09-05T13:15:01.784Z,27.68
2022-09-05T13:18:08.599Z,27.17
2022-09-05T13:21:31.258Z,26.66
2022-09-05T13:25:05.121Z,26.38
2022-09-05T13:28:35.418Z,25.80
2022-09-05T13:37:58.028Z,24.47
2022-09-05T13:38:03.575Z,24.88
2022-09-05T13:39:56.234Z,24.83
2022-09-05T13:43:38.484Z,24.55
2022-09-05T13:47:16.353Z,24.33
2022-09-05T13:50:53.177Z,24.42
2022-09-05T13:54:14.712Z,24.51
2022-09-05T13:57:44.711Z,24.83
2022-09-05T14:01:34.007Z,25.19
2022-09-05T14:05:06.409Z,24.89
2022-09-05T14:08:37.433Z,24.65
2022-09-05T14:13:00.506Z,24.36
2022-09-05T14:16:31.982Z,24.06
2022-09-05T14:20:12.985Z,23.80
2022-09-05T14:23:45.355Z,23.72
2022-09-05T14:27:31.902Z,23.77
2022-09-05T14:33:21.172Z,23.54
2022-09-05T14:37:50.882Z,23.44
2022-09-05T14:38:15.204Z,23.51
2022-09-05T14:41:28.270Z,23.72
2022-09-05T14:44:54.843Z,23.97
2022-09-05T14:47:59.838Z,24.19
2022-09-05T14:51:04.961Z,24.30
2022-09-05T15:02:42.516Z,25.00
2022-09-05T15:02:52.382Z,25.09
2022-09-05T15:04:45.808Z,25.03
2022-09-05T15:07:49.502Z,24.94
2022-09-05T15:12:20.852Z,24.53
2022-09-05T15:14:18.802Z,24.39
2022-09-05T15:17:23.782Z,24.86
2022-09-05T15:20:41.123Z,25.46
2022-09-05T15:23:44.586Z,26.10
2022-09-05T15:26:56.268Z,26.42
2022-09-05T15:29:57.984Z,26.40
2022-09-05T15:33:17.929Z,26.56
2022-09-05T15:36:33.141Z,26.91
2022-09-05T15:39:35.070Z,27.13
2022-09-05T15:42:38.838Z,27.19
2022-09-05T15:45:40.673Z,26.85
2022-09-05T15:48:43.663Z,26.25
2022-09-05T15:51:57.875Z,25.67
2022-09-05T15:55:14.097Z,25.01
2022-09-05T15:58:17.790Z,24.50
2022-09-05T16:01:31.192Z,24.15
2022-09-05T16:10:39.981Z,23.59
2022-09-05T16:10:50.492Z,23.90
2022-09-05T16:12:16.429Z,23.31
2022-09-05T16:18:06.929Z,23.02
2022-09-05T16:23:17.444Z,22.81
2022-09-05T16:23:27.597Z,22.65
2022-09-05T16:25:57.090Z,22.48
2022-09-05T16:29:01.403Z,22.39
2022-09-05T16:32:12.612Z,22.25
2022-09-05T16:35:16.495Z,22.09
2022-09-05T16:38:25.797Z,21.89
2022-09-05T16:41:53.820Z,21.60
2022-09-05T16:45:06.331Z,21.36
2022-09-05T16:48:34.586Z,21.16
2022-09-05T16:51:45.385Z,20.98
2022-09-05T16:54:58.621Z,20.78
2022-09-05T16:58:14.514Z,20.55
2022-09-05T17:01:35.826Z,20.30
2022-09-05T17:04:37.742Z,20.05
2022-09-05T17:08:06.203Z,19.84
2022-09-05T17:11:12.386Z,19.62
2022-09-05T17:14:25.290Z,19.41
2022-09-05T17:18:20.875Z,19.23
2022-09-05T17:21:46.950Z,19.01
2022-09-05T17:29:25.747Z,18.81
2022-09-05T17:29:34.293Z,18.57
2022-09-05T17:32:18.921Z,18.35
2022-09-05T17:35:41.707Z,18.19
2022-09-05T17:38:48.026Z,18.04
2022-09-05T17:41:55.951Z,17.89
2022-09-05T17:45:23.193Z,17.74
2022-09-05T17:49:17.575Z,17.60
2022-09-05T17:52:17.542Z,17.46
2022-09-05T17:55:19.428Z,17.33
2022-09-05T17:58:49.642Z,17.21
2022-09-05T18:02:07.346Z,17.06
2022-09-05T18:05:51.923Z,16.92
2022-09-05T18:08:53.658Z,16.76
2022-09-05T18:15:33.915Z,16.47
2022-09-05T18:19:27.815Z,16.37
2022-09-05T18:22:11.349Z,16.29
2022-09-05T18:25:30.801Z,16.18
2022-09-05T18:29:01.732Z,16.05
2022-09-05T18:32:05.681Z,15.93
2022-09-05T18:35:29.254Z,15.82
2022-09-05T18:38:51.419Z,15.70
2022-09-05T18:42:07.030Z,15.57
2022-09-05T18:45:28.440Z,15.45
2022-09-05T18:48:42.380Z,15.36
2022-09-05T18:51:54.654Z,15.26
2022-09-05T18:56:11.092Z,15.16
2022-09-05T18:58:59.485Z,15.03
2022-09-05T19:02:26.736Z,14.90
2022-09-05T19:05:51.049Z,14.78
2022-09-05T19:09:05.862Z,14.70
2022-09-05T19:12:31.907Z,14.64
2022-09-05T19:15:36.459Z,14.60
2022-09-05T19:19:08.206Z,14.55
2022-09-05T19:23:09.177Z,14.47
2022-09-05T19:25:37.829Z,14.31
2022-09-05T19:35:15.498Z,14.13
2022-09-05T19:36:54.918Z,13.96
2022-09-05T19:37:24.082Z,13.86
2022-09-05T19:41:47.902Z,13.77
2022-09-05T19:47:35.662Z,13.70
2022-09-05T19:47:40.834Z,13.74
2022-09-05T19:49:12.497Z,13.65
2022-09-05T19:52:16.390Z,13.61
2022-09-05T19:55:22.012Z,13.56
2022-09-05T19:58:24.537Z,13.52
2022-09-05T20:01:26.691Z,13.47
2022-09-05T20:04:32.278Z,13.41
2022-09-05T20:07:35.949Z,13.34
2022-09-05T20:10:38.879Z,13.28
2022-09-05T20:13:40.622Z,13.22
2022-09-05T20:16:42.494Z,13.14
2022-09-05T20:19:45.029Z,13.08
2022-09-05T20:22:50.655Z,13.02
2022-09-05T20:25:54.689Z,12.93
2022-09-05T20:29:01.638Z,12.84
2022-09-05T20:32:04.205Z,12.78
2022-09-05T20:39:59.579Z,12.76
2022-09-05T20:43:21.003Z,12.68
2022-09-05T20:43:35.216Z,12.72
2022-09-05T20:45:44.638Z,12.64
2022-09-05T20:54:07.644Z,12.59
2022-09-05T20:54:21.532Z,12.57
2022-09-05T20:55:39.492Z,12.54
2022-09-05T20:58:48.306Z,12.50
2022-09-05T21:02:07.187Z,12.45
2022-09-05T21:05:20.598Z,12.39
2022-09-05T21:08:36.713Z,12.34
2022-09-05T21:11:38.548Z,12.28
2022-09-05T21:14:40.231Z,12.22
2022-09-05T21:17:42.078Z,12.13
2022-09-05T21:20:56.954Z,12.04
2022-09-05T21:24:18.138Z,11.96
2022-09-05T21:27:24.678Z,11.86
2022-09-05T21:30:37.791Z,11.76
2022-09-05T21:33:45.610Z,11.67
2022-09-05T21:36:48.581Z,11.60
2022-09-05T21:39:59.366Z,11.57
2022-09-05T21:47:44.955Z,11.58
2022-09-05T21:47:46.172Z,11.55
2022-09-05T21:49:49.394Z,11.47
2022-09-05T21:53:28.238Z,11.41
2022-09-05T21:59:25.010Z,11.34
2022-09-05T21:59:46.993Z,11.28
2022-09-05T22:02:49.625Z,11.25
2022-09-05T22:05:52.261Z,11.22
2022-09-05T22:09:11.377Z,11.21
2022-09-05T22:12:30.385Z,11.20
2022-09-05T22:15:32.869Z,11.21
2022-09-05T22:18:37.106Z,11.22
2022-09-05T22:21:39.245Z,11.25
2022-09-05T22:25:03.217Z,11.27
2022-09-05T22:28:12.840Z,11.28
2022-09-05T22:31:19.072Z,11.26
2022-09-05T22:34:22.529Z,11.27
2022-09-05T22:37:24.281Z,11.24
2022-09-05T22:40:25.965Z,11.19
2022-09-05T22:43:27.743Z,11.14
2022-09-05T22:46:30.580Z,11.07
2022-09-05T22:49:32.399Z,11.01
2022-09-05T22:52:34.193Z,10.97
2022-09-05T22:55:37.712Z,10.94
2022-09-05T22:58:41.778Z,10.91
2022-09-05T23:01:44.196Z,10.79
2022-09-05T23:05:06.964Z,10.65
2022-09-05T23:08:09.362Z,10.62
2022-09-05T23:11:13.505Z,10.63
2022-09-05T23:14:15.794Z,10.61
2022-09-05T23:17:17.722Z,10.53
2022-09-05T23:20:19.531Z,10.41
2022-09-05T23:23:21.686Z,10.32
2022-09-05T23:26:23.394Z,10.27
2022-09-05T23:29:25.202Z,10.23
2022-09-05T23:32:26.840Z,10.19
2022-09-05T23:35:28.592Z,10.11
2022-09-05T23:38:30.483Z,10.00
2022-09-05T23:41:32.345Z,9.92
2022-09-05T23:44:34.082Z,9.84
2022-09-05T23:47:36.616Z,9.71
2022-09-05T23:50:38.413Z,9.63
2022-09-05T23:53:40.804Z,9.57
2022-09-05T23:56:42.618Z,9.52
2022-09-05T23:59:44.306Z,9.47
