createdAt,value
2016-09-10T13:24:24.212Z,51.4
2016-09-10T13:24:44.810Z,51.3
2016-09-10T13:25:05.455Z,49.5
2016-09-10T13:25:26.326Z,49.4
2016-09-10T13:25:46.955Z,48.1
2016-09-10T13:26:07.865Z,48.4
2016-09-10T13:26:28.458Z,49.4
2016-09-10T13:26:49.022Z,49.7
2016-09-10T13:27:09.751Z,49.4
2016-09-10T13:27:30.596Z,49.6
2016-09-10T13:27:51.231Z,48.9
2016-09-10T13:28:13.019Z,49.3
2016-09-10T13:28:33.638Z,49.3
2016-09-10T13:28:54.230Z,49.4
2016-09-10T13:29:15.001Z,49.4
2016-09-10T13:29:35.897Z,49.4
2016-09-10T13:29:56.519Z,49.5
2016-09-10T13:30:17.405Z,48.7
2016-09-10T13:30:38.161Z,49.7
2016-09-10T13:30:58.709Z,49.6
2016-09-10T13:31:19.508Z,49.4
2016-09-10T13:31:40.127Z,49.4
2016-09-10T13:32:01.666Z,49.6
2016-09-10T13:32:22.394Z,49.9
2016-09-10T13:32:43.113Z,50.1
2016-09-10T13:33:03.784Z,49.4
2016-09-10T13:33:24.479Z,48.9
2016-09-10T13:33:45.384Z,49
2016-09-10T13:34:05.948Z,49.8
2016-09-10T13:34:26.551Z,51.2
2016-09-10T13:34:47.168Z,51.3
2016-09-10T13:35:08.398Z,51
2016-09-10T13:35:29.020Z,50.7
2016-09-10T13:35:49.979Z,50.6
2016-09-10T13:36:10.584Z,50.4
2016-09-10T13:36:31.134Z,50.2
2016-09-10T13:36:51.716Z,48.9
2016-09-10T13:37:12.273Z,48.7
2016-09-10T13:37:33.064Z,49.2
2016-09-10T13:37:53.658Z,49.6
2016-09-10T13:38:14.358Z,49
2016-09-10T13:38:35.028Z,48.5
2016-09-10T13:38:55.748Z,48.6
2016-09-10T13:39:16.462Z,48.7
2016-09-10T13:39:37.075Z,49.5
2016-09-10T13:39:57.766Z,48.6
2016-09-10T13:40:19.022Z,49
2016-09-10T13:40:39.658Z,48
2016-09-10T13:41:00.365Z,48.3
2016-09-10T13:41:20.977Z,48.5
2016-09-10T13:41:41.598Z,47.6
2016-09-10T13:42:02.181Z,48.3
2016-09-10T13:42:22.916Z,48.6
2016-09-10T13:42:43.571Z,48.6
2016-09-10T13:43:04.212Z,48.7
2016-09-10T13:43:24.994Z,49.3
2016-09-10T13:43:45.558Z,50
2016-09-10T13:44:06.186Z,50.3
2016-09-10T13:44:27.266Z,50
2016-09-10T13:44:47.827Z,49.4
2016-09-10T13:45:08.394Z,49.7
2016-09-10T13:45:29.109Z,50.6
2016-09-10T13:45:50.002Z,50.4
2016-09-10T13:46:11.330Z,49.9
2016-09-10T13:46:32.279Z,50
2016-09-10T13:46:53.658Z,49.1
2016-09-10T13:47:15.050Z,48.6
2016-09-10T13:47:36.423Z,48.6
2016-09-10T13:47:57.493Z,49.2
2016-09-10T13:48:18.951Z,48.5
2016-09-10T13:48:40.634Z,48.9
2016-09-10T13:49:01.786Z,49.8
2016-09-10T13:49:23.355Z,49
2016-09-10T13:49:44.742Z,49.1
2016-09-10T13:50:06.359Z,48.5
2016-09-10T13:50:28.029Z,49.5
2016-09-10T13:50:49.277Z,50.1
2016-09-10T13:51:10.552Z,50
2016-09-10T13:51:31.302Z,49.8
2016-09-10T13:51:52.424Z,49.6
2016-09-10T13:52:13.320Z,48.9
2016-09-10T13:52:34.345Z,49.7
2016-09-10T13:52:55.227Z,49.6
2016-09-10T13:53:16.853Z,49.1
2016-09-10T13:53:37.856Z,49.6
2016-09-10T13:53:59.078Z,49.5
2016-09-10T13:54:20.470Z,49.9
2016-09-10T13:54:41.804Z,49.5
2016-09-10T13:55:03.066Z,48.8
2016-09-10T13:55:24.427Z,48.2
2016-09-10T13:55:45.811Z,48.9
2016-09-10T13:56:07.102Z,48.9
2016-09-10T13:56:28.099Z,49.3
2016-09-10T13:56:48.925Z,49.1
2016-09-10T13:57:10.403Z,48.7
2016-09-10T13:57:31.489Z,49.7
2016-09-10T13:57:52.560Z,48.3
2016-09-10T13:58:14.114Z,48.9
2016-09-10T13:58:35.250Z,49.9
2016-09-10T13:58:56.446Z,48.7
2016-09-10T13:59:17.523Z,49.2
2016-09-10T13:59:38.629Z,49.8
2016-09-10T14:00:00.036Z,49.8
2016-09-10T14:00:21.418Z,48.6
2016-09-10T14:00:42.340Z,49
2016-09-10T14:01:03.314Z,48.4
2016-09-10T14:01:25.206Z,48.4
2016-09-10T14:01:46.134Z,48.2
2016-09-10T14:02:07.199Z,47.6
2016-09-10T14:02:28.413Z,48
2016-09-10T14:02:49.434Z,49
2016-09-10T14:03:10.951Z,48.8
2016-09-10T14:03:31.936Z,48.3
2016-09-10T14:03:53.299Z,48.5
2016-09-10T14:04:14.449Z,48.8
2016-09-10T14:04:35.588Z,48.8
2016-09-10T14:04:56.559Z,48.1
2016-09-10T14:05:18.830Z,48.2
2016-09-10T14:05:39.996Z,48.3
2016-09-10T14:06:01.038Z,47.9
2016-09-10T14:06:22.157Z,46.9
2016-09-10T14:06:43.221Z,47.1
2016-09-10T14:07:04.302Z,46.9
2016-09-10T14:07:25.620Z,47
2016-09-10T14:07:47.030Z,47.9
2016-09-10T14:08:08.125Z,48.2
2016-09-10T14:08:29.497Z,47.9
2016-09-10T14:08:50.848Z,47.5
2016-09-10T14:09:12.459Z,47
2016-09-10T14:09:33.619Z,46.7
2016-09-10T14:09:55.220Z,47.9
2016-09-10T14:10:17.402Z,48
2016-09-10T14:10:38.583Z,47.1
2016-09-10T14:10:59.835Z,48
2016-09-10T14:11:21.698Z,48
2016-09-10T14:11:43.443Z,48.2
2016-09-10T14:12:04.903Z,48.6
2016-09-10T14:12:26.060Z,48.6
2016-09-10T14:12:46.700Z,48.6
2016-09-10T14:13:08.169Z,48.3
2016-09-10T14:13:29.608Z,48.2
2016-09-10T14:13:50.698Z,48.4
2016-09-10T14:14:12.074Z,48.9
2016-09-10T14:14:33.383Z,49
2016-09-10T14:14:55.544Z,47.8
2016-09-10T14:15:17.740Z,47.7
2016-09-10T14:15:38.893Z,47.8
2016-09-10T14:15:59.856Z,48
2016-09-10T14:16:20.933Z,47.8
2016-09-10T14:16:42.173Z,47.9
2016-09-10T14:17:03.634Z,48
2016-09-10T14:17:24.937Z,47.9
2016-09-10T14:17:46.025Z,47.4
2016-09-10T14:18:07.261Z,47.1
2016-09-10T14:18:28.361Z,46.6
2016-09-10T14:18:49.355Z,47
2016-09-10T14:19:10.626Z,48.1
2016-09-10T14:19:32.167Z,48.2
2016-09-10T14:19:53.512Z,48.2
2016-09-10T14:20:15.230Z,48.5
2016-09-10T14:20:36.368Z,48.7
2016-09-10T14:20:57.650Z,48.4
2016-09-10T14:21:18.992Z,48.1
2016-09-10T14:21:40.199Z,48.7
2016-09-10T14:22:01.524Z,48.8
2016-09-10T14:22:22.982Z,49
2016-09-10T14:22:43.996Z,49
2016-09-10T14:23:05.273Z,48.6
2016-09-10T14:23:26.194Z,48.4
2016-09-10T14:23:47.282Z,48.5
2016-09-10T14:24:08.273Z,48.5
2016-09-10T14:24:29.224Z,48.7
2016-09-10T14:24:50.115Z,48.5
2016-09-10T14:25:11.463Z,48.3
2016-09-10T14:25:33.044Z,48
2016-09-10T14:25:53.853Z,47.9
2016-09-10T14:26:14.693Z,48.3
2016-09-10T14:26:35.431Z,48.6
2016-09-10T14:26:56.150Z,48.3
2016-09-10T14:27:17.639Z,48.2
2016-09-10T14:27:38.570Z,48.3
2016-09-10T14:28:00.185Z,48.4
2016-09-10T14:28:21.140Z,47.8
2016-09-10T14:28:42.045Z,48.4
2016-09-10T14:29:02.928Z,47.9
2016-09-10T14:29:23.765Z,48
2016-09-10T14:29:44.785Z,48.3
2016-09-10T14:30:06.254Z,48
2016-09-10T14:30:27.260Z,48
2016-09-10T14:30:48.189Z,47.6
2016-09-10T14:31:09.502Z,47.7
2016-09-10T14:31:30.326Z,47.9
2016-09-10T14:31:51.825Z,47.9
2016-09-10T14:32:14.220Z,47.9
2016-09-10T14:32:35.652Z,48.3
2016-09-10T14:32:56.766Z,48.3
2016-09-10T14:33:17.613Z,49.3
2016-09-10T14:33:38.759Z,48.3
2016-09-10T14:33:59.895Z,48.6
2016-09-10T14:34:20.893Z,48.2
2016-09-10T14:34:41.835Z,48.3
2016-09-10T14:35:03.199Z,48.3
2016-09-10T14:35:24.311Z,48.5
2016-09-10T14:35:45.741Z,48.6
2016-09-10T14:36:06.574Z,48
2016-09-10T14:36:27.584Z,47.9
2016-09-10T14:36:48.580Z,47.6
2016-09-10T14:37:09.468Z,48
2016-09-10T14:37:30.431Z,47.2
2016-09-10T14:37:52.186Z,46.8
2016-09-10T14:38:13.257Z,47.1
2016-09-10T14:38:34.660Z,46.5
2016-09-10T14:38:55.748Z,46.7
2016-09-10T14:39:17.045Z,47.5
2016-09-10T14:39:38.173Z,48.3
2016-09-10T14:39:59.137Z,48.6
2016-09-10T14:40:20.285Z,48.9
2016-09-10T14:40:41.576Z,48.7
2016-09-10T14:41:02.615Z,48.9
2016-09-10T14:41:24.776Z,48.9
2016-09-10T14:41:45.714Z,49.1
2016-09-10T14:42:07.045Z,48.9
2016-09-10T14:42:28.122Z,49
2016-09-10T14:42:49.338Z,48.7
2016-09-10T14:43:10.394Z,48.5
2016-09-10T14:43:31.514Z,48.2
2016-09-10T14:43:53.115Z,48.4
2016-09-10T14:44:14.206Z,47.9
2016-09-10T14:44:34.956Z,48.3
2016-09-10T14:44:55.997Z,48
2016-09-10T14:45:17.100Z,48.2
2016-09-10T14:45:38.025Z,47.9
2016-09-10T14:45:58.963Z,48.2
2016-09-10T14:46:19.996Z,48.1
2016-09-10T14:46:41.144Z,48.3
2016-09-10T14:47:02.219Z,48.3
2016-09-10T14:47:23.321Z,48.6
2016-09-10T14:47:44.130Z,48.9
2016-09-10T14:48:05.284Z,48.5
2016-09-10T14:48:26.739Z,48.7
2016-09-10T14:48:47.511Z,48.6
2016-09-10T14:49:08.425Z,48.8
2016-09-10T14:49:29.194Z,48.9
2016-09-10T14:49:50.111Z,49.3
2016-09-10T14:50:11.069Z,48.7
2016-09-10T14:50:32.091Z,49
2016-09-10T14:50:53.204Z,48.5
2016-09-10T14:51:14.372Z,49.2
2016-09-10T14:51:35.243Z,49.8
2016-09-10T14:51:56.409Z,49.7
2016-09-10T14:52:17.522Z,50
2016-09-10T14:52:38.837Z,50.4
2016-09-10T14:53:00.812Z,49.6
2016-09-10T14:53:21.777Z,49
2016-09-10T14:53:42.735Z,48.6
2016-09-10T14:54:03.893Z,48.5
2016-09-10T14:54:25.472Z,48.7
2016-09-10T14:54:46.524Z,48.6
2016-09-10T14:55:07.854Z,48.3
2016-09-10T14:55:28.839Z,48.9
2016-09-10T14:55:49.846Z,48.9
2016-09-10T14:56:10.798Z,48.9
2016-09-10T14:56:31.865Z,49.1
2016-09-10T14:56:52.631Z,49
2016-09-10T14:57:13.532Z,49
2016-09-10T14:57:34.548Z,49.5
2016-09-10T14:57:55.625Z,49
2016-09-10T14:58:17.008Z,49.7
2016-09-10T14:58:38.020Z,48.6
2016-09-10T14:58:59.246Z,48.5
2016-09-10T14:59:20.454Z,48.5
2016-09-10T14:59:41.530Z,49
2016-09-10T15:00:03.862Z,48.7
2016-09-10T15:00:24.886Z,48.3
2016-09-10T15:00:45.876Z,47.2
2016-09-10T15:01:06.844Z,48.1
2016-09-10T15:01:28.222Z,48
2016-09-10T15:01:49.331Z,47.4
2016-09-10T15:02:11.424Z,48
2016-09-10T15:02:32.554Z,48
2016-09-10T15:02:53.650Z,46.9
2016-09-10T15:03:14.866Z,47.3
2016-09-10T15:03:35.768Z,47
2016-09-10T15:03:56.929Z,46.9
2016-09-10T15:04:18.165Z,47.2
2016-09-10T15:04:39.007Z,47.9
2016-09-10T15:04:59.888Z,47.9
2016-09-10T15:05:21.059Z,47.9
2016-09-10T15:05:41.983Z,48.1
2016-09-10T15:06:02.775Z,48.6
2016-09-10T15:06:29.411Z,48.6
2016-09-10T15:06:50.294Z,48.6
2016-09-10T15:07:11.299Z,48.5
2016-09-10T15:07:32.459Z,48.4
2016-09-10T15:07:53.594Z,48.6
2016-09-10T15:08:14.618Z,48.7
2016-09-10T15:08:35.800Z,49.5
2016-09-10T15:08:56.604Z,49.3
2016-09-10T15:09:18.019Z,48.6
2016-09-10T15:09:39.228Z,49
2016-09-10T15:09:59.919Z,49.5
2016-09-10T15:10:20.857Z,48.8
2016-09-10T15:10:41.973Z,49
2016-09-10T15:11:03.033Z,48.5
2016-09-10T15:11:24.035Z,48.4
2016-09-10T15:11:44.937Z,48.3
2016-09-10T15:12:05.835Z,48.6
2016-09-10T15:12:26.795Z,48.6
2016-09-10T15:12:47.719Z,47.8
2016-09-10T15:13:08.825Z,48.3
2016-09-10T15:13:30.312Z,48
2016-09-10T15:13:51.156Z,48.6
2016-09-10T15:14:12.415Z,48.3
2016-09-10T15:14:33.394Z,47.9
2016-09-10T15:14:54.601Z,48
2016-09-10T15:15:17.078Z,48.6
2016-09-10T15:15:38.189Z,48.1
2016-09-10T15:15:59.249Z,48.2
2016-09-10T15:16:20.184Z,47.6
2016-09-10T15:16:41.068Z,47.8
2016-09-10T15:17:02.239Z,48
2016-09-10T15:17:22.988Z,48.2
2016-09-10T15:17:43.962Z,48.4
2016-09-10T15:18:04.798Z,48
2016-09-10T15:18:25.732Z,48.1
2016-09-10T15:18:46.669Z,48.4
2016-09-10T15:19:07.578Z,48.9
2016-09-10T15:19:28.494Z,48.7
2016-09-10T15:19:49.252Z,48.2
2016-09-10T15:20:10.091Z,47.6
2016-09-10T15:20:32.109Z,47.6
2016-09-10T15:20:52.867Z,47.9
2016-09-10T15:21:13.844Z,48.1
2016-09-10T15:21:34.569Z,47.9
2016-09-10T15:21:55.451Z,47.7
2016-09-10T15:22:16.335Z,47.4
2016-09-10T15:22:36.976Z,47.9
2016-09-10T15:22:58.026Z,47.3
2016-09-10T15:23:18.837Z,47.9
2016-09-10T15:23:39.646Z,47.8
2016-09-10T15:24:00.813Z,48.1
2016-09-10T15:24:22.325Z,48.5
2016-09-10T15:24:43.079Z,48.5
2016-09-10T15:25:04.005Z,48.3
2016-09-10T15:25:24.907Z,48.2
2016-09-10T15:25:46.140Z,48.9
2016-09-10T15:26:06.907Z,49
2016-09-10T15:26:27.624Z,48.9
2016-09-10T15:26:48.474Z,48.8
2016-09-10T15:27:09.296Z,48.9
2016-09-10T15:27:30.225Z,48.8
2016-09-10T15:27:50.991Z,48.8
2016-09-10T15:28:12.030Z,48.7
2016-09-10T15:28:32.971Z,49
2016-09-10T15:28:53.908Z,48.6
2016-09-10T15:29:15.052Z,48.6
2016-09-10T15:29:36.180Z,48.7
2016-09-10T15:29:56.992Z,48.6
2016-09-10T15:30:18.216Z,48.9
2016-09-10T15:30:38.973Z,49.6
2016-09-10T15:30:59.731Z,49.8
2016-09-10T15:31:20.575Z,49
2016-09-10T15:31:41.619Z,49.6
2016-09-10T15:32:02.925Z,49
2016-09-10T15:32:23.681Z,48.9
2016-09-10T15:32:44.625Z,48.6
2016-09-10T15:33:06.013Z,48.3
2016-09-10T15:33:26.773Z,49.5
2016-09-10T15:33:47.583Z,48.8
2016-09-10T15:34:09.002Z,48.4
2016-09-10T15:34:29.793Z,48.8
2016-09-10T15:34:50.559Z,48.2
2016-09-10T15:35:11.587Z,48.3
2016-09-10T15:35:33.286Z,48.3
2016-09-10T15:35:54.226Z,48.2
2016-09-10T15:36:15.286Z,48.6
2016-09-10T15:36:36.209Z,48.4
2016-09-10T15:36:57.040Z,48.6
2016-09-10T15:37:17.888Z,48.6
2016-09-10T15:37:39.181Z,48.6
2016-09-10T15:37:59.867Z,49.1
2016-09-10T15:38:20.605Z,49.6
2016-09-10T15:38:41.465Z,49
2016-09-10T15:39:02.306Z,48.8
2016-09-10T15:39:23.243Z,48.8
2016-09-10T15:39:44.110Z,48.8
2016-09-10T15:40:05.106Z,48.9
2016-09-10T15:40:26.158Z,49
2016-09-10T15:40:47.136Z,49.4
2016-09-10T15:41:07.978Z,49.2
2016-09-10T15:41:28.717Z,49.5
2016-09-10T15:41:49.591Z,49.7
2016-09-10T15:42:10.634Z,49.2
2016-09-10T15:42:31.446Z,49.6
2016-09-10T15:42:52.224Z,49.3
2016-09-10T15:43:13.151Z,49
2016-09-10T15:43:34.194Z,48.6
2016-09-10T15:43:54.879Z,48.4
2016-09-10T15:44:15.711Z,48.9
2016-09-10T15:44:36.610Z,48.9
2016-09-10T15:44:57.556Z,48.9
2016-09-10T15:45:18.681Z,48.7
2016-09-10T15:45:39.545Z,48.7
2016-09-10T15:46:00.493Z,48.7
2016-09-10T15:46:21.231Z,49.3
2016-09-10T15:46:42.088Z,49.5
2016-09-10T15:47:03.014Z,49.6
2016-09-10T15:47:23.915Z,49.1
2016-09-10T15:47:44.758Z,48.8
2016-09-10T15:48:05.735Z,49.4
2016-09-10T15:48:26.535Z,49.6
2016-09-10T15:48:47.687Z,49.4
2016-09-10T15:49:08.464Z,50.1
2016-09-10T15:49:29.300Z,49.8
2016-09-10T15:49:50.577Z,49.7
2016-09-10T15:50:12.749Z,49.4
2016-09-10T15:50:33.532Z,49.9
2016-09-10T15:50:54.358Z,50
2016-09-10T15:51:15.341Z,49.7
2016-09-10T15:51:36.163Z,49.5
2016-09-10T15:51:57.078Z,49.3
2016-09-10T15:52:18.091Z,49.4
2016-09-10T15:52:38.931Z,49.4
2016-09-10T15:52:59.785Z,49.5
2016-09-10T15:53:20.818Z,49.1
2016-09-10T15:53:42.753Z,49.6
2016-09-10T15:54:03.839Z,50.2
2016-09-10T15:54:25.710Z,50.2
2016-09-10T15:54:46.508Z,50
2016-09-10T15:55:07.882Z,49.5
2016-09-10T15:55:28.680Z,49.8
2016-09-10T15:55:49.565Z,49.3
2016-09-10T15:56:10.843Z,49.7
2016-09-10T15:56:31.936Z,49.9
2016-09-10T15:56:52.793Z,49.9
2016-09-10T15:57:13.667Z,49.9
2016-09-10T15:57:34.736Z,49.8
2016-09-10T15:57:55.699Z,49.9
2016-09-10T15:58:16.552Z,49.6
2016-09-10T15:58:37.902Z,49.5
2016-09-10T15:58:58.956Z,49.5
2016-09-10T15:59:19.757Z,48.7
2016-09-10T15:59:40.799Z,48.4
2016-09-10T16:00:02.279Z,48.9
2016-09-10T16:00:23.570Z,49.2
2016-09-10T16:00:44.494Z,49.3
2016-09-10T16:01:05.499Z,48.8
2016-09-10T16:01:26.356Z,49.7
2016-09-10T16:01:47.254Z,49.2
2016-09-10T16:02:08.562Z,49.3
2016-09-10T16:02:29.321Z,49.3
2016-09-10T16:02:50.136Z,49.3
2016-09-10T16:03:11.234Z,49.9
2016-09-10T16:03:32.188Z,49.8
2016-09-10T16:03:52.968Z,49.3
2016-09-10T16:04:14.266Z,49.4
2016-09-10T16:04:35.109Z,49.5
2016-09-10T16:04:56.131Z,49.9
2016-09-10T16:05:17.363Z,50.1
2016-09-10T16:05:38.124Z,49.5
2016-09-10T16:05:59.086Z,49.7
2016-09-10T16:06:19.989Z,49.5
2016-09-10T16:06:40.884Z,49.4
2016-09-10T16:07:01.760Z,49
2016-09-10T16:07:22.683Z,49
2016-09-10T16:07:43.582Z,49.4
2016-09-10T16:08:04.599Z,49.3
2016-09-10T16:08:25.782Z,49.4
2016-09-10T16:08:46.543Z,49.7
2016-09-10T16:09:07.571Z,49.5
2016-09-10T16:09:28.738Z,50
2016-09-10T16:09:49.674Z,49.5
2016-09-10T16:10:10.562Z,49.5
2016-09-10T16:10:31.423Z,49.6
2016-09-10T16:10:52.351Z,49.8
2016-09-10T16:11:13.213Z,49.9
2016-09-10T16:11:34.129Z,49.9
2016-09-10T16:11:54.902Z,49.9
2016-09-10T16:12:15.768Z,50.4
2016-09-10T16:12:36.506Z,50.2
2016-09-10T16:12:57.270Z,50.1
2016-09-10T16:13:18.169Z,51
2016-09-10T16:13:38.903Z,51.1
2016-09-10T16:14:00.110Z,50.8
2016-09-10T16:14:20.877Z,51
2016-09-10T16:14:41.678Z,51.2
2016-09-10T16:15:02.615Z,50.9
2016-09-10T16:15:23.331Z,51.4
2016-09-10T16:15:44.187Z,51.4
2016-09-10T16:16:05.234Z,51.3
2016-09-10T16:16:25.872Z,51.2
2016-09-10T16:16:46.676Z,50.8
2016-09-10T16:17:07.557Z,51
2016-09-10T16:17:28.335Z,51
2016-09-10T16:17:49.335Z,51.4
2016-09-10T16:18:10.246Z,51.1
2016-09-10T16:18:30.974Z,51.6
2016-09-10T16:18:51.728Z,51.6
2016-09-10T16:19:12.658Z,51.5
2016-09-10T16:19:33.396Z,51.5
2016-09-10T16:19:54.208Z,51.6
2016-09-10T16:20:16.033Z,51.5
2016-09-10T16:20:36.906Z,51.9
2016-09-10T16:20:57.881Z,51.8
2016-09-10T16:21:18.799Z,51.2
2016-09-10T16:21:39.484Z,51.8
2016-09-10T16:22:00.281Z,52
2016-09-10T16:22:21.091Z,51.7
2016-09-10T16:22:41.926Z,52.1
2016-09-10T16:23:02.748Z,52.5
2016-09-10T16:23:23.446Z,52.1
2016-09-10T16:23:44.276Z,52
2016-09-10T16:24:05.083Z,51.9
2016-09-10T16:24:26.157Z,52.1
2016-09-10T16:24:47.113Z,52.1
2016-09-10T16:25:07.993Z,51.9
2016-09-10T16:25:29.233Z,52
2016-09-10T16:25:50.090Z,52.1
2016-09-10T16:26:10.847Z,52
2016-09-10T16:26:31.943Z,52.3
2016-09-10T16:26:52.935Z,52.5
2016-09-10T16:27:13.853Z,52.3
2016-09-10T16:27:34.669Z,53.1
2016-09-10T16:27:55.500Z,53.1
2016-09-10T16:28:16.392Z,53.1
2016-09-10T16:28:37.446Z,53
2016-09-10T16:28:58.309Z,53.3
2016-09-10T16:29:19.779Z,53
2016-09-10T16:29:40.858Z,52.7
2016-09-10T16:30:02.693Z,53
2016-09-10T16:30:23.683Z,52.8
2016-09-10T16:30:44.502Z,53.4
2016-09-10T16:31:05.326Z,53.4
2016-09-10T16:31:26.043Z,53.2
2016-09-10T16:31:46.816Z,53.2
2016-09-10T16:32:07.558Z,53.4
2016-09-10T16:32:28.722Z,53
2016-09-10T16:32:49.584Z,53.3
2016-09-10T16:33:10.699Z,52.9
2016-09-10T16:33:31.464Z,53.1
2016-09-10T16:33:52.997Z,53.3
2016-09-10T16:34:14.047Z,53.5
2016-09-10T16:34:34.884Z,53.5
2016-09-10T16:34:55.691Z,53.6
2016-09-10T16:35:16.575Z,53.6
2016-09-10T16:35:37.436Z,53.9
2016-09-10T16:35:58.414Z,54.3
2016-09-10T16:36:19.305Z,53.9
2016-09-10T16:36:40.087Z,54.1
2016-09-10T16:37:00.917Z,53.9
2016-09-10T16:37:21.777Z,54.2
2016-09-10T16:37:42.692Z,54
2016-09-10T16:38:03.411Z,54
2016-09-10T16:38:24.863Z,54.2
2016-09-10T16:38:45.816Z,54.2
2016-09-10T16:39:06.857Z,54.4
2016-09-10T16:39:27.764Z,54.6
2016-09-10T16:39:48.530Z,54.6
2016-09-10T16:40:10.380Z,54.6
2016-09-10T16:40:32.099Z,54.6
2016-09-10T16:40:52.953Z,54.5
2016-09-10T16:41:14.356Z,54.4
2016-09-10T16:41:35.235Z,54.7
2016-09-10T16:41:55.943Z,54.4
2016-09-10T16:42:16.849Z,54.9
2016-09-10T16:42:37.880Z,55.2
2016-09-10T16:42:59.135Z,55.2
2016-09-10T16:43:20.046Z,55.1
2016-09-10T16:43:40.886Z,55
2016-09-10T16:44:01.624Z,55.4
2016-09-10T16:44:22.402Z,55
2016-09-10T16:44:43.297Z,55.3
2016-09-10T16:45:05.139Z,54.9
2016-09-10T16:45:25.964Z,55.4
2016-09-10T16:45:46.850Z,55.4
2016-09-10T16:46:07.707Z,55.7
2016-09-10T16:46:28.690Z,55.3
2016-09-10T16:46:49.440Z,55.5
2016-09-10T16:47:10.361Z,55.4
2016-09-10T16:47:31.163Z,55.8
2016-09-10T16:47:52.034Z,55.9
2016-09-10T16:48:12.924Z,55.5
2016-09-10T16:48:34.274Z,56
2016-09-10T16:48:55.192Z,56.1
2016-09-10T16:49:16.011Z,56
2016-09-10T16:49:36.868Z,55.7
2016-09-10T16:49:57.734Z,55.9
2016-09-10T16:50:18.991Z,55.7
2016-09-10T16:50:40.076Z,56.1
2016-09-10T16:51:00.903Z,56.1
2016-09-10T16:51:21.923Z,56.2
2016-09-10T16:51:42.750Z,56.4
2016-09-10T16:52:03.457Z,56.1
2016-09-10T16:52:24.437Z,56.8
2016-09-10T16:52:45.393Z,56.8
2016-09-10T16:53:06.114Z,56.4
2016-09-10T16:53:27.106Z,56.5
2016-09-10T16:53:47.822Z,56.4
2016-09-10T16:54:08.586Z,56.7
2016-09-10T16:54:29.268Z,56.6
2016-09-10T16:54:50.089Z,56.7
2016-09-10T16:55:10.815Z,56.2
2016-09-10T16:55:31.656Z,56.8
2016-09-10T16:55:52.458Z,56.8
2016-09-10T16:56:13.309Z,56.8
2016-09-10T16:56:34.113Z,57
2016-09-10T16:56:54.883Z,56.8
2016-09-10T16:57:15.737Z,56.6
2016-09-10T16:57:36.874Z,56.6
2016-09-10T16:57:57.797Z,56.7
2016-09-10T16:58:18.845Z,57
2016-09-10T16:58:39.616Z,56.9
2016-09-10T16:59:00.330Z,57.4
2016-09-10T16:59:21.416Z,57.4
2016-09-10T16:59:42.116Z,57.4
2016-09-10T17:00:03.013Z,57.2
2016-09-10T17:00:23.854Z,57.3
2016-09-10T17:00:44.582Z,57.2
2016-09-10T17:01:05.337Z,57.2
2016-09-10T17:01:26.096Z,57.3
2016-09-10T17:01:46.753Z,57.4
2016-09-10T17:02:07.460Z,57.3
2016-09-10T17:02:28.295Z,57.1
2016-09-10T17:02:49.051Z,57
2016-09-10T17:03:10.176Z,56.9
2016-09-10T17:03:30.867Z,57.1
2016-09-10T17:03:51.697Z,57.1
2016-09-10T17:04:12.549Z,57.1
2016-09-10T17:04:33.403Z,57.8
2016-09-10T17:04:54.232Z,57.7
2016-09-10T17:05:16.258Z,57.8
2016-09-10T17:05:37.062Z,57.4
2016-09-10T17:05:58.769Z,57.4
2016-09-10T17:06:19.521Z,57.8
2016-09-10T17:06:40.167Z,57.9
2016-09-10T17:07:01.291Z,57.6
2016-09-10T17:07:22.074Z,57.6
2016-09-10T17:07:42.786Z,57.9
2016-09-10T17:08:03.641Z,57.6
2016-09-10T17:08:24.496Z,57.7
2016-09-10T17:08:45.424Z,57.3
2016-09-10T17:09:06.167Z,57.8
2016-09-10T17:09:26.970Z,57.9
2016-09-10T17:09:48.669Z,57.8
2016-09-10T17:10:10.314Z,57.9
2016-09-10T17:10:31.336Z,58.5
2016-09-10T17:10:52.128Z,58.3
2016-09-10T17:11:13.058Z,58.4
2016-09-10T17:11:33.708Z,58.5
2016-09-10T17:11:54.525Z,58.4
2016-09-10T17:12:15.408Z,58.4
2016-09-10T17:12:36.189Z,58.3
2016-09-10T17:12:57.000Z,58.5
2016-09-10T17:13:18.387Z,58.4
2016-09-10T17:13:39.030Z,58.2
2016-09-10T17:14:00.132Z,58.3
2016-09-10T17:14:21.184Z,58.1
2016-09-10T17:14:42.010Z,58.5
2016-09-10T17:15:02.877Z,58.4
2016-09-10T17:15:23.734Z,58.5
2016-09-10T17:15:44.537Z,58.4
2016-09-10T17:16:05.176Z,58.5
2016-09-10T17:16:25.847Z,58.6
2016-09-10T17:16:46.534Z,58.5
2016-09-10T17:17:07.791Z,58.6
2016-09-10T17:17:28.538Z,58.9
2016-09-10T17:17:49.249Z,58.9
2016-09-10T17:18:10.047Z,58.7
2016-09-10T17:18:31.030Z,58.8
2016-09-10T17:18:51.726Z,58.8
2016-09-10T17:19:12.777Z,59.6
2016-09-10T17:19:33.615Z,59.4
2016-09-10T17:19:54.380Z,59.3
2016-09-10T17:20:16.306Z,59.7
2016-09-10T17:20:37.102Z,59.3
2016-09-10T17:20:58.120Z,59.8
2016-09-10T17:21:18.949Z,59.6
2016-09-10T17:21:39.700Z,59.2
2016-09-10T17:22:00.779Z,59.5
2016-09-10T17:22:21.641Z,59.3
2016-09-10T17:22:42.272Z,59.3
2016-09-10T17:23:03.028Z,59.1
2016-09-10T17:23:23.772Z,59.4
2016-09-10T17:23:44.579Z,59.6
2016-09-10T17:24:05.464Z,59.9
2016-09-10T17:24:26.340Z,60
2016-09-10T17:24:47.120Z,59.7
2016-09-10T17:25:08.484Z,59.5
2016-09-10T17:25:29.230Z,59.7
2016-09-10T17:25:49.971Z,59.8
2016-09-10T17:26:11.130Z,59.7
2016-09-10T17:26:32.147Z,60
2016-09-10T17:26:53.069Z,60.1
2016-09-10T17:27:14.193Z,59.9
2016-09-10T17:27:35.144Z,60.3
2016-09-10T17:27:55.975Z,59.9
2016-09-10T17:28:16.758Z,60.1
2016-09-10T17:28:37.480Z,60.3
2016-09-10T17:28:58.355Z,60.3
2016-09-10T17:29:19.246Z,60.4
2016-09-10T17:29:40.179Z,60.2
2016-09-10T17:30:01.045Z,60.2
2016-09-10T17:30:21.800Z,60.4
2016-09-10T17:30:42.481Z,60.4
2016-09-10T17:31:03.267Z,60.3
2016-09-10T17:31:24.155Z,60.5
2016-09-10T17:31:53.159Z,60.5
2016-09-10T17:32:14.075Z,59.9
2016-09-10T17:32:36.802Z,60.2
2016-09-10T17:32:57.730Z,61
2016-09-10T17:33:18.802Z,60.9
2016-09-10T17:33:40.007Z,61
2016-09-10T17:34:00.966Z,61
2016-09-10T17:34:21.695Z,60.6
2016-09-10T17:34:42.433Z,60.5
2016-09-10T17:35:03.206Z,60.4
2016-09-10T17:35:24.231Z,60.6
2016-09-10T17:35:44.883Z,60.6
2016-09-10T17:36:05.538Z,61.2
2016-09-10T17:36:26.544Z,61.2
2016-09-10T17:36:47.573Z,61.2
2016-09-10T17:37:08.658Z,61.2
2016-09-10T17:37:29.301Z,61.1
2016-09-10T17:37:50.041Z,61.3
2016-09-10T17:38:10.972Z,60.7
2016-09-10T17:38:31.759Z,61
2016-09-10T17:38:52.629Z,60.9
2016-09-10T17:39:13.268Z,61.1
2016-09-10T17:39:33.876Z,61.5
2016-09-10T17:39:54.551Z,61.4
2016-09-10T17:40:15.686Z,61.3
2016-09-10T17:40:36.343Z,61.6
2016-09-10T17:40:57.168Z,61.2
2016-09-10T17:41:18.044Z,61.3
2016-09-10T17:41:38.744Z,61.3
2016-09-10T17:41:59.638Z,61.4
2016-09-10T17:42:20.965Z,61.1
2016-09-10T17:42:41.838Z,61.2
2016-09-10T17:43:02.924Z,61.1
2016-09-10T17:43:23.674Z,61.6
2016-09-10T17:43:44.380Z,61.4
2016-09-10T17:44:04.986Z,61.6
2016-09-10T17:44:25.745Z,61.5
2016-09-10T17:44:46.578Z,61.4
2016-09-10T17:45:07.761Z,61.2
2016-09-10T17:45:28.455Z,61.2
2016-09-10T17:45:49.174Z,61.4
2016-09-10T17:46:10.075Z,61.6
2016-09-10T17:46:30.979Z,61.4
2016-09-10T17:46:51.889Z,61.4
2016-09-10T17:47:12.704Z,61.7
2016-09-10T17:47:33.393Z,61.7
2016-09-10T17:47:54.088Z,61.6
2016-09-10T17:48:15.123Z,62.2
2016-09-10T17:48:35.895Z,62
2016-09-10T17:48:56.841Z,62.2
2016-09-10T17:49:18.067Z,61.9
2016-09-10T17:49:38.776Z,61.7
2016-09-10T17:49:59.658Z,62.6
2016-09-10T17:50:20.566Z,62.2
2016-09-10T17:50:41.451Z,62.1
2016-09-10T17:51:02.190Z,62.3
2016-09-10T17:51:22.959Z,62.6
2016-09-10T17:51:43.744Z,62.8
2016-09-10T17:52:04.671Z,62.6
2016-09-10T17:52:25.383Z,62.6
2016-09-10T17:52:46.442Z,62.5
2016-09-10T17:53:07.219Z,62.8
2016-09-10T17:53:28.034Z,62.4
2016-09-10T17:53:48.810Z,62.4
2016-09-10T17:54:09.613Z,62.4
2016-09-10T17:54:30.431Z,62.4
2016-09-10T17:54:51.274Z,62.5
2016-09-10T17:55:13.012Z,62.6
2016-09-10T17:55:33.735Z,63.1
2016-09-10T17:55:54.431Z,62.9
2016-09-10T17:56:15.157Z,63.1
2016-09-10T17:56:35.802Z,63.1
2016-09-10T17:56:56.651Z,62.9
2016-09-10T17:57:17.629Z,62.9
2016-09-10T17:57:38.549Z,62.8
2016-09-10T17:57:59.193Z,62.8
2016-09-10T17:58:19.928Z,62.7
2016-09-10T17:58:40.667Z,63.1
2016-09-10T17:59:01.511Z,63
2016-09-10T17:59:22.453Z,62.9
2016-09-10T17:59:43.590Z,63.4
2016-09-10T18:00:04.497Z,63.6
2016-09-10T18:00:25.165Z,62.9
2016-09-10T18:00:45.774Z,63.3
2016-09-10T18:01:06.782Z,63.3
2016-09-10T18:01:27.758Z,62.9
2016-09-10T18:01:48.465Z,63.1
2016-09-10T18:02:09.226Z,63.2
2016-09-10T18:02:30.249Z,63.4
2016-09-10T18:02:50.985Z,63.2
2016-09-10T18:03:11.609Z,63.2
2016-09-10T18:03:32.584Z,63.5
2016-09-10T18:03:53.204Z,63.4
2016-09-10T18:04:14.020Z,63.3
2016-09-10T18:04:34.762Z,63.4
2016-09-10T18:04:55.535Z,63.4
2016-09-10T18:05:16.300Z,63.4
2016-09-10T18:05:37.142Z,63.3
2016-09-10T18:05:58.091Z,63.4