createdAt,value
2023-03-29T00:02:04.806Z,1.10
2023-03-29T00:07:07.576Z,2.50
2023-03-29T00:12:11.464Z,7.50
2023-03-29T00:17:13.740Z,2.83
2023-03-29T00:22:15.959Z,2.72
2023-03-29T00:27:18.093Z,1.75
2023-03-29T00:32:20.245Z,1.98
2023-03-29T00:37:22.872Z,1.45
2023-03-29T00:42:26.563Z,2.45
2023-03-29T00:47:40.474Z,1.48
2023-03-29T00:52:48.432Z,1.58
2023-03-29T00:57:53.990Z,0.73
2023-03-29T01:03:01.990Z,2.55
2023-03-29T01:08:09.355Z,1.15
2023-03-29T01:13:17.713Z,2.35
2023-03-29T01:18:22.375Z,3.00
2023-03-29T01:23:40.163Z,1.65
2023-03-29T01:28:52.022Z,1.02
2023-03-29T01:34:01.998Z,0.90
2023-03-29T01:39:06.403Z,1.13
2023-03-29T01:44:38.112Z,1.08
2023-03-29T01:50:06.777Z,0.40
2023-03-29T01:55:20.952Z,2.85
2023-03-29T02:00:27.858Z,1.75
2023-03-29T02:05:32.006Z,0.95
2023-03-29T02:10:35.581Z,1.27
2023-03-29T02:15:38.910Z,1.85
2023-03-29T02:20:43.936Z,0.47
2023-03-29T02:25:47.213Z,0.65
2023-03-29T02:31:08.514Z,2.50
2023-03-29T02:36:22.794Z,5.35
2023-03-29T02:41:26.832Z,2.38
2023-03-29T02:46:29.148Z,0.60
2023-03-29T02:51:34.603Z,0.85
2023-03-29T02:56:45.555Z,6.60
2023-03-29T03:01:47.895Z,0.98
2023-03-29T03:06:50.129Z,3.55
2023-03-29T03:11:52.321Z,8.38
2023-03-29T03:16:55.422Z,2.42
2023-03-29T03:21:57.757Z,4.32
2023-03-29T03:27:00.097Z,3.60
2023-03-29T03:32:02.466Z,7.10
2023-03-29T03:37:04.630Z,6.97
2023-03-29T03:42:08.452Z,6.55
2023-03-29T03:47:10.991Z,2.63
2023-03-29T03:52:13.489Z,5.15
2023-03-29T03:57:15.600Z,13.57
2023-03-29T04:02:18.157Z,15.38
2023-03-29T04:07:20.387Z,18.45
2023-03-29T04:12:22.631Z,16.77
2023-03-29T04:17:24.870Z,16.08
2023-03-29T04:22:27.623Z,13.88
2023-03-29T04:27:29.917Z,34.10
2023-03-29T04:32:32.236Z,14.52
2023-03-29T04:37:34.501Z,6.63
2023-03-29T04:42:37.772Z,9.50
2023-03-29T04:47:41.145Z,7.47
2023-03-29T04:52:45.780Z,3.53
2023-03-29T04:57:48.032Z,3.03
2023-03-29T05:02:50.374Z,3.90
2023-03-29T05:07:52.655Z,3.83
2023-03-29T05:12:54.913Z,4.22
2023-03-29T05:17:58.827Z,0.70
2023-03-29T05:23:01.873Z,1.70
2023-03-29T05:28:04.280Z,5.47
2023-03-29T05:33:06.796Z,2.67
2023-03-29T05:38:09.177Z,6.28
2023-03-29T05:43:11.418Z,2.35
2023-03-29T05:48:13.795Z,3.08
2023-03-29T05:53:16.950Z,3.58
2023-03-29T05:58:20.646Z,3.15
2023-03-29T06:03:27.769Z,1.77
2023-03-29T06:08:30.995Z,4.05
2023-03-29T06:13:34.433Z,4.20
2023-03-29T06:18:37.043Z,5.55
2023-03-29T06:23:39.497Z,4.95
2023-03-29T06:28:42.410Z,5.38
2023-03-29T06:33:44.602Z,5.97
2023-03-29T06:38:47.474Z,2.72
2023-03-29T06:43:49.562Z,2.58
2023-03-29T06:48:51.903Z,2.15
2023-03-29T06:53:54.081Z,6.43
2023-03-29T06:58:57.120Z,6.63
2023-03-29T07:04:04.235Z,6.78
2023-03-29T07:09:07.257Z,2.78
2023-03-29T07:14:10.021Z,0.80
2023-03-29T07:19:12.138Z,5.57
2023-03-29T07:24:14.348Z,0.80
2023-03-29T07:29:16.986Z,1.33
2023-03-29T07:34:19.154Z,1.80
2023-03-29T07:39:23.554Z,4.30
2023-03-29T07:44:27.383Z,7.22
2023-03-29T07:49:29.544Z,1.23
2023-03-29T07:54:33.112Z,5.47
2023-03-29T07:59:35.279Z,1.63
2023-03-29T08:04:37.823Z,4.07
2023-03-29T08:09:40.044Z,2.80
2023-03-29T08:14:42.146Z,4.20
2023-03-29T08:19:50.734Z,1.38
2023-03-29T08:24:53.469Z,4.47
2023-03-29T08:29:55.686Z,2.40
2023-03-29T08:34:57.959Z,2.05
2023-03-29T08:40:01.268Z,4.13
2023-03-29T08:45:19.128Z,5.32
2023-03-29T08:50:26.420Z,1.58
2023-03-29T08:55:37.979Z,6.05
2023-03-29T09:01:01.438Z,5.10
2023-03-29T09:06:07.119Z,3.33
2023-03-29T09:11:24.439Z,1.75
2023-03-29T09:16:45.112Z,12.00
2023-03-29T09:22:15.203Z,4.53
2023-03-29T09:27:31.676Z,2.43
2023-03-29T09:32:51.718Z,3.15
2023-03-29T09:37:55.221Z,2.13
2023-03-29T09:42:58.921Z,0.73
2023-03-29T09:48:19.735Z,3.45
2023-03-29T09:53:22.371Z,8.05
2023-03-29T09:58:27.854Z,3.30
2023-03-29T10:03:32.619Z,0.65
2023-03-29T10:08:43.134Z,4.18
2023-03-29T10:13:50.573Z,1.23
2023-03-29T10:18:54.927Z,1.30
2023-03-29T10:24:00.017Z,2.13
2023-03-29T10:29:05.390Z,1.55
2023-03-29T10:34:09.372Z,1.30
2023-03-29T10:39:16.090Z,5.32
2023-03-29T10:44:33.507Z,5.72
2023-03-29T10:49:47.808Z,0.65
2023-03-29T10:54:52.715Z,6.28
2023-03-29T11:00:07.303Z,3.30
2023-03-29T11:05:24.923Z,1.35
2023-03-29T11:10:35.866Z,1.10
2023-03-29T11:16:26.376Z,0.93
2023-03-29T11:22:02.523Z,1.43
2023-03-29T11:27:10.717Z,1.08
2023-03-29T11:32:44.696Z,0.57
2023-03-29T11:38:00.624Z,1.75
2023-03-29T11:43:21.363Z,0.75
2023-03-29T11:48:32.998Z,1.65
2023-03-29T11:53:40.992Z,1.75
2023-03-29T11:58:48.964Z,1.85
2023-03-29T12:03:56.098Z,2.78
2023-03-29T12:09:04.323Z,2.88
2023-03-29T12:14:28.152Z,1.00
2023-03-29T12:19:50.055Z,6.38
2023-03-29T12:24:55.406Z,2.67
2023-03-29T12:30:34.237Z,1.08
2023-03-29T12:35:42.660Z,2.00
2023-03-29T12:41:12.825Z,3.17
2023-03-29T12:46:26.082Z,1.63
2023-03-29T12:51:33.795Z,2.35
2023-03-29T12:56:44.007Z,2.35
2023-03-29T13:02:15.648Z,0.93
2023-03-29T13:07:23.901Z,3.08
2023-03-29T13:12:33.489Z,1.17
2023-03-29T13:22:45.816Z,0.47
2023-03-29T13:28:19.590Z,0.93
2023-03-29T13:33:37.382Z,0.82
2023-03-29T13:38:53.039Z,1.17
2023-03-29T13:43:56.865Z,7.50
2023-03-29T13:49:05.847Z,1.90
2023-03-29T13:54:16.588Z,10.88
2023-03-29T13:59:30.465Z,4.38
2023-03-29T14:04:45.423Z,2.17
2023-03-29T14:09:51.488Z,0.75
2023-03-29T14:14:59.663Z,0.75
2023-03-29T14:20:09.222Z,1.17
2023-03-29T14:25:17.726Z,0.73
2023-03-29T14:30:27.660Z,3.55
2023-03-29T14:35:33.638Z,4.32
2023-03-29T14:40:36.050Z,5.32
2023-03-29T14:45:38.814Z,3.92
2023-03-29T14:50:44.537Z,1.27
2023-03-29T14:55:50.867Z,0.85
2023-03-29T15:00:53.827Z,1.17
2023-03-29T15:06:04.213Z,1.48
2023-03-29T15:11:28.274Z,2.75
2023-03-29T15:16:31.858Z,6.15
2023-03-29T15:21:36.337Z,0.60
2023-03-29T15:26:38.925Z,3.40
2023-03-29T15:31:42.482Z,2.78
2023-03-29T15:36:46.724Z,3.33
2023-03-29T15:41:51.607Z,10.30
2023-03-29T15:46:55.656Z,2.70
2023-03-29T15:51:57.872Z,4.47
2023-03-29T15:57:14.177Z,2.88
2023-03-29T16:02:17.786Z,4.82
2023-03-29T16:07:21.178Z,3.70
2023-03-29T16:12:23.631Z,2.55
2023-03-29T16:17:25.715Z,3.22
2023-03-29T16:22:29.733Z,2.55
2023-03-29T16:27:33.132Z,5.63
2023-03-29T16:32:35.293Z,4.38
2023-03-29T16:37:37.479Z,3.13
2023-03-29T16:42:40.319Z,4.88
2023-03-29T16:47:45.920Z,8.85
2023-03-29T16:52:57.500Z,5.40
2023-03-29T16:57:59.671Z,6.40
2023-03-29T17:03:02.274Z,5.25
2023-03-29T17:08:04.494Z,7.25
2023-03-29T17:13:07.066Z,12.07
2023-03-29T17:18:09.618Z,9.05
2023-03-29T17:23:12.120Z,9.10
2023-03-29T17:28:14.512Z,6.22
2023-03-29T17:33:17.334Z,6.57
2023-03-29T17:38:20.408Z,7.18
2023-03-29T17:43:23.314Z,7.00
2023-03-29T17:48:26.169Z,4.20
2023-03-29T17:53:28.553Z,6.35
2023-03-29T17:58:30.914Z,11.80
2023-03-29T18:03:33.441Z,8.00
2023-03-29T18:08:36.234Z,7.75
2023-03-29T18:13:40.138Z,9.65
2023-03-29T18:18:44.514Z,10.43
2023-03-29T18:23:48.320Z,11.80
2023-03-29T18:28:51.476Z,6.95
2023-03-29T18:33:53.652Z,12.70
2023-03-29T18:38:56.234Z,9.18
2023-03-29T18:44:00.481Z,8.55
2023-03-29T18:49:03.297Z,10.10
2023-03-29T18:54:06.647Z,10.10
2023-03-29T18:59:08.929Z,8.70
2023-03-29T19:04:11.201Z,11.93
2023-03-29T19:09:13.325Z,13.35
2023-03-29T19:14:15.813Z,11.82
2023-03-29T19:19:19.012Z,11.82
2023-03-29T19:24:22.295Z,15.23
2023-03-29T19:29:24.565Z,16.42
2023-03-29T19:34:27.078Z,15.00
2023-03-29T19:39:30.134Z,16.55
2023-03-29T19:44:32.343Z,13.10
2023-03-29T19:49:36.907Z,23.73
2023-03-29T19:54:39.309Z,18.95
2023-03-29T19:59:43.234Z,24.17
2023-03-29T20:04:46.087Z,17.98
2023-03-29T20:09:48.175Z,27.08
2023-03-29T20:14:50.327Z,24.13
2023-03-29T20:19:54.264Z,22.02
2023-03-29T20:24:57.361Z,11.02
2023-03-29T20:29:59.486Z,18.95
2023-03-29T20:35:01.766Z,17.83
2023-03-29T20:40:05.750Z,16.65
2023-03-29T20:45:09.236Z,23.38
2023-03-29T20:50:11.467Z,22.05
2023-03-29T20:55:13.650Z,16.42
2023-03-29T21:00:16.324Z,15.88
2023-03-29T21:05:19.675Z,20.75
2023-03-29T21:10:23.934Z,19.77
2023-03-29T21:15:28.452Z,15.30
2023-03-29T21:20:30.792Z,20.55
2023-03-29T21:25:32.985Z,21.50
2023-03-29T21:30:35.099Z,16.25
2023-03-29T21:35:37.526Z,26.85
2023-03-29T21:40:39.748Z,25.45
2023-03-29T21:45:41.879Z,16.52
2023-03-29T21:50:44.573Z,15.73
2023-03-29T21:55:49.593Z,15.60
2023-03-29T22:00:51.915Z,15.77
2023-03-29T22:06:02.955Z,6.20
2023-03-29T22:11:12.075Z,8.43
2023-03-29T22:16:17.031Z,6.47
2023-03-29T22:21:24.661Z,5.55
2023-03-29T22:26:31.903Z,6.07
2023-03-29T22:31:34.170Z,6.00
2023-03-29T22:36:37.102Z,9.20
2023-03-29T22:41:39.579Z,8.25
2023-03-29T22:46:41.772Z,8.45
2023-03-29T22:51:43.903Z,9.52
2023-03-29T22:56:46.063Z,7.40
2023-03-29T23:01:48.699Z,8.38
2023-03-29T23:06:51.025Z,6.20
2023-03-29T23:11:53.143Z,9.82
2023-03-29T23:16:56.638Z,5.38
2023-03-29T23:21:59.012Z,5.60
2023-03-29T23:27:02.033Z,7.07
2023-03-29T23:32:05.606Z,6.95
2023-03-29T23:37:07.794Z,6.72
2023-03-29T23:42:10.009Z,5.90
2023-03-29T23:47:12.180Z,8.93
2023-03-29T23:52:14.354Z,10.25
2023-03-29T23:57:16.538Z,9.20
