createdAt,value
2022-10-07T00:01:26.334Z,7.90
2022-10-07T00:03:55.997Z,7.89
2022-10-07T00:06:25.759Z,7.91
2022-10-07T00:08:56.244Z,7.90
2022-10-07T00:11:30.243Z,7.90
2022-10-07T00:14:01.153Z,7.92
2022-10-07T00:16:32.177Z,7.95
2022-10-07T00:19:03.581Z,7.96
2022-10-07T00:21:35.486Z,8.01
2022-10-07T00:24:05.588Z,7.98
2022-10-07T00:26:39.105Z,8.00
2022-10-07T00:29:09.761Z,8.00
2022-10-07T00:31:41.749Z,8.02
2022-10-07T00:34:12.762Z,8.03
2022-10-07T00:36:43.536Z,8.06
2022-10-07T00:39:15.579Z,8.05
2022-10-07T00:41:50.609Z,8.05
2022-10-07T00:44:41.470Z,8.10
2022-10-07T00:47:16.467Z,8.17
2022-10-07T00:49:48.944Z,8.14
2022-10-07T00:52:20.333Z,8.17
2022-10-07T00:54:52.946Z,8.19
2022-10-07T00:57:28.902Z,8.27
2022-10-07T00:59:58.976Z,8.28
2022-10-07T01:02:29.396Z,8.32
2022-10-07T01:05:00.648Z,8.32
2022-10-07T01:07:31.018Z,8.32
2022-10-07T01:10:02.020Z,8.42
2022-10-07T01:12:42.055Z,8.53
2022-10-07T01:15:16.088Z,8.52
2022-10-07T01:17:49.835Z,8.57
2022-10-07T01:20:32.867Z,8.62
2022-10-07T01:23:14.720Z,8.69
2022-10-07T01:25:56.247Z,8.59
2022-10-07T01:28:32.119Z,8.62
2022-10-07T01:31:05.247Z,8.68
2022-10-07T01:33:36.155Z,8.68
2022-10-07T01:36:09.024Z,8.72
2022-10-07T01:38:40.373Z,8.68
2022-10-07T01:41:12.602Z,8.74
2022-10-07T01:43:48.270Z,8.72
2022-10-07T01:46:22.370Z,8.74
2022-10-07T01:48:52.223Z,8.81
2022-10-07T01:51:25.131Z,8.86
2022-10-07T01:54:02.352Z,8.92
2022-10-07T01:56:41.921Z,9.00
2022-10-07T01:59:46.172Z,9.16
2022-10-07T02:02:21.719Z,9.19
2022-10-07T02:04:57.071Z,9.24
2022-10-07T02:07:36.223Z,9.33
2022-10-07T02:10:14.844Z,9.43
2022-10-07T02:12:47.687Z,9.46
2022-10-07T02:15:22.945Z,9.52
2022-10-07T02:17:55.869Z,9.53
2022-10-07T02:20:28.962Z,9.56
2022-10-07T02:23:01.144Z,9.59
2022-10-07T02:25:34.436Z,9.62
2022-10-07T02:28:05.652Z,9.62
2022-10-07T02:30:39.789Z,9.62
2022-10-07T02:33:10.837Z,9.62
2022-10-07T02:35:43.835Z,9.64
2022-10-07T02:38:16.192Z,9.64
2022-10-07T02:40:57.672Z,9.65
2022-10-07T02:43:32.404Z,9.68
2022-10-07T02:46:08.669Z,9.70
2022-10-07T02:48:42.159Z,9.71
2022-10-07T02:51:20.951Z,9.69
2022-10-07T02:53:52.642Z,9.67
2022-10-07T02:56:24.002Z,9.66
2022-10-07T02:58:53.993Z,9.66
2022-10-07T03:01:29.567Z,9.65
2022-10-07T03:03:59.536Z,9.64
2022-10-07T03:06:29.588Z,9.63
2022-10-07T03:09:01.348Z,9.63
2022-10-07T03:11:31.014Z,9.64
2022-10-07T03:14:01.740Z,9.68
2022-10-07T03:16:34.894Z,9.67
2022-10-07T03:19:05.040Z,9.71
2022-10-07T03:21:45.322Z,9.73
2022-10-07T03:24:17.695Z,9.74
2022-10-07T03:26:50.126Z,9.76
2022-10-07T03:29:20.739Z,9.71
2022-10-07T03:31:55.417Z,9.68
2022-10-07T03:34:27.323Z,9.67
2022-10-07T03:36:57.503Z,9.73
2022-10-07T03:39:27.104Z,9.66
2022-10-07T03:41:57.138Z,9.62
2022-10-07T03:44:26.867Z,9.56
2022-10-07T03:47:01.862Z,9.50
2022-10-07T03:49:31.723Z,9.48
2022-10-07T03:52:02.965Z,9.43
2022-10-07T03:54:32.664Z,9.36
2022-10-07T03:57:02.778Z,9.31
2022-10-07T03:59:33.122Z,9.23
2022-10-07T04:02:05.441Z,9.17
2022-10-07T04:04:36.982Z,9.10
2022-10-07T04:07:06.948Z,9.04
2022-10-07T04:09:36.847Z,9.02
2022-10-07T04:12:07.217Z,8.94
2022-10-07T04:14:36.918Z,8.89
2022-10-07T04:17:09.496Z,8.85
2022-10-07T04:19:39.308Z,8.81
2022-10-07T04:22:12.394Z,8.75
2022-10-07T04:24:41.939Z,8.71
2022-10-07T04:27:23.485Z,8.66
2022-10-07T04:30:01.349Z,8.60
2022-10-07T04:32:33.987Z,8.58
2022-10-07T04:35:05.188Z,8.56
2022-10-07T04:37:35.332Z,8.55
2022-10-07T04:40:05.076Z,8.54
2022-10-07T04:42:48.749Z,8.51
2022-10-07T04:45:18.451Z,8.50
2022-10-07T04:47:51.052Z,8.49
2022-10-07T04:50:21.076Z,8.47
2022-10-07T04:52:51.382Z,8.45
2022-10-07T04:55:20.936Z,8.43
2022-10-07T04:57:50.559Z,8.39
2022-10-07T05:00:20.232Z,8.37
2022-10-07T05:02:53.868Z,8.33
2022-10-07T05:05:25.868Z,8.31
2022-10-07T05:07:56.397Z,8.30
2022-10-07T05:10:28.344Z,8.27
2022-10-07T05:12:57.979Z,8.23
2022-10-07T05:15:27.588Z,8.19
2022-10-07T05:17:59.827Z,8.19
2022-10-07T05:20:31.502Z,8.17
2022-10-07T05:23:02.297Z,8.14
2022-10-07T05:25:31.950Z,8.10
2022-10-07T05:28:01.562Z,8.10
2022-10-07T05:30:31.149Z,8.07
2022-10-07T05:33:03.327Z,8.05
2022-10-07T05:35:33.998Z,8.03
2022-10-07T05:38:04.380Z,8.00
2022-10-07T05:40:34.002Z,7.97
2022-10-07T05:43:03.953Z,7.95
2022-10-07T05:45:34.354Z,7.94
2022-10-07T05:48:07.501Z,7.91
2022-10-07T05:50:37.134Z,7.91
2022-10-07T05:53:06.672Z,7.91
2022-10-07T05:55:40.067Z,7.91
2022-10-07T05:58:10.067Z,7.91
2022-10-07T06:00:42.370Z,7.89
2022-10-07T06:21:58.611Z,7.78
2022-10-07T06:31:59.748Z,7.82
2022-10-07T06:34:29.877Z,7.88
2022-10-07T06:37:02.149Z,7.92
2022-10-07T06:39:31.940Z,7.94
2022-10-07T06:42:01.825Z,7.97
2022-10-07T06:44:43.325Z,8.00
2022-10-07T06:47:15.994Z,8.02
2022-10-07T06:49:47.512Z,8.08
2022-10-07T06:52:19.772Z,8.20
2022-10-07T06:54:50.048Z,8.29
2022-10-07T06:57:44.188Z,8.37
2022-10-07T07:00:14.154Z,8.50
2022-10-07T07:02:44.486Z,8.60
2022-10-07T07:05:16.859Z,8.72
2022-10-07T07:07:51.396Z,8.83
2022-10-07T07:10:21.355Z,8.93
2022-10-07T07:12:55.548Z,9.07
2022-10-07T07:15:25.238Z,9.15
2022-10-07T07:17:54.856Z,9.19
2022-10-07T07:20:24.455Z,9.26
2022-10-07T07:22:57.000Z,9.33
2022-10-07T07:25:26.583Z,9.36
2022-10-07T07:27:58.695Z,9.45
2022-10-07T07:30:28.661Z,9.53
2022-10-07T07:33:01.181Z,9.63
2022-10-07T07:35:33.397Z,9.69
2022-10-07T07:38:05.678Z,9.75
2022-10-07T07:40:35.448Z,9.85
2022-10-07T07:43:05.108Z,9.89
2022-10-07T07:45:36.613Z,9.93
2022-10-07T07:48:07.026Z,9.96
2022-10-07T07:50:38.049Z,10.00
2022-10-07T07:53:10.340Z,10.07
2022-10-07T07:55:40.369Z,10.16
2022-10-07T07:58:11.973Z,10.23
2022-10-07T08:00:42.965Z,10.35
2022-10-07T08:03:12.690Z,10.45
2022-10-07T08:05:42.356Z,10.53
2022-10-07T08:08:14.837Z,10.62
2022-10-07T08:10:51.013Z,10.73
2022-10-07T08:13:21.637Z,10.87
2022-10-07T08:15:51.233Z,10.97
2022-10-07T08:18:21.774Z,11.06
2022-10-07T08:20:59.150Z,11.19
2022-10-07T08:23:32.925Z,11.31
2022-10-07T08:26:03.627Z,11.43
2022-10-07T08:28:34.806Z,11.54
2022-10-07T08:31:06.731Z,11.62
2022-10-07T08:33:39.566Z,11.72
2022-10-07T08:36:10.660Z,11.83
2022-10-07T08:38:46.746Z,11.92
2022-10-07T08:41:26.319Z,12.03
2022-10-07T08:44:00.517Z,12.24
2022-10-07T08:46:34.484Z,12.35
2022-10-07T08:49:07.955Z,12.45
2022-10-07T08:51:41.879Z,12.57
2022-10-07T08:54:17.632Z,12.70
2022-10-07T08:56:47.637Z,12.81
2022-10-07T08:59:21.904Z,12.93
2022-10-07T09:01:59.906Z,13.04
2022-10-07T09:04:39.452Z,13.16
2022-10-07T09:07:12.497Z,13.27
2022-10-07T09:09:46.291Z,13.36
2022-10-07T09:12:22.887Z,13.45
2022-10-07T09:14:55.164Z,13.53
2022-10-07T09:17:45.277Z,13.58
2022-10-07T09:20:19.499Z,13.69
2022-10-07T09:22:54.926Z,13.79
2022-10-07T09:25:28.668Z,13.86
2022-10-07T09:27:58.572Z,13.90
2022-10-07T09:30:29.620Z,13.96
2022-10-07T09:33:00.088Z,14.00
2022-10-07T09:35:32.859Z,14.06
2022-10-07T09:38:03.758Z,14.20
2022-10-07T09:40:58.818Z,14.24
2022-10-07T09:43:29.183Z,14.31
2022-10-07T09:46:00.691Z,14.37
2022-10-07T09:48:33.288Z,14.45
2022-10-07T09:51:15.799Z,14.54
2022-10-07T09:53:59.214Z,14.64
2022-10-07T09:56:43.260Z,14.67
2022-10-07T09:59:31.441Z,14.76
2022-10-07T10:02:02.639Z,14.81
2022-10-07T10:04:34.338Z,14.89
2022-10-07T10:07:06.935Z,14.93
2022-10-07T10:09:37.084Z,14.91
2022-10-07T10:12:15.940Z,15.04
2022-10-07T10:14:52.668Z,15.13
2022-10-07T10:17:32.376Z,15.13
2022-10-07T10:20:27.518Z,15.21
2022-10-07T10:22:57.473Z,15.26
2022-10-07T10:25:49.728Z,15.31
2022-10-07T10:28:26.884Z,15.41
2022-10-07T10:31:00.887Z,15.46
2022-10-07T10:33:35.425Z,15.48
2022-10-07T10:36:11.884Z,15.54
2022-10-07T10:38:48.576Z,15.56
2022-10-07T10:41:25.910Z,15.66
2022-10-07T10:44:23.334Z,15.72
2022-10-07T10:47:00.017Z,15.78
2022-10-07T10:49:33.057Z,15.86
2022-10-07T10:52:20.865Z,15.89
2022-10-07T10:55:03.785Z,15.95
2022-10-07T10:57:40.484Z,15.99
2022-10-07T11:00:15.476Z,16.04
2022-10-07T11:03:06.487Z,16.08
2022-10-07T11:05:38.806Z,16.11
2022-10-07T11:08:17.016Z,16.12
2022-10-07T11:10:50.436Z,16.18
2022-10-07T11:13:27.372Z,16.22
2022-10-07T11:16:03.641Z,16.33
2022-10-07T11:18:36.940Z,16.28
2022-10-07T11:21:10.230Z,16.36
2022-10-07T11:23:47.584Z,16.43
2022-10-07T11:26:22.223Z,16.46
2022-10-07T11:28:53.036Z,16.48
2022-10-07T11:31:32.411Z,16.54
2022-10-07T11:34:18.471Z,16.48
2022-10-07T11:36:55.778Z,16.60
2022-10-07T11:39:25.850Z,16.64
2022-10-07T11:42:00.002Z,16.64
2022-10-07T11:44:32.714Z,16.69
2022-10-07T11:47:06.377Z,16.72
2022-10-07T11:49:39.896Z,16.73
2022-10-07T11:52:11.144Z,16.75
2022-10-07T11:54:44.999Z,16.75
2022-10-07T11:57:24.334Z,16.81
2022-10-07T11:59:58.631Z,16.82
2022-10-07T12:02:49.806Z,16.89
2022-10-07T12:05:50.013Z,16.81
2022-10-07T12:08:37.215Z,16.88
2022-10-07T12:11:43.758Z,16.91
2022-10-07T12:14:43.156Z,16.94
2022-10-07T12:17:30.320Z,17.04
2022-10-07T12:20:30.029Z,17.07
2022-10-07T12:23:30.912Z,17.06
2022-10-07T12:26:09.174Z,17.07
2022-10-07T12:28:48.761Z,17.15
2022-10-07T12:31:54.173Z,17.17
2022-10-07T12:34:43.537Z,17.24
2022-10-07T12:37:43.354Z,17.34
2022-10-07T12:40:19.111Z,17.33
2022-10-07T12:42:56.621Z,17.34
2022-10-07T12:45:29.091Z,17.36
2022-10-07T12:48:00.469Z,17.38
2022-10-07T12:50:32.787Z,17.31
2022-10-07T12:53:04.724Z,17.29
2022-10-07T12:55:37.357Z,17.32
2022-10-07T12:58:33.569Z,17.36
2022-10-07T13:01:14.977Z,17.40
2022-10-07T13:04:14.489Z,17.42
2022-10-07T13:07:25.501Z,17.49
2022-10-07T13:10:22.839Z,17.58
2022-10-07T13:12:53.613Z,17.63
2022-10-07T13:15:41.406Z,17.75
2022-10-07T13:22:00.595Z,17.78
2022-10-07T13:24:31.431Z,17.77
2022-10-07T13:27:02.222Z,17.76
2022-10-07T13:29:34.301Z,17.76
2022-10-07T13:32:16.856Z,17.74
2022-10-07T13:34:47.065Z,17.76
2022-10-07T13:37:33.700Z,17.84
2022-10-07T13:40:22.023Z,17.83
2022-10-07T13:42:56.329Z,17.86
2022-10-07T13:45:26.358Z,17.86
2022-10-07T13:47:58.928Z,17.92
2022-10-07T13:50:32.446Z,17.95
2022-10-07T13:53:02.179Z,17.97
2022-10-07T13:55:32.918Z,17.97
2022-10-07T13:58:06.593Z,17.95
2022-10-07T14:00:37.449Z,17.98
2022-10-07T14:03:17.876Z,17.89
2022-10-07T14:05:53.000Z,17.85
2022-10-07T14:08:24.807Z,17.87
2022-10-07T14:10:56.274Z,17.92
2022-10-07T14:13:29.113Z,17.92
2022-10-07T14:16:00.257Z,17.80
2022-10-07T14:18:32.852Z,17.89
2022-10-07T14:21:11.187Z,17.88
2022-10-07T14:23:41.046Z,17.92
2022-10-07T14:26:14.233Z,17.86
2022-10-07T14:28:44.782Z,17.73
2022-10-07T14:31:35.152Z,17.75
2022-10-07T14:34:27.283Z,17.74
2022-10-07T14:37:08.115Z,17.77
2022-10-07T14:39:39.442Z,17.82
2022-10-07T14:42:13.311Z,17.79
2022-10-07T14:44:44.026Z,17.80
2022-10-07T14:47:16.096Z,17.80
2022-10-07T14:49:48.260Z,17.76
2022-10-07T14:52:22.516Z,17.80
2022-10-07T14:54:52.969Z,17.77
2022-10-07T14:57:22.548Z,17.73
2022-10-07T14:59:52.156Z,17.71
2022-10-07T15:02:22.561Z,17.66
2022-10-07T15:04:54.837Z,17.59
2022-10-07T15:07:24.919Z,17.58
2022-10-07T15:09:54.463Z,17.57
2022-10-07T15:12:24.026Z,17.52
2022-10-07T15:14:53.930Z,17.51
2022-10-07T15:17:23.753Z,17.44
2022-10-07T15:19:57.201Z,17.42
2022-10-07T15:22:26.900Z,17.41
2022-10-07T15:24:56.624Z,17.40
2022-10-07T15:27:26.501Z,17.32
2022-10-07T15:29:55.979Z,17.30
2022-10-07T15:32:25.549Z,17.28
2022-10-07T15:34:58.207Z,17.26
2022-10-07T15:37:27.967Z,17.25
2022-10-07T15:39:58.802Z,17.23
2022-10-07T15:42:28.982Z,17.24
2022-10-07T15:44:58.556Z,17.15
2022-10-07T15:47:28.302Z,17.16
2022-10-07T15:50:00.668Z,17.12
2022-10-07T15:52:30.229Z,17.08
2022-10-07T15:55:03.699Z,17.04
2022-10-07T15:57:36.179Z,17.01
2022-10-07T16:00:06.102Z,16.97
2022-10-07T16:02:41.475Z,16.93
2022-10-07T16:05:14.628Z,16.83
2022-10-07T16:07:44.148Z,16.79
2022-10-07T16:10:13.741Z,16.75
2022-10-07T16:12:44.598Z,16.69
2022-10-07T16:15:14.356Z,16.67
2022-10-07T16:17:43.905Z,16.60
2022-10-07T16:20:18.509Z,16.57
2022-10-07T16:22:48.325Z,16.57
2022-10-07T16:25:18.247Z,16.53
2022-10-07T16:28:00.273Z,16.47
2022-10-07T16:30:49.123Z,16.39
2022-10-07T16:33:18.698Z,16.31
2022-10-07T16:35:50.863Z,16.22
2022-10-07T16:38:20.780Z,16.14
2022-10-07T16:40:56.895Z,16.07
2022-10-07T16:43:26.854Z,15.98
2022-10-07T16:45:56.459Z,15.90
2022-10-07T16:48:26.047Z,15.84
2022-10-07T16:50:58.206Z,15.75
2022-10-07T16:53:28.639Z,15.65
2022-10-07T16:55:58.621Z,15.58
2022-10-07T16:58:28.152Z,15.47
2022-10-07T17:01:03.268Z,15.42
2022-10-07T17:03:33.015Z,15.32
2022-10-07T17:06:07.756Z,15.18
2022-10-07T17:08:41.901Z,15.09
2022-10-07T17:11:28.615Z,14.99
2022-10-07T17:13:58.732Z,14.92
2022-10-07T17:16:29.448Z,14.85
2022-10-07T17:18:59.438Z,14.77
2022-10-07T17:21:31.658Z,14.68
2022-10-07T17:24:02.372Z,14.60
2022-10-07T17:26:32.001Z,14.52
2022-10-07T17:29:03.661Z,14.44
2022-10-07T17:31:33.964Z,14.34
2022-10-07T17:34:03.894Z,14.24
2022-10-07T17:36:36.602Z,14.18
2022-10-07T17:39:06.534Z,14.10
2022-10-07T17:41:37.497Z,14.04
2022-10-07T17:44:09.773Z,13.95
2022-10-07T17:46:40.379Z,13.88
2022-10-07T17:49:13.355Z,13.82
2022-10-07T17:51:46.147Z,13.70
2022-10-07T17:54:16.828Z,13.62
2022-10-07T17:56:47.840Z,13.57
2022-10-07T17:59:17.947Z,13.47
2022-10-07T18:01:48.194Z,13.41
2022-10-07T18:04:23.867Z,13.32
2022-10-07T18:06:58.185Z,13.26
2022-10-07T18:09:27.856Z,13.18
2022-10-07T18:12:09.864Z,13.12
2022-10-07T18:14:54.130Z,13.07
2022-10-07T18:17:24.971Z,12.98
2022-10-07T18:19:54.989Z,12.93
2022-10-07T18:22:27.207Z,12.85
2022-10-07T18:24:58.461Z,12.83
2022-10-07T18:27:28.074Z,12.80
2022-10-07T18:29:57.988Z,12.74
2022-10-07T18:32:27.887Z,12.70
2022-10-07T18:34:57.460Z,12.66
2022-10-07T18:37:30.109Z,12.58
2022-10-07T18:40:00.728Z,12.47
2022-10-07T18:42:30.473Z,12.39
2022-10-07T18:45:00.026Z,12.31
2022-10-07T18:47:29.601Z,12.26
2022-10-07T18:49:59.250Z,12.28
2022-10-07T18:52:31.455Z,12.23
2022-10-07T18:55:00.989Z,12.18
2022-10-07T18:57:30.573Z,12.18
2022-10-07T19:00:00.125Z,12.17
2022-10-07T19:02:29.699Z,12.14
2022-10-07T19:04:59.491Z,12.10
2022-10-07T19:07:31.656Z,11.94
2022-10-07T19:10:01.193Z,11.90
2022-10-07T19:12:43.178Z,11.82
2022-10-07T19:15:13.484Z,11.75
2022-10-07T19:17:43.018Z,11.71
2022-10-07T19:20:13.066Z,11.65
2022-10-07T19:22:45.222Z,11.56
2022-10-07T19:25:27.189Z,11.54
2022-10-07T19:27:56.788Z,11.49
2022-10-07T19:30:26.298Z,11.45
2022-10-07T19:32:56.034Z,11.40
2022-10-07T19:35:25.597Z,11.36
2022-10-07T19:37:57.640Z,11.31
2022-10-07T19:40:27.482Z,11.28
2022-10-07T19:42:57.077Z,11.23
2022-10-07T19:45:26.703Z,11.19
2022-10-07T19:47:56.430Z,11.18
2022-10-07T19:50:26.240Z,11.11
2022-10-07T19:53:00.029Z,11.07
2022-10-07T19:55:30.044Z,11.04
2022-10-07T19:57:59.975Z,11.02
2022-10-07T20:00:31.732Z,10.97
2022-10-07T20:03:01.274Z,10.99
2022-10-07T20:05:31.999Z,11.02
2022-10-07T20:08:09.354Z,10.94
2022-10-07T20:10:41.091Z,10.84
2022-10-07T20:13:10.695Z,10.82
2022-10-07T20:15:40.455Z,10.79
2022-10-07T20:18:10.067Z,10.72
2022-10-07T20:20:40.047Z,10.63
2022-10-07T20:23:12.163Z,10.55
2022-10-07T20:25:41.757Z,10.49
2022-10-07T20:28:11.376Z,10.45
2022-10-07T20:30:41.043Z,10.39
2022-10-07T20:33:10.586Z,10.38
2022-10-07T20:35:40.111Z,10.33
2022-10-07T20:38:12.303Z,10.27
2022-10-07T20:40:54.263Z,10.19
2022-10-07T20:43:23.809Z,10.15
2022-10-07T20:45:59.369Z,10.12
2022-10-07T20:48:32.064Z,10.06
2022-10-07T20:51:08.272Z,10.04
2022-10-07T20:53:40.407Z,10.05
2022-10-07T20:56:09.968Z,10.03
2022-10-07T20:58:39.556Z,9.99
2022-10-07T21:01:09.905Z,9.96
2022-10-07T21:03:39.930Z,9.92
2022-10-07T21:06:10.790Z,9.87
2022-10-07T21:08:43.041Z,9.82
2022-10-07T21:11:12.548Z,10.03
2022-10-07T21:13:42.331Z,10.19
2022-10-07T21:16:11.918Z,10.28
2022-10-07T21:18:41.603Z,10.45
2022-10-07T21:21:11.597Z,10.63
2022-10-07T21:23:43.752Z,10.78
2022-10-07T21:26:14.245Z,10.87
2022-10-07T21:28:43.851Z,11.00
2022-10-07T21:31:17.404Z,11.08
2022-10-07T21:33:48.844Z,11.16
2022-10-07T21:36:20.153Z,11.29
2022-10-07T21:38:58.325Z,11.37
2022-10-07T21:41:31.080Z,11.45
2022-10-07T21:44:01.139Z,11.50
2022-10-07T21:46:32.000Z,11.57
2022-10-07T21:49:02.068Z,11.59
2022-10-07T21:51:32.381Z,11.67
2022-10-07T21:54:05.326Z,11.68
2022-10-07T21:56:35.943Z,11.70
2022-10-07T21:59:05.646Z,11.74
2022-10-07T22:01:35.456Z,11.76
2022-10-07T22:04:06.155Z,11.77
2022-10-07T22:06:48.215Z,11.76
2022-10-07T22:09:21.509Z,11.80
2022-10-07T22:11:51.629Z,11.83
2022-10-07T22:14:21.374Z,11.83
2022-10-07T22:16:50.962Z,11.84
2022-10-07T22:19:21.219Z,11.84
2022-10-07T22:21:50.719Z,11.83
2022-10-07T22:24:23.965Z,11.81
2022-10-07T22:26:53.797Z,11.81
2022-10-07T22:29:23.962Z,11.82
2022-10-07T22:31:53.508Z,11.83
2022-10-07T22:34:35.528Z,11.82
2022-10-07T22:37:05.280Z,11.85
2022-10-07T22:39:37.406Z,11.83
2022-10-07T22:42:07.267Z,11.83
2022-10-07T22:44:36.773Z,11.84
2022-10-07T22:47:06.381Z,11.84
2022-10-07T22:49:35.920Z,11.85
2022-10-07T22:52:05.464Z,11.85
2022-10-07T22:54:37.631Z,11.86
2022-10-07T22:57:07.484Z,11.86
2022-10-07T22:59:38.671Z,11.90
2022-10-07T23:02:09.293Z,11.92
2022-10-07T23:04:38.859Z,11.94
2022-10-07T23:07:08.713Z,11.94
2022-10-07T23:09:40.971Z,11.96
2022-10-07T23:12:10.480Z,11.97
2022-10-07T23:14:40.884Z,11.97
2022-10-07T23:17:10.754Z,11.98
2022-10-07T23:19:41.967Z,12.00
2022-10-07T23:22:12.731Z,12.01
2022-10-07T23:24:44.885Z,12.02
2022-10-07T23:27:15.060Z,12.01
2022-10-07T23:29:44.631Z,11.99
2022-10-07T23:32:14.155Z,12.03
2022-10-07T23:34:43.690Z,12.03
2022-10-07T23:37:13.263Z,12.02
2022-10-07T23:39:45.584Z,12.03
2022-10-07T23:42:15.103Z,12.04
2022-10-07T23:44:44.639Z,12.05
2022-10-07T23:47:14.187Z,12.02
2022-10-07T23:49:43.942Z,12.01
2022-10-07T23:52:13.619Z,11.97
2022-10-07T23:54:45.879Z,12.09
2022-10-07T23:57:15.456Z,12.07
2022-10-07T23:59:44.972Z,12.10
