createdAt,value
2017-12-17T00:00:53.800Z,13.95
2017-12-17T00:03:21.581Z,15.00
2017-12-17T00:05:49.359Z,14.52
2017-12-17T00:08:17.188Z,25.17
2017-12-17T00:10:44.997Z,16.55
2017-12-17T00:13:12.765Z,15.73
2017-12-17T00:15:40.529Z,22.35
2017-12-17T00:18:08.293Z,10.18
2017-12-17T00:20:36.057Z,23.00
2017-12-17T00:23:03.825Z,21.33
2017-12-17T00:25:31.610Z,13.60
2017-12-17T00:27:59.400Z,18.42
2017-12-17T00:30:27.216Z,14.73
2017-12-17T00:32:54.980Z,13.52
2017-12-17T00:35:22.770Z,10.40
2017-12-17T00:37:50.528Z,22.10
2017-12-17T00:40:18.294Z,11.05
2017-12-17T00:42:46.080Z,14.95
2017-12-17T00:45:13.877Z,10.35
2017-12-17T00:47:41.670Z,18.62
2017-12-17T00:50:09.446Z,16.23
2017-12-17T00:52:37.240Z,10.32
2017-12-17T00:55:05.032Z,15.45
2017-12-17T00:57:32.797Z,12.48
2017-12-17T01:00:00.574Z,18.87
2017-12-17T01:02:28.367Z,12.25
2017-12-17T01:04:56.144Z,14.52
2017-12-17T01:07:23.954Z,18.40
2017-12-17T01:09:51.764Z,10.27
2017-12-17T01:12:19.548Z,13.35
2017-12-17T01:14:47.356Z,15.02
2017-12-17T01:17:15.160Z,15.38
2017-12-17T01:19:42.968Z,14.40
2017-12-17T01:22:10.750Z,17.90
2017-12-17T01:24:38.520Z,10.27
2017-12-17T01:27:06.312Z,19.15
2017-12-17T01:29:34.089Z,16.15
2017-12-17T01:32:01.873Z,12.90
2017-12-17T01:34:29.668Z,15.07
2017-12-17T01:36:57.574Z,14.00
2017-12-17T01:39:25.389Z,15.00
2017-12-17T01:41:53.175Z,13.52
2017-12-17T01:44:20.946Z,16.23
2017-12-17T01:46:48.756Z,21.27
2017-12-17T01:49:16.618Z,13.48
2017-12-17T01:51:44.417Z,13.25
2017-12-17T01:54:12.200Z,12.15
2017-12-17T01:56:40.069Z,15.43
2017-12-17T01:59:07.864Z,15.45
2017-12-17T02:01:35.649Z,11.70
2017-12-17T02:04:03.447Z,14.60
2017-12-17T02:06:31.249Z,24.27
2017-12-17T02:08:59.031Z,15.48
2017-12-17T02:11:26.811Z,25.60
2017-12-17T02:13:54.626Z,10.18
2017-12-17T02:16:22.403Z,14.52
2017-12-17T02:18:50.193Z,17.02
2017-12-17T02:21:17.986Z,13.30
2017-12-17T02:23:45.770Z,32.45
2017-12-17T02:26:13.523Z,16.27
2017-12-17T02:28:41.285Z,18.10
2017-12-17T02:31:09.061Z,18.12
2017-12-17T02:33:36.852Z,16.58
2017-12-17T02:36:04.626Z,20.67
2017-12-17T02:38:32.435Z,16.08
2017-12-17T02:41:00.284Z,31.52
2017-12-17T02:43:27.984Z,31.05
2017-12-17T02:45:56.747Z,27.15
2017-12-17T02:48:24.561Z,14.13
2017-12-17T02:50:52.335Z,16.50
2017-12-17T02:53:20.093Z,26.37
2017-12-17T02:55:47.915Z,19.77
2017-12-17T02:58:15.678Z,17.85
2017-12-17T03:00:43.445Z,14.90
2017-12-17T03:03:11.209Z,22.83
2017-12-17T03:05:38.986Z,11.60
2017-12-17T03:08:06.761Z,15.50
2017-12-17T03:10:34.550Z,20.10
2017-12-17T03:13:02.379Z,21.10
2017-12-17T03:15:30.166Z,10.65
2017-12-17T03:17:57.927Z,34.20
2017-12-17T03:20:25.711Z,12.70
2017-12-17T03:22:53.507Z,12.82
2017-12-17T03:25:21.309Z,17.33
2017-12-17T03:27:49.072Z,12.30
2017-12-17T03:30:16.837Z,16.58
2017-12-17T03:32:44.625Z,14.23
2017-12-17T03:35:12.436Z,14.52
2017-12-17T03:37:40.213Z,8.20
2017-12-17T03:40:07.972Z,11.45
2017-12-17T03:42:35.764Z,11.27
2017-12-17T03:45:03.522Z,13.50
2017-12-17T03:47:31.305Z,11.63
2017-12-17T03:49:59.069Z,8.98
2017-12-17T03:52:26.878Z,14.02
2017-12-17T03:54:54.723Z,9.38
2017-12-17T03:57:22.558Z,6.40
2017-12-17T03:59:50.337Z,7.75
2017-12-17T04:02:18.111Z,5.25
2017-12-17T04:04:45.893Z,5.60
2017-12-17T04:07:13.684Z,10.90
2017-12-17T04:09:41.475Z,8.05
2017-12-17T04:12:09.248Z,7.00
2017-12-17T04:14:37.021Z,11.77
2017-12-17T04:17:04.823Z,10.30
2017-12-17T04:19:32.622Z,11.35
2017-12-17T04:22:00.408Z,5.60
2017-12-17T04:24:28.180Z,6.25
2017-12-17T04:26:55.996Z,7.93
2017-12-17T04:29:23.786Z,9.13
2017-12-17T04:31:51.571Z,11.82
2017-12-17T04:34:19.364Z,3.00
2017-12-17T04:36:47.126Z,7.53
2017-12-17T04:39:14.937Z,9.40
2017-12-17T04:41:42.694Z,11.02
2017-12-17T04:44:10.477Z,6.78
2017-12-17T04:46:38.264Z,5.15
2017-12-17T04:49:06.028Z,3.15
2017-12-17T04:51:33.811Z,10.80
2017-12-17T04:54:01.634Z,2.83
2017-12-17T04:56:29.402Z,4.12
2017-12-17T04:58:57.168Z,2.40
2017-12-17T05:01:24.964Z,5.57
2017-12-17T05:03:52.749Z,4.75
2017-12-17T05:06:20.517Z,5.72
2017-12-17T05:08:48.299Z,2.65
2017-12-17T05:11:16.079Z,7.95
2017-12-17T05:13:43.855Z,7.00
2017-12-17T05:16:11.649Z,7.28
2017-12-17T05:18:39.413Z,5.95
2017-12-17T05:21:07.176Z,4.60
2017-12-17T05:23:34.943Z,10.45
2017-12-17T05:26:02.724Z,4.37
2017-12-17T05:28:30.532Z,10.05
2017-12-17T05:30:58.303Z,4.93
2017-12-17T05:33:26.064Z,8.18
2017-12-17T05:35:53.860Z,5.97
2017-12-17T05:38:21.640Z,6.78
2017-12-17T05:40:49.412Z,8.88
2017-12-17T05:43:17.177Z,11.65
2017-12-17T05:45:44.960Z,5.00
2017-12-17T05:48:12.783Z,5.93
2017-12-17T05:50:40.588Z,5.55
2017-12-17T05:53:08.351Z,6.55
2017-12-17T05:55:36.115Z,7.62
2017-12-17T05:58:03.880Z,7.95
2017-12-17T06:00:31.729Z,8.63
2017-12-17T06:02:59.506Z,7.87
2017-12-17T06:05:27.274Z,9.93
2017-12-17T06:07:55.056Z,9.27
2017-12-17T06:10:22.855Z,11.93
2017-12-17T06:12:50.665Z,13.35
2017-12-17T06:15:18.445Z,10.40
2017-12-17T06:17:46.212Z,6.75
2017-12-17T06:20:13.976Z,14.50
2017-12-17T06:22:41.745Z,9.10
2017-12-17T06:25:09.500Z,8.82
2017-12-17T06:27:37.264Z,11.32
2017-12-17T06:30:05.020Z,11.38
2017-12-17T06:32:32.784Z,19.08
2017-12-17T06:35:00.562Z,8.48
2017-12-17T06:37:28.326Z,10.88
2017-12-17T06:39:56.086Z,14.75
2017-12-17T06:42:23.860Z,11.73
2017-12-17T06:44:51.628Z,7.40
2017-12-17T06:47:19.440Z,10.40
2017-12-17T06:49:47.204Z,9.40
2017-12-17T06:52:15.050Z,8.35
2017-12-17T06:54:42.804Z,8.45
2017-12-17T06:57:10.582Z,9.38
2017-12-17T06:59:38.375Z,10.52
2017-12-17T07:02:06.172Z,9.85
2017-12-17T07:04:33.925Z,7.37
2017-12-17T07:07:01.676Z,9.90
2017-12-17T07:09:29.463Z,11.93
2017-12-17T07:11:57.248Z,11.25
2017-12-17T07:14:25.056Z,12.32
2017-12-17T07:16:52.885Z,7.82
2017-12-17T07:19:20.642Z,11.15
2017-12-17T07:21:48.405Z,9.27
2017-12-17T07:24:16.169Z,11.90
2017-12-17T07:26:43.933Z,7.80
2017-12-17T07:29:11.698Z,11.77
2017-12-17T07:31:39.468Z,11.30
2017-12-17T07:34:07.272Z,9.88
2017-12-17T07:36:35.063Z,9.90
2017-12-17T07:39:02.859Z,13.43
2017-12-17T07:41:30.660Z,13.65
2017-12-17T07:43:58.460Z,11.77
2017-12-17T07:46:26.251Z,11.45
2017-12-17T07:48:54.040Z,10.35
2017-12-17T07:51:21.851Z,11.82
2017-12-17T07:53:49.641Z,9.55
2017-12-17T07:56:17.413Z,8.55
2017-12-17T07:58:45.212Z,13.15
2017-12-17T08:01:13.006Z,11.73
2017-12-17T08:03:40.975Z,10.73
2017-12-17T08:06:08.757Z,12.73
2017-12-17T08:08:36.575Z,24.15
2017-12-17T08:11:04.373Z,12.00
2017-12-17T08:13:32.156Z,13.00
2017-12-17T08:16:00.556Z,12.55
2017-12-17T08:18:28.347Z,14.40
2017-12-17T08:20:56.120Z,12.02
2017-12-17T08:23:23.916Z,12.20
2017-12-17T08:25:51.692Z,12.13
2017-12-17T08:28:19.484Z,20.45
2017-12-17T08:30:47.261Z,18.17
2017-12-17T08:33:15.044Z,12.37
2017-12-17T08:35:42.833Z,11.60
2017-12-17T08:38:10.609Z,13.70
2017-12-17T08:40:38.372Z,10.25
2017-12-17T08:43:06.152Z,17.20
2017-12-17T08:45:33.978Z,14.50
2017-12-17T08:48:01.753Z,12.77
2017-12-17T08:50:29.528Z,13.30
2017-12-17T08:52:57.333Z,7.65
2017-12-17T08:55:25.124Z,13.48
2017-12-17T08:57:52.924Z,14.98
2017-12-17T09:00:20.699Z,14.50
2017-12-17T09:02:48.467Z,13.88
2017-12-17T09:05:16.236Z,11.55
2017-12-17T09:07:44.055Z,11.50
2017-12-17T09:10:11.862Z,12.57
2017-12-17T09:12:39.660Z,12.55
2017-12-17T09:15:07.467Z,12.20
2017-12-17T09:17:35.265Z,9.40
2017-12-17T09:20:03.050Z,11.88
2017-12-17T09:22:30.828Z,10.18
2017-12-17T09:24:58.621Z,10.88
2017-12-17T09:27:26.400Z,9.88
2017-12-17T09:29:54.172Z,15.82
2017-12-17T09:32:22.610Z,9.73
2017-12-17T09:34:50.404Z,12.75
2017-12-17T09:37:18.216Z,18.08
2017-12-17T09:39:46.030Z,26.58
2017-12-17T09:42:13.813Z,14.80
2017-12-17T09:44:41.604Z,9.27
2017-12-17T09:47:09.393Z,9.85
2017-12-17T09:49:37.319Z,10.27
2017-12-17T09:52:05.102Z,12.18
2017-12-17T09:54:32.940Z,11.00
2017-12-17T09:57:00.736Z,10.80
2017-12-17T09:59:28.530Z,11.55
2017-12-17T10:01:56.313Z,10.10
2017-12-17T10:04:25.005Z,10.23
2017-12-17T10:06:52.839Z,12.20
2017-12-17T10:09:20.697Z,15.48
2017-12-17T10:11:48.474Z,14.75
2017-12-17T10:14:16.248Z,10.52
2017-12-17T10:16:44.044Z,7.12
2017-12-17T10:19:11.808Z,9.83
2017-12-17T10:21:39.596Z,9.87
2017-12-17T10:24:07.385Z,8.37
2017-12-17T10:26:35.229Z,7.50
2017-12-17T10:29:03.008Z,8.67
2017-12-17T10:31:30.772Z,8.10
2017-12-17T10:33:58.532Z,10.60
2017-12-17T10:36:26.338Z,7.80
2017-12-17T10:38:54.110Z,9.27
2017-12-17T10:41:21.916Z,6.70
2017-12-17T10:43:49.696Z,6.87
2017-12-17T10:46:17.487Z,7.07
2017-12-17T10:48:45.252Z,7.47
2017-12-17T10:51:13.023Z,10.30
2017-12-17T10:53:40.793Z,7.40
2017-12-17T10:56:08.553Z,5.43
2017-12-17T10:58:36.334Z,8.67
2017-12-17T11:01:04.115Z,6.97
2017-12-17T11:03:31.876Z,5.77
2017-12-17T11:05:59.641Z,6.37
2017-12-17T11:08:27.446Z,7.47
2017-12-17T11:10:55.227Z,6.17
2017-12-17T11:13:23.814Z,11.00
2017-12-17T11:15:51.652Z,8.77
2017-12-17T11:18:19.481Z,8.83
2017-12-17T11:20:47.249Z,7.90
2017-12-17T11:23:15.073Z,6.63
2017-12-17T11:25:42.874Z,7.30
2017-12-17T11:28:10.644Z,10.70
2017-12-17T11:30:38.434Z,6.20
2017-12-17T11:33:06.258Z,7.97
2017-12-17T11:35:34.047Z,8.60
2017-12-17T11:38:01.852Z,6.45
2017-12-17T11:40:29.659Z,5.15
2017-12-17T11:42:57.436Z,7.32
2017-12-17T11:45:25.211Z,5.85
2017-12-17T11:47:53.018Z,5.18
2017-12-17T11:50:20.816Z,6.72
2017-12-17T11:52:48.597Z,7.75
2017-12-17T11:55:16.405Z,6.12
2017-12-17T11:57:44.240Z,14.95
2017-12-17T12:00:12.049Z,6.90
2017-12-17T12:02:39.844Z,9.55
2017-12-17T12:05:07.642Z,6.50
2017-12-17T12:07:35.448Z,9.98
2017-12-17T12:10:03.231Z,8.95
2017-12-17T12:12:31.016Z,11.65
2017-12-17T12:14:58.850Z,10.95
2017-12-17T12:17:26.579Z,14.87
2017-12-17T12:19:54.352Z,8.48
2017-12-17T12:22:22.151Z,8.88
2017-12-17T12:24:49.936Z,9.18
2017-12-17T12:27:17.764Z,9.00
2017-12-17T12:29:45.543Z,8.48
2017-12-17T12:32:13.874Z,12.57
2017-12-17T12:34:41.772Z,11.57
2017-12-17T12:37:09.642Z,13.73
2017-12-17T12:39:37.434Z,8.20
2017-12-17T12:42:05.218Z,10.32
2017-12-17T12:44:33.020Z,12.68
2017-12-17T12:47:01.535Z,9.77
2017-12-17T12:49:29.500Z,11.32
2017-12-17T12:51:57.357Z,11.75
2017-12-17T12:54:25.150Z,7.85
2017-12-17T12:56:52.930Z,7.65
2017-12-17T12:59:20.733Z,10.27
2017-12-17T13:01:48.524Z,11.90
2017-12-17T13:04:16.360Z,11.93
2017-12-17T13:06:44.227Z,16.73
2017-12-17T13:09:12.055Z,10.80
2017-12-17T13:11:39.855Z,12.75
2017-12-17T13:14:07.701Z,12.20
2017-12-17T13:16:35.570Z,17.33
2017-12-17T13:19:03.380Z,17.62
2017-12-17T13:21:31.340Z,12.95
2017-12-17T13:23:59.137Z,16.10
2017-12-17T13:26:26.929Z,14.68
2017-12-17T13:28:54.716Z,18.12
2017-12-17T13:31:22.533Z,16.48
2017-12-17T13:33:50.320Z,12.35
2017-12-17T13:36:18.143Z,16.50
2017-12-17T13:38:45.916Z,18.12
2017-12-17T13:41:13.761Z,13.10
2017-12-17T13:43:41.539Z,20.48
2017-12-17T13:46:09.365Z,20.45
2017-12-17T13:48:37.137Z,15.48
2017-12-17T13:51:05.006Z,17.65
2017-12-17T13:53:32.779Z,18.87
2017-12-17T13:56:00.580Z,18.87
2017-12-17T13:58:28.390Z,17.80
2017-12-17T14:00:56.200Z,24.73
2017-12-17T14:03:23.997Z,18.27
2017-12-17T14:05:52.836Z,13.07
2017-12-17T14:08:20.589Z,17.50
2017-12-17T14:10:48.384Z,18.95
2017-12-17T14:13:16.175Z,17.45
2017-12-17T14:15:43.983Z,22.70
2017-12-17T14:18:12.668Z,16.30
2017-12-17T14:20:40.433Z,27.52
2017-12-17T14:23:08.204Z,17.75
2017-12-17T14:25:36.802Z,17.55
2017-12-17T14:28:04.608Z,13.70
2017-12-17T14:30:32.408Z,22.87
2017-12-17T14:33:00.201Z,5.90
2017-12-17T14:35:27.992Z,15.80
2017-12-17T14:37:55.800Z,12.18
2017-12-17T14:40:23.569Z,12.57
2017-12-17T14:42:51.414Z,15.00
2017-12-17T14:45:22.178Z,12.57
2017-12-17T14:47:50.003Z,13.32
2017-12-17T14:50:17.829Z,14.07
2017-12-17T14:52:45.660Z,19.92
2017-12-17T14:55:13.488Z,18.42
2017-12-17T14:57:41.328Z,21.62
2017-12-17T15:00:09.183Z,17.08
2017-12-17T15:02:37.022Z,15.45
2017-12-17T15:05:04.878Z,16.60
2017-12-17T15:07:32.721Z,18.30
2017-12-17T15:10:00.543Z,24.67
2017-12-17T15:12:28.396Z,33.60
2017-12-17T15:14:56.244Z,20.85
2017-12-17T15:17:24.096Z,20.60
2017-12-17T15:19:51.937Z,21.60
2017-12-17T15:22:19.780Z,23.70
2017-12-17T15:24:48.862Z,18.90
2017-12-17T15:27:16.708Z,24.65
2017-12-17T15:29:44.552Z,32.85
2017-12-17T15:32:12.385Z,29.90
2017-12-17T15:34:40.225Z,30.23
2017-12-17T15:37:08.066Z,26.48
2017-12-17T15:39:35.929Z,39.28
2017-12-17T15:42:03.831Z,26.50
2017-12-17T15:44:31.698Z,28.50
2017-12-17T15:46:59.553Z,30.67
2017-12-17T15:49:27.418Z,31.05
2017-12-17T15:51:55.260Z,30.48
2017-12-17T15:54:23.104Z,30.05
2017-12-17T15:56:51.982Z,29.75
2017-12-17T15:59:19.864Z,29.70
2017-12-17T16:01:47.712Z,34.40
2017-12-17T16:04:16.277Z,26.73
2017-12-17T16:06:44.129Z,30.62
2017-12-17T16:09:11.993Z,26.27
2017-12-17T16:11:39.880Z,29.75
2017-12-17T16:14:07.727Z,34.63
2017-12-17T16:16:35.573Z,27.37
2017-12-17T16:19:03.502Z,30.25
2017-12-17T16:21:31.352Z,38.83
2017-12-17T16:23:59.217Z,22.80
2017-12-17T16:26:27.091Z,30.52
2017-12-17T16:28:55.154Z,33.25
2017-12-17T16:31:22.988Z,30.20
2017-12-17T16:33:50.849Z,38.60
2017-12-17T16:36:18.713Z,22.62
2017-12-17T16:38:46.590Z,33.13
2017-12-17T16:41:14.456Z,35.75
2017-12-17T16:43:42.294Z,37.95
2017-12-17T16:46:10.154Z,38.80
2017-12-17T16:48:37.975Z,47.00
2017-12-17T16:51:05.816Z,43.35
2017-12-17T16:53:33.663Z,40.60
2017-12-17T16:56:01.510Z,44.28
2017-12-17T16:58:29.344Z,42.17
2017-12-17T17:00:57.171Z,43.72
2017-12-17T17:03:25.152Z,44.92
2017-12-17T17:05:52.984Z,53.05
2017-12-17T17:08:20.844Z,52.60
2017-12-17T17:10:48.708Z,72.90
2017-12-17T17:13:16.572Z,44.03
2017-12-17T17:15:44.441Z,39.10
2017-12-17T17:18:12.320Z,49.30
2017-12-17T17:20:40.213Z,55.70
2017-12-17T17:23:08.053Z,52.15
2017-12-17T17:25:35.876Z,45.10
2017-12-17T17:28:03.790Z,45.28
2017-12-17T17:30:31.620Z,52.13
2017-12-17T17:32:59.437Z,59.22
2017-12-17T17:35:27.282Z,74.53
2017-12-17T17:37:55.128Z,52.28
2017-12-17T17:40:22.969Z,53.55
2017-12-17T17:42:50.828Z,48.40
2017-12-17T17:45:18.744Z,50.78
2017-12-17T17:47:46.631Z,52.95
2017-12-17T17:50:14.524Z,54.95
2017-12-17T17:52:42.349Z,53.60
2017-12-17T17:55:10.192Z,45.65
2017-12-17T17:57:38.100Z,50.50
2017-12-17T18:00:05.924Z,42.35
2017-12-17T18:02:33.748Z,40.92
2017-12-17T18:05:01.556Z,43.60
2017-12-17T18:07:29.378Z,46.72
2017-12-17T18:09:57.236Z,54.80
2017-12-17T18:12:25.136Z,48.67
2017-12-17T18:14:52.979Z,46.95
2017-12-17T18:17:20.812Z,44.42
2017-12-17T18:19:48.678Z,47.20
2017-12-17T18:22:16.501Z,46.15
2017-12-17T18:24:44.334Z,47.33
2017-12-17T18:27:12.181Z,52.42
2017-12-17T18:29:40.009Z,46.53
2017-12-17T18:32:07.874Z,55.67
2017-12-17T18:34:35.700Z,39.85
2017-12-17T18:37:03.564Z,44.95
2017-12-17T18:39:31.422Z,44.80
2017-12-17T18:41:59.249Z,37.65
2017-12-17T18:44:27.073Z,50.88
2017-12-17T18:46:54.923Z,65.12
2017-12-17T18:49:22.795Z,51.28
2017-12-17T18:51:50.656Z,52.47
2017-12-17T18:54:18.493Z,49.00
2017-12-17T18:56:46.394Z,52.28
2017-12-17T18:59:14.258Z,51.08
2017-12-17T19:01:42.126Z,49.15
2017-12-17T19:04:09.988Z,48.47
2017-12-17T19:06:37.891Z,55.55
2017-12-17T19:09:05.734Z,57.50
2017-12-17T19:11:33.629Z,52.72
2017-12-17T19:14:01.508Z,44.33
2017-12-17T19:16:29.376Z,49.90
2017-12-17T19:18:57.260Z,56.63
2017-12-17T19:21:25.145Z,46.65
2017-12-17T19:23:52.974Z,58.78
2017-12-17T19:26:20.805Z,48.03
2017-12-17T19:28:48.662Z,54.45
2017-12-17T19:31:16.555Z,45.70
2017-12-17T19:33:44.432Z,50.15
2017-12-17T19:36:12.296Z,55.67
2017-12-17T19:38:40.157Z,50.47
2017-12-17T19:41:08.022Z,52.78
2017-12-17T19:43:35.865Z,48.33
2017-12-17T19:46:03.753Z,46.50
2017-12-17T19:48:31.608Z,50.65
2017-12-17T19:50:59.477Z,48.42
2017-12-17T19:53:27.351Z,56.78
2017-12-17T19:55:55.218Z,47.62
2017-12-17T19:58:23.055Z,45.58
2017-12-17T20:00:50.933Z,64.00
2017-12-17T20:03:18.776Z,49.50
2017-12-17T20:05:46.640Z,48.30
2017-12-17T20:08:14.515Z,55.92
2017-12-17T20:10:42.381Z,53.15
2017-12-17T20:13:10.215Z,43.45
2017-12-17T20:15:38.068Z,60.15
2017-12-17T20:18:05.917Z,49.53
2017-12-17T20:20:33.780Z,40.75
2017-12-17T20:23:01.644Z,53.05
2017-12-17T20:25:29.524Z,49.67
2017-12-17T20:27:57.378Z,42.47
2017-12-17T20:30:25.246Z,41.50
2017-12-17T20:32:53.113Z,37.92
2017-12-17T20:35:20.985Z,41.67
2017-12-17T20:37:48.846Z,55.25
2017-12-17T20:40:16.712Z,50.38
2017-12-17T20:42:44.589Z,40.95
2017-12-17T20:45:12.416Z,42.55
2017-12-17T20:47:40.321Z,39.60
2017-12-17T20:50:08.140Z,44.25
2017-12-17T20:52:35.947Z,44.03
2017-12-17T20:55:03.793Z,37.67
2017-12-17T20:57:31.628Z,43.13
2017-12-17T20:59:59.465Z,39.58
2017-12-17T21:02:27.293Z,41.88
2017-12-17T21:04:55.112Z,47.28
2017-12-17T21:07:23.048Z,49.95
2017-12-17T21:09:50.867Z,43.72
2017-12-17T21:12:18.700Z,41.97
2017-12-17T21:14:46.531Z,40.40
2017-12-17T21:17:14.341Z,56.30
2017-12-17T21:19:42.179Z,42.38
2017-12-17T21:22:09.988Z,39.70
2017-12-17T21:24:37.875Z,45.65
2017-12-17T21:27:05.972Z,44.22
2017-12-17T21:29:33.821Z,36.95
2017-12-17T21:32:01.636Z,38.58
2017-12-17T21:34:29.509Z,41.50
2017-12-17T21:36:57.357Z,36.92
2017-12-17T21:39:25.204Z,44.33
2017-12-17T21:41:53.051Z,56.25
2017-12-17T21:44:20.888Z,41.08
2017-12-17T21:46:48.748Z,46.90
2017-12-17T21:49:17.167Z,51.17
2017-12-17T21:51:45.010Z,43.55
2017-12-17T21:54:12.849Z,45.88
2017-12-17T21:56:40.676Z,51.03
2017-12-17T21:59:08.520Z,59.40
2017-12-17T22:01:36.374Z,47.75
2017-12-17T22:04:04.240Z,57.13
2017-12-17T22:06:32.071Z,56.10
2017-12-17T22:08:59.938Z,49.72
2017-12-17T22:11:27.759Z,49.13
2017-12-17T22:13:56.128Z,61.67
2017-12-17T22:16:23.961Z,58.47
2017-12-17T22:18:51.773Z,53.05
2017-12-17T22:21:19.592Z,47.67
2017-12-17T22:23:47.426Z,50.33
2017-12-17T22:26:15.252Z,61.75
2017-12-17T22:28:43.104Z,52.60
2017-12-17T22:31:10.933Z,53.80
2017-12-17T22:33:38.804Z,57.20
2017-12-17T22:36:06.684Z,53.85
2017-12-17T22:38:34.524Z,55.25
2017-12-17T22:41:02.331Z,59.35
2017-12-17T22:43:30.160Z,66.97
2017-12-17T22:45:57.985Z,71.87
2017-12-17T22:48:25.827Z,81.32
2017-12-17T22:50:53.695Z,73.10
2017-12-17T22:53:21.529Z,63.92
2017-12-17T22:55:49.363Z,64.82
2017-12-17T22:58:17.188Z,81.12
2017-12-17T23:00:45.038Z,80.50
2017-12-17T23:03:12.883Z,123.60
2017-12-17T23:05:40.704Z,70.10
2017-12-17T23:08:09.336Z,75.18
2017-12-17T23:10:37.203Z,76.03
2017-12-17T23:13:05.064Z,75.30
2017-12-17T23:15:32.888Z,70.85
2017-12-17T23:18:00.743Z,71.75
2017-12-17T23:20:28.559Z,68.65
2017-12-17T23:22:56.432Z,69.45
2017-12-17T23:25:24.265Z,77.00
2017-12-17T23:27:52.090Z,69.57
2017-12-17T23:30:19.953Z,71.12
2017-12-17T23:32:47.800Z,79.22
2017-12-17T23:35:15.664Z,93.72
2017-12-17T23:37:43.508Z,52.45
2017-12-17T23:40:11.429Z,74.78
2017-12-17T23:42:39.272Z,65.00
2017-12-17T23:45:07.155Z,77.05
2017-12-17T23:47:35.004Z,81.25
2017-12-17T23:50:02.842Z,74.45
2017-12-17T23:52:30.716Z,91.93
2017-12-17T23:54:58.581Z,95.18
2017-12-17T23:57:26.448Z,71.85
2017-12-17T23:59:54.333Z,89.80
