createdAt,value
2023-05-18T00:00:01.303Z,25.76
2023-05-18T00:03:04.996Z,25.46
2023-05-18T00:06:08.657Z,25.85
2023-05-18T00:09:17.225Z,25.08
2023-05-18T00:12:21.458Z,25.17
2023-05-18T00:15:24.774Z,24.81
2023-05-18T00:18:29.017Z,24.76
2023-05-18T00:21:32.378Z,24.75
2023-05-18T00:24:37.106Z,24.64
2023-05-18T00:27:40.683Z,24.79
2023-05-18T00:30:44.071Z,24.61
2023-05-18T00:33:47.369Z,24.59
2023-05-18T00:36:50.692Z,24.81
2023-05-18T00:39:54.030Z,24.47
2023-05-18T00:42:57.417Z,24.29
2023-05-18T00:46:01.013Z,24.15
2023-05-18T00:49:04.598Z,24.13
2023-05-18T00:52:07.998Z,24.20
2023-05-18T00:55:13.154Z,24.15
2023-05-18T00:58:16.872Z,23.85
2023-05-18T01:01:20.828Z,23.87
2023-05-18T01:04:24.400Z,23.89
2023-05-18T01:07:27.659Z,23.89
2023-05-18T01:10:34.004Z,23.93
2023-05-18T01:13:46.260Z,23.68
2023-05-18T01:16:59.387Z,23.59
2023-05-18T01:20:23.841Z,23.63
2023-05-18T01:23:51.886Z,23.56
2023-05-18T01:26:56.652Z,23.58
2023-05-18T01:30:00.167Z,23.21
2023-05-18T01:33:08.950Z,23.32
2023-05-18T01:36:12.635Z,23.46
2023-05-18T01:39:16.273Z,23.63
2023-05-18T01:42:22.332Z,23.50
2023-05-18T01:45:29.256Z,23.35
2023-05-18T01:48:34.093Z,23.33
2023-05-18T01:51:41.306Z,22.97
2023-05-18T01:54:48.029Z,22.80
2023-05-18T01:57:54.073Z,22.75
2023-05-18T02:00:57.672Z,22.77
2023-05-18T02:04:00.978Z,22.89
2023-05-18T02:07:04.739Z,22.74
2023-05-18T02:10:08.820Z,22.77
2023-05-18T02:13:12.277Z,22.67
2023-05-18T02:16:15.715Z,22.84
2023-05-18T02:19:20.050Z,22.48
2023-05-18T02:22:23.448Z,22.48
2023-05-18T02:25:27.292Z,22.55
2023-05-18T02:28:33.611Z,22.55
2023-05-18T02:31:39.258Z,22.57
2023-05-18T02:34:42.590Z,22.55
2023-05-18T02:37:45.929Z,22.44
2023-05-18T02:40:49.354Z,22.24
2023-05-18T02:43:52.627Z,22.27
2023-05-18T02:46:55.903Z,22.16
2023-05-18T02:49:59.490Z,22.26
2023-05-18T02:53:02.760Z,22.22
2023-05-18T02:56:06.621Z,22.16
2023-05-18T02:59:09.773Z,21.87
2023-05-18T03:02:13.443Z,21.98
2023-05-18T03:05:17.382Z,21.51
2023-05-18T03:08:22.174Z,21.50
2023-05-18T03:11:26.275Z,21.74
2023-05-18T03:14:29.977Z,21.94
2023-05-18T03:17:35.588Z,21.90
2023-05-18T03:20:39.762Z,21.81
2023-05-18T03:23:42.998Z,21.75
2023-05-18T03:26:46.387Z,21.57
2023-05-18T03:29:49.721Z,21.47
2023-05-18T03:32:53.002Z,21.57
2023-05-18T03:35:56.281Z,21.41
2023-05-18T03:38:59.555Z,21.33
2023-05-18T03:42:02.805Z,21.37
2023-05-18T03:45:06.981Z,21.50
2023-05-18T03:48:11.690Z,21.66
2023-05-18T03:51:15.072Z,21.41
2023-05-18T03:54:18.225Z,21.46
2023-05-18T03:57:21.599Z,21.51
2023-05-18T04:00:24.848Z,21.17
2023-05-18T04:03:28.539Z,21.29
2023-05-18T04:06:32.508Z,21.22
2023-05-18T04:09:37.717Z,21.15
2023-05-18T04:12:43.835Z,21.14
2023-05-18T04:15:47.370Z,21.21
2023-05-18T04:18:50.848Z,21.23
2023-05-18T04:21:54.898Z,20.84
2023-05-18T04:24:59.124Z,20.74
2023-05-18T04:28:02.870Z,20.85
2023-05-18T04:31:07.375Z,21.02
2023-05-18T04:34:10.920Z,20.95
2023-05-18T04:37:14.870Z,21.02
2023-05-18T04:40:19.263Z,20.75
2023-05-18T04:43:22.710Z,20.59
2023-05-18T04:46:28.303Z,20.67
2023-05-18T04:49:31.903Z,20.64
2023-05-18T04:52:35.515Z,20.59
2023-05-18T04:55:39.151Z,20.73
2023-05-18T04:58:43.158Z,20.62
2023-05-18T05:01:47.190Z,20.67
2023-05-18T05:04:50.691Z,20.64
2023-05-18T05:07:55.158Z,20.43
2023-05-18T05:10:58.548Z,20.53
2023-05-18T05:14:03.473Z,20.56
2023-05-18T05:17:07.157Z,20.74
2023-05-18T05:20:10.903Z,20.62
2023-05-18T05:23:14.379Z,20.52
2023-05-18T05:26:20.873Z,20.78
2023-05-18T05:29:24.410Z,20.68
2023-05-18T05:32:28.083Z,20.57
2023-05-18T05:35:33.444Z,20.29
2023-05-18T05:38:37.244Z,20.49
2023-05-18T05:41:41.068Z,20.59
2023-05-18T05:44:44.387Z,20.51
2023-05-18T05:47:47.888Z,20.38
2023-05-18T05:50:51.671Z,20.50
2023-05-18T05:53:55.136Z,20.66
2023-05-18T05:57:00.735Z,20.51
2023-05-18T06:00:04.321Z,20.34
2023-05-18T06:03:07.838Z,20.30
2023-05-18T06:06:11.073Z,20.24
2023-05-18T06:09:16.668Z,20.26
2023-05-18T06:12:24.015Z,20.48
2023-05-18T06:15:28.318Z,20.28
2023-05-18T06:18:32.216Z,20.28
2023-05-18T06:21:36.721Z,20.28
2023-05-18T06:24:40.220Z,20.24
2023-05-18T06:27:43.584Z,20.39
2023-05-18T06:30:47.289Z,20.48
2023-05-18T06:33:50.667Z,20.33
2023-05-18T06:36:54.374Z,20.20
2023-05-18T06:39:57.672Z,19.92
2023-05-18T06:43:01.044Z,19.91
2023-05-18T06:46:04.411Z,20.07
2023-05-18T06:49:07.830Z,20.36
2023-05-18T06:52:11.825Z,20.39
2023-05-18T06:55:15.335Z,20.49
2023-05-18T06:58:18.665Z,20.70
2023-05-18T07:01:22.424Z,20.57
2023-05-18T07:04:25.773Z,20.55
2023-05-18T07:07:29.368Z,20.40
2023-05-18T07:10:32.730Z,20.56
2023-05-18T07:13:36.361Z,20.25
2023-05-18T07:16:40.059Z,20.55
2023-05-18T07:19:43.876Z,20.25
2023-05-18T07:22:47.784Z,20.28
2023-05-18T07:25:53.565Z,20.30
2023-05-18T07:28:56.842Z,20.14
2023-05-18T07:32:00.360Z,20.08
2023-05-18T07:35:03.710Z,20.03
2023-05-18T07:38:07.203Z,20.20
2023-05-18T07:41:10.884Z,20.19
2023-05-18T07:44:15.128Z,20.25
2023-05-18T07:47:18.659Z,20.21
2023-05-18T07:50:21.910Z,20.32
2023-05-18T07:53:25.409Z,20.33
2023-05-18T07:56:29.068Z,20.32
2023-05-18T07:59:33.159Z,20.32
2023-05-18T08:02:36.728Z,19.83
2023-05-18T08:05:40.137Z,19.70
2023-05-18T08:08:44.931Z,19.91
2023-05-18T08:11:48.497Z,19.84
2023-05-18T08:14:52.103Z,20.06
2023-05-18T08:17:55.478Z,20.24
2023-05-18T08:20:58.932Z,20.28
2023-05-18T08:24:07.179Z,20.22
2023-05-18T08:27:10.579Z,20.26
2023-05-18T08:30:14.561Z,20.10
2023-05-18T08:33:18.521Z,19.93
2023-05-18T08:36:21.832Z,19.94
2023-05-18T08:39:25.170Z,19.93
2023-05-18T08:42:48.654Z,19.71
2023-05-18T08:46:05.243Z,19.68
2023-05-18T08:49:11.069Z,19.99
2023-05-18T08:52:18.500Z,19.80
2023-05-18T08:55:22.257Z,19.87
2023-05-18T08:58:34.010Z,19.96
2023-05-18T09:01:37.953Z,20.08
2023-05-18T09:04:43.670Z,20.01
2023-05-18T09:07:48.177Z,19.91
2023-05-18T09:10:51.946Z,19.96
2023-05-18T09:13:55.950Z,20.15
2023-05-18T09:16:59.846Z,20.20
2023-05-18T09:20:04.755Z,20.16
2023-05-18T09:23:10.404Z,20.15
2023-05-18T09:26:13.792Z,20.05
2023-05-18T09:29:23.585Z,20.20
2023-05-18T09:32:27.320Z,20.19
2023-05-18T09:35:33.322Z,20.11
2023-05-18T09:38:43.641Z,20.15
2023-05-18T09:41:46.927Z,19.87
2023-05-18T09:44:50.113Z,19.81
2023-05-18T09:47:54.076Z,19.51
2023-05-18T09:51:00.222Z,19.54
2023-05-18T09:54:06.320Z,19.72
2023-05-18T09:57:11.451Z,19.66
2023-05-18T10:00:15.977Z,19.45
2023-05-18T10:03:24.287Z,19.80
2023-05-18T10:06:28.155Z,19.68
2023-05-18T10:09:31.479Z,19.63
2023-05-18T10:12:35.148Z,19.75
2023-05-18T10:15:38.639Z,19.74
2023-05-18T10:18:42.554Z,19.68
2023-05-18T10:21:45.858Z,19.55
2023-05-18T10:24:52.013Z,19.55
2023-05-18T10:28:01.695Z,19.62
2023-05-18T10:31:05.584Z,19.56
2023-05-18T10:34:09.634Z,19.64
2023-05-18T10:37:13.880Z,19.68
2023-05-18T10:40:18.330Z,19.45
2023-05-18T10:43:24.485Z,19.18
2023-05-18T10:46:27.862Z,19.11
2023-05-18T10:49:31.697Z,18.96
2023-05-18T10:52:35.214Z,19.19
2023-05-18T10:55:38.626Z,19.28
2023-05-18T10:58:42.742Z,19.18
2023-05-18T11:01:47.194Z,19.06
2023-05-18T11:04:53.354Z,19.22
2023-05-18T11:08:00.749Z,18.87
2023-05-18T11:11:05.824Z,18.90
2023-05-18T11:14:10.416Z,18.91
2023-05-18T11:17:27.703Z,18.83
2023-05-18T11:20:31.790Z,19.04
2023-05-18T11:23:35.404Z,19.34
2023-05-18T11:26:42.427Z,19.23
2023-05-18T11:29:46.370Z,19.01
2023-05-18T11:32:51.978Z,19.06
2023-05-18T11:36:07.415Z,19.13
2023-05-18T11:39:12.355Z,19.34
2023-05-18T11:42:20.285Z,19.08
2023-05-18T11:45:26.239Z,19.00
2023-05-18T11:48:30.113Z,18.89
2023-05-18T11:51:34.333Z,19.18
2023-05-18T11:54:55.395Z,19.22
2023-05-18T11:57:58.681Z,19.36
2023-05-18T12:01:02.832Z,19.11
2023-05-18T12:04:07.032Z,19.09
2023-05-18T12:07:11.310Z,19.32
2023-05-18T12:10:15.362Z,19.34
2023-05-18T12:13:20.918Z,19.48
2023-05-18T12:16:27.023Z,19.57
2023-05-18T12:19:30.329Z,19.55
2023-05-18T12:22:34.773Z,19.62
2023-05-18T12:25:38.283Z,19.54
2023-05-18T12:28:41.891Z,19.88
2023-05-18T12:31:48.129Z,20.02
2023-05-18T12:34:52.112Z,19.89
2023-05-18T12:37:56.521Z,20.31
2023-05-18T12:41:00.019Z,20.50
2023-05-18T12:44:03.497Z,20.47
2023-05-18T12:47:06.976Z,20.46
2023-05-18T12:50:13.070Z,20.50
2023-05-18T12:53:19.309Z,20.58
2023-05-18T12:56:25.781Z,20.79
2023-05-18T12:59:29.465Z,20.82
2023-05-18T13:02:35.003Z,21.26
2023-05-18T13:05:39.007Z,21.55
2023-05-18T13:08:42.270Z,22.17
2023-05-18T13:12:03.578Z,22.18
2023-05-18T13:15:18.914Z,22.32
2023-05-18T13:18:22.643Z,22.65
2023-05-18T13:21:26.059Z,22.67
2023-05-18T13:24:29.306Z,22.84
2023-05-18T13:27:33.202Z,22.57
2023-05-18T13:30:36.562Z,22.79
2023-05-18T13:33:39.789Z,23.27
2023-05-18T13:36:43.149Z,23.22
2023-05-18T13:39:46.662Z,23.39
2023-05-18T13:42:50.233Z,23.34
2023-05-18T13:45:53.665Z,23.72
2023-05-18T13:48:58.781Z,23.86
2023-05-18T13:52:02.166Z,24.12
2023-05-18T13:55:07.483Z,24.08
2023-05-18T13:58:10.968Z,24.40
2023-05-18T14:01:14.716Z,23.86
2023-05-18T14:04:18.226Z,24.11
2023-05-18T14:07:21.893Z,24.66
2023-05-18T14:10:25.209Z,24.39
2023-05-18T14:13:29.218Z,24.97
2023-05-18T14:16:32.537Z,24.93
2023-05-18T14:19:36.136Z,24.60
2023-05-18T14:22:39.912Z,24.18
2023-05-18T14:25:43.310Z,24.11
2023-05-18T14:28:46.574Z,24.14
2023-05-18T14:31:51.027Z,24.33
2023-05-18T14:34:54.588Z,24.82
2023-05-18T14:37:57.894Z,24.84
2023-05-18T14:41:01.801Z,23.94
2023-05-18T14:44:05.113Z,24.40
2023-05-18T14:47:08.523Z,25.19
2023-05-18T14:50:12.033Z,25.76
2023-05-18T14:53:15.193Z,25.55
2023-05-18T14:56:18.479Z,26.03
2023-05-18T14:59:21.971Z,26.29
2023-05-18T15:02:25.559Z,25.79
2023-05-18T15:05:29.294Z,25.87
2023-05-18T15:08:32.883Z,25.37
2023-05-18T15:11:36.115Z,24.64
2023-05-18T15:14:39.643Z,24.75
2023-05-18T15:17:42.879Z,25.25
2023-05-18T15:20:46.479Z,26.05
2023-05-18T15:23:50.009Z,26.51
2023-05-18T15:26:54.220Z,26.61
2023-05-18T15:29:59.632Z,25.84
2023-05-18T15:33:07.314Z,26.36
2023-05-18T15:36:11.036Z,26.01
2023-05-18T15:39:14.417Z,26.34
2023-05-18T15:42:17.717Z,26.39
2023-05-18T15:45:21.882Z,25.78
2023-05-18T15:48:25.191Z,26.09
2023-05-18T15:51:28.643Z,26.45
2023-05-18T15:54:31.861Z,26.46
2023-05-18T15:57:35.354Z,25.83
2023-05-18T16:00:38.611Z,26.12
2023-05-18T16:03:42.812Z,26.30
2023-05-18T16:06:46.456Z,26.51
2023-05-18T16:09:49.909Z,26.70
2023-05-18T16:12:53.539Z,27.41
2023-05-18T16:15:59.123Z,28.32
2023-05-18T16:19:02.492Z,28.70
2023-05-18T16:22:05.908Z,29.07
2023-05-18T16:25:15.568Z,28.48
2023-05-18T16:28:18.942Z,27.91
2023-05-18T16:31:22.178Z,27.38
2023-05-18T16:34:25.457Z,27.00
2023-05-18T16:37:29.031Z,27.21
2023-05-18T16:40:32.757Z,27.25
2023-05-18T16:43:36.922Z,27.08
2023-05-18T16:46:40.400Z,27.18
2023-05-18T16:49:43.643Z,27.20
2023-05-18T16:52:46.966Z,27.39
2023-05-18T16:55:50.875Z,28.44
2023-05-18T16:58:54.405Z,28.21
2023-05-18T17:01:58.086Z,27.66
2023-05-18T17:05:01.412Z,28.30
2023-05-18T17:08:05.396Z,28.09
2023-05-18T17:11:09.328Z,28.56
2023-05-18T17:14:13.154Z,28.04
2023-05-18T17:17:19.252Z,28.25
2023-05-18T17:20:22.576Z,28.63
2023-05-18T17:23:26.007Z,27.81
2023-05-18T17:26:29.376Z,28.22
2023-05-18T17:29:32.923Z,28.99
2023-05-18T17:32:36.884Z,29.45
2023-05-18T17:35:40.223Z,28.88
2023-05-18T17:38:43.433Z,29.92
2023-05-18T17:41:46.809Z,30.34
2023-05-18T17:44:50.149Z,30.33
2023-05-18T17:47:53.376Z,30.38
2023-05-18T17:50:56.771Z,29.34
2023-05-18T17:54:00.248Z,29.07
2023-05-18T17:57:03.595Z,29.75
2023-05-18T18:00:07.944Z,29.46
2023-05-18T18:03:11.454Z,29.67
2023-05-18T18:06:14.816Z,29.08
2023-05-18T18:09:18.019Z,29.33
2023-05-18T18:12:21.428Z,30.20
2023-05-18T18:15:24.898Z,30.79
2023-05-18T18:18:28.178Z,30.79
2023-05-18T18:21:31.396Z,30.91
2023-05-18T18:24:34.878Z,30.04
2023-05-18T18:27:38.070Z,30.38
2023-05-18T18:30:42.881Z,30.49
2023-05-18T18:33:46.135Z,29.31
2023-05-18T18:36:49.893Z,28.59
2023-05-18T18:39:53.155Z,29.43
2023-05-18T18:42:56.528Z,29.51
2023-05-18T18:46:01.213Z,29.67
2023-05-18T18:49:04.491Z,30.00
2023-05-18T18:52:07.762Z,30.15
2023-05-18T18:55:11.284Z,30.42
2023-05-18T18:58:16.804Z,30.63
2023-05-18T19:01:22.340Z,30.56
2023-05-18T19:04:25.848Z,30.29
2023-05-18T19:07:29.253Z,29.74
2023-05-18T19:10:33.015Z,30.09
2023-05-18T19:13:36.456Z,30.60
2023-05-18T19:16:40.049Z,29.93
2023-05-18T19:19:43.541Z,29.81
2023-05-18T19:22:49.336Z,30.14
2023-05-18T19:25:52.898Z,30.10
2023-05-18T19:28:56.231Z,30.44
2023-05-18T19:32:00.988Z,29.91
2023-05-18T19:35:04.573Z,30.38
2023-05-18T19:38:08.162Z,30.36
2023-05-18T19:41:11.690Z,30.49
2023-05-18T19:44:15.918Z,30.35
2023-05-18T19:47:19.152Z,29.81
2023-05-18T19:50:22.691Z,29.75
2023-05-18T19:53:25.915Z,29.76
2023-05-18T19:56:29.483Z,29.69
2023-05-18T19:59:32.820Z,30.33
2023-05-18T20:02:36.293Z,29.47
2023-05-18T20:05:42.209Z,29.28
2023-05-18T20:08:45.506Z,29.32
2023-05-18T20:11:49.745Z,29.05
2023-05-18T20:14:53.261Z,29.40
2023-05-18T20:17:56.542Z,29.37
2023-05-18T20:21:00.134Z,29.19
2023-05-18T20:24:03.649Z,29.48
2023-05-18T20:27:06.895Z,29.22
2023-05-18T20:30:11.627Z,29.81
2023-05-18T20:33:15.334Z,30.33
2023-05-18T20:36:18.674Z,30.19
2023-05-18T20:39:23.093Z,29.89
2023-05-18T20:42:31.722Z,29.88
2023-05-18T20:45:35.551Z,30.21
2023-05-18T20:48:38.721Z,29.82
2023-05-18T20:51:42.314Z,29.71
2023-05-18T20:54:45.704Z,29.83
2023-05-18T20:57:49.294Z,29.97
2023-05-18T21:00:52.768Z,30.36
2023-05-18T21:03:57.898Z,30.25
2023-05-18T21:07:01.328Z,30.45
2023-05-18T21:10:05.203Z,30.45
2023-05-18T21:13:08.709Z,30.43
2023-05-18T21:16:14.330Z,30.18
2023-05-18T21:19:18.970Z,30.34
2023-05-18T21:22:23.482Z,30.43
2023-05-18T21:25:27.069Z,30.04
2023-05-18T21:28:30.386Z,30.08
2023-05-18T21:31:36.166Z,30.02
2023-05-18T21:34:41.254Z,29.60
2023-05-18T21:37:47.821Z,29.37
2023-05-18T21:40:51.400Z,29.52
2023-05-18T21:43:55.118Z,29.35
2023-05-18T21:46:58.854Z,29.46
2023-05-18T21:50:02.601Z,28.94
2023-05-18T21:53:06.044Z,29.02
2023-05-18T21:56:09.569Z,28.97
2023-05-18T21:59:12.790Z,29.20
2023-05-18T22:02:16.407Z,29.27
2023-05-18T22:05:19.930Z,29.46
2023-05-18T22:08:23.152Z,29.53
2023-05-18T22:11:26.734Z,29.23
2023-05-18T22:14:30.260Z,29.23
2023-05-18T22:17:33.913Z,29.44
2023-05-18T22:20:37.312Z,29.83
2023-05-18T22:23:40.642Z,29.67
2023-05-18T22:26:44.213Z,29.57
2023-05-18T22:29:47.487Z,29.86
2023-05-18T22:32:52.483Z,29.88
2023-05-18T22:35:55.851Z,29.69
2023-05-18T22:38:59.756Z,29.54
2023-05-18T22:42:03.905Z,29.59
2023-05-18T22:45:09.082Z,29.44
2023-05-18T22:48:12.704Z,29.55
2023-05-18T22:51:15.948Z,29.74
2023-05-18T22:54:19.222Z,29.65
2023-05-18T22:57:25.336Z,29.48
2023-05-18T23:00:28.830Z,29.36
2023-05-18T23:03:32.608Z,29.19
2023-05-18T23:06:35.838Z,29.21
2023-05-18T23:09:39.191Z,29.14
2023-05-18T23:12:43.439Z,29.02
2023-05-18T23:15:49.083Z,28.79
2023-05-18T23:18:52.494Z,28.74
2023-05-18T23:21:56.422Z,28.83
2023-05-18T23:25:01.990Z,28.87
2023-05-18T23:28:05.512Z,28.73
2023-05-18T23:31:09.147Z,28.66
2023-05-18T23:34:12.851Z,28.57
2023-05-18T23:37:17.892Z,28.55
2023-05-18T23:40:22.196Z,28.71
2023-05-18T23:43:25.797Z,28.98
2023-05-18T23:46:30.293Z,29.03
2023-05-18T23:49:34.258Z,28.90
2023-05-18T23:52:37.777Z,28.54
2023-05-18T23:55:41.734Z,28.30
2023-05-18T23:58:47.571Z,28.08
