createdAt,value
2016-09-20T00:00:10.858Z,93.69
2016-09-20T00:01:10.876Z,93.69
2016-09-20T00:02:10.582Z,93.79
2016-09-20T00:03:10.919Z,93.98
2016-09-20T00:04:10.948Z,94.36
2016-09-20T00:05:10.968Z,94.46
2016-09-20T00:06:10.679Z,94.17
2016-09-20T00:07:11.008Z,94.17
2016-09-20T00:08:11.036Z,94.07
2016-09-20T00:09:10.743Z,94.17
2016-09-20T00:10:11.071Z,94.26
2016-09-20T00:11:11.090Z,94.26
2016-09-20T00:12:10.805Z,94.17
2016-09-20T00:13:11.133Z,93.98
2016-09-20T00:14:10.842Z,94.17
2016-09-20T00:15:11.189Z,94.36
2016-09-20T00:16:11.220Z,94.17
2016-09-20T00:17:11.281Z,94.17
2016-09-20T00:18:11.259Z,94.84
2016-09-20T00:19:11.277Z,94.65
2016-09-20T00:20:11.289Z,95.22
2016-09-20T00:21:11.306Z,94.93
2016-09-20T00:22:11.339Z,94.74
2016-09-20T00:23:11.366Z,94.65
2016-09-20T00:24:11.390Z,94.74
2016-09-20T00:25:11.089Z,94.46
2016-09-20T00:26:11.100Z,94.74
2016-09-20T00:27:11.133Z,94.93
2016-09-20T00:28:11.476Z,94.93
2016-09-20T00:29:11.478Z,94.55
2016-09-20T00:30:11.191Z,94.93
2016-09-20T00:31:11.535Z,94.93
2016-09-20T00:32:11.546Z,94.84
2016-09-20T00:33:11.577Z,95.03
2016-09-20T00:34:11.604Z,94.84
2016-09-20T00:35:11.623Z,95.61
2016-09-20T00:36:11.649Z,95.7
2016-09-20T00:37:11.342Z,95.7
2016-09-20T00:38:11.695Z,95.51
2016-09-20T00:39:11.704Z,94.93
2016-09-20T00:40:11.471Z,95.7
2016-09-20T00:41:11.736Z,95.61
2016-09-20T00:42:11.891Z,95.98
2016-09-20T00:43:11.809Z,95.7
2016-09-20T00:44:11.799Z,95.61
2016-09-20T00:45:11.890Z,95.89
2016-09-20T00:46:11.554Z,95.98
2016-09-20T00:47:11.578Z,95.89
2016-09-20T00:48:11.890Z,95.32
2016-09-20T00:49:11.923Z,95.61
2016-09-20T00:50:11.935Z,95.89
2016-09-20T00:51:11.954Z,95.7
2016-09-20T00:52:11.978Z,95.79
2016-09-20T00:53:12.007Z,95.89
2016-09-20T00:54:12.024Z,95.89
2016-09-20T00:55:12.050Z,95.61
2016-09-20T00:56:12.069Z,95.7
2016-09-20T00:57:12.140Z,96.08
2016-09-20T00:58:12.158Z,95.79
2016-09-20T00:59:11.846Z,96.08
2016-09-20T01:00:12.164Z,95.98
2016-09-20T01:01:12.173Z,96.08
2016-09-20T01:02:12.200Z,96.75
2016-09-20T01:03:12.237Z,96.66
2016-09-20T01:04:11.918Z,96.56
2016-09-20T01:05:12.258Z,96.66
2016-09-20T01:06:12.289Z,96.66
2016-09-20T01:07:11.995Z,96.37
2016-09-20T01:08:12.344Z,96.84
2016-09-20T01:09:12.421Z,96.66
2016-09-20T01:10:12.384Z,96.56
2016-09-20T01:11:12.086Z,96.56
2016-09-20T01:12:12.412Z,96.66
2016-09-20T01:13:12.438Z,96.66
2016-09-20T01:14:12.140Z,96.75
2016-09-20T01:15:12.164Z,96.75
2016-09-20T01:16:12.498Z,96.47
2016-09-20T01:17:12.524Z,96.94
2016-09-20T01:18:12.538Z,97.23
2016-09-20T01:19:12.573Z,97.13
2016-09-20T01:20:12.576Z,97.13
2016-09-20T01:21:12.671Z,96.84
2016-09-20T01:22:12.301Z,97.04
2016-09-20T01:23:12.669Z,96.75
2016-09-20T01:24:12.674Z,96.99
2016-09-20T01:25:12.380Z,96.7
2016-09-20T01:26:12.705Z,96.8
2016-09-20T01:27:12.727Z,96.94
2016-09-20T01:28:12.764Z,97.13
2016-09-20T01:29:12.775Z,97.71
2016-09-20T01:30:12.788Z,97.66
2016-09-20T01:31:12.819Z,97.47
2016-09-20T01:32:12.851Z,97.99
2016-09-20T01:33:12.859Z,97.9
2016-09-20T01:34:12.876Z,98.04
2016-09-20T01:35:12.905Z,97.71
2016-09-20T01:36:12.921Z,97.47
2016-09-20T01:37:12.635Z,98.23
2016-09-20T01:38:12.981Z,98.23
2016-09-20T01:39:12.987Z,98.04
2016-09-20T01:40:13.008Z,98.28
2016-09-20T01:41:13.034Z,98.09
2016-09-20T01:42:13.049Z,98.18
2016-09-20T01:43:13.079Z,97.94
2016-09-20T01:44:12.780Z,98.04
2016-09-20T01:45:12.806Z,98.18
2016-09-20T01:46:13.139Z,98.18
2016-09-20T01:47:13.158Z,98.13
2016-09-20T01:48:13.187Z,98.23
2016-09-20T01:49:13.198Z,98.52
2016-09-20T01:50:13.216Z,98.66
2016-09-20T01:51:13.244Z,98.52
2016-09-20T01:52:13.267Z,98.23
2016-09-20T01:53:12.977Z,98.28
2016-09-20T01:54:12.986Z,98.33
2016-09-20T01:55:13.356Z,98.38
2016-09-20T01:56:13.347Z,97.94
2016-09-20T01:57:13.056Z,98.38
2016-09-20T01:58:13.410Z,98.42
2016-09-20T01:59:13.400Z,98.33
2016-09-20T02:00:13.119Z,98.99
2016-09-20T02:01:13.456Z,98.61
2016-09-20T02:02:13.473Z,98.99
2016-09-20T02:03:13.508Z,98.99
2016-09-20T02:04:13.209Z,98.9
2016-09-20T02:05:13.224Z,98.9
2016-09-20T02:06:13.561Z,98.9
2016-09-20T02:07:13.575Z,98.9
2016-09-20T02:08:13.612Z,98.8
2016-09-20T02:09:13.316Z,98.99
2016-09-20T02:10:13.672Z,98.71
2016-09-20T02:11:13.359Z,98.9
2016-09-20T02:12:13.377Z,98.9
2016-09-20T02:13:13.398Z,99.28
2016-09-20T02:14:13.735Z,99.28
2016-09-20T02:15:13.751Z,98.8
2016-09-20T02:16:13.475Z,99.57
2016-09-20T02:17:13.794Z,99.28
2016-09-20T02:18:13.500Z,99.57
2016-09-20T02:19:13.841Z,99.66
2016-09-20T02:20:13.861Z,99.66
2016-09-20T02:21:13.985Z,99.48
2016-09-20T02:22:13.901Z,99.48
2016-09-20T02:23:13.609Z,99.66
2016-09-20T02:24:13.935Z,99.48
2016-09-20T02:25:13.974Z,99.28
2016-09-20T02:26:13.986Z,99.66
2016-09-20T02:27:13.698Z,99.76
2016-09-20T02:28:14.027Z,99.66
2016-09-20T02:29:14.047Z,99.28
2016-09-20T02:30:13.753Z,99.48
2016-09-20T02:31:14.092Z,99.76
2016-09-20T02:32:14.114Z,99.38
2016-09-20T02:33:13.827Z,99.38
2016-09-20T02:34:14.206Z,99.48
2016-09-20T02:35:14.176Z,99.28
2016-09-20T02:36:13.876Z,99.28
2016-09-20T02:37:14.216Z,99.09
2016-09-20T02:38:13.921Z,99.66
2016-09-20T02:39:14.253Z,99.28
2016-09-20T02:40:14.278Z,99.28
2016-09-20T02:41:13.995Z,99.48
2016-09-20T02:42:14.323Z,99.38
2016-09-20T02:43:14.345Z,99.57
2016-09-20T02:44:14.384Z,99.66
2016-09-20T02:45:14.401Z,99.38
2016-09-20T02:46:14.516Z,99.99
2016-09-20T02:47:14.431Z,99.85
2016-09-20T02:48:14.515Z,99.76
2016-09-20T02:49:14.495Z,99.85
2016-09-20T02:50:14.509Z,99.99
2016-09-20T02:51:14.517Z,99.99
2016-09-20T02:52:14.536Z,99.99
2016-09-20T02:53:14.554Z,99.99
2016-09-20T02:54:14.581Z,99.99
2016-09-20T02:55:14.606Z,99.99
2016-09-20T02:56:14.616Z,99.99
2016-09-20T02:57:14.707Z,99.99
2016-09-20T02:58:14.358Z,99.99
2016-09-20T02:59:14.697Z,99.99
2016-09-20T03:00:14.693Z,99.99
2016-09-20T03:01:14.734Z,99.99
2016-09-20T03:02:14.740Z,99.99
2016-09-20T03:03:14.770Z,99.99
2016-09-20T03:04:14.785Z,99.99
2016-09-20T03:05:14.513Z,99.99
2016-09-20T03:06:14.831Z,99.99
2016-09-20T03:07:14.856Z,99.99
2016-09-20T03:08:14.572Z,99.99
2016-09-20T03:09:14.896Z,99.99
2016-09-20T03:10:14.927Z,99.99
2016-09-20T03:11:14.957Z,99.99
2016-09-20T03:12:14.955Z,99.99
2016-09-20T03:13:14.992Z,99.99
2016-09-20T03:14:15.004Z,99.99
2016-09-20T03:15:15.025Z,99.99
2016-09-20T03:16:15.054Z,99.99
2016-09-20T03:17:15.073Z,99.99
2016-09-20T03:18:15.085Z,99.99
2016-09-20T03:19:15.108Z,99.99
2016-09-20T03:20:15.133Z,99.99
2016-09-20T03:21:15.164Z,99.99
2016-09-20T03:22:15.166Z,99.99
2016-09-20T03:23:15.189Z,99.99
2016-09-20T03:24:14.905Z,99.99
2016-09-20T03:25:15.237Z,99.99
2016-09-20T03:26:15.249Z,99.99
2016-09-20T03:27:15.286Z,99.99
2016-09-20T03:28:14.984Z,99.99
2016-09-20T03:29:15.319Z,99.99
2016-09-20T03:30:15.341Z,99.99
2016-09-20T03:31:15.050Z,99.99
2016-09-20T03:32:47.365Z,99.99
2016-09-20T03:33:15.102Z,99.99
2016-09-20T03:34:15.124Z,99.99
2016-09-20T03:35:15.444Z,99.99
2016-09-20T03:36:15.478Z,99.99
2016-09-20T03:37:15.501Z,99.99
2016-09-20T03:38:15.197Z,99.99
2016-09-20T03:39:15.225Z,99.99
2016-09-20T03:40:15.549Z,99.99
2016-09-20T03:41:15.577Z,99.99
2016-09-20T03:42:15.587Z,99.99
2016-09-20T03:43:15.613Z,99.99
2016-09-20T03:44:15.648Z,99.99
2016-09-20T03:45:15.656Z,99.99
2016-09-20T03:46:15.665Z,99.99
2016-09-20T03:47:15.692Z,99.99
2016-09-20T03:48:15.724Z,99.99
2016-09-20T03:49:15.746Z,99.99
2016-09-20T03:50:15.782Z,99.99
2016-09-20T03:51:15.794Z,99.99
2016-09-20T03:52:15.495Z,99.99
2016-09-20T03:53:15.518Z,99.99
2016-09-20T03:54:15.837Z,99.99
2016-09-20T03:55:15.861Z,99.99
2016-09-20T03:56:15.900Z,99.99
2016-09-20T03:57:15.913Z,99.99
2016-09-20T03:58:15.965Z,99.99
2016-09-20T03:59:15.629Z,99.99
2016-09-20T04:00:15.963Z,99.99
2016-09-20T04:01:15.683Z,99.99
2016-09-20T04:02:16.013Z,99.99
2016-09-20T04:03:15.720Z,99.99
2016-09-20T04:04:16.055Z,99.99
2016-09-20T04:05:15.769Z,99.99
2016-09-20T04:06:16.094Z,99.99
2016-09-20T04:07:16.129Z,99.99
2016-09-20T04:08:16.148Z,99.99
2016-09-20T04:09:16.282Z,99.99
2016-09-20T04:10:16.182Z,99.99
2016-09-20T04:11:16.232Z,99.99
2016-09-20T04:12:16.224Z,99.99
2016-09-20T04:13:16.244Z,99.99
2016-09-20T04:14:16.266Z,99.99
2016-09-20T04:15:16.284Z,99.99
2016-09-20T04:16:16.301Z,99.99
2016-09-20T04:17:16.009Z,99.99
2016-09-20T04:18:16.130Z,99.99
2016-09-20T04:19:16.359Z,99.99
2016-09-20T04:20:16.386Z,99.99
2016-09-20T04:21:16.100Z,99.99
2016-09-20T04:22:16.123Z,99.99
2016-09-20T04:23:16.437Z,99.99
2016-09-20T04:24:16.180Z,99.99
2016-09-20T04:25:16.179Z,99.99
2016-09-20T04:26:16.510Z,99.99
2016-09-20T04:27:16.538Z,99.99
2016-09-20T04:28:16.235Z,99.99
2016-09-20T04:29:16.266Z,99.99
2016-09-20T04:30:16.588Z,99.99
2016-09-20T04:31:16.609Z,99.99
2016-09-20T04:32:16.642Z,99.99
2016-09-20T04:33:16.775Z,99.99
2016-09-20T04:34:16.685Z,99.99
2016-09-20T04:35:16.747Z,99.99
2016-09-20T04:36:16.723Z,99.99
2016-09-20T04:37:16.430Z,99.99
2016-09-20T04:38:16.757Z,99.99
2016-09-20T04:39:16.782Z,99.99
2016-09-20T04:40:16.809Z,99.99
2016-09-20T04:41:16.508Z,99.99
2016-09-20T04:42:16.844Z,99.99
2016-09-20T04:43:16.879Z,99.99
2016-09-20T04:44:16.892Z,99.99
2016-09-20T04:45:17.163Z,99.99
2016-09-20T04:46:17.185Z,99.99
2016-09-20T04:47:17.148Z,99.99
2016-09-20T04:48:17.194Z,99.99
2016-09-20T04:49:17.141Z,99.99
2016-09-20T04:50:16.687Z,99.99
2016-09-20T04:51:17.141Z,99.99
2016-09-20T04:52:17.152Z,99.99
2016-09-20T04:53:17.182Z,99.99
2016-09-20T04:54:17.161Z,99.99
2016-09-20T04:55:17.175Z,99.99
2016-09-20T04:56:17.185Z,99.99
2016-09-20T04:57:17.183Z,99.99
2016-09-20T04:58:17.183Z,99.99
2016-09-20T04:59:17.203Z,99.99
2016-09-20T05:00:17.224Z,99.99
2016-09-20T05:01:17.247Z,99.99
2016-09-20T05:02:16.959Z,99.99
2016-09-20T05:03:17.479Z,99.99
2016-09-20T05:04:17.299Z,99.99
2016-09-20T05:05:17.319Z,99.99
2016-09-20T05:06:17.361Z,99.99
2016-09-20T05:07:17.362Z,99.99
2016-09-20T05:08:17.222Z,99.99
2016-09-20T05:09:17.239Z,99.99
2016-09-20T05:10:17.431Z,99.99
2016-09-20T05:11:17.494Z,99.99
2016-09-20T05:12:17.272Z,99.99
2016-09-20T05:13:17.695Z,99.99
2016-09-20T05:14:17.520Z,99.99
2016-09-20T05:15:17.542Z,99.99
2016-09-20T05:16:17.966Z,99.99
2016-09-20T05:17:17.569Z,99.99
2016-09-20T05:18:17.615Z,99.99
2016-09-20T05:19:17.615Z,99.99
2016-09-20T05:20:17.319Z,99.99
2016-09-20T05:21:17.821Z,99.99
2016-09-20T05:22:17.686Z,99.99
2016-09-20T05:23:17.699Z,99.99
2016-09-20T05:24:17.404Z,99.99
2016-09-20T05:25:17.755Z,99.99
2016-09-20T05:26:17.764Z,99.99
2016-09-20T05:27:17.565Z,99.99
2016-09-20T05:28:17.811Z,99.99
2016-09-20T05:29:17.515Z,99.99
2016-09-20T05:30:17.850Z,99.99
2016-09-20T05:31:17.865Z,99.99
2016-09-20T05:32:17.569Z,99.99
2016-09-20T05:33:17.905Z,99.99
2016-09-20T05:34:17.937Z,99.99
2016-09-20T05:35:18.035Z,99.99
2016-09-20T05:36:17.980Z,99.99
2016-09-20T05:37:18.042Z,99.99
2016-09-20T05:38:18.009Z,99.99
2016-09-20T05:39:18.035Z,99.99
2016-09-20T05:40:18.050Z,99.99
2016-09-20T05:41:18.088Z,99.99
2016-09-20T05:42:18.104Z,99.99
2016-09-20T05:43:18.108Z,99.99
2016-09-20T05:44:17.826Z,99.99
2016-09-20T05:45:18.149Z,99.99
2016-09-20T05:46:17.855Z,99.99
2016-09-20T05:47:18.191Z,99.99
2016-09-20T05:48:18.311Z,99.99
2016-09-20T05:49:18.339Z,99.99
2016-09-20T05:50:18.265Z,99.62
2016-09-20T05:51:18.329Z,99.9
2016-09-20T05:52:18.296Z,99.99
2016-09-20T05:53:18.316Z,99.8
2016-09-20T05:54:18.347Z,99.8
2016-09-20T05:55:18.365Z,99.71
2016-09-20T05:56:18.381Z,99.52
2016-09-20T05:57:18.407Z,99.99
2016-09-20T05:58:18.429Z,99.99
2016-09-20T05:59:18.453Z,99.99
2016-09-20T06:00:18.549Z,99.99
2016-09-20T06:01:18.492Z,99.9
2016-09-20T06:02:18.613Z,99.9
2016-09-20T06:03:18.534Z,99.9
2016-09-20T06:04:18.547Z,98.94
2016-09-20T06:05:18.252Z,99.14
2016-09-20T06:06:18.285Z,99.04
2016-09-20T06:07:18.610Z,99.43
2016-09-20T06:08:18.624Z,99.14
2016-09-20T06:09:18.643Z,99.04
2016-09-20T06:10:18.365Z,98.75
2016-09-20T06:11:18.712Z,98.47
2016-09-20T06:12:18.713Z,98.57
2016-09-20T06:13:18.750Z,98.57
2016-09-20T06:14:18.752Z,97.99
2016-09-20T06:15:18.507Z,98.47
2016-09-20T06:16:18.790Z,98.28
2016-09-20T06:17:18.811Z,98.18
2016-09-20T06:18:22.985Z,98.47
2016-09-20T06:19:18.872Z,98.33
2016-09-20T06:20:18.873Z,97.85
2016-09-20T06:21:18.894Z,97.75
2016-09-20T06:22:18.938Z,97.66
2016-09-20T06:23:18.939Z,97.08
2016-09-20T06:24:18.974Z,96.8
2016-09-20T06:25:18.981Z,96.61
2016-09-20T06:26:18.703Z,96.7
2016-09-20T06:27:19.036Z,96.99
2016-09-20T06:28:19.043Z,96.89
2016-09-20T06:29:19.063Z,96.32
2016-09-20T06:30:19.079Z,96.32
2016-09-20T06:31:19.104Z,96.89
2016-09-20T06:32:19.135Z,96.7
2016-09-20T06:33:18.846Z,96.22
2016-09-20T06:34:19.173Z,96.13
2016-09-20T06:35:19.191Z,96.22
2016-09-20T06:36:18.905Z,96.27
2016-09-20T06:37:19.232Z,95.56
2016-09-20T06:38:19.251Z,95.46
2016-09-20T06:39:19.272Z,95.36
2016-09-20T06:40:19.290Z,95.22
2016-09-20T06:41:19.313Z,95.32
2016-09-20T06:42:19.353Z,95.7
2016-09-20T06:43:19.361Z,94.74
2016-09-20T06:44:19.380Z,94.74
2016-09-20T06:45:19.093Z,94.84
2016-09-20T06:46:19.425Z,94.36
2016-09-20T06:47:19.444Z,94.65
2016-09-20T06:48:19.151Z,94.74
2016-09-20T06:49:19.530Z,94.07
2016-09-20T06:50:19.511Z,94.17
2016-09-20T06:51:19.561Z,93.6
2016-09-20T06:52:19.233Z,93.5
2016-09-20T06:53:19.572Z,93.6
2016-09-20T06:54:19.593Z,93.74
2016-09-20T06:55:19.311Z,92.69
2016-09-20T06:56:19.633Z,92.97
2016-09-20T06:57:19.664Z,92.78
2016-09-20T06:58:19.359Z,92.49
2016-09-20T06:59:19.701Z,92.49
2016-09-20T07:00:19.719Z,92.4
2016-09-20T07:01:19.740Z,91.73
2016-09-20T07:02:19.762Z,91.16
2016-09-20T07:03:19.787Z,90.96
2016-09-20T07:04:19.825Z,91.06
2016-09-20T07:05:19.823Z,91.16
2016-09-20T07:06:19.851Z,90.58
2016-09-20T07:07:19.578Z,90.87
2016-09-20T07:08:19.580Z,90.48
2016-09-20T07:09:19.913Z,90.96
2016-09-20T07:10:19.933Z,90.58
2016-09-20T07:11:19.960Z,90.2
2016-09-20T07:12:19.671Z,90.58
2016-09-20T07:13:20.084Z,90.58
2016-09-20T07:14:19.710Z,90.67
2016-09-20T07:15:20.105Z,90.58
2016-09-20T07:16:20.071Z,90.34
2016-09-20T07:17:20.141Z,90.53
2016-09-20T07:18:20.133Z,90.15
2016-09-20T07:19:20.129Z,90.05
2016-09-20T07:20:20.154Z,89.48
2016-09-20T07:21:20.173Z,88.76
2016-09-20T07:22:20.203Z,88.66
2016-09-20T07:23:20.358Z,88.76
2016-09-20T07:24:20.244Z,87.8
2016-09-20T07:25:20.682Z,87.23
2016-09-20T07:26:20.512Z,88.37
2016-09-20T07:27:20.654Z,87.9
2016-09-20T07:28:20.535Z,87.8
2016-09-20T07:29:20.604Z,87.13
2016-09-20T07:30:20.524Z,86.74
2016-09-20T07:31:20.546Z,86.27
2016-09-20T07:32:20.540Z,86.84
2016-09-20T07:33:20.550Z,86.12
2016-09-20T07:34:20.772Z,85.74
2016-09-20T07:35:20.533Z,86.21
2016-09-20T07:36:20.763Z,85.45
2016-09-20T07:37:20.532Z,85.16
2016-09-20T07:38:20.764Z,84.58
2016-09-20T07:39:20.635Z,85.06
2016-09-20T07:40:20.804Z,83.92
2016-09-20T07:41:20.313Z,83.53
2016-09-20T07:42:20.444Z,83.82
2016-09-20T07:43:20.662Z,83.72
2016-09-20T07:44:20.428Z,83.72
2016-09-20T07:45:20.410Z,84.11
2016-09-20T07:46:20.485Z,83.53
2016-09-20T07:47:20.767Z,83.25
2016-09-20T07:48:20.791Z,83.44
2016-09-20T07:49:20.819Z,83.44
2016-09-20T07:50:20.825Z,83.86
2016-09-20T07:51:20.865Z,83.48
2016-09-20T07:52:20.871Z,82.71
2016-09-20T07:53:20.906Z,82.71
2016-09-20T07:54:20.601Z,82.9
2016-09-20T07:55:20.629Z,82.42
2016-09-20T07:56:20.963Z,82.08
2016-09-20T07:57:21.012Z,81.89
2016-09-20T07:58:21.025Z,81.79
2016-09-20T07:59:21.032Z,80.83
2016-09-20T08:00:21.053Z,80.45
2016-09-20T08:01:21.084Z,79.63
2016-09-20T08:02:21.100Z,79.24
2016-09-20T08:03:21.359Z,78.77
2016-09-20T08:04:20.843Z,78.19
2016-09-20T08:05:21.215Z,78.57
2016-09-20T08:06:21.205Z,78.28
2016-09-20T08:07:21.255Z,78.47
2016-09-20T08:08:21.240Z,78
2016-09-20T08:09:20.963Z,77.51
2016-09-20T08:10:21.295Z,76.75
2016-09-20T08:11:21.320Z,76.94
2016-09-20T08:12:21.337Z,76.65
2016-09-20T08:13:21.360Z,76.4
2016-09-20T08:14:21.393Z,76.12
2016-09-20T08:15:21.426Z,76.12
2016-09-20T08:16:21.441Z,76.21
2016-09-20T08:17:21.199Z,76.02
2016-09-20T08:18:21.482Z,75.92
2016-09-20T08:19:21.522Z,75.92
2016-09-20T08:20:21.527Z,73.75
2016-09-20T08:21:21.553Z,73.46
2016-09-20T08:22:21.591Z,72.85
2016-09-20T08:23:21.292Z,73.18
2016-09-20T08:24:21.632Z,72.41
2016-09-20T08:25:21.659Z,71.45
2016-09-20T08:26:21.680Z,71.16
2016-09-20T08:27:21.694Z,70.78
2016-09-20T08:28:21.413Z,70.29
2016-09-20T08:29:21.745Z,70.1
2016-09-20T08:30:21.777Z,69.46
2016-09-20T08:31:21.794Z,69.27
2016-09-20T08:32:21.891Z,68.79
2016-09-20T08:33:21.854Z,68.6
2016-09-20T08:34:21.957Z,68.51
2016-09-20T08:35:21.893Z,68.89
2016-09-20T08:36:22.031Z,68.51
2016-09-20T08:37:21.952Z,68.35
2016-09-20T08:38:21.964Z,67.29
2016-09-20T08:39:21.994Z,66.81
2016-09-20T08:40:22.021Z,67.86
2016-09-20T08:41:22.043Z,67.19
2016-09-20T08:42:21.765Z,66.58
2016-09-20T08:43:22.092Z,66.77
2016-09-20T08:44:22.232Z,66.33
2016-09-20T08:45:21.830Z,66.14
2016-09-20T08:46:22.217Z,65.46
2016-09-20T08:47:21.880Z,65.66
2016-09-20T08:48:22.219Z,64.98
2016-09-20T08:49:22.248Z,65.5
2016-09-20T08:50:22.274Z,64.92
2016-09-20T08:51:22.293Z,64.82
2016-09-20T08:52:22.313Z,64.92
2016-09-20T08:53:22.345Z,64.43
2016-09-20T08:54:22.362Z,64.53
2016-09-20T08:55:22.532Z,63.67
2016-09-20T08:56:22.500Z,63.28
2016-09-20T08:57:22.463Z,63.18
2016-09-20T08:58:22.548Z,63.28
2016-09-20T08:59:22.493Z,62.64
2016-09-20T09:00:22.527Z,63.41
2016-09-20T09:01:22.543Z,62.35
2016-09-20T09:02:22.304Z,62.06
2016-09-20T09:03:22.307Z,61.87
2016-09-20T09:04:22.361Z,62.83
2016-09-20T09:05:22.652Z,63.18
2016-09-20T09:06:22.671Z,63.38
2016-09-20T09:07:22.702Z,64.15
2016-09-20T09:08:22.725Z,64.18
2016-09-20T09:09:22.744Z,63.02
2016-09-20T09:10:22.772Z,62.64
2016-09-20T09:11:22.505Z,63.22
2016-09-20T09:12:22.828Z,63.31
2016-09-20T09:13:22.534Z,63.6
2016-09-20T09:14:22.863Z,63.12
2016-09-20T09:15:22.904Z,63.12
2016-09-20T09:16:22.929Z,63.7
2016-09-20T09:17:22.951Z,63.51
2016-09-20T09:18:22.980Z,63.89
2016-09-20T09:19:23.060Z,63.86
2016-09-20T09:20:22.720Z,64.53
2016-09-20T09:21:23.053Z,64.82
2016-09-20T09:22:23.083Z,65.78
2016-09-20T09:23:23.104Z,65.97
2016-09-20T09:24:23.131Z,65.88
2016-09-20T09:25:23.156Z,66.46
2016-09-20T09:26:23.185Z,66.27
2016-09-20T09:27:23.220Z,66.91
2016-09-20T09:28:22.919Z,66.71
2016-09-20T09:29:23.257Z,66.61
2016-09-20T09:30:23.284Z,66.23
2016-09-20T09:31:23.303Z,66.14
2016-09-20T09:32:23.343Z,65.84
2016-09-20T09:33:23.356Z,64.98
2016-09-20T09:34:23.380Z,65.56
2016-09-20T09:35:23.408Z,65.84
2016-09-20T09:36:23.439Z,65.97
2016-09-20T09:37:23.454Z,65.59
2016-09-20T09:38:23.487Z,63.89
2016-09-20T09:39:23.516Z,63.41
2016-09-20T09:40:23.536Z,63.12
2016-09-20T09:41:23.564Z,62.45
2016-09-20T09:42:23.582Z,62.45
2016-09-20T09:43:23.616Z,62.74
2016-09-20T09:44:23.632Z,62.35
2016-09-20T09:45:23.690Z,62.64
2016-09-20T09:46:23.680Z,62.48
2016-09-20T09:47:23.722Z,62.29
2016-09-20T09:48:23.736Z,61.13
2016-09-20T09:49:23.777Z,60.94
2016-09-20T09:50:23.789Z,60.94
2016-09-20T09:51:23.825Z,61.13
2016-09-20T09:52:23.844Z,61.8
2016-09-20T09:53:23.857Z,61.13
2016-09-20T09:54:23.886Z,61.93
2016-09-20T09:55:23.603Z,60.46
2016-09-20T09:56:23.936Z,60.94
2016-09-20T09:57:23.955Z,61.22
2016-09-20T09:58:23.997Z,62.74
2016-09-20T09:59:24.023Z,62.16
2016-09-20T10:00:24.057Z,63.02
2016-09-20T10:01:23.820Z,63.22
2016-09-20T10:02:24.094Z,62.35
2016-09-20T10:03:24.128Z,59.17
2016-09-20T10:04:24.147Z,57.54
2016-09-20T10:05:24.174Z,57.73
2016-09-20T10:06:23.886Z,57.06
2016-09-20T10:07:24.221Z,56.96
2016-09-20T10:08:24.240Z,58.53
2016-09-20T10:09:24.275Z,60.17
2016-09-20T10:10:24.452Z,61.04
2016-09-20T10:11:24.333Z,59.52
2016-09-20T10:12:24.432Z,57.98
2016-09-20T10:13:24.476Z,57.72
2016-09-20T10:14:24.133Z,56.85
2016-09-20T10:15:24.472Z,57.24
2016-09-20T10:16:24.455Z,58.85
2016-09-20T10:17:24.470Z,59.4
2016-09-20T10:18:24.501Z,57.6
2016-09-20T10:19:24.535Z,56.54
2016-09-20T10:20:24.577Z,56.15
2016-09-20T10:21:24.713Z,55.67
2016-09-20T10:22:24.612Z,55.48
2016-09-20T10:23:24.698Z,55.67
2016-09-20T10:24:24.353Z,55
2016-09-20T10:25:24.732Z,55.09
2016-09-20T10:26:24.715Z,53.17
2016-09-20T10:27:24.737Z,55.29
2016-09-20T10:28:24.764Z,56.8
2016-09-20T10:29:24.984Z,57.09
2016-09-20T10:30:24.818Z,57.6
2016-09-20T10:31:24.844Z,57.79
2016-09-20T10:32:24.869Z,57.98
2016-09-20T10:33:24.894Z,58.37
2016-09-20T10:34:24.954Z,56.66
2016-09-20T10:35:24.945Z,57.21
2016-09-20T10:36:24.984Z,57.5
2016-09-20T10:37:24.998Z,56.73
2016-09-20T10:38:24.710Z,57.18
2016-09-20T10:39:25.052Z,58.82
2016-09-20T10:40:24.760Z,54.97
2016-09-20T10:41:25.101Z,56.38
2016-09-20T10:42:25.134Z,57.73
2016-09-20T10:43:25.156Z,56.67
2016-09-20T10:44:25.182Z,57.03
2016-09-20T10:45:25.204Z,57.6
2016-09-20T10:46:25.233Z,57.1
2016-09-20T10:47:25.265Z,56.33
2016-09-20T10:48:24.984Z,56.23
2016-09-20T10:49:25.300Z,54.99
2016-09-20T10:50:25.334Z,55.46
2016-09-20T10:51:25.361Z,55.76
2016-09-20T10:52:25.379Z,54.5
2016-09-20T10:53:25.104Z,52.29
2016-09-20T10:54:25.438Z,53.83
2016-09-20T10:55:25.155Z,54.79
2016-09-20T10:56:25.485Z,54.6
2016-09-20T10:57:25.507Z,53.35
2016-09-20T10:58:25.535Z,54.12
2016-09-20T10:59:25.253Z,54.99
2016-09-20T11:00:25.605Z,55.85
2016-09-20T11:01:25.612Z,57
2016-09-20T11:02:25.327Z,57.39
2016-09-20T11:03:25.343Z,57.97
2016-09-20T11:04:25.375Z,58.37
2016-09-20T11:05:25.705Z,58.09
2016-09-20T11:06:25.736Z,58.67
2016-09-20T11:07:25.453Z,59.15
2016-09-20T11:08:25.477Z,60.49
2016-09-20T11:09:25.802Z,59.99
2016-09-20T11:10:25.525Z,59.5
2016-09-20T11:11:25.863Z,59.12
2016-09-20T11:12:25.575Z,59.5
2016-09-20T11:13:25.600Z,59.69
2016-09-20T11:14:25.626Z,59.89
2016-09-20T11:15:25.655Z,61.23
2016-09-20T11:16:25.983Z,61.71
2016-09-20T11:17:26.066Z,62.48
2016-09-20T11:18:25.729Z,63.06
2016-09-20T11:19:25.754Z,63.83
2016-09-20T11:20:26.091Z,64.5
2016-09-20T11:21:25.805Z,64.31
2016-09-20T11:22:26.145Z,64.4
2016-09-20T11:23:25.847Z,63.73
2016-09-20T11:24:26.183Z,63.83
2016-09-20T11:25:26.211Z,64.22
2016-09-20T11:26:26.234Z,62.29
2016-09-20T11:27:26.365Z,61.61
2016-09-20T11:28:26.285Z,61.81
2016-09-20T11:29:26.405Z,61.81
2016-09-20T11:30:26.383Z,61.71
2016-09-20T11:31:26.352Z,61.71
2016-09-20T11:32:26.061Z,61.43
2016-09-20T11:33:26.415Z,59.12
2016-09-20T11:34:26.435Z,58.06
2016-09-20T11:35:26.457Z,58.54
2016-09-20T11:36:26.478Z,59.99
2016-09-20T11:37:26.502Z,59.6
2016-09-20T11:38:26.225Z,59.02
2016-09-20T11:39:26.548Z,59.79
2016-09-20T11:40:26.593Z,59.41
2016-09-20T11:41:26.606Z,59.6
2016-09-20T11:42:26.984Z,59.12
2016-09-20T11:43:26.657Z,59.99
2016-09-20T11:44:26.683Z,60.27
2016-09-20T11:45:26.703Z,59.79
2016-09-20T11:46:26.724Z,59.99
2016-09-20T11:47:26.753Z,59.89
2016-09-20T11:48:26.765Z,60.17
2016-09-20T11:49:26.807Z,60.08
2016-09-20T11:50:26.525Z,60.66
2016-09-20T11:51:26.853Z,61.33
2016-09-20T11:52:26.868Z,60.08
2016-09-20T11:53:26.993Z,60.75
2016-09-20T11:54:26.920Z,59.24
2016-09-20T11:55:26.953Z,58.92
2016-09-20T11:56:26.661Z,60.66
2016-09-20T11:57:26.996Z,60.08
2016-09-20T11:58:27.025Z,60.56
2016-09-20T11:59:27.043Z,60.27
2016-09-20T12:00:26.762Z,57.87
2016-09-20T12:01:27.110Z,57.2
2016-09-20T12:02:27.115Z,57.39
2016-09-20T12:03:27.141Z,57.77
2016-09-20T12:04:27.161Z,57.97
2016-09-20T12:05:27.190Z,58.35
2016-09-20T12:06:26.904Z,59.5
2016-09-20T12:07:27.242Z,59.69
2016-09-20T12:08:27.275Z,61.04
2016-09-20T12:09:27.290Z,60.37
2016-09-20T12:10:27.318Z,60.75
2016-09-20T12:11:27.340Z,61.33
2016-09-20T12:12:27.362Z,60.85
2016-09-20T12:13:27.383Z,60.94
2016-09-20T12:14:27.414Z,60.85
2016-09-20T12:15:27.439Z,60.37
2016-09-20T12:16:27.461Z,59.44
2016-09-20T12:17:27.484Z,60.49
2016-09-20T12:18:27.511Z,56.93
2016-09-20T12:19:27.535Z,55.85
2016-09-20T12:20:27.561Z,56.33
2016-09-20T12:21:27.583Z,54.99
2016-09-20T12:22:27.601Z,56.04
2016-09-20T12:23:27.635Z,56.04
2016-09-20T12:24:27.663Z,58.25
2016-09-20T12:25:27.681Z,57.22
2016-09-20T12:26:27.714Z,58.57
2016-09-20T12:27:27.753Z,55.01
2016-09-20T12:28:27.763Z,53.57
2016-09-20T12:29:27.784Z,53.76
2016-09-20T12:30:27.488Z,55.78
2016-09-20T12:31:27.833Z,56.36
2016-09-20T12:32:27.859Z,55.88
2016-09-20T12:33:27.993Z,56.07
2016-09-20T12:34:27.965Z,56.36
2016-09-20T12:35:27.932Z,55.88
2016-09-20T12:36:28.013Z,56.36
2016-09-20T12:37:27.670Z,56.07
2016-09-20T12:38:28.062Z,56.16
2016-09-20T12:39:27.720Z,57.6
2016-09-20T12:40:28.115Z,58.67
2016-09-20T12:41:28.072Z,57.64
2016-09-20T12:42:28.105Z,56.77
2016-09-20T12:43:27.811Z,57.25
2016-09-20T12:44:28.164Z,56.96
2016-09-20T12:45:28.181Z,57.73
2016-09-20T12:46:28.007Z,57.73
2016-09-20T12:47:27.907Z,57.64
2016-09-20T12:48:28.268Z,56.48
2016-09-20T12:49:28.279Z,54.75
2016-09-20T12:50:28.309Z,54.65
2016-09-20T12:51:28.030Z,55.16
2016-09-20T12:52:28.354Z,55.74
2016-09-20T12:53:28.102Z,54.36
2016-09-20T12:54:28.402Z,56
2016-09-20T12:55:28.430Z,56.96