createdAt,value
2018-04-26T00:00:24.267Z,8.47
2018-04-26T00:02:50.467Z,8.63
2018-04-26T00:05:16.680Z,9.30
2018-04-26T00:07:42.920Z,8.43
2018-04-26T00:10:09.887Z,8.33
2018-04-26T00:12:36.136Z,7.53
2018-04-26T00:15:03.118Z,8.97
2018-04-26T00:17:29.400Z,9.60
2018-04-26T00:19:56.384Z,9.47
2018-04-26T00:22:22.524Z,9.00
2018-04-26T00:24:48.763Z,8.43
2018-04-26T00:27:15.036Z,10.17
2018-04-26T00:29:42.036Z,9.60
2018-04-26T00:32:08.211Z,9.10
2018-04-26T00:34:34.391Z,11.03
2018-04-26T00:37:00.591Z,9.50
2018-04-26T00:39:26.789Z,10.07
2018-04-26T00:41:52.989Z,11.70
2018-04-26T00:44:19.996Z,12.00
2018-04-26T00:46:46.192Z,10.80
2018-04-26T00:49:12.419Z,11.60
2018-04-26T00:54:39.572Z,13.23
2018-04-26T00:57:05.696Z,13.50
2018-04-26T00:59:31.935Z,12.90
2018-04-26T01:01:58.680Z,15.20
2018-04-26T01:04:24.903Z,13.40
2018-04-26T01:06:51.053Z,14.40
2018-04-26T01:09:18.028Z,13.80
2018-04-26T01:11:44.285Z,14.93
2018-04-26T01:14:10.481Z,13.87
2018-04-26T01:16:36.664Z,14.10
2018-04-26T01:19:02.891Z,14.70
2018-04-26T01:21:30.100Z,15.13
2018-04-26T01:23:56.295Z,15.00
2018-04-26T01:26:22.576Z,16.17
2018-04-26T01:28:48.763Z,15.93
2018-04-26T01:31:14.952Z,16.67
2018-04-26T01:33:41.140Z,16.17
2018-04-26T01:36:07.400Z,15.93
2018-04-26T01:38:34.356Z,14.87
2018-04-26T01:41:00.651Z,15.87
2018-04-26T01:43:26.780Z,15.47
2018-04-26T01:45:52.976Z,14.03
2018-04-26T01:48:19.105Z,14.10
2018-04-26T01:50:45.254Z,13.10
2018-04-26T01:53:12.111Z,12.40
2018-04-26T01:55:38.272Z,12.00
2018-04-26T02:32:24.151Z,9.23
2018-04-26T02:34:50.337Z,7.80
2018-04-26T02:37:16.685Z,9.20
2018-04-26T02:39:42.936Z,8.00
2018-04-26T02:42:09.120Z,7.73
2018-04-26T02:44:36.026Z,7.30
2018-04-26T02:47:17.524Z,7.17
2018-04-26T02:49:43.745Z,6.63
2018-04-26T02:52:10.015Z,6.90
2018-04-26T02:54:36.248Z,6.43
2018-04-26T02:57:02.488Z,6.40
2018-04-26T02:59:28.753Z,6.43
2018-04-26T03:01:54.984Z,6.83
2018-04-26T03:04:21.273Z,5.70
2018-04-26T03:06:47.399Z,5.50
2018-04-26T03:09:13.602Z,5.93
2018-04-26T03:11:40.634Z,6.17
2018-04-26T03:14:07.620Z,6.33
2018-04-26T03:16:33.957Z,6.00
2018-04-26T03:19:00.096Z,6.03
2018-04-26T03:21:27.044Z,6.00
2018-04-26T03:23:56.171Z,7.43
2018-04-26T03:26:22.445Z,7.30
2018-04-26T03:28:48.709Z,7.63
2018-04-26T03:31:14.916Z,7.57
2018-04-26T03:33:41.048Z,7.10
2018-04-26T03:36:07.276Z,7.40
2018-04-26T03:38:33.733Z,7.10
2018-04-26T03:41:00.061Z,7.80
2018-04-26T03:43:26.233Z,6.97
2018-04-26T03:45:52.565Z,7.43
2018-04-26T03:48:18.804Z,7.03
2018-04-26T03:50:45.222Z,7.70
2018-04-26T03:53:11.387Z,8.10
2018-04-26T03:55:37.635Z,7.60
2018-04-26T03:58:03.881Z,6.87
2018-04-26T04:00:42.379Z,7.57
2018-04-26T04:03:21.747Z,6.90
2018-04-26T04:08:52.420Z,7.67
2018-04-26T04:11:18.571Z,6.67
2018-04-26T04:13:44.744Z,7.70
2018-04-26T04:16:10.989Z,6.20
2018-04-26T04:18:37.901Z,7.47
2018-04-26T04:21:04.068Z,7.30
2018-04-26T04:23:30.277Z,7.30
2018-04-26T04:25:56.433Z,8.63
2018-04-26T04:28:22.589Z,8.07
2018-04-26T04:30:48.839Z,6.43
2018-04-26T04:33:15.058Z,8.13
2018-04-26T04:35:42.324Z,7.20
2018-04-26T04:38:08.564Z,7.70
2018-04-26T04:40:34.713Z,8.17
2018-04-26T04:43:00.867Z,7.83
2018-04-26T04:45:26.998Z,8.10
2018-04-26T04:47:53.147Z,7.47
2018-04-26T04:50:19.393Z,7.70
2018-04-26T04:52:45.604Z,7.07
2018-04-26T04:55:11.807Z,7.37
2018-04-26T04:57:38.731Z,7.40
2018-04-26T05:00:04.983Z,8.20
2018-04-26T05:02:31.202Z,7.33
2018-04-26T05:04:57.655Z,7.97
2018-04-26T05:07:23.863Z,8.37
2018-04-26T05:09:50.069Z,7.40
2018-04-26T05:12:16.196Z,8.50
2018-04-26T05:14:43.030Z,6.13
2018-04-26T05:17:09.179Z,9.20
2018-04-26T05:19:35.322Z,10.93
2018-04-26T05:22:01.452Z,9.20
2018-04-26T05:24:27.576Z,10.00
2018-04-26T05:26:53.714Z,12.20
2018-04-26T05:29:19.879Z,10.60
2018-04-26T05:31:46.118Z,11.63
2018-04-26T05:34:13.081Z,11.13
2018-04-26T05:36:40.017Z,11.40
2018-04-26T05:39:06.181Z,8.40
2018-04-26T05:41:32.435Z,8.07
2018-04-26T05:43:58.672Z,5.40
2018-04-26T05:46:24.784Z,5.57
2018-04-26T05:48:50.963Z,3.03
2018-04-26T05:51:17.174Z,6.60
2018-04-26T05:53:43.326Z,6.40
2018-04-26T05:56:09.528Z,6.93
2018-04-26T05:58:35.742Z,5.93
2018-04-26T06:01:02.657Z,6.10
2018-04-26T06:03:28.843Z,6.50
2018-04-26T06:05:55.016Z,6.60
2018-04-26T06:08:21.119Z,6.83
2018-04-26T06:10:47.267Z,6.80
2018-04-26T06:13:14.144Z,6.70
2018-04-26T06:15:40.317Z,5.83
2018-04-26T06:18:06.458Z,4.40
2018-04-26T06:20:32.616Z,4.70
2018-04-26T06:22:58.746Z,4.23
2018-04-26T06:25:24.938Z,3.23
2018-04-26T06:27:51.876Z,3.50
2018-04-26T06:30:18.799Z,3.50
2018-04-26T06:32:44.999Z,3.57
2018-04-26T06:35:11.906Z,2.63
2018-04-26T06:37:52.993Z,2.47
2018-04-26T06:40:19.150Z,2.93
2018-04-26T06:42:45.375Z,2.57
2018-04-26T06:45:11.526Z,2.07
2018-04-26T06:47:37.717Z,2.37
2018-04-26T06:50:04.610Z,2.17
2018-04-26T06:52:30.814Z,1.90
2018-04-26T06:54:57.754Z,1.97
2018-04-26T06:57:24.664Z,1.80
2018-04-26T06:59:50.882Z,1.90
2018-04-26T07:02:17.794Z,1.50
2018-04-26T07:04:43.915Z,1.80
2018-04-26T07:07:10.112Z,2.40
2018-04-26T07:09:37.007Z,1.67
2018-04-26T07:12:03.261Z,2.07
2018-04-26T07:14:29.390Z,1.83
2018-04-26T07:16:58.924Z,1.37
2018-04-26T07:19:25.188Z,1.70
2018-04-26T07:21:51.455Z,1.33
2018-04-26T07:24:17.544Z,1.87
2018-04-26T07:26:43.690Z,1.20
2018-04-26T07:29:09.945Z,1.50
2018-04-26T07:31:36.161Z,1.73
2018-04-26T07:34:02.343Z,1.93
2018-04-26T07:36:28.552Z,1.97
2018-04-26T07:38:54.690Z,2.00
2018-04-26T07:41:20.852Z,1.40
2018-04-26T07:43:47.096Z,1.23
2018-04-26T07:46:14.299Z,2.37
2018-04-26T07:48:41.275Z,1.70
2018-04-26T07:51:07.487Z,1.80
2018-04-26T07:53:34.388Z,1.50
2018-04-26T07:56:00.548Z,1.70
2018-04-26T07:58:26.715Z,1.60
2018-04-26T08:00:52.936Z,1.60
2018-04-26T08:03:19.118Z,1.60
2018-04-26T08:05:46.045Z,1.70
2018-04-26T08:08:12.586Z,1.50
2018-04-26T08:10:38.747Z,1.57
2018-04-26T08:13:04.976Z,1.67
2018-04-26T08:15:31.207Z,1.37
2018-04-26T08:17:57.371Z,1.97
2018-04-26T08:20:23.610Z,1.80
2018-04-26T08:22:49.898Z,2.23
2018-04-26T08:25:16.087Z,1.60
2018-04-26T08:27:42.206Z,2.50
2018-04-26T08:30:08.359Z,2.90
2018-04-26T08:32:34.534Z,2.13
2018-04-26T08:35:01.436Z,2.10
2018-04-26T08:37:27.603Z,2.17
2018-04-26T08:39:53.784Z,2.47
2018-04-26T08:42:20.707Z,2.97
2018-04-26T08:44:46.835Z,2.10
2018-04-26T08:47:13.033Z,2.70
2018-04-26T08:49:39.990Z,1.30
2018-04-26T08:52:06.921Z,1.70
2018-04-26T08:54:33.442Z,2.10
2018-04-26T08:57:00.442Z,1.90
2018-04-26T08:59:27.343Z,1.97
2018-04-26T09:01:53.508Z,1.80
2018-04-26T09:04:19.632Z,1.90
2018-04-26T09:06:45.970Z,2.20
2018-04-26T09:09:12.011Z,2.00
2018-04-26T09:11:38.131Z,2.00
2018-04-26T09:14:04.267Z,1.70
2018-04-26T09:16:30.392Z,2.57
2018-04-26T09:18:57.240Z,1.97
2018-04-26T09:21:24.082Z,2.40
2018-04-26T09:23:50.195Z,3.00
2018-04-26T09:26:16.391Z,2.43
2018-04-26T09:28:42.507Z,2.20
2018-04-26T09:31:08.615Z,2.90
2018-04-26T09:33:34.747Z,3.40
2018-04-26T09:36:00.863Z,2.33
2018-04-26T09:38:26.962Z,3.50
2018-04-26T09:40:53.234Z,3.53
2018-04-26T09:43:19.383Z,3.53
2018-04-26T09:45:45.568Z,3.63
2018-04-26T09:48:11.689Z,2.13
2018-04-26T09:50:37.847Z,2.67
2018-04-26T09:53:03.982Z,2.70
2018-04-26T09:55:30.260Z,2.03
2018-04-26T09:57:57.275Z,3.00
2018-04-26T10:00:27.261Z,3.60
2018-04-26T10:02:54.164Z,3.37
2018-04-26T10:05:35.264Z,3.70
2018-04-26T10:08:01.501Z,3.13
2018-04-26T10:10:27.674Z,3.83
2018-04-26T10:12:53.792Z,3.30
2018-04-26T10:15:20.065Z,2.77
2018-04-26T10:17:46.161Z,3.30
2018-04-26T10:20:13.414Z,4.03
2018-04-26T10:22:39.531Z,2.80
2018-04-26T10:25:06.376Z,2.13
2018-04-26T10:27:33.299Z,2.73
2018-04-26T10:30:00.238Z,2.93
2018-04-26T10:32:26.376Z,3.50
2018-04-26T10:34:52.495Z,3.43
2018-04-26T10:37:19.329Z,2.63
2018-04-26T10:39:45.608Z,2.70
2018-04-26T10:42:11.759Z,3.90
2018-04-26T10:44:37.867Z,3.60
2018-04-26T10:47:04.773Z,3.20
2018-04-26T10:49:30.891Z,3.10
2018-04-26T10:51:57.259Z,3.37
2018-04-26T10:54:23.371Z,4.40
2018-04-26T10:56:49.491Z,3.67
2018-04-26T10:59:16.351Z,3.70
2018-04-26T11:01:42.446Z,2.80
2018-04-26T11:04:08.592Z,3.33
2018-04-26T11:06:34.809Z,3.50
2018-04-26T11:09:01.044Z,3.40
2018-04-26T11:11:27.259Z,3.97
2018-04-26T11:13:53.435Z,2.50
2018-04-26T11:16:19.568Z,2.80
2018-04-26T11:18:45.716Z,3.83
2018-04-26T11:21:11.834Z,3.40
2018-04-26T11:23:37.944Z,3.80
2018-04-26T11:26:04.051Z,3.67
2018-04-26T11:28:30.173Z,3.33
2018-04-26T11:30:56.379Z,3.53
2018-04-26T11:33:22.451Z,3.00
2018-04-26T11:35:48.554Z,3.30
2018-04-26T11:38:15.429Z,1.93
2018-04-26T11:40:42.928Z,1.80
2018-04-26T11:43:09.049Z,3.00
2018-04-26T11:45:36.194Z,2.03
2018-04-26T11:48:02.423Z,3.10
2018-04-26T11:50:29.511Z,4.13
2018-04-26T11:52:55.630Z,4.07
2018-04-26T11:55:22.570Z,4.43
2018-04-26T11:57:48.827Z,4.33
2018-04-26T12:00:15.049Z,3.87
2018-04-26T12:02:41.340Z,4.33
2018-04-26T12:05:07.671Z,4.10
2018-04-26T12:07:34.710Z,3.60
2018-04-26T12:10:00.833Z,3.70
2018-04-26T12:12:26.987Z,6.37
2018-04-26T12:14:53.372Z,4.53
2018-04-26T12:17:19.676Z,4.70
2018-04-26T12:19:45.895Z,5.20
2018-04-26T12:22:12.038Z,4.40
2018-04-26T12:24:38.163Z,5.10
2018-04-26T12:27:04.298Z,4.67
2018-04-26T12:29:30.707Z,4.73
2018-04-26T12:31:57.644Z,5.20
2018-04-26T12:34:24.864Z,5.63
2018-04-26T12:36:51.018Z,4.20
2018-04-26T12:39:17.256Z,4.60
2018-04-26T12:41:44.453Z,3.97
2018-04-26T12:44:10.685Z,2.40
2018-04-26T12:46:36.830Z,4.13
2018-04-26T12:49:02.958Z,4.07
2018-04-26T12:51:29.991Z,4.20
2018-04-26T12:53:56.143Z,2.40
2018-04-26T12:56:22.292Z,2.60
2018-04-26T12:58:48.434Z,2.80
2018-04-26T13:01:14.566Z,1.90
2018-04-26T13:03:40.726Z,2.10
2018-04-26T13:06:07.010Z,2.63
2018-04-26T13:08:33.919Z,2.80
2018-04-26T13:11:00.046Z,3.00
2018-04-26T13:13:26.341Z,2.90
2018-04-26T13:15:53.276Z,2.47
2018-04-26T13:18:19.400Z,2.57
2018-04-26T13:20:45.525Z,2.67
2018-04-26T13:23:11.811Z,2.20
2018-04-26T13:25:37.911Z,2.20
2018-04-26T13:28:04.129Z,2.00
2018-04-26T13:30:31.051Z,2.43
2018-04-26T13:32:57.262Z,2.60
2018-04-26T13:35:23.453Z,2.50
2018-04-26T13:37:51.415Z,2.40
2018-04-26T13:40:17.669Z,2.87
2018-04-26T13:42:44.616Z,2.10
2018-04-26T13:45:10.843Z,1.80
2018-04-26T13:47:36.987Z,2.30
2018-04-26T13:50:03.222Z,2.03
2018-04-26T13:52:29.348Z,1.70
2018-04-26T13:54:56.664Z,2.03
2018-04-26T13:57:23.593Z,1.43
2018-04-26T13:59:49.726Z,1.43
2018-04-26T14:02:15.937Z,1.50
2018-04-26T14:04:42.176Z,1.83
2018-04-26T14:07:08.364Z,1.37
2018-04-26T14:09:34.665Z,1.87
2018-04-26T14:12:01.034Z,1.80
2018-04-26T14:14:27.178Z,1.87
2018-04-26T14:16:53.414Z,2.07
2018-04-26T14:19:19.573Z,2.27
2018-04-26T14:21:45.709Z,2.30
2018-04-26T14:24:11.967Z,2.43
2018-04-26T14:26:38.091Z,2.30
2018-04-26T14:29:05.334Z,2.20
2018-04-26T14:31:32.526Z,1.80
2018-04-26T14:33:58.709Z,1.53
2018-04-26T14:36:25.638Z,1.80
2018-04-26T14:38:52.203Z,2.37
2018-04-26T14:41:18.542Z,1.57
2018-04-26T14:43:44.817Z,1.80
2018-04-26T14:46:10.999Z,2.20
2018-04-26T14:48:37.983Z,2.30
2018-04-26T14:51:04.204Z,1.77
2018-04-26T14:53:30.363Z,1.60
2018-04-26T14:55:56.598Z,1.60
2018-04-26T14:58:22.714Z,1.77
2018-04-26T15:00:49.061Z,2.23
2018-04-26T15:03:15.303Z,2.00
2018-04-26T15:05:41.426Z,2.00
2018-04-26T15:08:07.599Z,1.70
2018-04-26T15:10:33.774Z,2.00
2018-04-26T15:12:59.982Z,2.20
2018-04-26T15:15:26.203Z,2.23
2018-04-26T15:17:53.102Z,1.80
2018-04-26T15:20:19.218Z,2.60
2018-04-26T15:22:45.606Z,2.50
2018-04-26T15:25:11.812Z,2.67
2018-04-26T15:27:37.965Z,2.87
2018-04-26T15:30:04.238Z,2.13
2018-04-26T15:32:31.190Z,3.40
2018-04-26T15:34:57.423Z,2.83
2018-04-26T15:37:24.367Z,3.37
2018-04-26T15:39:50.491Z,3.40
2018-04-26T15:42:16.646Z,2.90
2018-04-26T15:44:43.172Z,3.43
2018-04-26T15:47:09.302Z,3.87
2018-04-26T15:49:35.465Z,3.80
2018-04-26T15:52:01.702Z,3.23
2018-04-26T15:54:34.675Z,3.00
2018-04-26T15:57:19.403Z,3.40
2018-04-26T15:59:57.962Z,3.00
2018-04-26T16:05:46.411Z,3.63
2018-04-26T16:08:31.112Z,3.10
2018-04-26T16:11:15.966Z,3.53
2018-04-26T16:14:00.859Z,3.67
2018-04-26T16:16:46.010Z,3.60
2018-04-26T16:19:32.415Z,3.63
2018-04-26T16:22:17.327Z,4.17
2018-04-26T16:24:55.980Z,4.47
2018-04-26T16:27:41.332Z,3.50
2018-04-26T16:30:19.886Z,3.07
2018-04-26T16:33:04.203Z,4.10
2018-04-26T16:35:42.684Z,3.30
2018-04-26T16:38:21.124Z,1.60
2018-04-26T16:40:47.417Z,3.87
2018-04-26T16:43:13.739Z,3.77
2018-04-26T16:45:40.138Z,3.77
2018-04-26T16:48:06.795Z,4.63
2018-04-26T16:50:33.795Z,4.40
2018-04-26T16:53:00.776Z,4.33
2018-04-26T16:55:27.931Z,5.83
2018-04-26T16:57:54.896Z,4.97
2018-04-26T17:00:21.144Z,3.10
2018-04-26T17:02:47.415Z,4.80
2018-04-26T17:05:13.611Z,3.47
2018-04-26T17:07:39.843Z,4.40
2018-04-26T17:10:06.032Z,4.40
2018-04-26T17:12:32.235Z,4.50
2018-04-26T17:14:58.380Z,4.90
2018-04-26T17:17:25.372Z,5.80
2018-04-26T17:19:52.327Z,6.23
2018-04-26T17:22:18.554Z,44.20
2018-04-26T17:24:44.784Z,10.10
2018-04-26T17:27:11.077Z,6.70
2018-04-26T17:29:37.271Z,6.03
2018-04-26T17:32:05.259Z,5.17
2018-04-26T17:34:32.500Z,6.30
2018-04-26T17:36:59.984Z,4.80
2018-04-26T17:39:26.419Z,6.37
2018-04-26T17:41:52.998Z,6.70
2018-04-26T17:44:20.308Z,5.57
2018-04-26T17:46:47.898Z,5.80
2018-04-26T17:49:15.653Z,5.90
2018-04-26T17:51:42.318Z,6.30
2018-04-26T17:54:10.970Z,6.53
2018-04-26T17:56:37.904Z,6.10
2018-04-26T17:59:08.179Z,7.37
2018-04-26T18:01:38.043Z,10.17
2018-04-26T18:04:05.699Z,9.63
2018-04-26T18:06:32.813Z,16.03
2018-04-26T18:09:01.638Z,8.47
2018-04-26T18:11:29.760Z,12.03
2018-04-26T18:13:57.361Z,12.20
2018-04-26T18:16:26.419Z,7.37
2018-04-26T18:18:55.503Z,7.57
2018-04-26T18:21:23.262Z,9.47
2018-04-26T18:23:51.186Z,7.50
2018-04-26T18:26:18.192Z,7.33
2018-04-26T18:28:48.187Z,6.70
2018-04-26T18:31:16.450Z,7.50
2018-04-26T18:33:44.967Z,6.97
2018-04-26T18:36:13.512Z,10.40
2018-04-26T18:38:41.560Z,17.47
2018-04-26T18:41:08.951Z,11.97
2018-04-26T18:43:37.018Z,8.40
2018-04-26T18:46:03.956Z,8.13
2018-04-26T18:48:34.612Z,9.53
2018-04-26T18:51:02.267Z,7.10
2018-04-26T18:53:30.529Z,7.10
2018-04-26T18:55:58.755Z,5.37
2018-04-26T18:58:26.558Z,5.40
2018-04-26T19:00:54.224Z,7.30
2018-04-26T19:03:21.994Z,7.70
2018-04-26T19:05:49.271Z,4.97
2018-04-26T19:08:17.163Z,4.87
2018-04-26T19:10:45.309Z,4.37
2018-04-26T19:13:13.218Z,4.03
2018-04-26T19:15:40.299Z,5.03
2018-04-26T19:18:07.653Z,4.90
2018-04-26T19:20:36.144Z,4.43
2018-04-26T19:23:03.163Z,4.70
2018-04-26T19:25:30.067Z,4.63
2018-04-26T19:27:58.593Z,4.00
2018-04-26T19:30:24.953Z,3.73
2018-04-26T19:32:51.149Z,2.90
2018-04-26T19:35:17.484Z,4.00
2018-04-26T19:37:43.657Z,3.87
2018-04-26T19:40:10.032Z,3.67
2018-04-26T19:42:36.264Z,4.50
2018-04-26T19:45:02.467Z,4.10
2018-04-26T19:47:29.488Z,3.73
2018-04-26T19:49:55.688Z,4.00
2018-04-26T19:52:21.907Z,4.97
2018-04-26T19:54:48.134Z,5.40
2018-04-26T19:57:14.383Z,4.33
2018-04-26T19:59:40.515Z,4.60
2018-04-26T20:02:06.680Z,5.03
2018-04-26T20:04:33.627Z,4.57
2018-04-26T20:07:00.567Z,4.30
2018-04-26T20:09:27.616Z,4.30
2018-04-26T20:11:54.488Z,7.60
2018-04-26T20:14:20.644Z,6.40
2018-04-26T20:16:46.804Z,6.30
2018-04-26T20:19:13.084Z,5.10
2018-04-26T20:21:39.308Z,5.50
2018-04-26T20:24:05.520Z,4.47
2018-04-26T20:26:31.758Z,4.97
2018-04-26T20:28:58.029Z,4.80
2018-04-26T20:31:24.997Z,4.70
2018-04-26T20:33:51.183Z,5.27
2018-04-26T20:36:17.396Z,4.93
2018-04-26T20:38:43.588Z,5.30
2018-04-26T20:41:10.592Z,5.80
2018-04-26T20:43:36.716Z,6.23
2018-04-26T20:46:02.931Z,6.43
2018-04-26T20:48:40.376Z,8.60
2018-04-26T20:51:07.353Z,8.60
2018-04-26T20:53:33.559Z,10.30
2018-04-26T20:56:00.544Z,9.63
2018-04-26T20:58:26.680Z,10.47
2018-04-26T21:00:52.916Z,9.40
2018-04-26T21:03:19.154Z,8.00
2018-04-26T21:05:45.451Z,8.67
2018-04-26T21:08:11.628Z,13.83
2018-04-26T21:10:37.928Z,10.83
2018-04-26T21:13:04.130Z,11.83
2018-04-26T21:15:30.381Z,8.33
2018-04-26T21:17:56.600Z,6.03
2018-04-26T21:20:22.849Z,6.90
2018-04-26T21:22:49.120Z,7.80
2018-04-26T21:25:17.067Z,11.93
2018-04-26T21:27:43.582Z,13.10
2018-04-26T21:30:09.764Z,10.53
2018-04-26T21:32:36.024Z,8.53
2018-04-26T21:35:02.256Z,9.47
2018-04-26T21:37:28.489Z,7.70
2018-04-26T21:39:54.740Z,9.27
2018-04-26T21:42:20.976Z,8.10
2018-04-26T21:44:47.234Z,8.90
2018-04-26T21:47:13.661Z,8.63
2018-04-26T21:49:39.840Z,9.13
2018-04-26T21:52:12.001Z,9.80
2018-04-26T21:54:44.469Z,10.50
2018-04-26T21:57:16.812Z,9.43
2018-04-26T21:59:49.017Z,10.50
2018-04-26T22:02:21.526Z,11.23
2018-04-26T22:04:53.928Z,10.93
2018-04-26T22:07:20.178Z,10.27
2018-04-26T22:09:46.419Z,11.73
2018-04-26T22:12:13.740Z,12.03
2018-04-26T22:14:39.917Z,11.90
2018-04-26T22:17:06.177Z,11.93
2018-04-26T22:19:33.125Z,11.23
2018-04-26T22:22:00.117Z,10.50
2018-04-26T22:24:26.321Z,11.43
2018-04-26T22:26:52.689Z,11.50
2018-04-26T22:29:18.937Z,11.43
2018-04-26T22:31:45.228Z,11.60
2018-04-26T22:34:11.503Z,11.27
2018-04-26T22:36:38.476Z,12.10
2018-04-26T22:39:04.744Z,11.77
2018-04-26T22:41:30.956Z,10.83
2018-04-26T22:43:57.285Z,12.23
2018-04-26T22:46:23.557Z,11.87
2018-04-26T22:48:49.808Z,10.50
2018-04-26T22:51:17.824Z,12.07
2018-04-26T22:53:44.057Z,12.17
2018-04-26T22:56:10.332Z,11.37
2018-04-26T22:58:37.318Z,10.90
2018-04-26T23:01:03.620Z,10.77
2018-04-26T23:03:29.912Z,12.53
2018-04-26T23:05:56.129Z,12.03
2018-04-26T23:08:22.372Z,10.80
2018-04-26T23:10:48.696Z,11.53
2018-04-26T23:13:14.976Z,11.90
2018-04-26T23:15:41.213Z,11.67
2018-04-26T23:18:07.496Z,12.00
2018-04-26T23:20:34.520Z,13.20
2018-04-26T23:23:00.829Z,12.37
2018-04-26T23:25:27.096Z,13.60
2018-04-26T23:27:53.433Z,13.80
2018-04-26T23:30:19.693Z,13.90
2018-04-26T23:32:45.943Z,13.43
2018-04-26T23:35:12.188Z,15.20
2018-04-26T23:37:38.419Z,13.60
2018-04-26T23:40:04.743Z,13.80
2018-04-26T23:42:30.992Z,13.83
2018-04-26T23:44:57.293Z,12.70
2018-04-26T23:47:23.492Z,13.07
2018-04-26T23:49:49.720Z,13.77
2018-04-26T23:52:15.979Z,14.57
2018-04-26T23:54:42.254Z,14.40
2018-04-26T23:57:08.465Z,15.10
2018-04-26T23:59:35.773Z,14.30
