createdAt,value
2023-02-02T00:05:52.749Z,4.53
2023-02-02T00:15:38.717Z,3.80
2023-02-02T00:18:06.080Z,4.18
2023-02-02T00:20:35.142Z,3.47
2023-02-02T00:25:28.416Z,4.07
2023-02-02T00:27:55.537Z,4.43
2023-02-02T00:30:22.914Z,4.07
2023-02-02T00:32:51.106Z,4.63
2023-02-02T00:35:18.352Z,3.85
2023-02-02T00:37:45.355Z,4.28
2023-02-02T00:52:45.624Z,4.80
2023-02-02T00:55:13.470Z,4.43
2023-02-02T00:57:41.804Z,3.83
2023-02-02T01:00:09.758Z,3.70
2023-02-02T01:02:37.004Z,3.90
2023-02-02T01:07:29.811Z,4.35
2023-02-02T01:09:57.294Z,4.68
2023-02-02T01:14:50.363Z,3.72
2023-02-02T01:17:17.477Z,3.70
2023-02-02T01:32:12.225Z,4.07
2023-02-02T01:34:42.465Z,3.22
2023-02-02T01:37:11.594Z,4.70
2023-02-02T01:39:38.754Z,3.80
2023-02-02T01:42:12.362Z,3.63
2023-02-02T01:44:57.601Z,4.03
2023-02-02T01:47:26.611Z,3.97
2023-02-02T01:49:55.128Z,4.28
2023-02-02T01:52:23.060Z,3.55
2023-02-02T02:04:45.525Z,4.63
2023-02-02T02:07:12.964Z,3.92
2023-02-02T02:59:26.732Z,3.30
2023-02-02T03:02:00.221Z,3.90
2023-02-02T03:09:57.826Z,3.17
2023-02-02T03:12:25.313Z,3.33
2023-02-02T03:14:52.555Z,3.60
2023-02-02T03:19:45.242Z,2.90
2023-02-02T03:22:12.609Z,3.05
2023-02-02T03:24:39.853Z,3.28
2023-02-02T04:18:06.860Z,3.88
2023-02-02T04:37:34.582Z,3.25
2023-02-02T04:40:02.061Z,4.70
2023-02-02T04:42:29.784Z,3.40
2023-02-02T05:58:02.551Z,3.08
2023-02-02T06:10:12.654Z,3.50
2023-02-02T06:12:40.018Z,4.07
2023-02-02T06:15:07.505Z,4.45
2023-02-02T06:17:34.745Z,3.28
2023-02-02T06:20:02.053Z,6.30
2023-02-02T06:22:30.793Z,7.32
2023-02-02T06:24:58.165Z,7.28
2023-02-02T06:27:25.400Z,10.55
2023-02-02T06:32:18.211Z,5.93
2023-02-02T06:34:45.575Z,9.20
2023-02-02T06:49:59.156Z,3.63
2023-02-02T06:52:26.162Z,3.50
2023-02-02T06:54:53.166Z,3.50
2023-02-02T06:57:20.168Z,3.30
2023-02-02T06:59:47.775Z,3.88
2023-02-02T07:02:14.779Z,2.85
2023-02-02T07:07:07.377Z,3.40
2023-02-02T07:09:34.607Z,3.00
2023-02-02T07:16:53.207Z,3.42
2023-02-02T07:24:11.731Z,3.38
2023-02-02T07:26:39.360Z,3.40
2023-02-02T07:29:06.957Z,3.28
2023-02-02T07:31:36.335Z,3.05
2023-02-02T07:36:29.607Z,3.15
2023-02-02T07:38:57.923Z,3.75
2023-02-02T07:41:25.423Z,2.40
2023-02-02T07:43:52.441Z,3.08
2023-02-02T07:46:19.953Z,3.28
2023-02-02T07:51:14.167Z,2.72
2023-02-02T07:53:45.257Z,2.55
2023-02-02T07:58:39.247Z,3.35
2023-02-02T08:01:07.729Z,3.00
2023-02-02T08:03:35.297Z,2.63
2023-02-02T08:06:08.906Z,1.73
2023-02-02T08:11:01.594Z,2.95
2023-02-02T08:13:28.837Z,2.20
2023-02-02T08:18:23.806Z,3.72
2023-02-02T08:20:52.631Z,3.67
2023-02-02T08:28:18.313Z,4.03
2023-02-02T08:38:09.329Z,2.22
2023-02-02T08:40:36.673Z,2.35
2023-02-02T08:43:04.133Z,2.88
2023-02-02T08:46:02.656Z,2.15
2023-02-02T08:48:20.075Z,1.48
2023-02-02T08:50:52.316Z,2.20
2023-02-02T08:56:22.714Z,1.40
2023-02-02T08:58:51.602Z,2.00
2023-02-02T09:01:18.784Z,2.45
2023-02-02T09:30:34.193Z,1.88
2023-02-02T09:37:52.359Z,1.48
2023-02-02T09:40:20.850Z,2.20
2023-02-02T09:43:00.450Z,1.65
2023-02-02T09:45:33.599Z,1.95
2023-02-02T09:48:17.574Z,2.42
2023-02-02T09:50:51.218Z,1.80
2023-02-02T09:58:20.153Z,1.27
2023-02-02T10:03:29.748Z,1.30
2023-02-02T10:06:00.498Z,1.40
2023-02-02T10:16:01.553Z,1.40
2023-02-02T10:18:28.665Z,1.88
2023-02-02T10:33:48.969Z,1.15
2023-02-02T11:02:11.621Z,1.67
2023-02-02T11:05:01.382Z,1.10
2023-02-02T11:07:28.744Z,1.40
2023-02-02T11:09:55.993Z,1.63
2023-02-02T12:43:33.344Z,1.70
2023-02-02T12:54:33.815Z,1.50
2023-02-02T13:01:40.821Z,1.20
2023-02-02T13:06:42.980Z,1.73
2023-02-02T13:09:13.827Z,1.40
2023-02-02T13:11:51.389Z,1.67
2023-02-02T13:14:27.517Z,1.20
2023-02-02T13:16:56.140Z,1.50
2023-02-02T13:19:36.041Z,1.30
2023-02-02T13:34:25.627Z,1.50
2023-02-02T13:52:19.567Z,1.95
2023-02-02T13:54:50.687Z,2.30
2023-02-02T13:57:26.879Z,1.92
2023-02-02T13:59:54.007Z,2.20
2023-02-02T14:02:23.177Z,1.50
2023-02-02T14:04:57.957Z,1.95
2023-02-02T14:07:40.798Z,2.20
2023-02-02T14:10:22.339Z,2.08
2023-02-02T14:12:49.473Z,1.95
2023-02-02T14:15:16.608Z,1.65
2023-02-02T14:17:43.462Z,1.92
2023-02-02T14:20:30.412Z,2.55
2023-02-02T14:28:00.522Z,2.25
2023-02-02T14:30:33.027Z,1.70
2023-02-02T14:56:21.137Z,1.50
2023-02-02T15:12:01.028Z,2.13
2023-02-02T15:14:34.572Z,1.88
2023-02-02T15:22:11.473Z,1.30
2023-02-02T15:24:38.674Z,1.98
2023-02-02T15:27:08.922Z,1.58
2023-02-02T15:29:42.408Z,1.60
2023-02-02T15:32:14.689Z,1.50
2023-02-02T15:50:20.843Z,1.15
2023-02-02T15:52:50.564Z,1.45
2023-02-02T15:55:20.492Z,1.65
2023-02-02T15:57:47.856Z,1.50
2023-02-02T16:00:24.110Z,1.65
2023-02-02T16:03:09.946Z,1.40
2023-02-02T16:10:29.403Z,2.60
2023-02-02T16:12:57.008Z,1.73
2023-02-02T16:15:26.215Z,2.60
2023-02-02T16:18:00.861Z,2.22
2023-02-02T16:20:28.776Z,1.80
2023-02-02T16:22:57.820Z,1.90
2023-02-02T16:32:51.435Z,2.22
2023-02-02T16:35:31.208Z,2.08
2023-02-02T16:38:17.045Z,1.73
2023-02-02T16:40:44.103Z,2.10
2023-02-02T16:43:21.333Z,1.52
2023-02-02T16:45:50.227Z,1.88
2023-02-02T16:48:32.354Z,1.98
2023-02-02T16:51:04.366Z,2.40
2023-02-02T16:53:31.714Z,2.05
2023-02-02T16:55:59.067Z,2.40
2023-02-02T16:58:26.833Z,2.55
2023-02-02T17:01:05.178Z,2.50
2023-02-02T17:48:13.085Z,3.50
2023-02-02T17:50:41.166Z,2.60
2023-02-02T19:07:45.262Z,4.18
2023-02-02T19:10:12.502Z,5.03
2023-02-02T19:12:39.670Z,3.78
2023-02-02T19:27:42.907Z,2.45
2023-02-02T19:30:18.534Z,2.10
2023-02-02T19:42:40.998Z,2.35
2023-02-02T19:45:21.743Z,2.45
2023-02-02T20:18:21.625Z,10.20
2023-02-02T20:31:02.095Z,5.22
2023-02-02T20:33:29.080Z,3.13
2023-02-02T20:35:56.571Z,2.60
2023-02-02T20:38:23.812Z,3.22
2023-02-02T20:40:51.529Z,3.00
2023-02-02T20:50:39.721Z,2.42
2023-02-02T20:53:06.911Z,2.03
2023-02-02T20:55:36.198Z,2.35
2023-02-02T20:58:03.802Z,2.20
2023-02-02T21:00:30.964Z,1.88
2023-02-02T21:02:58.049Z,1.83
2023-02-02T21:05:25.056Z,2.20
2023-02-02T21:07:55.175Z,2.42
2023-02-02T21:12:51.820Z,2.60
2023-02-02T21:15:19.361Z,2.45
2023-02-02T21:20:13.200Z,3.22
2023-02-02T21:22:40.234Z,2.75
2023-02-02T21:44:53.890Z,2.25
2023-02-02T21:47:28.978Z,2.13
2023-02-02T21:49:57.295Z,2.13
2023-02-02T21:52:25.043Z,2.00
2023-02-02T21:54:51.924Z,2.25
2023-02-02T21:57:24.797Z,2.35
2023-02-02T21:59:54.455Z,2.00
2023-02-02T22:02:31.951Z,1.60
2023-02-02T22:05:02.009Z,1.90
2023-02-02T22:07:29.147Z,2.08
2023-02-02T22:12:23.748Z,1.38
2023-02-02T22:14:56.147Z,1.60
2023-02-02T22:17:24.130Z,1.55
2023-02-02T22:19:54.004Z,1.30
2023-02-02T22:22:21.879Z,1.50
2023-02-02T22:32:23.059Z,1.27
2023-02-02T22:34:50.189Z,1.42
2023-02-02T22:39:42.990Z,2.22
2023-02-02T22:42:10.842Z,2.15
2023-02-02T22:44:37.966Z,2.10
2023-02-02T22:49:30.657Z,1.80
2023-02-02T22:51:57.778Z,1.67
2023-02-02T22:54:24.903Z,1.70
2023-02-02T22:56:51.912Z,2.63
2023-02-02T22:59:19.043Z,1.80
2023-02-02T23:04:12.029Z,1.60
2023-02-02T23:06:39.170Z,1.85
2023-02-02T23:09:06.212Z,0.90
2023-02-02T23:11:33.337Z,1.33
2023-02-02T23:14:00.351Z,1.70
2023-02-02T23:18:53.026Z,1.15
2023-02-02T23:21:20.121Z,1.00
2023-02-02T23:26:12.845Z,1.20
2023-02-02T23:28:39.931Z,1.20
2023-02-02T23:31:07.103Z,1.05
2023-02-02T23:33:34.419Z,0.75
2023-02-02T23:36:01.474Z,0.93
2023-02-02T23:38:28.710Z,1.00
2023-02-02T23:40:55.709Z,0.82
2023-02-02T23:43:22.554Z,0.88
2023-02-02T23:45:50.161Z,0.90
2023-02-02T23:48:17.407Z,0.90
2023-02-02T23:50:46.350Z,0.98
