createdAt,value
2017-11-22T00:03:18.850Z,98783.02
2017-11-22T00:09:24.097Z,98780.23
2017-11-22T00:15:30.253Z,98771.77
2017-11-22T00:21:34.599Z,98763.42
2017-11-22T00:27:39.098Z,98754.98
2017-11-22T00:33:43.876Z,98744.80
2017-11-22T00:39:47.724Z,98733.88
2017-11-22T00:45:51.389Z,98747.73
2017-11-22T00:51:58.252Z,98764.89
2017-11-22T00:58:03.627Z,98764.48
2017-11-22T01:04:07.743Z,98755.22
2017-11-22T01:10:11.509Z,98746.80
2017-11-22T01:16:15.455Z,98744.94
2017-11-22T01:22:19.483Z,98738.64
2017-11-22T01:28:23.843Z,98747.06
2017-11-22T01:34:27.441Z,98742.14
2017-11-22T01:40:31.064Z,98742.26
2017-11-22T01:46:35.401Z,98736.47
2017-11-22T01:52:39.533Z,98720.23
2017-11-22T01:58:43.166Z,98725.55
2017-11-22T02:04:50.139Z,98709.80
2017-11-22T02:10:56.148Z,98701.35
2017-11-22T02:16:59.935Z,98693.66
2017-11-22T02:23:04.309Z,98693.77
2017-11-22T02:29:09.994Z,98687.14
2017-11-22T02:35:14.690Z,98699.27
2017-11-22T02:41:18.545Z,98695.63
2017-11-22T02:47:22.502Z,98687.23
2017-11-22T02:53:26.152Z,98701.30
2017-11-22T02:59:33.293Z,98687.58
2017-11-22T03:05:38.223Z,98679.45
2017-11-22T03:11:41.893Z,98682.13
2017-11-22T03:17:47.423Z,98682.20
2017-11-22T03:23:52.616Z,98671.09
2017-11-22T03:29:57.667Z,98645.74
2017-11-22T03:36:01.365Z,98648.01
2017-11-22T03:42:04.946Z,98641.13
2017-11-22T03:48:15.399Z,98641.12
2017-11-22T03:54:20.513Z,98650.80
2017-11-22T04:00:24.156Z,98647.79
2017-11-22T04:06:29.631Z,98643.39
2017-11-22T04:25:33.365Z,98624.54
2017-11-22T04:31:37.112Z,98632.20
2017-11-22T04:37:41.897Z,98638.89
2017-11-22T04:43:47.023Z,98625.39
2017-11-22T04:49:54.107Z,98642.73
2017-11-22T04:56:01.640Z,98657.16
2017-11-22T05:02:05.446Z,98670.81
2017-11-22T05:08:09.449Z,98650.98
2017-11-22T05:14:14.588Z,98640.11
2017-11-22T05:20:18.296Z,98637.58
2017-11-22T05:26:23.487Z,98633.69
2017-11-22T05:32:31.093Z,98640.00
2017-11-22T05:38:36.525Z,98637.32
2017-11-22T05:44:42.169Z,98636.71
2017-11-22T05:50:46.260Z,98635.78
2017-11-22T05:56:51.784Z,98628.28
2017-11-22T06:02:56.272Z,98637.75
2017-11-22T06:09:01.627Z,98664.91
2017-11-22T06:15:07.029Z,98669.33
2017-11-22T06:21:12.303Z,98654.92
2017-11-22T07:26:13.850Z,98716.32
2017-11-22T07:32:17.512Z,98709.42
2017-11-22T07:38:21.127Z,98711.00
2017-11-22T07:44:26.766Z,98719.13
2017-11-22T07:50:32.411Z,98735.60
2017-11-22T07:56:36.897Z,98738.69
2017-11-22T08:09:14.275Z,98736.33
2017-11-22T08:15:17.769Z,98735.50
2017-11-22T08:21:22.024Z,98741.98
2017-11-22T08:27:25.604Z,98756.48
2017-11-22T08:33:29.441Z,98765.24
2017-11-22T08:39:33.087Z,98761.43
2017-11-22T08:45:36.620Z,98752.50
2017-11-22T08:51:40.882Z,98747.96
2017-11-22T08:57:49.899Z,98749.81
2017-11-22T09:03:53.400Z,98747.03
2017-11-22T09:09:56.896Z,98754.75
2017-11-22T09:16:00.404Z,98758.73
2017-11-22T09:22:03.926Z,98757.81
2017-11-22T09:28:07.424Z,98761.81
2017-11-22T09:34:16.461Z,98775.09
2017-11-22T09:40:19.964Z,98777.97
2017-11-22T09:46:24.235Z,98773.33
2017-11-22T09:52:27.744Z,98782.81
2017-11-22T09:58:32.060Z,98778.60
2017-11-22T10:04:35.599Z,98765.10
2017-11-22T10:10:39.141Z,98766.52
2017-11-22T10:16:42.670Z,98765.70
2017-11-22T10:22:46.195Z,98769.50
2017-11-22T10:28:50.535Z,98761.19
2017-11-22T10:34:54.054Z,98768.11
2017-11-22T10:40:57.591Z,98762.20
2017-11-22T10:47:01.165Z,98760.53
2017-11-22T10:53:05.768Z,98757.55
2017-11-22T10:59:10.053Z,98745.79
2017-11-22T11:05:13.597Z,98737.53
2017-11-22T11:11:17.129Z,98740.20
2017-11-22T11:17:20.679Z,98741.91
2017-11-22T11:23:24.209Z,98738.88
2017-11-22T11:29:28.501Z,98730.72
2017-11-22T11:35:49.828Z,98721.21
2017-11-22T11:41:53.386Z,98710.29
2017-11-22T11:47:56.945Z,98701.98
2017-11-22T11:54:00.493Z,98716.36
2017-11-22T12:00:04.035Z,98735.25
2017-11-22T12:06:07.563Z,98707.05
2017-11-22T12:12:12.835Z,98714.92
2017-11-22T12:18:18.230Z,98715.34
2017-11-22T12:24:21.809Z,98719.48
2017-11-22T12:30:25.341Z,98716.79
2017-11-22T12:36:28.889Z,98722.41
2017-11-22T12:42:33.260Z,98715.22
2017-11-22T12:48:36.788Z,98714.11
2017-11-22T12:54:40.640Z,98719.56
2017-11-22T13:00:44.924Z,98707.13
2017-11-22T13:06:48.471Z,98712.17
2017-11-22T13:12:52.001Z,98720.23
2017-11-22T13:18:55.581Z,98713.50
2017-11-22T13:24:59.092Z,98714.49
2017-11-22T13:31:03.404Z,98714.22
2017-11-22T13:37:06.923Z,98713.11
2017-11-22T13:43:10.478Z,98705.87
2017-11-22T13:49:14.024Z,98710.19
2017-11-22T13:55:17.546Z,98710.38
2017-11-22T14:01:22.319Z,98695.95
2017-11-22T14:07:25.817Z,98704.57
2017-11-22T14:13:29.428Z,98709.65
2017-11-22T14:19:32.949Z,98701.00
2017-11-22T14:25:36.781Z,98689.74
2017-11-22T14:31:40.438Z,98685.43
2017-11-22T14:37:43.966Z,98686.66
2017-11-22T14:43:48.253Z,98675.22
2017-11-22T14:49:51.773Z,98688.16
2017-11-22T14:55:55.387Z,98683.28
2017-11-22T15:01:58.920Z,98687.02
2017-11-22T15:08:03.196Z,98691.77
2017-11-22T15:14:06.705Z,98689.59
2017-11-22T15:20:10.241Z,98690.13
2017-11-22T15:26:13.762Z,98689.47
2017-11-22T15:32:17.288Z,98690.87
2017-11-22T15:38:20.825Z,98696.30
2017-11-22T15:44:25.861Z,98688.13
2017-11-22T15:50:29.388Z,98703.20
2017-11-22T15:56:32.903Z,98688.30
2017-11-22T16:02:36.468Z,98689.42
2017-11-22T16:08:40.130Z,98690.11
2017-11-22T16:14:44.429Z,98697.01
2017-11-22T16:20:48.719Z,98694.98
2017-11-22T16:26:53.015Z,98697.37
2017-11-22T16:32:56.605Z,98701.85
2017-11-22T16:39:00.897Z,98703.53
2017-11-22T16:45:04.445Z,98697.07
2017-11-22T16:51:07.956Z,98696.56
2017-11-22T16:57:11.496Z,98705.34
2017-11-22T17:03:15.028Z,98704.68
2017-11-22T17:09:18.563Z,98705.77
2017-11-22T17:15:22.169Z,98706.28
2017-11-22T17:21:25.720Z,98704.55
2017-11-22T17:27:30.077Z,98699.22
2017-11-22T17:33:33.659Z,98696.88
2017-11-22T17:39:37.233Z,98681.87
2017-11-22T17:45:40.752Z,98675.06
2017-11-22T17:51:44.291Z,98676.56
2017-11-22T17:57:47.818Z,98672.20
2017-11-22T18:03:51.380Z,98678.86
2017-11-22T18:09:54.894Z,98676.39
2017-11-22T18:15:58.420Z,98672.70
2017-11-22T18:22:01.949Z,98667.75
2017-11-22T18:28:05.501Z,98660.91
2017-11-22T18:34:09.029Z,98652.91
2017-11-22T18:40:12.570Z,98642.45
2017-11-22T18:46:17.322Z,98632.36
2017-11-22T18:52:20.903Z,98636.48
2017-11-22T18:58:24.548Z,98633.45
2017-11-22T19:04:28.097Z,98627.80
2017-11-22T19:10:31.692Z,98624.00
2017-11-22T19:16:35.257Z,98621.23
2017-11-22T19:22:38.811Z,98599.23
2017-11-22T19:28:42.361Z,98595.62
2017-11-22T19:34:46.327Z,98595.62
2017-11-22T19:40:49.972Z,98607.98
2017-11-22T19:46:53.552Z,98607.58
2017-11-22T19:52:57.118Z,98595.11
2017-11-22T19:59:02.080Z,98599.64
2017-11-22T20:05:05.655Z,98591.92
2017-11-22T20:11:09.223Z,98588.77
2017-11-22T20:17:13.669Z,98589.73
2017-11-22T20:23:17.249Z,98584.10
2017-11-22T20:29:21.057Z,98582.55
2017-11-22T20:35:24.611Z,98591.70
2017-11-22T20:41:28.140Z,98581.09
2017-11-22T20:47:32.731Z,98572.05
2017-11-22T20:53:37.152Z,98582.13
2017-11-22T20:59:40.695Z,98577.55
2017-11-22T21:05:44.371Z,98580.69
2017-11-22T21:11:47.912Z,98583.52
2017-11-22T21:17:51.545Z,98595.12
2017-11-22T21:23:55.089Z,98592.38
2017-11-22T21:29:58.633Z,98596.74
2017-11-22T21:36:02.193Z,98597.50
2017-11-22T21:42:05.857Z,98602.68
2017-11-22T21:48:09.377Z,98588.31
2017-11-22T21:54:13.245Z,98583.61
2017-11-22T22:00:17.576Z,98570.47
2017-11-22T22:06:21.110Z,98571.86
2017-11-22T22:12:24.662Z,98557.91
2017-11-22T22:18:28.225Z,98545.17
2017-11-22T22:24:33.014Z,98534.91
2017-11-22T22:30:36.540Z,98530.28
2017-11-22T22:36:40.124Z,98532.95
2017-11-22T22:42:43.684Z,98531.66
2017-11-22T22:48:48.002Z,98528.40
2017-11-22T22:54:51.543Z,98530.56
2017-11-22T23:00:55.074Z,98534.91
2017-11-22T23:06:58.640Z,98528.84
2017-11-22T23:13:02.911Z,98523.27
2017-11-22T23:19:06.523Z,98534.13
2017-11-22T23:25:10.025Z,98537.53
2017-11-22T23:31:14.576Z,98529.02
2017-11-22T23:37:18.122Z,98515.73
2017-11-22T23:43:22.421Z,98502.29
2017-11-22T23:49:26.972Z,98500.48
2017-11-22T23:55:30.791Z,98493.84
