createdAt,value
2019-06-01T00:00:10.974Z,2.90
2019-06-01T00:01:02.561Z,3.70
2019-06-01T00:02:02.726Z,3.20
2019-06-01T00:03:02.902Z,3.60
2019-06-01T00:04:03.059Z,3.10
2019-06-01T00:05:05.025Z,4.40
2019-06-01T00:06:04.866Z,2.70
2019-06-01T00:07:03.491Z,2.80
2019-06-01T00:08:03.659Z,6.40
2019-06-01T00:09:03.834Z,3.00
2019-06-01T00:10:04.010Z,3.00
2019-06-01T00:11:04.162Z,3.80
2019-06-01T00:12:04.326Z,3.20
2019-06-01T00:13:07.019Z,2.90
2019-06-01T00:14:07.984Z,4.10
2019-06-01T00:15:08.631Z,3.10
2019-06-01T00:16:07.223Z,4.20
2019-06-01T00:17:08.532Z,3.30
2019-06-01T00:18:09.779Z,3.00
2019-06-01T00:19:08.554Z,3.00
2019-06-01T00:20:07.725Z,3.50
2019-06-01T00:21:09.712Z,3.40
2019-06-01T00:22:09.983Z,3.00
2019-06-01T00:23:06.053Z,4.50
2019-06-01T00:24:06.212Z,3.70
2019-06-01T00:25:06.374Z,3.30
2019-06-01T00:26:06.537Z,4.00
2019-06-01T00:27:06.715Z,4.90
2019-06-01T00:28:06.878Z,3.90
2019-06-01T00:29:07.040Z,4.90
2019-06-01T00:30:07.209Z,3.70
2019-06-01T00:31:07.378Z,3.40
2019-06-01T00:32:07.545Z,3.70
2019-06-01T00:33:07.709Z,3.20
2019-06-01T00:34:07.878Z,3.60
2019-06-01T00:35:08.042Z,4.40
2019-06-01T00:36:08.208Z,3.00
2019-06-01T00:37:08.382Z,3.30
2019-06-01T00:38:08.560Z,3.80
2019-06-01T00:39:08.730Z,3.30
2019-06-01T00:40:08.900Z,4.90
2019-06-01T00:41:09.062Z,3.40
2019-06-01T00:42:09.220Z,4.30
2019-06-01T00:43:09.396Z,3.00
2019-06-01T00:44:09.551Z,3.40
2019-06-01T00:45:09.726Z,3.30
2019-06-01T00:46:09.901Z,3.80
2019-06-01T00:47:10.078Z,3.70
2019-06-01T00:48:10.249Z,3.70
2019-06-01T00:49:10.418Z,5.20
2019-06-01T00:50:10.580Z,3.90
2019-06-01T00:51:10.749Z,3.00
2019-06-01T00:52:10.930Z,3.90
2019-06-01T00:53:11.082Z,4.30
2019-06-01T00:54:11.261Z,2.70
2019-06-01T00:55:11.408Z,3.30
2019-06-01T00:56:11.587Z,3.30
2019-06-01T00:57:11.765Z,2.90
2019-06-01T00:58:11.938Z,2.60
2019-06-01T00:59:12.118Z,3.50
2019-06-01T01:00:12.282Z,3.00
2019-06-01T01:01:12.452Z,3.30
2019-06-01T01:02:12.630Z,3.10
2019-06-01T01:03:12.897Z,2.80
2019-06-01T01:04:12.942Z,3.60
2019-06-01T01:05:13.144Z,4.70
2019-06-01T01:06:13.280Z,3.30
2019-06-01T01:07:13.445Z,3.80
2019-06-01T01:08:13.630Z,4.20
2019-06-01T01:09:13.796Z,4.00
2019-06-01T01:10:13.967Z,4.60
2019-06-01T01:11:14.150Z,3.20
2019-06-01T01:12:14.322Z,3.30
2019-06-01T01:13:14.484Z,3.00
2019-06-01T01:14:14.676Z,4.00
2019-06-01T01:15:14.880Z,3.30
2019-06-01T01:16:15.355Z,4.50
2019-06-01T01:17:15.152Z,4.00
2019-06-01T01:18:15.327Z,2.90
2019-06-01T01:19:15.495Z,3.60
2019-06-01T01:20:15.665Z,3.20
2019-06-01T01:21:15.856Z,3.60
2019-06-01T01:22:16.030Z,3.10
2019-06-01T01:23:16.202Z,2.80
2019-06-01T01:24:16.372Z,4.00
2019-06-01T01:25:16.561Z,4.80
2019-06-01T01:26:16.724Z,4.80
2019-06-01T01:27:16.890Z,3.60
2019-06-01T01:28:17.081Z,4.20
2019-06-01T01:29:17.265Z,3.50
2019-06-01T01:30:17.433Z,3.10
2019-06-01T01:31:17.619Z,3.80
2019-06-01T01:32:17.801Z,3.30
2019-06-01T01:33:18.044Z,3.20
2019-06-01T01:34:18.150Z,3.30
2019-06-01T01:35:18.344Z,3.90
2019-06-01T01:36:18.515Z,4.90
2019-06-01T01:37:18.686Z,3.80
2019-06-01T01:38:18.880Z,3.80
2019-06-01T01:39:19.055Z,3.40
2019-06-01T01:40:19.227Z,3.20
2019-06-01T01:41:19.394Z,4.00
2019-06-01T01:42:19.568Z,3.80
2019-06-01T01:43:19.727Z,2.90
2019-06-01T01:44:19.894Z,3.40
2019-06-01T01:45:20.070Z,3.10
2019-06-01T01:46:20.254Z,3.70
2019-06-01T01:47:20.439Z,3.00
2019-06-01T01:48:20.601Z,3.00
2019-06-01T01:49:20.776Z,3.90
2019-06-01T01:50:20.957Z,3.20
2019-06-01T01:51:21.141Z,3.50
2019-06-01T01:52:21.312Z,4.10
2019-06-01T01:53:21.495Z,3.40
2019-06-01T01:54:21.675Z,2.90
2019-06-01T01:55:21.862Z,4.20
2019-06-01T01:56:22.026Z,3.20
2019-06-01T01:57:22.209Z,3.50
2019-06-01T01:58:22.373Z,4.10
2019-06-01T01:59:22.549Z,3.70
2019-06-01T02:00:22.725Z,3.40
2019-06-01T02:01:23.377Z,4.30
2019-06-01T02:02:23.108Z,3.80
2019-06-01T02:03:26.689Z,4.20
2019-06-01T02:04:26.314Z,3.00
2019-06-01T02:05:24.633Z,3.80
2019-06-01T02:06:28.927Z,3.90
2019-06-01T02:07:24.354Z,3.20
2019-06-01T02:08:27.815Z,4.60
2019-06-01T02:09:25.656Z,3.90
2019-06-01T02:10:25.853Z,3.50
2019-06-01T02:11:26.756Z,3.40
2019-06-01T02:12:26.285Z,4.20
2019-06-01T02:13:26.594Z,3.00
2019-06-01T02:14:27.039Z,5.30
2019-06-01T02:15:28.959Z,3.40
2019-06-01T02:16:27.617Z,3.30
2019-06-01T02:17:27.572Z,3.60
2019-06-01T02:18:26.799Z,3.50
2019-06-01T02:19:28.336Z,3.30
2019-06-01T02:20:28.562Z,5.10
2019-06-01T02:21:30.367Z,4.00
2019-06-01T02:22:26.329Z,3.80
2019-06-01T02:23:29.189Z,3.40
2019-06-01T02:24:26.604Z,3.60
2019-06-01T02:25:26.754Z,4.90
2019-06-01T02:26:26.923Z,3.60
2019-06-01T02:27:27.113Z,3.00
2019-06-01T02:28:27.283Z,3.20
2019-06-01T02:29:27.448Z,2.70
2019-06-01T02:30:27.625Z,3.30
2019-06-01T02:31:40.590Z,2.90
2019-06-01T02:32:27.975Z,3.40
2019-06-01T02:33:28.150Z,3.30
2019-06-01T02:34:28.317Z,3.00
2019-06-01T02:35:28.482Z,4.70
2019-06-01T02:36:28.642Z,3.80
2019-06-01T02:37:28.802Z,3.70
2019-06-01T02:38:28.960Z,3.40
2019-06-01T02:39:29.141Z,3.30
2019-06-01T02:40:29.309Z,4.20
2019-06-01T02:41:29.489Z,2.80
2019-06-01T02:42:29.654Z,3.30
2019-06-01T02:43:29.834Z,3.20
2019-06-01T02:44:30.011Z,3.00
2019-06-01T02:45:30.176Z,3.40
2019-06-01T02:46:30.342Z,3.30
2019-06-01T02:47:30.510Z,3.60
2019-06-01T02:48:30.678Z,3.40
2019-06-01T02:49:30.838Z,3.50
2019-06-01T02:50:31.027Z,4.70
2019-06-01T02:51:31.174Z,4.20
2019-06-01T02:52:31.333Z,4.70
2019-06-01T02:53:31.503Z,3.00
2019-06-01T02:54:31.667Z,3.30
2019-06-01T02:55:31.834Z,4.30
2019-06-01T02:56:32.002Z,3.60
2019-06-01T02:57:32.162Z,3.70
2019-06-01T02:58:32.347Z,3.30
2019-06-01T02:59:32.527Z,3.40
2019-06-01T03:00:32.693Z,3.90
2019-06-01T03:01:32.857Z,3.20
2019-06-01T03:02:33.046Z,2.90
2019-06-01T03:03:33.241Z,3.80
2019-06-01T03:04:33.388Z,4.70
2019-06-01T03:05:33.569Z,4.00
2019-06-01T03:06:33.729Z,3.50
2019-06-01T03:07:33.907Z,4.00
2019-06-01T03:08:34.091Z,3.70
2019-06-01T03:09:34.258Z,3.00
2019-06-01T03:10:34.436Z,3.20
2019-06-01T03:11:34.612Z,3.90
2019-06-01T03:12:34.799Z,4.50
2019-06-01T03:13:34.972Z,2.70
2019-06-01T03:14:35.146Z,4.30
2019-06-01T03:15:35.312Z,3.10
2019-06-01T03:16:35.479Z,4.40
2019-06-01T03:17:35.645Z,4.70
2019-06-01T03:18:35.823Z,2.80
2019-06-01T03:19:35.988Z,3.40
2019-06-01T03:20:36.164Z,4.20
2019-06-01T03:21:36.326Z,2.90
2019-06-01T03:22:36.485Z,5.10
2019-06-01T03:23:36.669Z,3.00
2019-06-01T03:24:36.824Z,3.40
2019-06-01T03:25:36.980Z,3.20
2019-06-01T03:26:37.151Z,3.00
2019-06-01T03:27:37.329Z,3.20
2019-06-01T03:28:37.499Z,4.80
2019-06-01T03:29:37.670Z,3.00
2019-06-01T03:30:37.844Z,4.20
2019-06-01T03:31:38.025Z,3.20
2019-06-01T03:32:38.204Z,4.00
2019-06-01T03:33:38.368Z,3.90
2019-06-01T03:34:38.537Z,3.30
2019-06-01T03:35:38.710Z,3.90
2019-06-01T03:36:38.873Z,3.80
2019-06-01T03:37:39.040Z,3.10
2019-06-01T03:38:39.216Z,3.70
2019-06-01T03:39:39.393Z,3.80
2019-06-01T03:40:39.556Z,3.60
2019-06-01T03:41:39.721Z,2.80
2019-06-01T03:42:39.887Z,3.60
2019-06-01T03:43:40.072Z,3.00
2019-06-01T03:44:40.238Z,2.90
2019-06-01T03:45:40.409Z,4.40
2019-06-01T03:46:40.576Z,3.00
2019-06-01T03:47:40.750Z,3.00
2019-06-01T03:48:40.912Z,5.50
2019-06-01T03:49:41.079Z,3.30
2019-06-01T03:50:41.238Z,3.10
2019-06-01T03:51:41.418Z,2.60
2019-06-01T03:52:41.591Z,3.10
2019-06-01T03:53:41.776Z,4.20
2019-06-01T03:54:41.962Z,3.00
2019-06-01T03:55:42.124Z,3.10
2019-06-01T03:56:42.292Z,3.20
2019-06-01T03:57:42.458Z,3.80
2019-06-01T03:58:42.633Z,4.20
2019-06-01T03:59:42.797Z,3.10
2019-06-01T04:00:42.962Z,2.80
2019-06-01T04:01:43.123Z,3.80
2019-06-01T04:02:43.290Z,3.10
2019-06-01T04:03:46.342Z,2.80
2019-06-01T04:04:43.575Z,3.80
2019-06-01T04:05:43.741Z,2.90
2019-06-01T04:06:43.912Z,3.40
2019-06-01T04:07:44.076Z,3.60
2019-06-01T04:08:44.450Z,4.10
2019-06-01T04:09:44.371Z,2.70
2019-06-01T04:10:44.531Z,3.50
2019-06-01T04:11:44.703Z,2.60
2019-06-01T04:12:44.868Z,4.70
2019-06-01T04:13:45.026Z,3.40
2019-06-01T04:14:45.195Z,3.50
2019-06-01T04:15:45.367Z,5.10
2019-06-01T04:16:45.526Z,3.90
2019-06-01T04:17:45.714Z,3.50
2019-06-01T04:18:45.869Z,3.10
2019-06-01T04:19:46.041Z,4.40
2019-06-01T04:20:46.222Z,3.40
2019-06-01T04:21:46.395Z,4.00
2019-06-01T04:22:46.557Z,3.10
2019-06-01T04:23:46.724Z,4.10
2019-06-01T04:24:46.889Z,3.50
2019-06-01T04:25:47.053Z,4.50
2019-06-01T04:26:47.237Z,4.10
2019-06-01T04:27:47.434Z,4.00
2019-06-01T04:28:47.611Z,3.80
2019-06-01T04:29:47.782Z,4.60
2019-06-01T04:30:47.952Z,3.60
2019-06-01T04:31:48.122Z,4.20
2019-06-01T04:32:50.405Z,4.10
2019-06-01T04:33:48.467Z,3.80
2019-06-01T04:34:48.647Z,3.90
2019-06-01T04:35:48.812Z,4.10
2019-06-01T04:36:48.972Z,4.40
2019-06-01T04:37:49.139Z,4.40
2019-06-01T04:38:49.309Z,4.20
2019-06-01T04:39:49.480Z,3.90
2019-06-01T04:40:49.937Z,4.90
2019-06-01T04:41:50.484Z,4.20
2019-06-01T04:42:51.629Z,4.70
2019-06-01T04:43:51.211Z,5.20
2019-06-01T04:44:51.620Z,5.20
2019-06-01T04:45:50.944Z,5.80
2019-06-01T04:46:51.226Z,4.60
2019-06-01T04:47:50.804Z,4.00
2019-06-01T04:48:51.788Z,4.50
2019-06-01T04:49:51.013Z,3.80
2019-06-01T04:50:51.196Z,4.00
2019-06-01T04:51:52.236Z,4.20
2019-06-01T04:52:54.602Z,5.70
2019-06-01T04:53:53.942Z,3.70
2019-06-01T04:54:53.583Z,3.90
2019-06-01T04:55:53.329Z,4.90
2019-06-01T04:56:52.804Z,4.70
2019-06-01T04:57:53.681Z,6.10
2019-06-01T04:58:55.080Z,5.00
2019-06-01T04:59:53.146Z,4.60
2019-06-01T05:00:52.860Z,4.60
2019-06-01T05:01:58.480Z,5.40
2019-06-01T05:03:05.004Z,3.90
2019-06-01T05:03:53.994Z,4.20
2019-06-01T05:04:53.992Z,4.70
2019-06-01T05:05:53.791Z,6.80
2019-06-01T05:06:53.977Z,4.80
2019-06-01T05:07:54.146Z,5.00
2019-06-01T05:08:54.312Z,5.10
2019-06-01T05:09:54.489Z,5.40
2019-06-01T05:10:54.663Z,5.30
2019-06-01T05:11:54.844Z,4.80
2019-06-01T05:12:55.022Z,3.70
2019-06-01T05:13:55.175Z,4.50
2019-06-01T05:14:55.347Z,4.00
2019-06-01T05:15:55.526Z,5.00
2019-06-01T05:16:55.691Z,3.60
2019-06-01T05:17:55.856Z,4.20
2019-06-01T05:18:56.049Z,7.10
2019-06-01T05:19:56.219Z,5.00
2019-06-01T05:20:56.383Z,3.50
2019-06-01T05:21:56.563Z,4.90
2019-06-01T05:22:56.994Z,4.40
2019-06-01T05:23:56.944Z,3.10
2019-06-01T05:24:57.144Z,3.30
2019-06-01T05:25:57.316Z,4.50
2019-06-01T05:26:57.477Z,3.90
2019-06-01T05:27:57.653Z,3.80
2019-06-01T05:28:57.830Z,3.60
2019-06-01T05:29:57.997Z,6.30
2019-06-01T05:30:58.168Z,3.90
2019-06-01T05:31:58.339Z,3.60
2019-06-01T05:32:58.530Z,4.60
2019-06-01T05:33:58.682Z,3.70
2019-06-01T05:34:58.858Z,3.90
2019-06-01T05:35:59.024Z,4.80
2019-06-01T05:36:59.210Z,4.00
2019-06-01T05:37:59.363Z,3.40
2019-06-01T05:38:59.535Z,4.40
2019-06-01T05:39:59.711Z,4.60
2019-06-01T05:40:59.915Z,3.20
2019-06-01T05:42:00.695Z,3.50
2019-06-01T05:43:00.188Z,3.60
2019-06-01T05:44:00.358Z,4.40
2019-06-01T05:45:00.525Z,3.90
2019-06-01T05:46:00.714Z,3.40
2019-06-01T05:47:00.882Z,3.70
2019-06-01T05:48:01.062Z,3.90
2019-06-01T05:49:01.236Z,5.10
2019-06-01T05:50:01.420Z,5.80
2019-06-01T05:51:01.596Z,3.10
2019-06-01T05:52:01.761Z,4.70
2019-06-01T05:53:01.942Z,5.40
2019-06-01T05:54:02.116Z,3.60
2019-06-01T05:55:02.287Z,4.50
2019-06-01T05:56:02.629Z,7.60
2019-06-01T05:57:02.674Z,4.60
2019-06-01T05:58:02.834Z,4.30
2019-06-01T05:59:03.006Z,3.90
2019-06-01T06:00:03.175Z,4.20
2019-06-01T06:01:03.344Z,8.50
2019-06-01T06:02:03.512Z,8.40
2019-06-01T06:03:03.691Z,5.40
2019-06-01T06:04:03.863Z,3.90
2019-06-01T06:05:04.050Z,3.80
2019-06-01T06:06:04.209Z,3.50
2019-06-01T06:07:04.369Z,3.40
2019-06-01T06:08:04.571Z,3.30
2019-06-01T06:09:04.733Z,3.80
2019-06-01T06:10:04.909Z,3.70
2019-06-01T06:11:05.066Z,4.60
2019-06-01T06:12:05.281Z,5.40
2019-06-01T06:13:05.447Z,4.50
2019-06-01T06:14:05.609Z,3.80
2019-06-01T06:15:05.781Z,4.60
2019-06-01T06:16:05.951Z,4.70
2019-06-01T06:17:06.113Z,3.20
2019-06-01T06:18:06.292Z,6.20
2019-06-01T06:19:06.534Z,3.40
2019-06-01T06:20:06.563Z,4.50
2019-06-01T06:21:06.740Z,4.90
2019-06-01T06:22:06.908Z,3.30
2019-06-01T06:23:07.073Z,6.30
2019-06-01T06:24:07.266Z,3.30
2019-06-01T06:25:07.456Z,4.20
2019-06-01T06:26:07.632Z,3.70
2019-06-01T06:27:07.813Z,5.00
2019-06-01T06:28:07.987Z,4.00
2019-06-01T06:29:08.164Z,4.60
2019-06-01T06:30:08.331Z,3.90
2019-06-01T06:31:08.498Z,3.80
2019-06-01T06:32:09.309Z,3.50
2019-06-01T06:33:08.835Z,4.30
2019-06-01T06:34:09.012Z,4.20
2019-06-01T06:35:09.195Z,4.20
2019-06-01T06:36:09.366Z,5.00
2019-06-01T06:37:09.547Z,3.60
2019-06-01T06:38:09.728Z,4.50
2019-06-01T06:39:09.902Z,4.50
2019-06-01T06:40:10.081Z,4.10
2019-06-01T06:41:10.252Z,4.80
2019-06-01T06:42:10.417Z,5.00
2019-06-01T06:43:19.301Z,4.10
2019-06-01T06:44:10.749Z,6.00
2019-06-01T06:45:10.916Z,6.00
2019-06-01T06:46:11.083Z,3.40
2019-06-01T06:47:11.249Z,3.80
2019-06-01T06:48:11.417Z,4.10
2019-06-01T06:49:11.594Z,5.40
2019-06-01T06:50:14.530Z,3.40
2019-06-01T06:51:11.943Z,3.90
2019-06-01T06:52:12.124Z,4.30
2019-06-01T06:53:24.456Z,4.80
2019-06-01T06:54:14.550Z,4.20
2019-06-01T06:55:12.671Z,3.80
2019-06-01T06:56:12.861Z,4.80
2019-06-01T06:57:13.047Z,3.50
2019-06-01T06:58:13.226Z,3.80
2019-06-01T06:59:13.395Z,5.30
2019-06-01T07:00:13.559Z,4.50
2019-06-01T07:01:13.742Z,4.70
2019-06-01T07:02:13.919Z,4.70
2019-06-01T07:03:14.081Z,3.90
2019-06-01T07:04:14.274Z,4.40
2019-06-01T07:05:14.435Z,4.20
2019-06-01T07:06:14.582Z,4.70
2019-06-01T07:07:14.749Z,5.50
2019-06-01T07:08:14.943Z,4.90
2019-06-01T07:09:15.111Z,4.20
2019-06-01T07:10:15.278Z,5.30
2019-06-01T07:11:15.456Z,5.10
2019-06-01T07:12:15.667Z,4.70
2019-06-01T07:13:15.843Z,3.80
2019-06-01T07:14:16.034Z,4.80
2019-06-01T07:15:16.472Z,4.10
2019-06-01T07:16:16.390Z,5.90
2019-06-01T07:17:16.846Z,4.90
2019-06-01T07:18:17.318Z,6.50
2019-06-01T07:19:17.481Z,4.10
2019-06-01T07:20:17.611Z,4.50
2019-06-01T07:21:17.720Z,5.30
2019-06-01T07:22:19.602Z,5.20
2019-06-01T07:23:17.548Z,5.80
2019-06-01T07:24:17.741Z,5.50
2019-06-01T07:25:17.936Z,5.20
2019-06-01T07:26:18.101Z,6.70
2019-06-01T07:27:18.281Z,4.20
2019-06-01T07:28:18.495Z,4.30
2019-06-01T07:29:22.057Z,4.70
2019-06-01T07:30:20.050Z,3.40
2019-06-01T07:31:20.121Z,4.30
2019-06-01T07:32:20.198Z,4.60
2019-06-01T07:33:20.582Z,4.20
2019-06-01T07:34:31.057Z,3.20
2019-06-01T07:35:20.525Z,3.70
2019-06-01T07:36:22.171Z,3.60
2019-06-01T07:37:20.780Z,3.70
2019-06-01T07:38:20.703Z,3.90
2019-06-01T07:39:20.554Z,3.70
2019-06-01T07:40:23.047Z,3.70
2019-06-01T07:41:22.469Z,4.00
2019-06-01T07:42:24.430Z,3.50
2019-06-01T07:43:22.507Z,3.20
2019-06-01T07:44:22.647Z,2.50
2019-06-01T07:45:21.282Z,3.20
2019-06-01T07:46:22.772Z,2.90
2019-06-01T07:47:22.723Z,3.00
2019-06-01T07:48:23.095Z,3.50
2019-06-01T07:49:24.888Z,4.00
2019-06-01T07:50:22.078Z,3.50
2019-06-01T07:51:23.235Z,2.50
2019-06-01T07:52:22.482Z,3.80
2019-06-01T07:53:24.069Z,4.00
2019-06-01T07:54:24.754Z,3.50
2019-06-01T07:55:23.623Z,2.60
2019-06-01T07:56:24.346Z,2.90
2019-06-01T07:57:23.651Z,2.80
2019-06-01T07:58:24.655Z,2.50
2019-06-01T07:59:24.477Z,2.60
2019-06-01T08:00:24.564Z,2.60
2019-06-01T08:01:25.745Z,2.60
2019-06-01T08:02:26.256Z,3.00
2019-06-01T08:03:27.270Z,2.70
2019-06-01T08:04:26.645Z,2.70
2019-06-01T08:05:25.380Z,2.90
2019-06-01T08:06:26.092Z,2.70
2019-06-01T08:07:26.453Z,2.30
2019-06-01T08:08:25.417Z,2.00
2019-06-01T08:09:26.509Z,2.10
2019-06-01T08:10:27.692Z,2.10
2019-06-01T08:11:30.067Z,2.70
2019-06-01T08:12:27.491Z,3.10
2019-06-01T08:13:31.550Z,3.40
2019-06-01T08:14:28.841Z,1.90
2019-06-01T08:15:29.806Z,2.60
2019-06-01T08:16:27.882Z,2.00
2019-06-01T08:17:32.153Z,1.70
2019-06-01T08:18:30.179Z,2.80
2019-06-01T08:19:28.077Z,2.10
2019-06-01T08:20:28.617Z,1.90
2019-06-01T08:21:28.141Z,2.40
2019-06-01T08:22:28.062Z,1.70
2019-06-01T08:23:28.360Z,2.30
2019-06-01T08:24:28.419Z,2.20
2019-06-01T08:25:28.620Z,1.70
2019-06-01T08:26:28.706Z,1.70
2019-06-01T08:27:28.844Z,2.10
2019-06-01T08:28:29.142Z,1.70
2019-06-01T08:29:30.638Z,2.50
2019-06-01T08:30:30.707Z,2.30
2019-06-01T08:31:31.809Z,1.90
2019-06-01T08:32:30.971Z,2.30
2019-06-01T08:33:31.910Z,2.80
2019-06-01T08:34:31.082Z,2.30
2019-06-01T08:35:31.165Z,2.30
2019-06-01T08:36:31.649Z,1.60
2019-06-01T08:37:31.454Z,1.90
2019-06-01T08:38:31.689Z,2.40
2019-06-01T08:39:31.462Z,1.90
2019-06-01T08:40:31.473Z,1.60
2019-06-01T08:41:31.576Z,1.50
2019-06-01T08:42:31.697Z,1.60
2019-06-01T08:43:31.887Z,1.80
2019-06-01T08:44:31.891Z,2.10
2019-06-01T08:45:36.115Z,1.50
2019-06-01T08:46:32.309Z,3.00
2019-06-01T08:47:32.435Z,1.60
2019-06-01T08:48:33.938Z,1.40
2019-06-01T08:49:34.340Z,1.50
2019-06-01T08:50:34.026Z,1.60
2019-06-01T08:51:34.136Z,1.70
2019-06-01T08:52:34.178Z,1.70
2019-06-01T08:53:34.229Z,1.60
2019-06-01T08:54:34.393Z,1.50
2019-06-01T08:55:34.490Z,3.00
2019-06-01T08:56:34.479Z,2.70
2019-06-01T08:57:34.591Z,1.80
2019-06-01T08:58:34.668Z,1.70
2019-06-01T08:59:35.742Z,2.80
2019-06-01T09:00:34.769Z,1.30
2019-06-01T09:01:35.050Z,2.60
2019-06-01T09:02:35.242Z,1.90
2019-06-01T09:03:42.025Z,1.70
2019-06-01T09:04:35.450Z,2.10
2019-06-01T09:05:35.602Z,1.40
2019-06-01T09:06:35.817Z,1.40
2019-06-01T09:07:36.007Z,1.50
2019-06-01T09:08:36.163Z,2.80
2019-06-01T09:09:36.299Z,1.40
2019-06-01T09:10:36.430Z,1.60
2019-06-01T09:11:36.559Z,3.00
2019-06-01T09:12:36.704Z,1.50
2019-06-01T09:13:36.872Z,1.60
2019-06-01T09:14:37.078Z,1.30
2019-06-01T09:15:37.162Z,1.90
2019-06-01T09:16:37.345Z,1.70
2019-06-01T09:17:37.526Z,1.30
2019-06-01T09:18:37.715Z,1.10
2019-06-01T09:19:37.935Z,1.20
2019-06-01T09:20:38.996Z,1.30
2019-06-01T09:21:38.211Z,1.20
2019-06-01T09:22:38.429Z,3.10
2019-06-01T09:23:38.601Z,1.60
2019-06-01T09:24:38.741Z,1.80
2019-06-01T09:25:38.916Z,1.40
2019-06-01T09:26:39.029Z,1.80
2019-06-01T09:27:39.229Z,2.00
2019-06-01T09:28:39.406Z,1.00
2019-06-01T09:29:39.587Z,0.90
2019-06-01T09:30:39.780Z,1.40
2019-06-01T09:31:39.959Z,1.20
2019-06-01T09:32:40.172Z,1.20
2019-06-01T09:33:40.370Z,1.30
2019-06-01T09:34:40.548Z,1.90
2019-06-01T09:35:54.463Z,1.40
2019-06-01T09:36:40.919Z,0.90
2019-06-01T09:37:41.099Z,1.10
2019-06-01T09:38:41.294Z,1.90
2019-06-01T09:39:42.143Z,1.20
2019-06-01T09:40:43.219Z,1.20
2019-06-01T09:41:41.824Z,1.00
2019-06-01T09:42:42.736Z,1.20
2019-06-01T09:43:44.454Z,1.10
2019-06-01T09:44:43.402Z,1.70
2019-06-01T09:45:42.635Z,1.60
2019-06-01T09:46:43.158Z,1.00
2019-06-01T09:47:43.092Z,1.40
2019-06-01T09:48:43.261Z,1.40
2019-06-01T09:49:46.016Z,1.40
2019-06-01T09:50:44.347Z,1.20
2019-06-01T09:51:43.892Z,1.70
2019-06-01T09:52:45.171Z,1.20
2019-06-01T09:53:45.361Z,1.10
2019-06-01T09:54:44.609Z,1.10
2019-06-01T09:55:45.798Z,1.20
2019-06-01T09:56:44.806Z,1.20
2019-06-01T09:57:46.843Z,1.20
2019-06-01T09:58:49.658Z,1.20
2019-06-01T09:59:49.363Z,1.20
2019-06-01T10:00:49.341Z,1.30
2019-06-01T10:01:49.401Z,1.10
2019-06-01T10:02:45.900Z,1.10
2019-06-01T10:03:46.927Z,2.70
2019-06-01T10:04:48.683Z,1.10
2019-06-01T10:06:01.376Z,1.60
2019-06-01T10:06:47.311Z,2.30
2019-06-01T10:07:46.909Z,1.50
2019-06-01T10:08:48.560Z,1.60
2019-06-01T10:09:48.113Z,1.40
2019-06-01T10:10:49.006Z,1.20
2019-06-01T10:11:47.555Z,1.30
2019-06-01T10:12:49.261Z,1.80
2019-06-01T10:13:48.678Z,1.00
2019-06-01T10:14:48.904Z,1.00
2019-06-01T10:15:51.053Z,1.10
2019-06-01T10:16:51.066Z,1.30
2019-06-01T10:17:52.932Z,1.60
2019-06-01T10:18:48.786Z,2.40
2019-06-01T10:19:51.964Z,1.30
2019-06-01T10:20:49.339Z,1.10
2019-06-01T10:21:49.372Z,1.40
2019-06-01T10:22:49.732Z,1.10
2019-06-01T10:23:50.133Z,1.80
2019-06-01T10:24:50.196Z,1.20
2019-06-01T10:25:50.377Z,1.30
2019-06-01T10:26:50.356Z,2.30
2019-06-01T10:27:50.797Z,1.30
2019-06-01T10:28:50.961Z,1.30
2019-06-01T10:29:51.320Z,2.70
2019-06-01T10:30:51.398Z,1.00
2019-06-01T10:31:51.676Z,1.90
2019-06-01T10:32:54.369Z,1.10
2019-06-01T10:33:54.765Z,1.20
2019-06-01T10:34:52.934Z,1.10
2019-06-01T10:35:54.061Z,1.20
2019-06-01T10:36:52.524Z,1.10
2019-06-01T10:37:52.866Z,1.10
2019-06-01T10:38:53.139Z,1.50
2019-06-01T10:39:53.169Z,2.40
2019-06-01T10:40:53.517Z,1.20
2019-06-01T10:41:53.587Z,1.40
2019-06-01T10:42:53.597Z,0.90
2019-06-01T10:43:53.810Z,1.30
2019-06-01T10:44:54.617Z,1.20
2019-06-01T10:45:54.855Z,1.30
2019-06-01T10:46:54.589Z,1.30
2019-06-01T10:47:54.882Z,2.20
2019-06-01T10:48:54.924Z,1.00
2019-06-01T10:49:55.181Z,1.60
2019-06-01T10:50:56.779Z,1.40
2019-06-01T10:51:56.778Z,1.60
2019-06-01T10:52:55.787Z,2.80
2019-06-01T10:53:56.747Z,2.00
2019-06-01T10:54:57.189Z,1.10
2019-06-01T10:55:57.482Z,1.20
2019-06-01T10:56:57.316Z,1.20
2019-06-01T10:57:56.807Z,1.50
2019-06-01T10:59:00.534Z,1.30
2019-06-01T10:59:57.317Z,1.30
2019-06-01T11:00:57.151Z,1.20
2019-06-01T11:01:57.364Z,1.20
2019-06-01T11:02:57.525Z,1.50
2019-06-01T11:03:57.741Z,1.70
2019-06-01T11:04:57.721Z,1.10
2019-06-01T11:05:57.946Z,1.30
2019-06-01T11:06:58.146Z,1.60
2019-06-01T11:07:58.240Z,1.30
2019-06-01T11:08:59.515Z,1.20
2019-06-01T11:10:00.064Z,1.60
2019-06-01T11:11:00.252Z,1.20
2019-06-01T11:12:01.183Z,1.40
2019-06-01T11:13:00.473Z,1.30
2019-06-01T11:14:00.100Z,1.30
2019-06-01T11:14:59.405Z,2.00
2019-06-01T11:15:59.790Z,1.80
2019-06-01T11:17:00.015Z,1.40
2019-06-01T11:18:00.910Z,1.30
2019-06-01T11:19:00.002Z,1.50
2019-06-01T11:20:00.180Z,1.20
2019-06-01T11:21:00.404Z,1.10
2019-06-01T11:22:00.500Z,1.00
2019-06-01T11:23:00.681Z,1.50
2019-06-01T11:24:00.916Z,2.60
2019-06-01T11:25:01.120Z,1.30
2019-06-01T11:26:01.293Z,1.40
2019-06-01T11:27:01.488Z,1.80
2019-06-01T11:28:02.011Z,1.40
2019-06-01T11:29:01.883Z,1.30
2019-06-01T11:30:02.144Z,1.20
2019-06-01T11:31:02.296Z,1.70
2019-06-01T11:32:02.413Z,1.20
2019-06-01T11:33:02.717Z,1.70
2019-06-01T11:34:02.958Z,1.20
2019-06-01T11:35:03.066Z,1.40
2019-06-01T11:36:04.475Z,1.20
2019-06-01T11:37:06.086Z,1.40
2019-06-01T11:38:04.260Z,1.40
2019-06-01T11:39:05.169Z,1.50
2019-06-01T11:40:06.352Z,1.20
2019-06-01T11:41:06.094Z,1.00
2019-06-01T11:42:05.457Z,1.90
2019-06-01T11:43:05.903Z,1.50
2019-06-01T11:44:06.557Z,1.80
2019-06-01T11:45:05.362Z,1.10
2019-06-01T11:46:05.850Z,1.20
2019-06-01T11:47:06.555Z,1.90
2019-06-01T11:48:05.210Z,1.60
2019-06-01T11:49:05.395Z,2.20
2019-06-01T11:50:05.520Z,1.60
2019-06-01T11:51:05.717Z,1.90
2019-06-01T11:52:05.941Z,1.50
2019-06-01T11:53:05.965Z,1.30
2019-06-01T11:54:06.070Z,1.90
2019-06-01T11:55:06.309Z,1.40
2019-06-01T11:56:06.475Z,1.50
2019-06-01T11:57:06.584Z,1.50
2019-06-01T11:58:07.117Z,1.20
2019-06-01T11:59:07.915Z,1.10
2019-06-01T12:00:07.051Z,1.90
2019-06-01T12:01:07.303Z,1.30
2019-06-01T12:02:07.499Z,1.80
2019-06-01T12:03:07.675Z,1.60
2019-06-01T12:04:07.914Z,1.20
2019-06-01T12:05:08.055Z,3.10
2019-06-01T12:06:08.169Z,1.30
2019-06-01T12:07:17.405Z,3.60
2019-06-01T12:08:08.444Z,1.40
2019-06-01T12:09:10.552Z,1.40
2019-06-01T12:10:09.881Z,1.30
2019-06-01T12:11:10.737Z,1.40
2019-06-01T12:12:10.687Z,1.50
2019-06-01T12:13:11.422Z,2.00
2019-06-01T12:14:12.414Z,2.70
2019-06-01T12:15:11.554Z,1.40
2019-06-01T12:16:09.728Z,1.40
2019-06-01T12:17:11.289Z,1.40
2019-06-01T12:18:12.597Z,1.30
2019-06-01T12:19:10.227Z,1.50
2019-06-01T12:20:10.404Z,2.00
2019-06-01T12:21:10.617Z,1.30
2019-06-01T12:22:10.813Z,1.60
2019-06-01T12:23:11.030Z,1.30
2019-06-01T12:24:11.231Z,1.40
2019-06-01T12:25:11.431Z,1.50
2019-06-01T12:26:11.630Z,1.20
2019-06-01T12:27:11.859Z,1.30
2019-06-01T12:28:12.056Z,1.50
2019-06-01T12:29:12.322Z,1.40
2019-06-01T12:30:12.390Z,1.30
2019-06-01T12:31:12.954Z,1.40
2019-06-01T12:32:12.763Z,1.20
2019-06-01T12:33:12.966Z,2.10
2019-06-01T12:34:13.179Z,1.20
2019-06-01T12:35:13.416Z,1.30
2019-06-01T12:36:13.575Z,1.40
2019-06-01T12:37:13.813Z,1.70
2019-06-01T12:38:13.943Z,1.50
2019-06-01T12:39:14.069Z,1.70
2019-06-01T12:40:14.976Z,3.20
2019-06-01T12:41:14.687Z,1.80
2019-06-01T12:42:15.070Z,4.10
2019-06-01T12:43:15.249Z,5.20
2019-06-01T12:44:15.275Z,3.00
2019-06-01T12:45:15.483Z,3.20
2019-06-01T12:46:15.634Z,1.80
2019-06-01T12:47:15.595Z,1.30
2019-06-01T12:48:15.780Z,1.30
2019-06-01T12:49:15.751Z,1.30
2019-06-01T12:50:16.079Z,1.30
2019-06-01T12:51:16.246Z,2.80
2019-06-01T12:52:18.327Z,1.30
2019-06-01T12:53:17.154Z,1.10
2019-06-01T12:54:18.951Z,1.20
2019-06-01T12:55:19.265Z,2.20
2019-06-01T12:56:17.815Z,1.70
2019-06-01T12:57:19.152Z,2.40
2019-06-01T12:58:18.325Z,1.30
2019-06-01T12:59:18.201Z,1.70
2019-06-01T13:00:19.628Z,1.60
2019-06-01T13:01:19.116Z,1.40
2019-06-01T13:02:18.277Z,1.40
2019-06-01T13:03:18.309Z,1.70
2019-06-01T13:04:18.952Z,1.20
2019-06-01T13:05:18.772Z,1.30
2019-06-01T13:06:18.976Z,1.40
2019-06-01T13:07:19.119Z,1.70
2019-06-01T13:08:19.210Z,1.20
2019-06-01T13:09:20.502Z,1.20
2019-06-01T13:10:20.307Z,1.20
2019-06-01T13:11:19.765Z,2.40
2019-06-01T13:12:20.011Z,1.40
2019-06-01T13:13:19.874Z,1.50
2019-06-01T13:14:20.021Z,1.60
2019-06-01T13:15:20.289Z,1.50
2019-06-01T13:16:20.508Z,1.50
2019-06-01T13:17:20.816Z,1.50
2019-06-01T13:18:20.817Z,1.20
2019-06-01T13:19:21.059Z,2.00
2019-06-01T13:20:21.068Z,1.90