createdAt,value
2023-05-10T00:00:34.601Z,996.6
2023-05-10T00:01:50.905Z,996.6
2023-05-10T00:03:07.193Z,996.6
2023-05-10T00:04:23.488Z,996.6
2023-05-10T00:05:39.791Z,996.6
2023-05-10T00:06:56.079Z,996.6
2023-05-10T00:08:12.374Z,996.6
2023-05-10T00:09:27.688Z,996.6
2023-05-10T00:10:43.980Z,996.6
2023-05-10T00:12:00.255Z,996.6
2023-05-10T00:13:16.555Z,996.6
2023-05-10T00:14:32.866Z,996.5
2023-05-10T00:15:49.158Z,996.5
2023-05-10T00:17:05.463Z,996.5
2023-05-10T00:18:21.753Z,996.5
2023-05-10T00:19:38.041Z,996.5
2023-05-10T00:20:54.343Z,996.5
2023-05-10T00:22:10.638Z,996.5
2023-05-10T00:23:26.920Z,996.5
2023-05-10T00:24:43.213Z,996.4
2023-05-10T00:25:58.537Z,996.5
2023-05-10T00:27:14.817Z,996.5
2023-05-10T00:28:31.104Z,996.5
2023-05-10T00:29:47.412Z,996.4
2023-05-10T00:31:03.714Z,996.4
2023-05-10T00:32:20.003Z,996.5
2023-05-10T00:33:36.295Z,996.4
2023-05-10T00:34:52.589Z,996.4
2023-05-10T00:36:08.866Z,996.4
2023-05-10T00:37:25.161Z,996.4
2023-05-10T00:38:41.480Z,996.4
2023-05-10T00:39:57.766Z,996.3
2023-05-10T00:41:14.067Z,996.3
2023-05-10T00:42:29.370Z,996.3
2023-05-10T00:43:45.648Z,996.3
2023-05-10T00:45:01.962Z,996.3
2023-05-10T00:46:18.267Z,996.3
2023-05-10T00:47:34.552Z,996.2
2023-05-10T00:48:50.857Z,996.3
2023-05-10T00:50:07.123Z,996.3
2023-05-10T00:51:23.429Z,996.2
2023-05-10T00:52:39.726Z,996.2
2023-05-10T00:53:56.030Z,996.2
2023-05-10T00:55:12.313Z,996.2
2023-05-10T00:56:28.596Z,996.2
2023-05-10T00:57:44.905Z,996.2
2023-05-10T00:59:00.220Z,996.2
2023-05-10T01:00:16.523Z,996.2
2023-05-10T01:01:32.799Z,996.1
2023-05-10T01:02:49.089Z,996.1
2023-05-10T01:04:05.377Z,996.1
2023-05-10T01:05:21.688Z,996.1
2023-05-10T01:06:37.982Z,996.1
2023-05-10T01:07:54.287Z,996.1
2023-05-10T01:09:10.572Z,996.1
2023-05-10T01:10:26.863Z,996.1
2023-05-10T01:11:43.155Z,996.1
2023-05-10T01:12:59.459Z,996.1
2023-05-10T01:14:15.764Z,996.1
2023-05-10T01:15:31.042Z,996.1
2023-05-10T01:16:47.357Z,996.1
2023-05-10T01:18:03.647Z,996.1
2023-05-10T01:19:19.954Z,996.1
2023-05-10T01:20:36.236Z,996.1
2023-05-10T01:21:52.522Z,996.1
2023-05-10T01:23:08.830Z,996.1
2023-05-10T01:24:25.136Z,996.1
2023-05-10T01:25:41.413Z,996.1
2023-05-10T01:26:57.719Z,996.1
2023-05-10T01:28:14.003Z,996.1
2023-05-10T01:29:30.297Z,996.1
2023-05-10T01:30:46.589Z,996.1
2023-05-10T01:32:01.899Z,996.1
2023-05-10T01:33:18.197Z,996.1
2023-05-10T01:34:34.492Z,996.1
2023-05-10T01:35:50.803Z,996.1
2023-05-10T01:37:07.081Z,996.1
2023-05-10T01:38:23.376Z,996.1
2023-05-10T01:39:39.672Z,996.1
2023-05-10T01:40:55.974Z,996.1
2023-05-10T01:42:12.265Z,996.1
2023-05-10T01:43:28.000Z,996.1
2023-05-10T01:44:44.833Z,996
2023-05-10T01:46:01.154Z,996
2023-05-10T01:47:17.419Z,996
2023-05-10T01:48:32.758Z,996
2023-05-10T01:49:49.049Z,996
2023-05-10T01:51:05.332Z,996
2023-05-10T01:52:21.622Z,996
2023-05-10T01:53:37.914Z,995.9
2023-05-10T01:54:54.225Z,995.9
2023-05-10T01:56:10.527Z,995.9
2023-05-10T01:57:26.804Z,995.9
2023-05-10T01:58:43.106Z,995.9
2023-05-10T01:59:59.399Z,995.9
2023-05-10T02:01:15.704Z,995.9
2023-05-10T02:02:31.995Z,996
2023-05-10T02:03:48.276Z,996
2023-05-10T02:05:03.589Z,995.9
2023-05-10T02:06:19.901Z,995.9
2023-05-10T02:07:36.175Z,995.9
2023-05-10T02:08:52.458Z,995.9
2023-05-10T02:10:08.752Z,995.9
2023-05-10T02:11:25.047Z,995.9
2023-05-10T02:12:41.340Z,995.9
2023-05-10T02:13:57.638Z,995.9
2023-05-10T02:15:13.926Z,995.9
2023-05-10T02:16:30.221Z,995.9
2023-05-10T02:17:46.522Z,995.9
2023-05-10T02:19:02.805Z,995.9
2023-05-10T02:20:19.110Z,995.9
2023-05-10T02:21:34.364Z,995.9
2023-05-10T02:22:50.613Z,995.8
2023-05-10T02:24:06.898Z,995.8
2023-05-10T02:25:23.208Z,995.8
2023-05-10T02:26:39.499Z,995.8
2023-05-10T02:27:55.782Z,995.8
2023-05-10T02:29:11.113Z,995.8
2023-05-10T02:30:27.400Z,995.8
2023-05-10T02:31:43.700Z,995.7
2023-05-10T02:32:59.990Z,995.7
2023-05-10T02:34:16.284Z,995.7
2023-05-10T02:35:32.580Z,995.8
2023-05-10T02:36:48.879Z,995.8
2023-05-10T02:38:05.156Z,995.8
2023-05-10T02:39:21.449Z,995.8
2023-05-10T02:40:37.747Z,995.8
2023-05-10T02:41:54.057Z,995.8
2023-05-10T02:43:10.345Z,995.8
2023-05-10T02:44:26.652Z,995.8
2023-05-10T02:45:41.953Z,995.8
2023-05-10T02:46:58.241Z,995.7
2023-05-10T02:48:14.552Z,995.8
2023-05-10T02:49:30.841Z,995.7
2023-05-10T02:50:47.118Z,995.7
2023-05-10T02:52:03.410Z,995.7
2023-05-10T02:53:19.679Z,995.7
2023-05-10T02:54:35.951Z,995.7
2023-05-10T02:55:52.248Z,995.7
2023-05-10T02:57:08.505Z,995.7
2023-05-10T02:58:24.799Z,995.6
2023-05-10T02:59:41.085Z,995.7
2023-05-10T03:00:57.395Z,995.7
2023-05-10T03:02:12.708Z,995.7
2023-05-10T03:03:28.953Z,995.7
2023-05-10T03:04:45.000Z,995.7
2023-05-10T03:06:01.484Z,995.7
2023-05-10T03:07:17.715Z,995.6
2023-05-10T03:08:33.970Z,995.7
2023-05-10T03:09:50.211Z,995.7
2023-05-10T03:11:06.449Z,995.7
2023-05-10T03:12:22.682Z,995.7
2023-05-10T03:13:38.922Z,995.7
2023-05-10T03:14:55.170Z,995.7
2023-05-10T03:16:11.413Z,995.7
2023-05-10T03:17:27.653Z,995.8
2023-05-10T03:18:42.905Z,995.7
2023-05-10T03:19:59.147Z,995.7
2023-05-10T03:21:15.388Z,995.7
2023-05-10T03:22:31.620Z,995.7
2023-05-10T03:23:47.857Z,995.7
2023-05-10T03:25:04.119Z,995.7
2023-05-10T03:26:20.351Z,995.7
2023-05-10T03:27:36.597Z,995.7
2023-05-10T03:28:52.825Z,995.7
2023-05-10T03:30:09.065Z,995.7
2023-05-10T03:31:25.324Z,995.8
2023-05-10T03:32:41.557Z,995.7
2023-05-10T03:33:57.799Z,995.7
2023-05-10T03:35:13.052Z,995.7
2023-05-10T03:36:29.295Z,995.7
2023-05-10T03:37:45.527Z,995.7
2023-05-10T03:39:01.760Z,995.6
2023-05-10T03:40:18.001Z,995.7
2023-05-10T03:41:34.243Z,995.7
2023-05-10T03:42:50.492Z,995.6
2023-05-10T03:44:06.731Z,995.7
2023-05-10T03:45:22.989Z,995.7
2023-05-10T03:46:39.218Z,995.7
2023-05-10T03:47:55.465Z,995.7
2023-05-10T03:49:11.703Z,995.7
2023-05-10T03:50:27.931Z,995.8
2023-05-10T03:51:43.191Z,995.7
2023-05-10T03:52:59.440Z,995.7
2023-05-10T03:54:15.665Z,995.8
2023-05-10T03:55:31.903Z,995.8
2023-05-10T03:56:48.151Z,995.8
2023-05-10T03:58:04.399Z,995.8
2023-05-10T03:59:20.635Z,995.7
2023-05-10T04:00:36.873Z,995.7
2023-05-10T04:01:53.119Z,995.8
2023-05-10T04:03:09.353Z,995.7
2023-05-10T04:04:25.596Z,995.8
2023-05-10T04:05:41.831Z,995.8
2023-05-10T04:06:58.073Z,995.8
2023-05-10T04:08:13.343Z,995.8
2023-05-10T04:09:29.583Z,995.8
2023-05-10T04:10:45.818Z,995.7
2023-05-10T04:12:02.062Z,995.7
2023-05-10T04:13:18.287Z,995.7
2023-05-10T04:14:34.539Z,995.7
2023-05-10T04:15:50.787Z,995.7
2023-05-10T04:17:07.023Z,995.7
2023-05-10T04:18:23.251Z,995.7
2023-05-10T04:19:39.498Z,995.6
2023-05-10T04:20:55.747Z,995.6
2023-05-10T04:22:11.977Z,995.6
2023-05-10T04:23:28.221Z,995.6
2023-05-10T04:24:43.475Z,995.6
2023-05-10T04:25:59.729Z,995.6
2023-05-10T04:27:15.949Z,995.6
2023-05-10T04:28:32.194Z,995.6
2023-05-10T04:29:48.430Z,995.6
2023-05-10T04:31:04.686Z,995.7
2023-05-10T04:32:20.914Z,995.7
2023-05-10T04:33:37.166Z,995.7
2023-05-10T04:34:53.410Z,995.7
2023-05-10T04:36:09.634Z,995.7
2023-05-10T04:37:25.880Z,995.7
2023-05-10T04:38:42.135Z,995.6
2023-05-10T04:39:58.355Z,995.7
2023-05-10T04:41:13.619Z,995.6
2023-05-10T04:42:29.881Z,995.6
2023-05-10T04:43:46.102Z,995.6
2023-05-10T04:45:02.349Z,995.7
2023-05-10T04:46:18.571Z,995.7
2023-05-10T04:47:34.837Z,995.7
2023-05-10T04:48:51.056Z,995.7
2023-05-10T04:50:07.297Z,995.7
2023-05-10T04:51:23.547Z,995.7
2023-05-10T04:52:39.793Z,995.7
2023-05-10T04:53:56.032Z,995.7
2023-05-10T04:55:12.267Z,995.7
2023-05-10T04:56:28.496Z,995.7
2023-05-10T04:57:43.760Z,995.7
2023-05-10T04:59:00.001Z,995.8
2023-05-10T05:00:16.235Z,995.7
2023-05-10T05:01:32.492Z,995.7
2023-05-10T05:02:48.730Z,995.8
2023-05-10T05:04:04.966Z,995.8
2023-05-10T05:05:21.196Z,995.8
2023-05-10T05:06:37.454Z,995.8
2023-05-10T05:07:53.692Z,995.8
2023-05-10T05:09:09.919Z,995.8
2023-05-10T05:10:26.165Z,995.8
2023-05-10T05:11:42.413Z,995.7
2023-05-10T05:12:58.660Z,995.7
2023-05-10T05:14:13.907Z,995.8
2023-05-10T05:15:30.144Z,995.7
2023-05-10T05:16:46.392Z,995.8
2023-05-10T05:18:02.630Z,995.8
2023-05-10T05:19:18.862Z,995.8
2023-05-10T05:20:35.108Z,995.8
2023-05-10T05:21:51.347Z,995.8
2023-05-10T05:23:07.597Z,995.8
2023-05-10T05:24:23.832Z,995.8
2023-05-10T05:25:40.065Z,995.8
2023-05-10T05:26:56.301Z,995.8
2023-05-10T05:28:12.542Z,995.8
2023-05-10T05:29:28.792Z,995.7
2023-05-10T05:30:44.053Z,995.8
2023-05-10T05:32:00.290Z,995.8
2023-05-10T05:33:16.529Z,995.7
2023-05-10T05:34:32.764Z,995.7
2023-05-10T05:35:49.019Z,995.8
2023-05-10T05:37:05.255Z,995.8
2023-05-10T05:38:21.499Z,995.8
2023-05-10T05:39:37.748Z,995.7
2023-05-10T05:40:53.964Z,995.8
2023-05-10T05:42:10.221Z,995.8
2023-05-10T05:43:26.458Z,995.7
2023-05-10T05:44:42.687Z,995.7
2023-05-10T05:45:58.929Z,995.7
2023-05-10T05:47:14.187Z,995.7
2023-05-10T05:48:30.430Z,995.7
2023-05-10T05:49:46.669Z,995.7
2023-05-10T05:51:02.915Z,995.8
2023-05-10T05:52:19.142Z,995.7
2023-05-10T05:53:35.382Z,995.7
2023-05-10T05:54:51.624Z,995.7
2023-05-10T05:56:07.865Z,995.8
2023-05-10T05:57:24.107Z,995.8
2023-05-10T05:58:40.357Z,995.8
2023-05-10T05:59:56.591Z,995.8
2023-05-10T06:01:12.839Z,995.8
2023-05-10T06:02:29.083Z,995.8
2023-05-10T06:03:44.345Z,995.8
2023-05-10T06:05:00.575Z,995.7
2023-05-10T06:06:16.800Z,995.8
2023-05-10T06:07:33.047Z,995.8
2023-05-10T06:08:49.300Z,995.8
2023-05-10T06:10:05.538Z,995.8
2023-05-10T06:11:21.773Z,995.9
2023-05-10T06:12:38.009Z,995.9
2023-05-10T06:13:54.252Z,995.8
2023-05-10T06:15:10.497Z,995.9
2023-05-10T06:16:26.741Z,995.9
2023-05-10T06:17:42.979Z,995.9
2023-05-10T06:18:59.211Z,995.9
2023-05-10T06:20:14.461Z,995.9
2023-05-10T06:21:30.718Z,995.9
2023-05-10T06:22:46.953Z,995.9
2023-05-10T06:24:03.193Z,995.9
2023-05-10T06:25:19.423Z,995.9
2023-05-10T06:26:35.663Z,995.8
2023-05-10T06:27:51.924Z,995.9
2023-05-10T06:29:08.166Z,995.9
2023-05-10T06:30:24.401Z,995.9
2023-05-10T06:31:40.631Z,995.9
2023-05-10T06:32:56.863Z,995.9
2023-05-10T06:34:13.114Z,995.9
2023-05-10T06:35:29.350Z,996
2023-05-10T06:36:44.601Z,995.9
2023-05-10T06:38:00.860Z,996
2023-05-10T06:39:17.099Z,996
2023-05-10T06:40:33.334Z,996
2023-05-10T06:41:49.570Z,996
2023-05-10T06:43:05.806Z,996
2023-05-10T06:44:21.073Z,996.1
2023-05-10T06:45:37.336Z,996.1
2023-05-10T06:46:53.556Z,996
2023-05-10T06:48:09.786Z,996
2023-05-10T06:49:26.027Z,996.1
2023-05-10T06:50:42.271Z,996
2023-05-10T06:51:58.521Z,996.1
2023-05-10T06:53:14.750Z,996
2023-05-10T06:54:30.996Z,996
2023-05-10T06:55:47.234Z,996.1
2023-05-10T06:57:03.480Z,996.1
2023-05-10T06:58:19.722Z,996.1
2023-05-10T06:59:35.947Z,996.1
2023-05-10T07:00:51.208Z,996.1
2023-05-10T07:02:07.463Z,996.1
2023-05-10T07:03:23.704Z,996.1
2023-05-10T07:04:39.942Z,996.1
2023-05-10T07:05:56.180Z,996.1
2023-05-10T07:07:12.416Z,996.2
2023-05-10T07:08:28.663Z,996.1
2023-05-10T07:09:44.902Z,996.1
2023-05-10T07:11:01.126Z,996.2
2023-05-10T07:12:17.378Z,996.1
2023-05-10T07:13:33.611Z,996.1
2023-05-10T07:14:49.858Z,996.1
2023-05-10T07:16:06.100Z,996.1
2023-05-10T07:17:21.354Z,996.2
2023-05-10T07:18:37.000Z,996.1
2023-05-10T07:19:53.831Z,996.2
2023-05-10T07:21:10.074Z,996.2
2023-05-10T07:22:26.313Z,996.2
2023-05-10T07:23:42.548Z,996.3
2023-05-10T07:24:58.794Z,996.3
2023-05-10T07:26:15.051Z,996.2
2023-05-10T07:27:31.277Z,996.3
2023-05-10T07:28:47.507Z,996.3
2023-05-10T07:30:03.752Z,996.2
2023-05-10T07:31:19.993Z,996.3
2023-05-10T07:32:36.241Z,996.3
2023-05-10T07:33:51.485Z,996.3
2023-05-10T07:35:07.723Z,996.3
2023-05-10T07:36:23.963Z,996.3
2023-05-10T07:37:40.205Z,996.3
2023-05-10T07:38:56.452Z,996.3
2023-05-10T07:40:12.691Z,996.2
2023-05-10T07:41:28.945Z,996.3
2023-05-10T07:42:45.175Z,996.3
2023-05-10T07:44:01.421Z,996.3
2023-05-10T07:45:17.653Z,996.3
2023-05-10T07:46:33.900Z,996.3
2023-05-10T07:47:50.142Z,996.3
2023-05-10T07:49:06.387Z,996.3
2023-05-10T07:50:21.632Z,996.4
2023-05-10T07:51:37.872Z,996.3
2023-05-10T07:52:54.115Z,996.3
2023-05-10T07:54:10.346Z,996.3
2023-05-10T07:55:26.605Z,996.3
2023-05-10T07:56:42.833Z,996.3
2023-05-10T07:57:59.075Z,996.3
2023-05-10T07:59:15.309Z,996.3
2023-05-10T08:00:31.558Z,996.4
2023-05-10T08:01:47.800Z,996.4
2023-05-10T08:04:20.287Z,996.4
2023-05-10T08:05:36.521Z,996.5
2023-05-10T08:06:51.776Z,996.5
2023-05-10T08:08:08.025Z,996.4
2023-05-10T08:09:24.260Z,996.4
2023-05-10T08:10:40.493Z,996.5
2023-05-10T08:11:56.736Z,996.5
2023-05-10T08:13:12.970Z,996.4
2023-05-10T08:14:29.211Z,996.4
2023-05-10T08:15:45.450Z,996.4
2023-05-10T08:17:01.691Z,996.4
2023-05-10T08:18:17.930Z,996.4
2023-05-10T08:19:34.178Z,996.4
2023-05-10T08:20:50.409Z,996.5
2023-05-10T08:22:06.659Z,996.5
2023-05-10T08:23:21.904Z,996.5
2023-05-10T08:24:38.162Z,996.5
2023-05-10T08:25:54.384Z,996.5
2023-05-10T08:27:10.628Z,996.6
2023-05-10T08:28:26.867Z,996.6
2023-05-10T08:29:43.107Z,996.6
2023-05-10T08:30:59.363Z,996.6
2023-05-10T08:32:15.600Z,996.6
2023-05-10T08:33:31.838Z,996.7
2023-05-10T08:34:48.080Z,996.7
2023-05-10T08:36:04.323Z,996.6
2023-05-10T08:37:20.546Z,996.7
2023-05-10T08:38:36.790Z,996.8
2023-05-10T08:39:52.055Z,996.8
2023-05-10T08:41:08.290Z,996.8
2023-05-10T08:42:24.543Z,996.8
2023-05-10T08:43:40.766Z,996.8
2023-05-10T08:44:57.007Z,996.8
2023-05-10T08:46:13.258Z,996.9
2023-05-10T08:47:29.491Z,996.9
2023-05-10T08:48:45.736Z,996.9
2023-05-10T08:50:01.971Z,996.8
2023-05-10T08:51:18.216Z,996.9
2023-05-10T08:52:34.451Z,997
2023-05-10T08:53:50.701Z,996.9
2023-05-10T08:55:06.933Z,996.9
2023-05-10T08:56:22.183Z,997
2023-05-10T08:57:38.438Z,997.1
2023-05-10T08:58:54.675Z,997
2023-05-10T09:00:10.916Z,997.1
2023-05-10T09:01:27.149Z,997.1
2023-05-10T09:02:43.386Z,997.1
2023-05-10T09:03:59.623Z,997.1
2023-05-10T09:05:15.861Z,997.1
2023-05-10T09:06:32.105Z,997.2
2023-05-10T09:07:48.340Z,997.1
2023-05-10T09:09:04.584Z,997.1
2023-05-10T09:10:20.829Z,997.1
2023-05-10T09:11:37.071Z,997.1
2023-05-10T09:12:52.333Z,997.2
2023-05-10T09:14:08.558Z,997.2
2023-05-10T09:15:24.817Z,997.2
2023-05-10T09:16:41.045Z,997.2
2023-05-10T09:17:57.279Z,997.2
2023-05-10T09:19:13.528Z,997.3
2023-05-10T09:20:29.769Z,997.3
2023-05-10T09:21:45.999Z,997.4
2023-05-10T09:23:02.259Z,997.4
2023-05-10T09:24:18.487Z,997.4
2023-05-10T09:25:34.721Z,997.5
2023-05-10T09:26:50.970Z,997.4
2023-05-10T09:28:07.202Z,997.5
2023-05-10T09:29:22.458Z,997.5
2023-05-10T09:30:38.705Z,997.4
2023-05-10T09:31:54.938Z,997.5
2023-05-10T09:33:11.198Z,997.4
2023-05-10T09:34:27.437Z,997.4
2023-05-10T09:35:43.669Z,997.4
2023-05-10T09:36:59.908Z,997.5
2023-05-10T09:38:16.160Z,997.5
2023-05-10T09:39:32.389Z,997.4
2023-05-10T09:40:48.624Z,997.4
2023-05-10T09:42:04.878Z,997.5
2023-05-10T09:43:21.109Z,997.5
2023-05-10T09:44:37.348Z,997.6
2023-05-10T09:45:52.609Z,997.6
2023-05-10T09:47:08.856Z,997.7
2023-05-10T09:48:25.079Z,997.6
2023-05-10T09:49:41.328Z,997.7
2023-05-10T09:50:57.575Z,997.6
2023-05-10T09:52:13.800Z,997.7
2023-05-10T09:53:30.043Z,997.7
2023-05-10T09:54:46.293Z,997.7
2023-05-10T09:56:02.539Z,997.7
2023-05-10T09:57:18.781Z,997.7
2023-05-10T09:58:35.006Z,997.7
2023-05-10T09:59:51.250Z,997.7
2023-05-10T10:01:07.487Z,997.7
2023-05-10T10:02:22.755Z,997.8
2023-05-10T10:03:38.999Z,997.7
2023-05-10T10:04:55.233Z,997.7
2023-05-10T10:06:11.476Z,997.7
2023-05-10T10:07:27.707Z,997.7
2023-05-10T10:08:43.939Z,997.8
2023-05-10T10:10:00.187Z,997.8
2023-05-10T10:11:16.430Z,997.8
2023-05-10T10:12:32.663Z,997.8
2023-05-10T10:13:48.913Z,997.8
2023-05-10T10:15:05.146Z,997.8
2023-05-10T10:16:21.387Z,997.8
2023-05-10T10:17:37.630Z,997.8
2023-05-10T10:18:52.888Z,997.7
2023-05-10T10:20:09.129Z,997.8
2023-05-10T10:21:25.363Z,997.7
2023-05-10T10:22:41.610Z,997.8
2023-05-10T10:23:57.850Z,997.8
2023-05-10T10:25:14.099Z,997.8
2023-05-10T10:26:30.342Z,997.8
2023-05-10T10:27:46.572Z,997.8
2023-05-10T10:29:02.813Z,997.8
2023-05-10T10:30:19.052Z,997.8
2023-05-10T10:31:35.295Z,997.8
2023-05-10T10:32:51.530Z,997.8
2023-05-10T10:34:07.763Z,997.8
2023-05-10T10:35:23.026Z,997.8
2023-05-10T10:36:39.265Z,997.7
2023-05-10T10:37:55.514Z,997.8
2023-05-10T10:39:11.753Z,997.9
2023-05-10T10:40:27.980Z,997.8
2023-05-10T10:41:44.240Z,997.8
2023-05-10T10:43:00.460Z,997.8
2023-05-10T10:44:16.702Z,997.9
2023-05-10T10:45:32.945Z,997.8
2023-05-10T10:46:49.198Z,997.9
2023-05-10T10:48:05.426Z,997.9
2023-05-10T10:49:21.676Z,997.9
2023-05-10T10:50:37.903Z,997.9
2023-05-10T10:51:53.172Z,997.9
2023-05-10T10:53:09.400Z,997.9
2023-05-10T10:54:25.639Z,997.9
2023-05-10T10:55:41.882Z,997.9
2023-05-10T10:56:58.131Z,997.9
2023-05-10T10:58:14.376Z,997.9
2023-05-10T10:59:29.628Z,997.9
2023-05-10T11:00:45.880Z,997.9
2023-05-10T11:02:02.108Z,998
2023-05-10T11:03:18.357Z,998
2023-05-10T11:04:34.587Z,997.9
2023-05-10T11:05:50.832Z,997.9
2023-05-10T11:07:07.069Z,998
2023-05-10T11:08:23.306Z,998
2023-05-10T11:09:39.557Z,998
2023-05-10T11:10:55.794Z,998
2023-05-10T11:12:12.032Z,997.9
2023-05-10T11:13:28.283Z,998
2023-05-10T11:14:44.505Z,998
2023-05-10T11:15:59.766Z,998
2023-05-10T11:17:16.007Z,998
2023-05-10T11:18:32.244Z,998
2023-05-10T11:19:48.493Z,997.9
2023-05-10T11:21:04.737Z,998
2023-05-10T11:22:20.962Z,998
2023-05-10T11:23:37.210Z,998
2023-05-10T11:24:53.445Z,998
2023-05-10T11:26:09.698Z,998.1
2023-05-10T11:27:25.940Z,998
2023-05-10T11:28:42.165Z,998
2023-05-10T11:29:58.404Z,998.1
2023-05-10T11:31:14.652Z,998.1
2023-05-10T11:32:29.908Z,998
2023-05-10T11:33:46.150Z,998
2023-05-10T11:35:02.385Z,998
2023-05-10T11:36:18.625Z,998.1
2023-05-10T11:37:34.880Z,998.1
2023-05-10T11:38:51.102Z,998.1
2023-05-10T11:40:07.342Z,998
2023-05-10T11:41:23.597Z,998.1
2023-05-10T11:42:39.823Z,998.1
2023-05-10T11:43:56.065Z,998.1
2023-05-10T11:45:12.316Z,998.1
2023-05-10T11:46:28.548Z,998.1
2023-05-10T11:47:44.784Z,998.2
2023-05-10T11:49:00.050Z,998.2
2023-05-10T11:50:16.302Z,998.1
2023-05-10T11:51:32.538Z,998.1
2023-05-10T11:52:48.770Z,998.1
2023-05-10T11:54:05.015Z,998.2
2023-05-10T11:55:21.261Z,998.2
2023-05-10T11:56:37.484Z,998.1
2023-05-10T11:57:53.730Z,998.2
2023-05-10T11:59:09.979Z,998.2
2023-05-10T12:00:26.211Z,998.1
2023-05-10T12:01:42.457Z,998.2
2023-05-10T12:02:58.700Z,998.2
2023-05-10T12:04:14.928Z,998.2
2023-05-10T12:05:30.183Z,998.2
2023-05-10T12:06:46.436Z,998.2
2023-05-10T12:08:02.677Z,998.2
2023-05-10T12:09:18.911Z,998.2
2023-05-10T12:10:35.152Z,998.2
2023-05-10T12:11:51.398Z,998.2
2023-05-10T12:13:07.638Z,998.2
2023-05-10T12:14:23.862Z,998.3
2023-05-10T12:15:40.112Z,998.3
2023-05-10T12:16:56.351Z,998.2
2023-05-10T12:18:12.586Z,998.2
2023-05-10T12:19:28.828Z,998.2
2023-05-10T12:20:45.074Z,998.3
2023-05-10T12:22:00.328Z,998.3
2023-05-10T12:23:16.572Z,998.4
2023-05-10T12:24:32.817Z,998.4
2023-05-10T12:25:49.053Z,998.4
2023-05-10T12:27:05.294Z,998.4
2023-05-10T12:28:21.527Z,998.4
2023-05-10T12:29:37.770Z,998.4
2023-05-10T12:30:54.009Z,998.4
2023-05-10T12:32:10.243Z,998.4
2023-05-10T12:33:26.486Z,998.4
2023-05-10T12:34:42.725Z,998.5
2023-05-10T12:35:58.969Z,998.4
2023-05-10T12:37:15.216Z,998.4
2023-05-10T12:38:30.465Z,998.4
2023-05-10T12:39:46.713Z,998.4
2023-05-10T12:41:02.941Z,998.4
2023-05-10T12:42:19.198Z,998.4
2023-05-10T12:43:35.441Z,998.4
2023-05-10T12:44:51.677Z,998.4
2023-05-10T12:46:07.911Z,998.4
2023-05-10T12:47:24.147Z,998.4
2023-05-10T12:48:40.386Z,998.4
2023-05-10T12:49:56.631Z,998.4
2023-05-10T12:51:12.868Z,998.4
2023-05-10T12:52:29.109Z,998.4
2023-05-10T12:53:45.348Z,998.4
2023-05-10T12:55:00.613Z,998.4
2023-05-10T12:56:16.858Z,998.4
2023-05-10T12:57:33.099Z,998.5
2023-05-10T12:58:49.330Z,998.5
2023-05-10T13:00:05.577Z,998.5
2023-05-10T13:01:21.821Z,998.5
2023-05-10T13:02:38.051Z,998.5
2023-05-10T13:03:54.283Z,998.5
2023-05-10T13:05:10.530Z,998.5
2023-05-10T13:06:26.769Z,998.4
2023-05-10T13:07:43.009Z,998.4
2023-05-10T13:08:59.246Z,998.4
2023-05-10T13:10:15.490Z,998.4
2023-05-10T13:11:30.754Z,998.4
2023-05-10T13:12:46.983Z,998.4
2023-05-10T13:14:03.233Z,998.4
2023-05-10T13:15:19.465Z,998.4
2023-05-10T13:16:35.714Z,998.4
2023-05-10T13:17:51.950Z,998.4
2023-05-10T13:19:08.191Z,998.4
2023-05-10T13:20:24.434Z,998.3
2023-05-10T13:21:40.684Z,998.4
2023-05-10T13:22:56.920Z,998.3
2023-05-10T13:24:13.150Z,998.3
2023-05-10T13:25:29.397Z,998.3
2023-05-10T13:26:45.646Z,998.4
2023-05-10T13:28:00.890Z,998.3
2023-05-10T13:29:17.141Z,998.3
2023-05-10T13:30:33.363Z,998.3
2023-05-10T13:31:49.609Z,998.3
2023-05-10T13:33:05.856Z,998.3
2023-05-10T13:34:22.094Z,998.3
2023-05-10T13:35:38.327Z,998.3
2023-05-10T13:36:54.580Z,998.3
2023-05-10T13:38:10.820Z,998.3
2023-05-10T13:39:27.058Z,998.3
2023-05-10T13:40:43.307Z,998.2
2023-05-10T13:41:59.540Z,998.3
2023-05-10T13:43:15.773Z,998.2
2023-05-10T13:44:31.034Z,998.2
2023-05-10T13:45:47.265Z,998.3
2023-05-10T13:47:03.509Z,998.2
2023-05-10T13:48:19.744Z,998.3
2023-05-10T13:49:35.990Z,998.2
2023-05-10T13:50:52.227Z,998.2
2023-05-10T13:52:08.475Z,998.2
2023-05-10T13:53:24.709Z,998.2
2023-05-10T13:54:40.953Z,998.2
2023-05-10T13:55:57.204Z,998.2
2023-05-10T13:57:13.442Z,998.2
2023-05-10T13:58:29.687Z,998.3
2023-05-10T13:59:45.917Z,998.3
2023-05-10T14:01:01.178Z,998.3
2023-05-10T14:02:17.420Z,998.3
2023-05-10T14:03:33.651Z,998.3
2023-05-10T14:04:49.891Z,998.2
2023-05-10T14:06:06.126Z,998.2
2023-05-10T14:07:22.380Z,998.2
2023-05-10T14:08:38.611Z,998.3
2023-05-10T14:09:54.866Z,998.3
2023-05-10T14:11:11.095Z,998.2
2023-05-10T14:12:27.339Z,998.2
2023-05-10T14:13:43.581Z,998.3
2023-05-10T14:14:59.823Z,998.2
2023-05-10T14:16:16.063Z,998.2
2023-05-10T14:17:31.320Z,998.2
2023-05-10T14:18:47.543Z,998.2
2023-05-10T14:20:03.801Z,998.2
2023-05-10T14:21:20.040Z,998.2
2023-05-10T14:22:36.283Z,998.2
2023-05-10T14:23:52.508Z,998.3
2023-05-10T14:25:08.764Z,998.2
2023-05-10T14:26:24.999Z,998.3
2023-05-10T14:27:41.239Z,998.3
2023-05-10T14:28:57.478Z,998.2
2023-05-10T14:30:13.718Z,998.3
2023-05-10T14:31:29.954Z,998.3
2023-05-10T14:32:46.194Z,998.3
2023-05-10T14:34:01.452Z,998.3
2023-05-10T14:35:17.694Z,998.3
2023-05-10T14:36:33.933Z,998.2
2023-05-10T14:37:50.180Z,998.3
2023-05-10T14:39:06.428Z,998.3
2023-05-10T14:40:22.661Z,998.3
2023-05-10T14:41:38.902Z,998.3
2023-05-10T14:42:55.135Z,998.3
2023-05-10T14:44:11.381Z,998.3
2023-05-10T14:45:27.613Z,998.3
2023-05-10T14:46:43.854Z,998.3
2023-05-10T14:48:00.094Z,998.3
2023-05-10T14:49:16.345Z,998.3
2023-05-10T14:50:31.603Z,998.3
2023-05-10T14:51:47.825Z,998.3
2023-05-10T14:53:04.075Z,998.3
2023-05-10T14:54:20.325Z,998.3
2023-05-10T14:55:36.564Z,998.3
2023-05-10T14:56:52.797Z,998.3
2023-05-10T14:58:09.046Z,998.4
2023-05-10T14:59:25.267Z,998.3
2023-05-10T15:00:41.516Z,998.3
2023-05-10T15:01:57.762Z,998.3
2023-05-10T15:03:13.998Z,998.3
2023-05-10T15:04:30.241Z,998.3
2023-05-10T15:05:46.478Z,998.4
2023-05-10T15:07:01.737Z,998.4
2023-05-10T15:08:17.967Z,998.3
2023-05-10T15:09:34.204Z,998.3
2023-05-10T15:10:50.450Z,998.4
2023-05-10T15:12:06.702Z,998.4
2023-05-10T15:13:22.935Z,998.4
2023-05-10T15:14:38.196Z,998.4
2023-05-10T15:15:54.442Z,998.4
2023-05-10T15:17:10.673Z,998.4
2023-05-10T15:18:26.919Z,998.4
2023-05-10T15:19:43.151Z,998.4
2023-05-10T15:20:59.406Z,998.4
2023-05-10T15:22:15.653Z,998.4
2023-05-10T15:23:31.879Z,998.4
2023-05-10T15:24:48.125Z,998.4
2023-05-10T15:26:04.357Z,998.4
2023-05-10T15:27:20.607Z,998.4
2023-05-10T15:28:36.846Z,998.5
2023-05-10T15:29:53.090Z,998.5
2023-05-10T15:31:08.336Z,998.4
2023-05-10T15:32:24.584Z,998.4
2023-05-10T15:33:40.829Z,998.4
2023-05-10T15:34:57.067Z,998.4
2023-05-10T15:36:13.290Z,998.4
2023-05-10T15:37:29.541Z,998.4
2023-05-10T15:38:45.773Z,998.4
2023-05-10T15:40:02.023Z,998.4
2023-05-10T15:41:18.264Z,998.3
2023-05-10T15:42:34.492Z,998.5
2023-05-10T15:43:50.752Z,998.4
2023-05-10T15:45:06.988Z,998.4
2023-05-10T15:46:23.223Z,998.4
2023-05-10T15:47:38.490Z,998.5
2023-05-10T15:48:54.710Z,998.4
2023-05-10T15:50:10.965Z,998.5
2023-05-10T15:51:27.214Z,998.4
2023-05-10T15:52:43.439Z,998.4
2023-05-10T15:53:59.681Z,998.4
2023-05-10T15:55:15.924Z,998.4
2023-05-10T15:56:32.161Z,998.4
2023-05-10T15:57:48.395Z,998.5
2023-05-10T15:59:04.645Z,998.5
2023-05-10T16:00:20.876Z,998.5
2023-05-10T16:01:37.122Z,998.5
2023-05-10T16:02:53.363Z,998.5
2023-05-10T16:04:08.614Z,998.5
2023-05-10T16:05:24.854Z,998.5
2023-05-10T16:06:41.097Z,998.6
2023-05-10T16:07:57.350Z,998.6
2023-05-10T16:09:13.589Z,998.5
2023-05-10T16:10:29.816Z,998.5
2023-05-10T16:11:46.063Z,998.5
2023-05-10T16:13:02.310Z,998.5
2023-05-10T16:14:18.543Z,998.5
2023-05-10T16:15:34.781Z,998.5
2023-05-10T16:16:51.016Z,998.5
2023-05-10T16:18:07.270Z,998.5
2023-05-10T16:19:23.495Z,998.5
2023-05-10T16:20:38.751Z,998.5
2023-05-10T16:21:55.000Z,998.5
2023-05-10T16:23:11.236Z,998.5
2023-05-10T16:24:27.484Z,998.5
2023-05-10T16:25:43.721Z,998.5