createdAt,value
2018-07-12T00:02:04.236Z,16.57
2018-07-12T00:04:31.288Z,14.83
2018-07-12T00:06:58.439Z,15.73
2018-07-12T00:09:25.501Z,15.57
2018-07-12T00:11:52.592Z,15.13
2018-07-12T00:14:19.636Z,20.03
2018-07-12T00:16:47.031Z,15.17
2018-07-12T00:19:14.433Z,13.93
2018-07-12T00:21:41.537Z,15.57
2018-07-12T00:24:09.047Z,15.73
2018-07-12T00:26:36.151Z,14.83
2018-07-12T00:29:03.195Z,16.73
2018-07-12T00:31:30.332Z,17.37
2018-07-12T00:33:57.389Z,15.13
2018-07-12T00:36:24.906Z,18.80
2018-07-12T00:38:51.935Z,17.33
2018-07-12T00:41:19.064Z,15.20
2018-07-12T00:43:46.155Z,14.27
2018-07-12T00:46:13.206Z,15.77
2018-07-12T00:48:52.099Z,14.20
2018-07-12T00:51:43.915Z,14.57
2018-07-12T00:54:11.025Z,13.30
2018-07-12T00:56:38.128Z,14.97
2018-07-12T00:59:05.167Z,15.23
2018-07-12T01:01:32.677Z,16.13
2018-07-12T01:03:59.755Z,21.43
2018-07-12T01:06:26.872Z,14.90
2018-07-12T01:08:54.118Z,19.90
2018-07-12T01:11:21.173Z,15.73
2018-07-12T01:13:48.205Z,15.63
2018-07-12T01:16:15.251Z,13.90
2018-07-12T01:18:42.846Z,13.83
2018-07-12T01:21:09.919Z,14.33
2018-07-12T01:23:37.023Z,14.23
2018-07-12T01:26:04.442Z,15.20
2018-07-12T01:28:32.099Z,14.00
2018-07-12T01:30:59.272Z,14.90
2018-07-12T01:33:26.361Z,14.17
2018-07-12T01:35:53.402Z,16.40
2018-07-12T01:38:20.481Z,15.37
2018-07-12T01:40:47.543Z,15.67
2018-07-12T01:43:14.872Z,14.17
2018-07-12T01:45:48.438Z,15.83
2018-07-12T01:48:15.525Z,19.50
2018-07-12T01:50:42.608Z,17.77
2018-07-12T01:53:10.152Z,18.03
2018-07-12T01:55:37.262Z,20.10
2018-07-12T01:58:04.309Z,15.27
2018-07-12T02:00:31.456Z,16.70
2018-07-12T02:02:58.528Z,16.10
2018-07-12T02:05:25.650Z,15.37
2018-07-12T02:07:53.234Z,15.17
2018-07-12T02:13:18.979Z,15.67
2018-07-12T02:15:45.960Z,20.53
2018-07-12T02:18:13.075Z,22.53
2018-07-12T02:20:40.140Z,23.97
2018-07-12T02:23:07.233Z,19.80
2018-07-12T02:28:24.903Z,22.03
2018-07-12T02:30:51.944Z,17.43
2018-07-12T02:33:18.992Z,21.00
2018-07-12T02:35:46.086Z,21.80
2018-07-12T02:38:13.124Z,22.83
2018-07-12T02:40:40.656Z,21.63
2018-07-12T02:43:07.745Z,24.17
2018-07-12T02:45:40.911Z,26.60
2018-07-12T02:48:08.004Z,21.90
2018-07-12T02:50:35.095Z,21.67
2018-07-12T02:53:02.476Z,23.87
2018-07-12T02:55:29.517Z,20.77
2018-07-12T02:57:56.565Z,21.53
2018-07-12T03:00:23.690Z,21.00
2018-07-12T03:02:50.719Z,22.57
2018-07-12T03:05:17.939Z,26.10
2018-07-12T03:07:44.964Z,24.83
2018-07-12T03:10:12.003Z,30.33
2018-07-12T03:12:39.068Z,31.57
2018-07-12T03:15:06.105Z,33.63
2018-07-12T03:17:33.184Z,37.10
2018-07-12T03:20:00.421Z,41.33
2018-07-12T03:22:27.768Z,36.67
2018-07-12T03:24:54.860Z,38.87
2018-07-12T03:27:21.948Z,39.00
2018-07-12T03:29:49.028Z,32.60
2018-07-12T03:32:16.117Z,30.10
2018-07-12T03:34:43.154Z,33.63
2018-07-12T03:37:10.224Z,31.00
2018-07-12T03:39:37.250Z,28.43
2018-07-12T03:42:04.357Z,32.43
2018-07-12T03:44:31.442Z,31.73
2018-07-12T03:46:58.482Z,30.87
2018-07-12T03:49:25.551Z,33.67
2018-07-12T03:51:52.581Z,29.10
2018-07-12T03:54:20.145Z,32.43
2018-07-12T03:56:47.174Z,31.03
2018-07-12T03:59:14.252Z,35.23
2018-07-12T04:01:41.711Z,34.60
2018-07-12T04:04:08.739Z,38.10
2018-07-12T04:06:36.271Z,33.90
2018-07-12T04:09:04.461Z,33.90
2018-07-12T04:11:31.494Z,36.07
2018-07-12T04:13:58.705Z,37.03
2018-07-12T04:16:25.735Z,35.97
2018-07-12T04:18:53.307Z,36.27
2018-07-12T04:21:20.645Z,33.83
2018-07-12T04:23:47.676Z,33.60
2018-07-12T04:26:14.746Z,34.67
2018-07-12T04:28:48.328Z,35.23
2018-07-12T04:31:15.467Z,32.50
2018-07-12T04:33:42.510Z,37.70
2018-07-12T04:36:09.541Z,37.20
2018-07-12T04:38:36.609Z,40.83
2018-07-12T04:41:03.640Z,40.70
2018-07-12T04:43:30.766Z,34.77
2018-07-12T04:45:57.857Z,40.37
2018-07-12T04:48:24.928Z,40.23
2018-07-12T04:50:52.013Z,43.83
2018-07-12T04:53:19.054Z,37.60
2018-07-12T04:55:46.184Z,43.63
2018-07-12T04:58:13.322Z,47.23
2018-07-12T05:00:40.427Z,40.73
2018-07-12T05:03:07.474Z,38.70
2018-07-12T05:05:34.555Z,49.60
2018-07-12T05:08:02.054Z,38.63
2018-07-12T05:10:29.127Z,45.13
2018-07-12T05:12:56.165Z,40.43
2018-07-12T05:15:23.244Z,58.80
2018-07-12T05:17:50.300Z,55.63
2018-07-12T05:20:17.442Z,51.27
2018-07-12T05:22:45.093Z,51.13
2018-07-12T05:25:12.149Z,44.77
2018-07-12T05:27:39.232Z,42.37
2018-07-12T05:30:06.260Z,44.10
2018-07-12T05:32:33.354Z,44.50
2018-07-12T05:35:00.540Z,43.50
2018-07-12T05:37:29.458Z,43.43
2018-07-12T05:39:58.185Z,35.97
2018-07-12T05:42:31.515Z,39.23
2018-07-12T05:45:00.444Z,42.63
2018-07-12T05:47:29.509Z,44.50
2018-07-12T05:49:58.420Z,43.90
2018-07-12T05:52:27.150Z,42.47
2018-07-12T05:54:56.082Z,43.20
2018-07-12T05:57:25.052Z,46.40
2018-07-12T05:59:59.705Z,44.73
2018-07-12T06:02:28.976Z,43.77
2018-07-12T06:04:57.853Z,42.13
2018-07-12T06:07:30.828Z,46.83
2018-07-12T06:09:59.931Z,47.53
2018-07-12T06:12:28.877Z,42.67
2018-07-12T06:14:57.667Z,45.73
2018-07-12T06:17:26.611Z,43.83
2018-07-12T06:19:55.490Z,40.93
2018-07-12T06:22:24.408Z,43.07
2018-07-12T06:24:53.488Z,47.20
2018-07-12T06:27:22.388Z,40.70
2018-07-12T06:29:51.360Z,44.60
2018-07-12T06:32:20.575Z,36.73
2018-07-12T06:34:49.520Z,45.83
2018-07-12T06:37:18.512Z,40.60
2018-07-12T06:39:47.315Z,38.03
2018-07-12T06:42:16.273Z,35.50
2018-07-12T06:44:45.617Z,37.10
2018-07-12T06:47:14.347Z,35.80
2018-07-12T06:49:43.249Z,33.53
2018-07-12T06:52:12.215Z,33.67
2018-07-12T06:54:41.106Z,26.40
2018-07-12T06:57:09.869Z,30.87
2018-07-12T06:59:38.788Z,26.70
2018-07-12T07:02:07.852Z,26.87
2018-07-12T07:04:36.728Z,24.40
2018-07-12T07:07:05.852Z,23.23
2018-07-12T07:09:34.761Z,23.80
2018-07-12T07:12:03.701Z,21.50
2018-07-12T07:14:32.656Z,22.80
2018-07-12T07:17:01.564Z,21.13
2018-07-12T07:19:30.553Z,21.67
2018-07-12T07:21:59.459Z,21.07
2018-07-12T07:24:28.462Z,17.90
2018-07-12T07:26:57.413Z,19.93
2018-07-12T07:29:26.127Z,16.57
2018-07-12T07:31:55.089Z,18.70
2018-07-12T07:34:23.981Z,20.53
2018-07-12T07:36:52.721Z,17.30
2018-07-12T07:39:21.751Z,19.60
2018-07-12T07:41:50.625Z,14.40
2018-07-12T07:44:19.555Z,16.37
2018-07-12T07:46:48.466Z,17.73
2018-07-12T07:49:17.464Z,16.63
2018-07-12T07:51:46.180Z,13.30
2018-07-12T07:54:15.379Z,14.17
2018-07-12T07:56:44.186Z,14.40
2018-07-12T07:59:13.052Z,13.07
2018-07-12T08:01:41.979Z,16.60
2018-07-12T08:04:10.848Z,12.67
2018-07-12T08:06:39.782Z,12.53
2018-07-12T08:09:08.787Z,12.40
2018-07-12T08:11:37.521Z,11.33
2018-07-12T08:14:06.460Z,13.03
2018-07-12T08:16:35.176Z,15.80
2018-07-12T08:19:04.165Z,11.37
2018-07-12T08:21:33.121Z,12.77
2018-07-12T08:24:02.037Z,14.23
2018-07-12T08:26:30.915Z,12.50
2018-07-12T08:28:59.706Z,13.07
2018-07-12T08:31:28.606Z,10.53
2018-07-12T08:33:57.550Z,9.67
2018-07-12T08:36:26.502Z,9.60
2018-07-12T08:38:55.275Z,10.50
2018-07-12T08:41:24.195Z,10.13
2018-07-12T08:43:53.140Z,8.33
2018-07-12T08:46:22.148Z,11.33
2018-07-12T08:48:51.072Z,8.70
2018-07-12T08:51:19.987Z,9.33
2018-07-12T08:53:48.917Z,9.73
2018-07-12T08:56:17.793Z,13.27
2018-07-12T08:58:46.829Z,10.90
2018-07-12T09:01:15.530Z,9.53
2018-07-12T09:03:44.227Z,12.67
2018-07-12T09:06:13.165Z,12.57
2018-07-12T09:08:42.185Z,8.37
2018-07-12T09:11:11.589Z,7.10
2018-07-12T09:13:40.645Z,6.53
2018-07-12T09:16:09.634Z,12.43
2018-07-12T09:18:38.568Z,7.17
2018-07-12T09:21:07.472Z,7.47
2018-07-12T09:23:36.560Z,7.03
2018-07-12T09:26:05.496Z,8.00
2018-07-12T09:28:34.384Z,6.43
2018-07-12T09:31:03.316Z,9.67
2018-07-12T09:33:32.187Z,6.33
2018-07-12T09:36:01.002Z,6.07
2018-07-12T09:38:50.499Z,7.00
2018-07-12T09:41:20.131Z,7.73
2018-07-12T09:43:49.603Z,7.63
2018-07-12T09:46:18.701Z,8.00
2018-07-12T09:48:48.950Z,5.93
2018-07-12T09:51:17.783Z,7.33
2018-07-12T09:53:47.383Z,4.70
2018-07-12T09:56:16.307Z,6.83
2018-07-12T09:58:45.319Z,7.93
2018-07-12T10:01:20.230Z,5.63
2018-07-12T10:03:51.251Z,8.70
2018-07-12T10:06:25.558Z,6.67
2018-07-12T10:08:55.981Z,6.50
2018-07-12T10:11:30.194Z,5.70
2018-07-12T10:14:04.643Z,10.33
2018-07-12T10:16:38.902Z,7.23
2018-07-12T10:19:07.715Z,3.87
2018-07-12T10:21:36.536Z,4.90
2018-07-12T10:24:05.370Z,4.00
2018-07-12T10:26:34.231Z,6.10
2018-07-12T10:29:03.024Z,7.23
2018-07-12T10:31:31.670Z,6.80
2018-07-12T10:34:00.500Z,6.90
2018-07-12T10:36:29.273Z,6.10
2018-07-12T10:38:58.395Z,3.57
2018-07-12T10:41:27.178Z,4.90
2018-07-12T10:43:55.885Z,4.87
2018-07-12T10:46:24.703Z,3.33
2018-07-12T10:48:53.492Z,3.50
2018-07-12T10:51:22.139Z,3.23
2018-07-12T10:53:50.886Z,6.03
2018-07-12T10:56:19.738Z,5.23
2018-07-12T10:58:48.701Z,3.37
2018-07-12T11:01:17.440Z,3.90
2018-07-12T11:03:46.297Z,3.70
2018-07-12T11:06:15.075Z,7.60
2018-07-12T11:08:43.717Z,5.67
2018-07-12T11:11:12.663Z,7.83
2018-07-12T11:13:49.357Z,6.20
2018-07-12T11:16:18.191Z,6.43
2018-07-12T11:18:47.388Z,7.90
2018-07-12T11:21:16.238Z,6.30
2018-07-12T11:23:45.217Z,5.30
2018-07-12T11:26:13.994Z,5.57
2018-07-12T11:28:43.155Z,4.87
2018-07-12T11:31:12.024Z,4.40
2018-07-12T11:33:42.732Z,5.43
2018-07-12T11:36:11.930Z,6.00
2018-07-12T11:38:42.056Z,5.50
2018-07-12T11:41:11.221Z,5.30
2018-07-12T11:43:40.085Z,6.13
2018-07-12T11:46:09.954Z,5.73
2018-07-12T11:48:39.936Z,3.57
2018-07-12T11:51:08.829Z,5.43
2018-07-12T11:53:37.702Z,7.67
2018-07-12T11:56:06.650Z,5.03
2018-07-12T11:58:35.463Z,5.37
2018-07-12T12:01:04.347Z,5.17
2018-07-12T12:03:33.241Z,4.07
2018-07-12T12:06:02.071Z,5.27
2018-07-12T12:08:30.990Z,4.43
2018-07-12T12:10:59.806Z,3.60
2018-07-12T12:13:28.626Z,5.57
2018-07-12T12:15:57.431Z,4.17
2018-07-12T12:18:26.244Z,4.20
2018-07-12T12:20:55.070Z,3.97
2018-07-12T12:23:23.894Z,4.03
2018-07-12T12:25:52.717Z,3.97
2018-07-12T12:28:21.825Z,8.93
2018-07-12T12:30:50.597Z,4.63
2018-07-12T12:33:19.455Z,5.40
2018-07-12T12:35:48.257Z,4.80
2018-07-12T12:38:17.080Z,7.77
2018-07-12T12:40:45.886Z,7.93
2018-07-12T12:43:14.648Z,5.60
2018-07-12T12:45:49.508Z,6.13
2018-07-12T12:48:18.303Z,4.50
2018-07-12T12:50:47.543Z,5.67
2018-07-12T12:53:16.287Z,8.50
2018-07-12T12:55:45.136Z,5.30
2018-07-12T12:58:13.952Z,8.67
2018-07-12T13:00:42.755Z,4.53
2018-07-12T13:03:11.555Z,4.13
2018-07-12T13:05:40.343Z,7.30
2018-07-12T13:08:09.276Z,5.77
2018-07-12T13:10:38.016Z,5.97
2018-07-12T13:13:06.980Z,5.03
2018-07-12T13:15:35.824Z,8.13
2018-07-12T13:18:04.670Z,7.30
2018-07-12T13:20:33.540Z,8.00
2018-07-12T13:23:02.363Z,6.30
2018-07-12T13:25:31.199Z,7.10
2018-07-12T13:28:00.040Z,6.17
2018-07-12T13:30:28.848Z,4.33
2018-07-12T13:32:58.219Z,3.63
2018-07-12T13:35:27.005Z,6.87
2018-07-12T13:37:55.765Z,4.30
2018-07-12T13:40:24.416Z,6.17
2018-07-12T13:42:53.335Z,4.83
2018-07-12T13:45:28.856Z,5.00
2018-07-12T13:47:57.656Z,5.40
2018-07-12T13:50:26.463Z,4.20
2018-07-12T13:52:55.295Z,5.00
2018-07-12T13:55:24.152Z,4.17
2018-07-12T13:57:53.013Z,5.57
2018-07-12T14:00:21.844Z,4.67
2018-07-12T14:02:50.913Z,8.23
2018-07-12T14:05:19.956Z,3.97
2018-07-12T14:07:48.758Z,4.87
2018-07-12T14:10:17.641Z,2.97
2018-07-12T14:12:46.658Z,4.40
2018-07-12T14:15:15.462Z,4.50
2018-07-12T14:17:44.255Z,5.43
2018-07-12T14:20:13.406Z,2.97
2018-07-12T14:22:42.243Z,4.70
2018-07-12T14:25:11.034Z,4.60
2018-07-12T14:27:39.812Z,5.10
2018-07-12T14:30:08.631Z,5.97
2018-07-12T14:32:37.452Z,4.33
2018-07-12T14:35:06.404Z,4.13
2018-07-12T14:37:35.211Z,5.87
2018-07-12T14:40:04.015Z,4.47
2018-07-12T14:42:32.672Z,6.53
2018-07-12T14:45:01.559Z,5.63
2018-07-12T14:47:30.384Z,5.10
2018-07-12T14:49:59.040Z,5.37
2018-07-12T14:52:27.801Z,4.80
2018-07-12T14:54:56.567Z,6.43
2018-07-12T14:57:25.288Z,5.20
2018-07-12T14:59:54.056Z,4.57
2018-07-12T15:02:22.895Z,5.70
2018-07-12T15:04:51.691Z,4.93
2018-07-12T15:07:20.455Z,4.37
2018-07-12T15:09:49.319Z,7.43
2018-07-12T15:12:18.670Z,5.97
2018-07-12T15:14:47.508Z,4.60
2018-07-12T15:17:16.400Z,5.10
2018-07-12T15:19:45.180Z,7.13
2018-07-12T15:22:14.124Z,5.00
2018-07-12T15:24:43.004Z,3.37
2018-07-12T15:27:11.817Z,4.07
2018-07-12T15:29:40.620Z,4.93
2018-07-12T15:32:09.829Z,4.37
2018-07-12T15:34:38.627Z,4.60
2018-07-12T15:37:07.501Z,3.77
2018-07-12T15:39:36.243Z,8.10
2018-07-12T15:42:05.100Z,4.77
2018-07-12T15:44:33.690Z,5.67
2018-07-12T15:47:02.538Z,6.00
2018-07-12T15:49:31.389Z,5.13
2018-07-12T15:52:00.163Z,6.17
2018-07-12T15:54:28.941Z,3.33
2018-07-12T15:56:57.772Z,4.93
2018-07-12T15:59:26.578Z,4.63
2018-07-12T16:01:55.444Z,4.97
2018-07-12T16:04:24.010Z,7.73
2018-07-12T16:06:53.300Z,6.77
2018-07-12T16:09:21.927Z,5.50
2018-07-12T16:11:50.723Z,3.07
2018-07-12T16:14:19.527Z,4.63
2018-07-12T16:16:48.342Z,6.37
2018-07-12T16:19:17.099Z,9.07
2018-07-12T16:21:46.191Z,5.30
2018-07-12T16:24:15.052Z,3.87
2018-07-12T16:26:43.884Z,6.37
2018-07-12T16:29:13.896Z,4.23
2018-07-12T16:31:42.785Z,4.90
2018-07-12T16:34:11.580Z,5.80
2018-07-12T16:36:40.474Z,6.40
2018-07-12T16:39:09.314Z,5.87
2018-07-12T16:41:38.112Z,4.83
2018-07-12T16:44:06.974Z,6.87
2018-07-12T16:46:35.962Z,9.10
2018-07-12T16:49:04.871Z,11.57
2018-07-12T16:51:33.640Z,6.23
2018-07-12T16:54:02.472Z,12.33
2018-07-12T16:56:31.286Z,7.13
2018-07-12T16:59:00.132Z,7.13
2018-07-12T17:01:28.994Z,6.67
2018-07-12T17:03:57.787Z,8.23
2018-07-12T17:06:26.637Z,7.23
2018-07-12T17:08:55.432Z,5.43
2018-07-12T17:11:24.263Z,6.80
2018-07-12T17:13:53.192Z,8.30
2018-07-12T17:16:22.285Z,6.17
2018-07-12T17:18:51.060Z,5.90
2018-07-12T17:21:19.915Z,7.50
2018-07-12T17:23:48.798Z,7.70
2018-07-12T17:26:17.683Z,7.43
2018-07-12T17:28:46.424Z,5.83
2018-07-12T17:31:15.126Z,9.87
2018-07-12T17:33:43.958Z,8.53
2018-07-12T17:36:12.752Z,10.17
2018-07-12T17:38:41.906Z,7.97
2018-07-12T17:41:10.801Z,8.43
2018-07-12T17:43:39.524Z,9.80
2018-07-12T17:46:08.390Z,7.20
2018-07-12T17:48:37.180Z,6.93
2018-07-12T17:51:06.167Z,9.73
2018-07-12T17:53:34.960Z,6.57
2018-07-12T17:56:03.777Z,7.30
2018-07-12T17:58:32.602Z,8.43
2018-07-12T18:01:01.464Z,7.73
2018-07-12T18:03:30.376Z,8.40
2018-07-12T18:05:59.194Z,8.60
2018-07-12T18:08:27.979Z,10.80
2018-07-12T18:10:56.638Z,7.50
2018-07-12T18:13:25.456Z,7.80
2018-07-12T18:15:54.406Z,6.23
2018-07-12T18:18:23.140Z,6.90
2018-07-12T18:20:51.754Z,13.07
2018-07-12T18:23:20.621Z,8.73
2018-07-12T18:25:49.216Z,7.93
2018-07-12T18:28:18.129Z,5.60
2018-07-12T18:30:47.001Z,11.53
2018-07-12T18:33:15.936Z,7.67
2018-07-12T18:35:45.146Z,11.87
2018-07-12T18:38:13.955Z,11.80
2018-07-12T18:40:42.771Z,8.27
2018-07-12T18:43:11.604Z,9.73
2018-07-12T18:45:46.348Z,12.70
2018-07-12T18:48:15.161Z,11.87
2018-07-12T18:50:44.078Z,9.47
2018-07-12T18:53:12.877Z,10.17
2018-07-12T18:55:41.732Z,8.73
2018-07-12T18:58:10.521Z,10.30
2018-07-12T19:00:39.432Z,13.27
2018-07-12T19:03:08.284Z,11.23
2018-07-12T19:05:37.090Z,11.17
2018-07-12T19:08:05.969Z,12.07
2018-07-12T19:10:35.899Z,12.70
2018-07-12T19:13:04.934Z,10.80
2018-07-12T19:15:33.786Z,13.57
2018-07-12T19:18:02.643Z,16.03
2018-07-12T19:20:31.444Z,14.73
2018-07-12T19:23:00.354Z,10.83
2018-07-12T19:25:29.190Z,11.90
2018-07-12T19:27:58.023Z,11.37
2018-07-12T19:30:26.883Z,15.80
2018-07-12T19:32:55.690Z,14.50
2018-07-12T19:35:24.732Z,17.30
2018-07-12T19:37:53.390Z,11.37
2018-07-12T19:40:22.356Z,16.50
2018-07-12T19:42:51.259Z,17.07
2018-07-12T19:45:26.100Z,12.13
2018-07-12T19:47:54.927Z,19.20
2018-07-12T19:50:23.841Z,12.83
2018-07-12T19:52:52.705Z,17.43
2018-07-12T19:55:21.393Z,14.70
2018-07-12T19:57:50.084Z,17.03
2018-07-12T20:00:19.362Z,17.43
2018-07-12T20:02:48.228Z,18.17
2018-07-12T20:05:17.092Z,16.40
2018-07-12T20:07:45.863Z,22.80
2018-07-12T20:10:14.631Z,18.13
2018-07-12T20:12:43.378Z,24.50
2018-07-12T20:15:12.311Z,18.97
2018-07-12T20:17:41.095Z,23.93
2018-07-12T20:20:09.955Z,19.33
2018-07-12T20:22:38.748Z,21.60
2018-07-12T20:25:07.624Z,20.93
2018-07-12T20:27:36.486Z,14.63
2018-07-12T20:30:05.713Z,19.97
2018-07-12T20:32:34.544Z,18.93
2018-07-12T20:35:03.403Z,13.87
2018-07-12T20:37:32.256Z,18.47
2018-07-12T20:40:01.190Z,17.70
2018-07-12T20:42:30.016Z,19.33
2018-07-12T20:44:58.851Z,16.70
2018-07-12T20:47:27.964Z,19.00
2018-07-12T20:49:56.747Z,18.63
2018-07-12T20:52:25.675Z,16.73
2018-07-12T20:54:54.543Z,16.77
2018-07-12T20:57:23.671Z,21.93
2018-07-12T20:59:52.519Z,17.27
2018-07-12T21:02:21.371Z,22.07
2018-07-12T21:04:50.523Z,14.03
2018-07-12T21:07:19.939Z,21.53
2018-07-12T21:09:48.802Z,20.70
2018-07-12T21:12:17.613Z,18.73
2018-07-12T21:14:46.619Z,20.97
2018-07-12T21:17:15.528Z,24.40
2018-07-12T21:19:44.293Z,22.13
2018-07-12T21:22:13.172Z,19.87
2018-07-12T21:24:41.985Z,18.73
2018-07-12T21:27:10.831Z,17.70
2018-07-12T21:29:39.745Z,21.07
2018-07-12T21:32:08.677Z,21.60
2018-07-12T21:34:37.490Z,27.17
2018-07-12T21:37:06.365Z,19.30
2018-07-12T21:39:35.237Z,24.70
2018-07-12T21:42:04.101Z,20.00
2018-07-12T21:44:32.969Z,21.90
2018-07-12T21:47:01.751Z,25.07
2018-07-12T21:49:30.567Z,22.03
2018-07-12T21:51:59.478Z,29.87
2018-07-12T21:54:28.353Z,22.67
2018-07-12T21:56:57.152Z,22.63
2018-07-12T21:59:26.016Z,25.67
2018-07-12T22:01:54.928Z,19.43
2018-07-12T22:04:23.805Z,22.93
2018-07-12T22:07:24.726Z,21.20
2018-07-12T22:09:53.557Z,17.53
2018-07-12T22:12:22.351Z,16.33
2018-07-12T22:14:51.187Z,20.67
2018-07-12T22:17:20.069Z,18.63
2018-07-12T22:19:48.884Z,18.47
2018-07-12T22:22:17.541Z,18.53
2018-07-12T22:24:46.587Z,18.67
2018-07-12T22:27:15.394Z,20.93
2018-07-12T22:29:44.226Z,19.77
2018-07-12T22:32:13.264Z,25.70
2018-07-12T22:34:42.216Z,18.60
2018-07-12T22:37:11.011Z,21.53
2018-07-12T22:39:39.799Z,18.00
2018-07-12T22:42:08.662Z,26.83
2018-07-12T22:44:37.423Z,28.40
2018-07-12T22:47:06.264Z,21.00
2018-07-12T22:49:35.017Z,24.07
2018-07-12T22:52:03.947Z,21.27
2018-07-12T22:54:33.132Z,31.17
2018-07-12T22:57:01.990Z,25.87
2018-07-12T22:59:30.825Z,29.77
2018-07-12T23:01:59.715Z,30.63
2018-07-12T23:04:28.524Z,26.33
2018-07-12T23:06:57.561Z,27.20
2018-07-12T23:09:26.236Z,32.87
2018-07-12T23:11:55.059Z,34.93
2018-07-12T23:14:24.068Z,28.03
2018-07-12T23:16:53.154Z,28.27
2018-07-12T23:19:22.026Z,32.13
2018-07-12T23:21:51.052Z,30.23
2018-07-12T23:24:19.855Z,35.00
2018-07-12T23:26:48.722Z,29.30
2018-07-12T23:29:17.484Z,35.43
2018-07-12T23:31:46.388Z,33.53
2018-07-12T23:34:15.202Z,33.00
2018-07-12T23:36:44.121Z,31.40
2018-07-12T23:39:13.400Z,32.23
2018-07-12T23:41:42.264Z,32.97
2018-07-12T23:44:10.966Z,33.97
2018-07-12T23:46:39.763Z,36.23
2018-07-12T23:49:08.608Z,33.93
2018-07-12T23:51:37.475Z,33.23
2018-07-12T23:54:06.581Z,34.47
2018-07-12T23:56:35.455Z,31.87
2018-07-12T23:59:04.539Z,29.77
