createdAt,value
2019-04-07T00:00:13.402Z,99.90
2019-04-07T00:02:43.372Z,99.90
2019-04-07T00:05:14.629Z,99.90
2019-04-07T00:07:44.873Z,99.90
2019-04-07T00:10:15.509Z,99.90
2019-04-07T00:12:45.439Z,99.90
2019-04-07T00:15:15.591Z,99.90
2019-04-07T00:17:45.611Z,99.90
2019-04-07T00:20:15.879Z,99.90
2019-04-07T00:22:45.949Z,99.90
2019-04-07T00:25:16.535Z,99.90
2019-04-07T00:27:46.669Z,99.90
2019-04-07T00:30:18.072Z,99.90
2019-04-07T00:32:48.002Z,99.90
2019-04-07T00:35:26.520Z,99.90
2019-04-07T00:37:49.629Z,99.90
2019-04-07T00:40:19.867Z,99.90
2019-04-07T00:42:50.175Z,99.90
2019-04-07T00:45:20.626Z,99.90
2019-04-07T00:47:50.564Z,99.90
2019-04-07T00:50:20.485Z,99.90
2019-04-07T00:52:51.325Z,99.90
2019-04-07T00:55:21.280Z,99.90
2019-04-07T00:57:51.745Z,99.90
2019-04-07T01:00:23.526Z,99.90
2019-04-07T01:02:54.061Z,99.90
2019-04-07T01:05:34.192Z,99.90
2019-04-07T01:07:56.414Z,99.90
2019-04-07T01:10:27.285Z,99.90
2019-04-07T01:12:57.321Z,99.90
2019-04-07T01:15:27.896Z,99.90
2019-04-07T01:17:57.964Z,99.90
2019-04-07T01:20:28.443Z,99.90
2019-04-07T01:22:59.055Z,99.90
2019-04-07T01:25:29.268Z,99.90
2019-04-07T01:27:59.346Z,99.90
2019-04-07T01:30:29.293Z,99.90
2019-04-07T01:33:00.026Z,99.90
2019-04-07T01:35:30.454Z,99.90
2019-04-07T01:38:00.428Z,99.90
2019-04-07T01:40:31.062Z,99.90
2019-04-07T01:43:20.088Z,99.90
2019-04-07T01:46:13.155Z,99.90
2019-04-07T01:48:53.273Z,99.90
2019-04-07T01:51:45.522Z,99.90
2019-04-07T01:54:37.557Z,99.90
2019-04-07T01:57:32.364Z,99.90
2019-04-07T02:00:22.797Z,99.90
2019-04-07T02:03:15.542Z,99.90
2019-04-07T02:06:07.448Z,99.90
2019-04-07T02:08:55.562Z,99.90
2019-04-07T02:11:45.190Z,99.90
2019-04-07T02:14:34.527Z,99.90
2019-04-07T02:17:13.110Z,99.90
2019-04-07T02:19:48.261Z,99.90
2019-04-07T02:22:36.626Z,99.90
2019-04-07T02:25:16.137Z,99.90
2019-04-07T02:27:56.877Z,99.90
2019-04-07T02:30:35.275Z,99.90
2019-04-07T02:33:22.592Z,99.90
2019-04-07T02:36:18.199Z,99.90
2019-04-07T02:38:53.733Z,99.90
2019-04-07T02:41:48.642Z,99.90
2019-04-07T02:44:33.611Z,99.90
2019-04-07T02:47:14.602Z,99.90
2019-04-07T02:50:12.696Z,99.90
2019-04-07T02:53:01.876Z,99.90
2019-04-07T02:55:50.622Z,99.90
2019-04-07T02:58:29.331Z,99.90
2019-04-07T03:01:09.653Z,99.90
2019-04-07T03:03:57.722Z,99.90
2019-04-07T03:06:56.827Z,99.90
2019-04-07T03:09:49.188Z,99.90
2019-04-07T03:12:34.446Z,99.90
2019-04-07T03:15:20.499Z,99.90
2019-04-07T03:18:12.860Z,99.90
2019-04-07T03:20:49.469Z,99.90
2019-04-07T03:23:30.465Z,99.90
2019-04-07T03:26:10.998Z,99.90
2019-04-07T03:29:00.016Z,99.90
2019-04-07T03:31:38.832Z,99.90
2019-04-07T03:34:26.679Z,99.90
2019-04-07T03:37:28.838Z,99.90
2019-04-07T03:39:52.702Z,99.90
2019-04-07T03:42:47.298Z,99.90
2019-04-07T03:45:23.582Z,99.90
2019-04-07T03:48:04.252Z,99.90
2019-04-07T03:50:44.345Z,99.90
2019-04-07T03:53:42.581Z,99.90
2019-04-07T03:56:31.500Z,99.90
2019-04-07T03:59:21.664Z,99.90
2019-04-07T04:02:14.740Z,99.90
2019-04-07T04:05:02.986Z,99.90
2019-04-07T04:07:40.513Z,99.90
2019-04-07T04:10:16.033Z,99.90
2019-04-07T04:12:56.474Z,99.90
2019-04-07T04:15:31.271Z,99.90
2019-04-07T04:18:03.289Z,99.90
2019-04-07T04:20:34.414Z,99.90
2019-04-07T04:23:04.625Z,99.90
2019-04-07T04:25:34.763Z,99.90
2019-04-07T04:28:05.026Z,99.90
2019-04-07T04:30:36.036Z,99.90
2019-04-07T04:33:06.483Z,99.90
2019-04-07T04:35:37.452Z,99.90
2019-04-07T04:38:08.041Z,99.90
2019-04-07T04:40:38.193Z,99.90
2019-04-07T04:43:08.948Z,99.90
2019-04-07T04:45:38.972Z,99.90
2019-04-07T04:48:08.881Z,99.90
2019-04-07T04:50:39.169Z,99.90
2019-04-07T04:53:09.734Z,99.90
2019-04-07T04:55:40.686Z,99.90
2019-04-07T04:58:11.288Z,99.90
2019-04-07T05:00:41.636Z,99.90
2019-04-07T05:03:12.749Z,99.90
2019-04-07T05:05:43.185Z,99.90
2019-04-07T05:08:13.119Z,99.90
2019-04-07T05:10:43.173Z,99.90
2019-04-07T05:13:14.033Z,99.90
2019-04-07T05:15:44.584Z,99.90
2019-04-07T05:18:14.909Z,99.90
2019-04-07T05:20:45.314Z,99.90
2019-04-07T05:23:15.258Z,99.90
2019-04-07T05:25:45.337Z,99.90
2019-04-07T05:28:16.624Z,99.90
2019-04-07T05:30:48.074Z,99.90
2019-04-07T05:33:17.970Z,99.90
2019-04-07T05:35:48.347Z,99.90
2019-04-07T05:38:19.149Z,99.90
2019-04-07T05:40:49.995Z,99.90
2019-04-07T05:43:20.137Z,99.90
2019-04-07T05:45:50.109Z,99.90
2019-04-07T05:48:20.581Z,99.90
2019-04-07T05:50:51.360Z,99.90
2019-04-07T05:53:21.360Z,99.90
2019-04-07T05:55:53.752Z,99.90
2019-04-07T05:58:23.345Z,99.90
2019-04-07T06:00:53.394Z,99.90
2019-04-07T06:03:23.450Z,99.90
2019-04-07T06:05:53.925Z,99.90
2019-04-07T06:08:30.333Z,99.90
2019-04-07T06:11:00.018Z,99.90
2019-04-07T06:13:27.970Z,99.90
2019-04-07T06:15:57.928Z,99.90
2019-04-07T06:18:31.975Z,99.90
2019-04-07T06:21:00.000Z,99.90
2019-04-07T06:23:30.874Z,99.90
2019-04-07T06:26:00.896Z,99.90
2019-04-07T06:28:31.490Z,99.90
2019-04-07T06:31:02.075Z,99.90
2019-04-07T06:33:34.730Z,99.90
2019-04-07T06:36:05.029Z,99.90
2019-04-07T06:38:38.224Z,99.90
2019-04-07T06:41:07.333Z,99.90
2019-04-07T06:43:39.159Z,99.90
2019-04-07T06:46:28.548Z,99.90
2019-04-07T06:49:04.161Z,99.90
2019-04-07T06:51:50.144Z,99.90
2019-04-07T06:54:56.168Z,99.90
2019-04-07T06:57:38.892Z,99.90
2019-04-07T07:00:27.992Z,99.90
2019-04-07T07:03:15.832Z,99.90
2019-04-07T07:06:01.150Z,99.90
2019-04-07T07:08:47.285Z,99.90
2019-04-07T07:11:31.107Z,99.90
2019-04-07T07:14:16.205Z,99.90
2019-04-07T07:16:58.785Z,99.90
2019-04-07T07:19:44.603Z,99.90
2019-04-07T07:22:17.519Z,99.90
2019-04-07T07:24:48.011Z,99.90
2019-04-07T07:27:18.087Z,99.90
2019-04-07T07:29:51.692Z,99.90
2019-04-07T07:32:20.435Z,99.90
2019-04-07T07:34:50.799Z,99.90
2019-04-07T07:37:22.980Z,99.90
2019-04-07T07:39:52.515Z,99.90
2019-04-07T07:42:24.229Z,99.90
2019-04-07T07:44:54.377Z,99.90
2019-04-07T07:47:25.306Z,99.90
2019-04-07T07:49:55.310Z,99.90
2019-04-07T07:52:25.509Z,99.90
2019-04-07T07:54:55.451Z,99.90
2019-04-07T07:57:25.993Z,99.90
2019-04-07T07:59:56.435Z,99.90
2019-04-07T08:02:28.944Z,99.90
2019-04-07T08:04:59.248Z,99.90
2019-04-07T08:07:30.183Z,99.90
2019-04-07T08:10:00.699Z,99.90
2019-04-07T08:12:34.292Z,99.50
2019-04-07T08:15:03.145Z,98.90
2019-04-07T08:17:33.934Z,97.50
2019-04-07T08:20:04.095Z,96.10
2019-04-07T08:22:41.353Z,97.20
2019-04-07T08:25:06.539Z,96.10
2019-04-07T08:27:36.657Z,96.40
2019-04-07T08:30:11.789Z,97.10
2019-04-07T08:32:39.892Z,98.20
2019-04-07T08:35:10.038Z,99.10
2019-04-07T08:37:40.519Z,98.60
2019-04-07T08:40:11.078Z,97.40
2019-04-07T08:42:41.075Z,96.30
2019-04-07T08:45:12.122Z,96.90
2019-04-07T08:47:42.118Z,95.90
2019-04-07T08:50:12.571Z,97.20
2019-04-07T08:52:43.947Z,96.90
2019-04-07T08:55:15.019Z,97.40
2019-04-07T08:57:45.734Z,96.70
2019-04-07T09:00:22.052Z,95.60
2019-04-07T09:03:01.673Z,94.70
2019-04-07T09:05:27.694Z,92.30
2019-04-07T09:07:56.148Z,92.40
2019-04-07T09:10:34.807Z,92.10
2019-04-07T09:13:08.482Z,93.70
2019-04-07T09:15:45.306Z,92.90
2019-04-07T09:18:24.853Z,93.70
2019-04-07T09:21:14.988Z,94.50
2019-04-07T09:24:00.351Z,94.30
2019-04-07T09:26:40.602Z,93.60
2019-04-07T09:29:28.200Z,91.40
2019-04-07T09:32:17.833Z,90.20
2019-04-07T09:35:14.614Z,89.10
2019-04-07T09:37:54.103Z,92.90
2019-04-07T09:40:46.247Z,95.40
2019-04-07T09:43:36.145Z,94.40
2019-04-07T09:46:12.409Z,92.70
2019-04-07T09:49:00.124Z,94.00
2019-04-07T09:51:41.376Z,93.80
2019-04-07T09:54:23.528Z,91.20
2019-04-07T09:57:11.216Z,90.30
2019-04-07T10:00:03.076Z,92.30
2019-04-07T10:02:44.804Z,91.60
2019-04-07T10:05:26.871Z,89.00
2019-04-07T10:08:21.075Z,87.70
2019-04-07T10:10:59.446Z,88.00
2019-04-07T10:13:46.394Z,85.90
2019-04-07T10:16:50.697Z,82.70
2019-04-07T10:19:48.964Z,77.30
2019-04-07T10:22:37.432Z,76.30
2019-04-07T10:25:18.527Z,77.90
2019-04-07T10:28:07.310Z,81.70
2019-04-07T10:30:44.386Z,85.60
2019-04-07T10:33:27.306Z,82.10
2019-04-07T10:36:14.889Z,78.40
2019-04-07T10:39:04.283Z,86.00
2019-04-07T10:41:48.288Z,85.00
2019-04-07T10:44:27.175Z,88.50
2019-04-07T10:47:08.124Z,87.40
2019-04-07T10:50:01.434Z,86.10
2019-04-07T10:52:34.461Z,87.10
2019-04-07T10:55:24.173Z,87.30
2019-04-07T10:58:16.358Z,89.80
2019-04-07T11:00:53.985Z,90.20
2019-04-07T11:03:41.811Z,87.20
2019-04-07T11:06:29.464Z,85.00
2019-04-07T11:09:13.989Z,83.80
2019-04-07T11:12:03.269Z,89.10
2019-04-07T11:14:44.479Z,89.90
2019-04-07T11:17:45.408Z,89.70
2019-04-07T11:20:33.861Z,90.00
2019-04-07T11:23:15.517Z,89.10
2019-04-07T11:25:52.437Z,90.10
2019-04-07T11:28:56.829Z,90.40
2019-04-07T11:31:40.596Z,90.60
2019-04-07T11:34:29.297Z,91.20
2019-04-07T11:37:30.870Z,90.50
2019-04-07T11:40:10.705Z,91.10
2019-04-07T11:42:56.073Z,91.10
2019-04-07T11:45:58.434Z,86.50
2019-04-07T11:48:33.130Z,85.50
2019-04-07T11:51:24.272Z,80.70
2019-04-07T11:54:13.221Z,79.90
2019-04-07T11:56:57.639Z,82.50
2019-04-07T11:59:43.680Z,85.00
2019-04-07T12:02:29.456Z,85.60
2019-04-07T12:05:33.405Z,87.10
2019-04-07T12:08:32.263Z,86.10
2019-04-07T12:11:25.539Z,85.60
2019-04-07T12:14:30.750Z,83.80
2019-04-07T12:17:15.100Z,84.60
2019-04-07T12:20:09.606Z,85.50
2019-04-07T12:23:01.705Z,85.90
2019-04-07T12:25:49.004Z,85.70
2019-04-07T12:28:37.872Z,86.30
2019-04-07T12:31:26.041Z,85.20
2019-04-07T12:34:03.898Z,86.10
2019-04-07T12:36:52.815Z,86.10
2019-04-07T12:39:47.226Z,86.50
2019-04-07T12:42:31.633Z,85.40
2019-04-07T12:45:23.673Z,87.70
2019-04-07T12:48:15.666Z,90.20
2019-04-07T12:51:07.418Z,86.40
2019-04-07T12:53:53.571Z,85.20
2019-04-07T12:56:43.429Z,83.90
2019-04-07T12:59:32.571Z,84.00
2019-04-07T13:02:22.898Z,84.80
2019-04-07T13:05:18.567Z,85.20
2019-04-07T13:08:02.803Z,85.90
2019-04-07T13:10:44.890Z,86.50
2019-04-07T13:13:32.500Z,85.50
2019-04-07T13:16:26.281Z,84.20
2019-04-07T13:19:13.218Z,86.20
2019-04-07T13:22:04.307Z,87.40
2019-04-07T13:24:48.431Z,87.80
2019-04-07T13:27:35.224Z,88.10
2019-04-07T13:30:25.928Z,87.90
2019-04-07T13:33:21.693Z,87.70
2019-04-07T13:35:59.583Z,87.30
2019-04-07T13:38:41.460Z,86.40
2019-04-07T13:41:40.864Z,88.80
2019-04-07T13:44:13.572Z,87.50
2019-04-07T13:47:11.323Z,87.30
2019-04-07T13:50:00.868Z,88.50
2019-04-07T13:52:59.161Z,89.30
2019-04-07T13:55:48.652Z,90.10
2019-04-07T13:58:36.873Z,90.90
2019-04-07T14:01:38.655Z,91.70
2019-04-07T14:04:34.639Z,91.60
2019-04-07T14:07:18.203Z,90.70
2019-04-07T14:10:10.272Z,91.20
2019-04-07T14:12:57.641Z,91.20
2019-04-07T14:15:37.016Z,91.70
2019-04-07T14:18:22.305Z,92.40
2019-04-07T14:21:09.413Z,91.80
2019-04-07T14:23:54.635Z,91.90
2019-04-07T14:26:57.762Z,92.00
2019-04-07T14:29:41.736Z,92.30
2019-04-07T14:32:31.294Z,92.10
2019-04-07T14:35:35.759Z,92.30
2019-04-07T14:38:31.214Z,92.40
2019-04-07T14:41:30.140Z,92.00
2019-04-07T14:44:22.563Z,91.40
2019-04-07T14:47:20.631Z,91.40
2019-04-07T14:49:58.660Z,91.80
2019-04-07T14:52:44.832Z,92.90
2019-04-07T14:55:39.914Z,91.90
2019-04-07T14:58:24.350Z,92.00
2019-04-07T15:01:19.208Z,93.00
2019-04-07T15:03:50.071Z,92.60
2019-04-07T15:06:20.361Z,93.50
2019-04-07T15:09:12.241Z,93.00
2019-04-07T15:11:49.109Z,93.60
2019-04-07T15:14:19.245Z,93.10
2019-04-07T15:16:49.255Z,93.10
2019-04-07T15:19:19.950Z,92.70
2019-04-07T15:21:53.074Z,93.10
2019-04-07T15:24:22.758Z,92.40
2019-04-07T15:26:53.056Z,92.70
2019-04-07T15:29:23.236Z,93.00
2019-04-07T15:31:53.247Z,93.00
2019-04-07T15:34:23.166Z,92.90
2019-04-07T15:36:53.390Z,92.20
2019-04-07T15:39:25.668Z,92.50
2019-04-07T15:41:55.598Z,92.50
2019-04-07T15:44:26.002Z,92.60
2019-04-07T15:46:56.579Z,93.20
2019-04-07T15:49:28.275Z,93.00
2019-04-07T15:51:59.341Z,92.30
2019-04-07T15:54:29.726Z,92.50
2019-04-07T15:57:00.082Z,92.10
2019-04-07T15:59:30.576Z,92.20
2019-04-07T16:02:01.304Z,91.90
2019-04-07T16:04:31.952Z,92.10
2019-04-07T16:07:02.310Z,92.30
2019-04-07T16:09:41.816Z,92.10
2019-04-07T16:12:04.299Z,92.20
2019-04-07T16:14:35.144Z,92.00
2019-04-07T16:17:08.661Z,92.10
2019-04-07T16:19:42.789Z,92.20
2019-04-07T16:22:12.490Z,92.50
2019-04-07T16:24:41.655Z,92.60
2019-04-07T16:27:11.687Z,92.80
2019-04-07T16:29:41.624Z,92.40
2019-04-07T16:32:12.307Z,92.30
2019-04-07T16:34:43.637Z,92.30
2019-04-07T16:37:13.930Z,92.30
2019-04-07T16:39:44.611Z,92.70
2019-04-07T16:42:15.423Z,92.30
2019-04-07T16:44:45.983Z,92.30
2019-04-07T16:47:22.449Z,92.30
2019-04-07T16:49:48.978Z,92.60
2019-04-07T16:52:19.174Z,92.70
2019-04-07T16:54:49.188Z,92.90
2019-04-07T16:57:19.126Z,92.90
2019-04-07T16:59:49.146Z,93.00
2019-04-07T17:02:19.389Z,92.90
2019-04-07T17:04:49.491Z,92.90
2019-04-07T17:07:21.108Z,94.10
2019-04-07T17:09:54.917Z,94.00
2019-04-07T17:12:23.711Z,94.40
2019-04-07T17:14:54.270Z,94.40
2019-04-07T17:17:25.106Z,93.80
2019-04-07T17:19:58.785Z,95.00
2019-04-07T17:22:27.479Z,95.30
2019-04-07T17:25:00.940Z,95.30
2019-04-07T17:27:30.401Z,95.90
2019-04-07T17:30:00.415Z,95.60
2019-04-07T17:32:33.157Z,94.80
2019-04-07T17:35:02.218Z,95.90
2019-04-07T17:37:32.334Z,95.80
2019-04-07T17:40:11.321Z,96.60
2019-04-07T17:42:40.170Z,96.10
2019-04-07T17:45:40.673Z,96.20
2019-04-07T17:48:37.399Z,95.70
2019-04-07T17:51:09.117Z,96.00
2019-04-07T17:53:55.172Z,96.30
2019-04-07T17:56:41.814Z,96.40
2019-04-07T17:59:46.619Z,96.30
2019-04-07T18:02:34.838Z,96.90
2019-04-07T18:05:27.250Z,97.00
2019-04-07T18:08:25.204Z,97.60
2019-04-07T18:11:05.662Z,98.20
2019-04-07T18:13:56.658Z,98.90
2019-04-07T18:16:55.727Z,99.10
2019-04-07T18:19:39.291Z,99.40
2019-04-07T18:22:22.331Z,99.80
2019-04-07T18:24:59.650Z,99.90
2019-04-07T18:27:36.761Z,99.90
2019-04-07T18:30:14.758Z,99.90
2019-04-07T18:32:53.441Z,99.90
2019-04-07T18:35:50.997Z,99.90
2019-04-07T18:38:42.706Z,99.90
2019-04-07T18:41:28.803Z,99.90
2019-04-07T18:44:24.023Z,99.90
2019-04-07T18:47:16.640Z,99.90
2019-04-07T18:50:14.423Z,99.90
2019-04-07T18:53:10.360Z,99.90
2019-04-07T18:56:01.835Z,99.90
2019-04-07T18:58:52.620Z,99.90
2019-04-07T19:01:41.590Z,99.90
2019-04-07T19:04:36.928Z,99.90
2019-04-07T19:07:16.867Z,99.90
2019-04-07T19:10:09.808Z,99.90
2019-04-07T19:12:41.188Z,99.90
2019-04-07T19:15:39.414Z,99.90
2019-04-07T19:18:20.579Z,99.90
2019-04-07T19:21:11.818Z,99.90
2019-04-07T19:24:07.937Z,99.90
2019-04-07T19:27:11.888Z,99.90
2019-04-07T19:30:02.411Z,99.90
2019-04-07T19:32:52.635Z,99.90
2019-04-07T19:35:43.247Z,99.90
2019-04-07T19:38:37.496Z,99.90
2019-04-07T19:41:24.338Z,99.90
2019-04-07T19:43:59.503Z,99.90
2019-04-07T19:46:51.207Z,99.90
2019-04-07T19:49:28.861Z,99.90
2019-04-07T19:52:17.774Z,99.90
2019-04-07T19:55:05.869Z,99.90
2019-04-07T19:57:44.901Z,99.90
2019-04-07T20:00:28.988Z,99.90
2019-04-07T20:03:22.744Z,99.90
2019-04-07T20:06:10.170Z,99.90
2019-04-07T20:08:53.609Z,99.90
2019-04-07T20:11:41.708Z,99.90
2019-04-07T20:14:52.716Z,99.90
2019-04-07T20:17:36.991Z,99.90
2019-04-07T20:20:21.740Z,99.90
2019-04-07T20:23:04.631Z,99.90
2019-04-07T20:25:50.883Z,99.90
2019-04-07T20:28:41.184Z,99.90
2019-04-07T20:31:25.610Z,99.90
2019-04-07T20:34:05.595Z,99.90
2019-04-07T20:36:54.898Z,99.90
2019-04-07T20:39:33.810Z,99.90
2019-04-07T20:42:21.497Z,99.90
2019-04-07T20:45:14.170Z,99.90
2019-04-07T20:48:03.031Z,99.90
2019-04-07T20:50:54.295Z,99.90
2019-04-07T20:53:33.658Z,99.90
2019-04-07T20:56:21.338Z,99.90
2019-04-07T20:59:14.185Z,99.90
2019-04-07T21:02:06.731Z,99.90
2019-04-07T21:05:00.357Z,99.90
2019-04-07T21:07:53.232Z,99.90
2019-04-07T21:10:39.648Z,99.90
2019-04-07T21:13:34.595Z,99.90
2019-04-07T21:16:27.565Z,99.90
2019-04-07T21:19:07.707Z,99.90
2019-04-07T21:21:47.827Z,99.90
2019-04-07T21:24:40.203Z,99.90
2019-04-07T21:27:15.065Z,99.90
2019-04-07T21:29:53.708Z,99.90
2019-04-07T21:32:40.338Z,99.90
2019-04-07T21:35:34.912Z,99.90
2019-04-07T21:38:37.864Z,99.90
2019-04-07T21:41:27.011Z,99.90
2019-04-07T21:44:14.330Z,99.90
2019-04-07T21:47:02.144Z,99.90
2019-04-07T21:49:50.334Z,99.90
2019-04-07T21:52:52.928Z,99.90
2019-04-07T21:55:48.052Z,99.90
2019-04-07T21:58:39.947Z,99.90
2019-04-07T22:01:28.306Z,99.90
2019-04-07T22:04:12.559Z,99.90
2019-04-07T22:06:50.807Z,99.90
2019-04-07T22:09:24.826Z,99.90
2019-04-07T22:11:56.191Z,99.90
2019-04-07T22:14:26.462Z,99.90
2019-04-07T22:16:56.879Z,99.90
2019-04-07T22:19:26.883Z,99.90
2019-04-07T22:21:57.008Z,99.90
2019-04-07T22:24:32.052Z,99.90
2019-04-07T22:26:59.354Z,99.90
2019-04-07T22:29:32.772Z,99.90
2019-04-07T22:32:01.366Z,99.90
2019-04-07T22:34:32.770Z,99.90
2019-04-07T22:37:03.091Z,99.90
2019-04-07T22:39:33.686Z,99.90
2019-04-07T22:42:03.641Z,99.90
2019-04-07T22:44:33.796Z,99.90
2019-04-07T22:47:03.731Z,99.90
2019-04-07T22:49:33.683Z,99.90
2019-04-07T22:52:04.069Z,99.90
2019-04-07T22:54:34.842Z,99.90
2019-04-07T22:57:06.134Z,99.90
2019-04-07T22:59:36.986Z,99.90
2019-04-07T23:02:07.387Z,99.90
2019-04-07T23:04:38.414Z,99.90
2019-04-07T23:07:09.208Z,99.90
2019-04-07T23:09:39.272Z,99.90
2019-04-07T23:12:09.198Z,99.90
2019-04-07T23:14:40.064Z,99.90
2019-04-07T23:17:10.284Z,99.90
2019-04-07T23:19:40.407Z,99.90
2019-04-07T23:22:10.374Z,99.90
2019-04-07T23:24:41.120Z,99.90
2019-04-07T23:27:11.143Z,99.90
2019-04-07T23:29:42.238Z,99.90
2019-04-07T23:32:12.240Z,99.90
2019-04-07T23:34:42.355Z,99.90
2019-04-07T23:37:12.399Z,99.90
2019-04-07T23:39:42.312Z,99.90
2019-04-07T23:42:12.574Z,99.90
2019-04-07T23:44:43.650Z,99.90
2019-04-07T23:47:13.579Z,99.90
2019-04-07T23:49:44.720Z,99.90
2019-04-07T23:52:14.740Z,99.90
2019-04-07T23:54:44.731Z,99.90
2019-04-07T23:57:15.575Z,99.90
2019-04-07T23:59:47.029Z,99.90
