createdAt,value
2023-04-24T00:00:26.147Z,16.86
2023-04-24T00:02:58.250Z,16.89
2023-04-24T00:05:25.949Z,16.78
2023-04-24T00:07:53.730Z,17.16
2023-04-24T00:10:21.215Z,17.23
2023-04-24T00:12:48.728Z,17.27
2023-04-24T00:15:16.379Z,17.16
2023-04-24T00:17:43.777Z,17.24
2023-04-24T00:20:11.828Z,17.21
2023-04-24T00:22:39.467Z,17.09
2023-04-24T00:25:07.071Z,16.81
2023-04-24T00:27:36.093Z,16.77
2023-04-24T00:30:04.395Z,16.84
2023-04-24T00:32:31.904Z,16.81
2023-04-24T00:34:59.234Z,16.93
2023-04-24T00:37:26.984Z,16.61
2023-04-24T00:39:54.347Z,16.30
2023-04-24T00:42:21.698Z,16.45
2023-04-24T00:44:49.300Z,16.23
2023-04-24T00:47:16.665Z,16.35
2023-04-24T00:49:44.443Z,16.57
2023-04-24T00:52:13.458Z,16.12
2023-04-24T00:54:41.510Z,16.43
2023-04-24T00:57:09.029Z,16.47
2023-04-24T00:59:37.579Z,16.56
2023-04-24T01:02:04.936Z,16.65
2023-04-24T01:04:32.427Z,16.73
2023-04-24T01:07:00.091Z,17.07
2023-04-24T01:09:27.569Z,16.96
2023-04-24T01:11:54.972Z,16.96
2023-04-24T01:14:22.620Z,17.13
2023-04-24T01:16:50.663Z,17.10
2023-04-24T01:19:17.983Z,17.10
2023-04-24T01:21:46.142Z,17.05
2023-04-24T01:24:13.498Z,16.98
2023-04-24T01:26:40.838Z,17.11
2023-04-24T01:29:08.870Z,16.99
2023-04-24T01:31:36.346Z,16.85
2023-04-24T01:34:03.826Z,17.02
2023-04-24T01:36:32.423Z,16.99
2023-04-24T01:38:59.784Z,16.86
2023-04-24T01:41:27.174Z,16.79
2023-04-24T01:43:54.779Z,16.66
2023-04-24T01:46:22.155Z,16.74
2023-04-24T01:48:49.490Z,16.74
2023-04-24T01:51:17.127Z,16.74
2023-04-24T01:53:44.542Z,16.99
2023-04-24T01:56:11.875Z,16.90
2023-04-24T01:58:39.612Z,16.84
2023-04-24T02:01:07.598Z,16.88
2023-04-24T02:03:35.499Z,16.87
2023-04-24T02:06:02.916Z,17.14
2023-04-24T02:08:31.859Z,16.85
2023-04-24T02:10:59.511Z,16.87
2023-04-24T02:13:27.110Z,16.71
2023-04-24T02:15:54.478Z,16.72
2023-04-24T02:18:23.732Z,15.53
2023-04-24T02:20:51.780Z,15.61
2023-04-24T02:23:19.110Z,15.10
2023-04-24T02:25:46.769Z,16.04
2023-04-24T02:28:14.394Z,16.39
2023-04-24T02:30:41.731Z,16.35
2023-04-24T02:33:09.105Z,16.53
2023-04-24T02:35:37.127Z,16.50
2023-04-24T02:38:04.784Z,16.65
2023-04-24T02:40:32.143Z,16.45
2023-04-24T02:42:59.802Z,16.49
2023-04-24T02:45:27.162Z,16.31
2023-04-24T02:47:54.775Z,16.42
2023-04-24T02:50:22.423Z,16.49
2023-04-24T02:52:49.805Z,16.68
2023-04-24T02:55:17.240Z,16.53
2023-04-24T02:57:44.874Z,16.82
2023-04-24T03:00:12.849Z,16.66
2023-04-24T03:02:40.474Z,16.71
2023-04-24T03:05:08.550Z,16.76
2023-04-24T03:07:36.349Z,16.79
2023-04-24T03:10:04.114Z,16.53
2023-04-24T03:12:31.748Z,16.71
2023-04-24T03:14:59.111Z,16.75
2023-04-24T03:17:26.509Z,16.71
2023-04-24T03:19:54.298Z,16.82
2023-04-24T03:22:21.698Z,16.67
2023-04-24T03:24:49.066Z,16.58
2023-04-24T03:27:17.968Z,16.15
2023-04-24T03:29:46.388Z,16.45
2023-04-24T03:32:14.397Z,16.63
2023-04-24T03:34:42.330Z,16.60
2023-04-24T03:37:10.020Z,16.54
2023-04-24T03:39:39.260Z,16.38
2023-04-24T03:42:07.003Z,16.61
2023-04-24T03:44:36.556Z,16.78
2023-04-24T03:47:03.922Z,16.58
2023-04-24T03:49:32.921Z,16.33
2023-04-24T03:52:00.305Z,15.26
2023-04-24T03:54:28.055Z,15.90
2023-04-24T03:56:55.837Z,15.89
2023-04-24T03:59:23.560Z,15.89
2023-04-24T04:01:51.500Z,16.01
2023-04-24T04:04:19.302Z,15.90
2023-04-24T04:06:47.520Z,16.17
2023-04-24T04:09:15.250Z,16.42
2023-04-24T04:11:42.933Z,16.48
2023-04-24T04:14:10.345Z,16.50
2023-04-24T04:16:38.282Z,16.48
2023-04-24T04:19:06.531Z,16.22
2023-04-24T04:21:33.941Z,16.57
2023-04-24T04:24:02.073Z,16.42
2023-04-24T04:26:32.916Z,16.69
2023-04-24T04:29:04.595Z,16.41
2023-04-24T04:31:33.039Z,16.73
2023-04-24T04:34:02.561Z,16.49
2023-04-24T04:36:30.592Z,16.29
2023-04-24T04:39:00.373Z,16.02
2023-04-24T04:41:31.339Z,16.27
2023-04-24T04:44:02.056Z,16.56
2023-04-24T04:46:33.445Z,16.71
2023-04-24T04:49:02.355Z,16.63
2023-04-24T04:51:30.221Z,17.07
2023-04-24T04:53:57.582Z,16.52
2023-04-24T04:56:25.720Z,15.96
2023-04-24T04:58:53.124Z,16.51
2023-04-24T05:01:20.749Z,16.35
2023-04-24T05:03:48.879Z,16.26
2023-04-24T05:06:16.642Z,16.55
2023-04-24T05:08:44.386Z,16.91
2023-04-24T05:11:12.563Z,17.12
2023-04-24T05:13:41.350Z,17.08
2023-04-24T05:16:09.136Z,17.40
2023-04-24T05:18:37.031Z,17.02
2023-04-24T05:21:05.140Z,16.86
2023-04-24T05:23:32.649Z,17.19
2023-04-24T05:26:00.318Z,17.46
2023-04-24T05:28:31.189Z,17.49
2023-04-24T05:31:00.737Z,17.54
2023-04-24T05:33:28.693Z,17.47
2023-04-24T05:35:56.143Z,17.72
2023-04-24T05:38:23.740Z,17.63
2023-04-24T05:40:51.465Z,17.65
2023-04-24T05:43:18.838Z,17.59
2023-04-24T05:45:46.278Z,17.78
2023-04-24T05:48:13.992Z,17.34
2023-04-24T05:50:41.384Z,17.59
2023-04-24T05:53:08.914Z,17.99
2023-04-24T05:55:37.313Z,18.16
2023-04-24T05:58:04.773Z,18.08
2023-04-24T06:00:34.094Z,18.49
2023-04-24T06:03:04.734Z,18.51
2023-04-24T06:05:32.798Z,18.66
2023-04-24T06:08:00.329Z,18.70
2023-04-24T06:10:28.407Z,18.68
2023-04-24T06:13:01.113Z,18.34
2023-04-24T06:15:32.157Z,18.57
2023-04-24T06:17:59.856Z,18.10
2023-04-24T06:20:27.500Z,17.77
2023-04-24T06:22:55.147Z,17.91
2023-04-24T06:25:22.534Z,17.66
2023-04-24T06:27:51.664Z,17.61
2023-04-24T06:30:19.332Z,17.86
2023-04-24T06:32:46.736Z,17.73
2023-04-24T06:35:16.516Z,18.08
2023-04-24T06:37:44.225Z,18.34
2023-04-24T06:40:11.834Z,18.65
2023-04-24T06:42:39.239Z,18.59
2023-04-24T06:45:09.197Z,18.57
2023-04-24T06:47:36.734Z,18.53
2023-04-24T06:50:04.360Z,18.85
2023-04-24T06:52:33.924Z,18.68
2023-04-24T06:55:04.666Z,18.84
2023-04-24T06:57:33.380Z,19.22
2023-04-24T07:00:00.827Z,19.30
2023-04-24T07:02:28.288Z,19.13
2023-04-24T07:04:55.975Z,18.78
2023-04-24T07:07:25.573Z,19.24
2023-04-24T07:09:53.255Z,19.37
2023-04-24T07:12:22.661Z,19.66
2023-04-24T07:14:50.042Z,19.75
2023-04-24T07:17:17.382Z,20.05
2023-04-24T07:19:45.198Z,20.24
2023-04-24T07:22:17.722Z,20.48
2023-04-24T07:24:45.551Z,20.44
2023-04-24T07:27:13.171Z,20.48
2023-04-24T07:29:41.460Z,20.63
2023-04-24T07:32:10.140Z,21.34
2023-04-24T07:34:37.661Z,22.23
2023-04-24T07:37:04.986Z,23.24
2023-04-24T07:39:32.692Z,23.22
2023-04-24T07:42:00.399Z,22.88
2023-04-24T07:44:27.920Z,22.17
2023-04-24T07:46:55.721Z,22.32
2023-04-24T07:49:23.125Z,22.63
2023-04-24T07:51:50.714Z,24.60
2023-04-24T07:54:18.363Z,26.13
2023-04-24T07:56:45.837Z,27.73
2023-04-24T07:59:13.166Z,29.42
2023-04-24T08:01:41.390Z,29.00
2023-04-24T08:04:09.279Z,28.31
2023-04-24T08:06:36.795Z,27.31
2023-04-24T08:09:04.463Z,26.55
2023-04-24T08:11:32.931Z,26.06
2023-04-24T08:14:00.429Z,25.59
2023-04-24T08:16:27.837Z,25.15
2023-04-24T08:18:55.519Z,24.70
2023-04-24T08:21:22.919Z,24.25
2023-04-24T08:23:50.897Z,23.73
2023-04-24T08:26:18.923Z,23.72
2023-04-24T08:28:46.660Z,22.94
2023-04-24T08:31:15.186Z,22.93
2023-04-24T08:33:42.972Z,23.06
2023-04-24T08:36:10.679Z,23.21
2023-04-24T08:38:38.077Z,23.51
2023-04-24T08:41:06.088Z,23.95
2023-04-24T08:43:34.186Z,24.68
2023-04-24T08:46:01.579Z,25.33
2023-04-24T08:48:31.584Z,26.51
2023-04-24T08:50:59.907Z,27.62
2023-04-24T08:53:27.636Z,28.69
2023-04-24T08:55:56.428Z,30.10
2023-04-24T08:58:25.783Z,31.35
2023-04-24T09:00:55.072Z,31.78
2023-04-24T09:03:23.097Z,31.37
2023-04-24T09:05:52.188Z,31.06
2023-04-24T09:08:21.884Z,30.65
2023-04-24T09:10:55.708Z,29.69
2023-04-24T09:13:28.552Z,28.54
2023-04-24T09:15:58.423Z,28.34
2023-04-24T09:18:26.769Z,29.04
2023-04-24T09:21:14.450Z,30.32
2023-04-24T09:23:42.251Z,30.42
2023-04-24T09:26:13.578Z,30.99
2023-04-24T09:28:41.386Z,30.98
2023-04-24T09:31:19.254Z,31.19
2023-04-24T09:33:58.418Z,30.52
2023-04-24T09:36:34.262Z,30.14
2023-04-24T09:39:02.320Z,30.17
2023-04-24T09:41:30.154Z,29.88
2023-04-24T09:43:57.729Z,30.02
2023-04-24T09:46:32.771Z,29.78
2023-04-24T09:49:12.101Z,28.85
2023-04-24T09:51:39.539Z,29.25
2023-04-24T09:54:18.355Z,28.68
2023-04-24T09:56:46.558Z,28.26
2023-04-24T09:59:18.625Z,28.59
2023-04-24T10:01:46.183Z,27.77
2023-04-24T10:04:21.308Z,27.71
2023-04-24T10:06:52.130Z,27.96
2023-04-24T10:09:21.788Z,28.43
2023-04-24T10:11:50.754Z,27.80
2023-04-24T10:14:19.603Z,27.32
2023-04-24T10:16:50.689Z,26.45
2023-04-24T10:19:26.661Z,26.40
2023-04-24T10:21:55.738Z,25.87
2023-04-24T10:24:23.439Z,26.16
2023-04-24T10:26:50.989Z,25.82
2023-04-24T10:29:19.322Z,25.61
2023-04-24T10:31:47.786Z,25.77
2023-04-24T10:34:16.931Z,25.40
2023-04-24T10:36:47.200Z,25.84
2023-04-24T10:39:16.059Z,25.57
2023-04-24T10:41:43.520Z,25.47
2023-04-24T10:44:18.329Z,25.17
2023-04-24T10:46:49.885Z,25.29
2023-04-24T10:49:17.977Z,25.10
2023-04-24T10:51:54.136Z,25.11
2023-04-24T10:54:27.697Z,24.89
2023-04-24T10:57:35.184Z,25.11
2023-04-24T11:00:22.116Z,25.36
2023-04-24T11:02:51.558Z,25.43
2023-04-24T11:05:20.287Z,25.54
2023-04-24T11:08:13.370Z,25.85
2023-04-24T11:11:01.576Z,25.65
2023-04-24T11:13:58.271Z,25.41
2023-04-24T11:16:36.928Z,25.58
2023-04-24T11:19:16.389Z,25.35
2023-04-24T11:21:48.525Z,25.43
2023-04-24T11:24:40.617Z,24.56
2023-04-24T11:27:13.053Z,24.72
2023-04-24T11:29:50.960Z,25.19
2023-04-24T11:32:33.493Z,25.72
2023-04-24T11:35:02.321Z,25.79
2023-04-24T11:37:39.483Z,25.16
2023-04-24T11:40:08.536Z,25.31
2023-04-24T11:42:36.943Z,25.70
2023-04-24T11:45:12.097Z,25.85
2023-04-24T11:47:40.043Z,26.24
2023-04-24T11:50:09.137Z,26.12
2023-04-24T11:52:40.639Z,26.15
2023-04-24T11:55:20.520Z,25.70
2023-04-24T11:57:51.873Z,25.84
2023-04-24T12:00:23.903Z,25.82
2023-04-24T12:02:52.458Z,25.00
2023-04-24T12:05:27.661Z,25.73
2023-04-24T12:07:55.754Z,25.96
2023-04-24T12:10:27.688Z,25.96
2023-04-24T12:12:55.918Z,25.91
2023-04-24T12:15:23.583Z,25.66
2023-04-24T12:17:54.695Z,25.81
2023-04-24T12:20:29.648Z,25.41
2023-04-24T12:22:58.082Z,25.51
2023-04-24T12:25:27.157Z,25.69
2023-04-24T12:27:56.293Z,24.98
2023-04-24T12:30:28.785Z,25.27
2023-04-24T12:32:58.214Z,25.50
2023-04-24T12:35:26.985Z,25.18
2023-04-24T12:37:54.304Z,24.97
2023-04-24T12:40:22.304Z,24.94
2023-04-24T12:42:50.744Z,25.04
2023-04-24T12:45:21.255Z,24.78
2023-04-24T12:47:49.679Z,25.07
2023-04-24T12:50:17.417Z,24.89
2023-04-24T12:52:46.340Z,24.90
2023-04-24T12:55:14.177Z,23.92
2023-04-24T12:57:41.892Z,24.00
2023-04-24T13:00:09.771Z,23.62
2023-04-24T13:02:37.780Z,22.54
2023-04-24T13:05:06.092Z,22.19
2023-04-24T13:07:33.903Z,22.15
2023-04-24T13:10:01.255Z,21.67
2023-04-24T13:12:28.888Z,21.61
2023-04-24T13:14:56.808Z,21.90
2023-04-24T13:17:24.188Z,21.91
2023-04-24T13:19:52.437Z,21.78
2023-04-24T13:22:19.895Z,21.70
2023-04-24T13:24:49.612Z,21.72
2023-04-24T13:27:17.945Z,21.70
2023-04-24T13:29:45.648Z,21.40
2023-04-24T13:32:13.131Z,20.36
2023-04-24T13:34:40.764Z,19.51
2023-04-24T13:37:09.074Z,19.51
2023-04-24T13:39:36.674Z,18.90
2023-04-24T13:42:05.229Z,18.61
2023-04-24T13:44:32.737Z,17.03
2023-04-24T13:47:00.138Z,17.19
2023-04-24T13:49:27.846Z,17.32
2023-04-24T13:51:55.786Z,16.88
2023-04-24T13:54:24.486Z,17.19
2023-04-24T13:56:52.865Z,16.33
2023-04-24T13:59:21.614Z,16.71
2023-04-24T14:01:49.442Z,16.58
2023-04-24T14:04:17.473Z,16.62
2023-04-24T14:06:45.182Z,16.90
2023-04-24T14:09:13.531Z,17.03
2023-04-24T14:11:41.581Z,17.75
2023-04-24T14:14:09.186Z,17.55
2023-04-24T14:16:36.581Z,18.08
2023-04-24T14:19:04.331Z,18.01
2023-04-24T14:21:32.119Z,17.83
2023-04-24T14:23:59.526Z,17.99
2023-04-24T14:26:27.261Z,18.38
2023-04-24T14:29:01.103Z,17.57
2023-04-24T14:31:35.321Z,17.77
2023-04-24T14:34:02.709Z,17.77
2023-04-24T14:36:30.058Z,17.77
2023-04-24T14:38:57.696Z,18.26
2023-04-24T14:41:25.070Z,18.29
2023-04-24T14:43:52.597Z,17.72
2023-04-24T14:46:20.848Z,17.58
2023-04-24T14:48:48.389Z,18.19
2023-04-24T14:51:15.980Z,18.46
2023-04-24T14:53:43.865Z,17.81
2023-04-24T14:56:11.396Z,17.78
2023-04-24T14:58:38.834Z,18.01
2023-04-24T15:01:06.541Z,18.34
2023-04-24T15:03:34.280Z,17.92
2023-04-24T15:06:02.058Z,18.30
2023-04-24T15:08:29.725Z,17.97
2023-04-24T15:10:57.098Z,17.98
2023-04-24T15:13:24.437Z,18.04
2023-04-24T15:15:52.074Z,17.55
2023-04-24T15:18:19.538Z,18.24
2023-04-24T15:20:47.041Z,17.86
2023-04-24T15:23:14.681Z,18.24
2023-04-24T15:25:42.000Z,18.17
2023-04-24T15:28:09.394Z,17.68
2023-04-24T15:30:37.034Z,17.93
2023-04-24T15:33:04.633Z,17.84
2023-04-24T15:35:32.042Z,17.99
2023-04-24T15:37:59.635Z,18.31
2023-04-24T15:40:27.199Z,17.68
2023-04-24T15:42:54.563Z,17.71
2023-04-24T15:45:22.211Z,17.36
2023-04-24T15:47:49.637Z,17.43
2023-04-24T15:50:17.173Z,18.16
2023-04-24T15:52:44.908Z,17.71
2023-04-24T15:55:12.304Z,17.79
2023-04-24T15:57:40.107Z,18.33
2023-04-24T16:00:09.715Z,18.05
2023-04-24T16:02:39.118Z,17.84
2023-04-24T16:05:07.607Z,17.31
2023-04-24T16:07:34.993Z,17.51
2023-04-24T16:10:02.455Z,17.45
2023-04-24T16:12:30.325Z,16.21
2023-04-24T16:14:57.877Z,16.82
2023-04-24T16:17:25.343Z,17.15
2023-04-24T16:19:52.953Z,16.72
2023-04-24T16:22:20.333Z,16.82
2023-04-24T16:24:48.085Z,16.77
2023-04-24T16:27:15.810Z,16.46
2023-04-24T16:29:43.269Z,16.79
2023-04-24T16:32:11.111Z,16.97
2023-04-24T16:34:38.833Z,17.37
2023-04-24T16:37:06.720Z,17.37
2023-04-24T16:39:34.317Z,16.88
2023-04-24T16:42:01.938Z,16.73
2023-04-24T16:44:29.296Z,17.04
2023-04-24T16:46:56.932Z,16.85
2023-04-24T16:49:24.907Z,16.79
2023-04-24T16:51:52.265Z,16.20
2023-04-24T16:54:19.636Z,16.41
2023-04-24T16:56:47.250Z,16.51
2023-04-24T16:59:14.688Z,17.38
2023-04-24T17:01:42.063Z,16.73
2023-04-24T17:04:09.899Z,15.84
2023-04-24T17:06:37.313Z,16.03
2023-04-24T17:09:04.738Z,16.33
2023-04-24T17:11:32.380Z,16.61
2023-04-24T17:14:00.043Z,15.78
2023-04-24T17:16:27.673Z,16.70
2023-04-24T17:18:55.346Z,16.84
2023-04-24T17:21:22.721Z,16.99
2023-04-24T17:23:50.100Z,16.41
2023-04-24T17:26:17.745Z,16.43
2023-04-24T17:28:45.118Z,15.61
2023-04-24T17:31:12.490Z,15.91
2023-04-24T17:33:40.126Z,15.84
2023-04-24T17:36:08.136Z,15.85
2023-04-24T17:38:35.487Z,15.64
2023-04-24T17:41:03.121Z,15.80
2023-04-24T17:43:30.485Z,15.65
2023-04-24T17:45:59.476Z,15.99
2023-04-24T17:48:27.374Z,15.96
2023-04-24T17:50:54.842Z,15.22
2023-04-24T17:53:22.911Z,15.38
2023-04-24T17:55:50.593Z,14.98
2023-04-24T17:58:19.014Z,14.99
2023-04-24T18:00:46.925Z,15.22
2023-04-24T18:03:14.695Z,15.57
2023-04-24T18:05:42.298Z,14.86
2023-04-24T18:08:09.687Z,15.22
2023-04-24T18:10:37.330Z,14.91
2023-04-24T18:13:04.975Z,15.27
2023-04-24T18:15:32.728Z,15.35
2023-04-24T18:18:00.704Z,15.49
2023-04-24T18:20:28.055Z,15.18
2023-04-24T18:22:55.497Z,15.30
2023-04-24T18:25:27.018Z,14.94
2023-04-24T18:27:55.777Z,14.68
2023-04-24T18:30:24.080Z,15.05
2023-04-24T18:32:53.159Z,15.09
2023-04-24T18:35:21.144Z,14.99
2023-04-24T18:37:49.685Z,14.65
2023-04-24T18:40:17.299Z,14.91
2023-04-24T18:42:44.878Z,15.23
2023-04-24T18:45:14.644Z,15.06
2023-04-24T18:47:43.285Z,15.30
2023-04-24T18:50:11.052Z,15.46
2023-04-24T18:52:38.711Z,14.97
2023-04-24T18:55:07.088Z,15.60
2023-04-24T18:57:34.873Z,15.32
2023-04-24T19:00:02.757Z,15.33
2023-04-24T19:02:30.299Z,15.83
2023-04-24T19:04:57.739Z,15.37
2023-04-24T19:07:25.407Z,15.09
2023-04-24T19:09:52.756Z,15.65
2023-04-24T19:12:22.618Z,15.48
2023-04-24T19:14:51.856Z,15.20
2023-04-24T19:17:24.359Z,15.10
2023-04-24T19:19:52.155Z,15.77
2023-04-24T19:22:20.701Z,15.06
2023-04-24T19:24:48.111Z,14.57
2023-04-24T19:27:15.995Z,14.64
2023-04-24T19:29:43.396Z,15.24
2023-04-24T19:32:10.923Z,15.53
2023-04-24T19:34:40.441Z,14.97
2023-04-24T19:37:08.259Z,14.84
2023-04-24T19:39:35.715Z,15.54
2023-04-24T19:42:07.304Z,15.08
2023-04-24T19:44:35.076Z,15.12
2023-04-24T19:47:02.710Z,15.13
2023-04-24T19:49:30.439Z,15.46
2023-04-24T19:51:57.814Z,15.21
2023-04-24T19:54:25.965Z,15.33
2023-04-24T19:56:53.340Z,15.91
2023-04-24T19:59:21.056Z,15.43
2023-04-24T20:01:48.835Z,15.70
2023-04-24T20:04:16.724Z,15.40
2023-04-24T20:06:44.222Z,15.50
2023-04-24T20:09:11.674Z,15.39
2023-04-24T20:11:39.293Z,15.30
2023-04-24T20:14:06.640Z,15.43
2023-04-24T20:16:34.120Z,15.30
2023-04-24T20:19:01.760Z,14.77
2023-04-24T20:21:29.102Z,15.64
2023-04-24T20:23:56.718Z,15.58
2023-04-24T20:26:24.306Z,15.33
2023-04-24T20:28:51.927Z,15.34
2023-04-24T20:31:19.930Z,15.11
2023-04-24T20:33:47.607Z,15.58
2023-04-24T20:36:14.987Z,15.69
2023-04-24T20:38:42.388Z,15.39
2023-04-24T20:41:10.504Z,15.67
2023-04-24T20:43:37.872Z,15.77
2023-04-24T20:46:05.618Z,15.95
2023-04-24T20:48:33.249Z,16.12
2023-04-24T20:51:00.634Z,15.82
2023-04-24T20:53:27.963Z,15.78
2023-04-24T20:55:55.725Z,16.03
2023-04-24T20:58:23.926Z,16.27
2023-04-24T21:00:51.432Z,15.33
2023-04-24T21:03:19.322Z,15.81
2023-04-24T21:05:46.930Z,15.51
2023-04-24T21:08:14.462Z,15.12
2023-04-24T21:10:42.281Z,15.19
2023-04-24T21:13:09.709Z,15.64
2023-04-24T21:15:37.075Z,15.52
2023-04-24T21:18:04.884Z,15.74
2023-04-24T21:20:32.347Z,15.64
2023-04-24T21:22:59.680Z,15.52
2023-04-24T21:25:27.374Z,15.41
2023-04-24T21:27:55.247Z,15.48
2023-04-24T21:30:22.785Z,15.48
2023-04-24T21:32:52.080Z,14.87
2023-04-24T21:35:19.534Z,14.81
2023-04-24T21:37:47.117Z,14.50
2023-04-24T21:40:15.991Z,14.21
2023-04-24T21:42:43.398Z,14.88
2023-04-24T21:45:11.222Z,14.64
2023-04-24T21:47:38.880Z,14.44
2023-04-24T21:50:06.839Z,14.56
2023-04-24T21:52:34.209Z,14.21
2023-04-24T21:55:01.861Z,14.49
2023-04-24T21:57:29.336Z,14.61
2023-04-24T21:59:56.706Z,14.90
2023-04-24T22:02:24.428Z,14.54
2023-04-24T22:04:53.052Z,14.83
2023-04-24T22:07:20.590Z,13.90
2023-04-24T22:09:47.937Z,14.42
2023-04-24T22:12:15.711Z,14.40
2023-04-24T22:14:43.842Z,14.96
2023-04-24T22:17:11.222Z,14.23
2023-04-24T22:19:40.447Z,13.89
2023-04-24T22:22:08.020Z,13.73
2023-04-24T22:24:35.778Z,14.29
2023-04-24T22:27:03.584Z,13.47
2023-04-24T22:29:30.932Z,14.04
2023-04-24T22:31:58.798Z,13.68
2023-04-24T22:34:26.905Z,14.03
2023-04-24T22:36:54.267Z,13.74
2023-04-24T22:39:21.698Z,13.21
2023-04-24T22:41:49.298Z,13.23
2023-04-24T22:44:16.682Z,13.42
2023-04-24T22:46:45.266Z,13.34
2023-04-24T22:49:12.907Z,12.80
2023-04-24T22:51:41.700Z,12.40
2023-04-24T22:54:09.081Z,12.74
2023-04-24T22:56:37.733Z,12.68
2023-04-24T22:59:06.393Z,12.88
2023-04-24T23:01:33.881Z,12.78
2023-04-24T23:04:01.711Z,13.45
2023-04-24T23:06:29.409Z,12.96
2023-04-24T23:08:56.775Z,13.27
2023-04-24T23:11:24.377Z,13.06
2023-04-24T23:13:51.930Z,13.01
2023-04-24T23:16:19.376Z,12.94
2023-04-24T23:18:47.206Z,13.05
2023-04-24T23:21:14.527Z,13.11
2023-04-24T23:23:41.901Z,13.07
2023-04-24T23:26:09.489Z,13.36
2023-04-24T23:28:37.541Z,13.31
2023-04-24T23:31:04.923Z,13.14
2023-04-24T23:33:32.549Z,13.00
2023-04-24T23:35:59.914Z,12.74
2023-04-24T23:38:28.709Z,13.29
2023-04-24T23:41:01.842Z,12.83
2023-04-24T23:43:29.246Z,13.44
2023-04-24T23:45:56.701Z,12.95
2023-04-24T23:48:24.473Z,12.91
2023-04-24T23:50:51.799Z,13.08
2023-04-24T23:53:19.156Z,13.09
2023-04-24T23:55:46.763Z,12.91
2023-04-24T23:58:14.112Z,12.89
