createdAt,value
2018-01-01T05:36:14.377Z,262140.00
2018-01-01T05:37:51.746Z,262140.00
2018-01-01T05:56:38.319Z,262140.00
2018-01-01T05:57:46.954Z,262140.00
2018-01-01T05:58:56.829Z,262140.00
2018-01-01T05:59:56.884Z,262140.00
2018-01-01T06:00:56.898Z,262140.00
2018-01-01T06:03:45.557Z,1448.00
2018-01-01T06:04:45.569Z,1016.00
2018-01-01T06:05:45.581Z,2076.00
2018-01-01T06:06:45.618Z,3836.00
2018-01-01T06:07:45.671Z,988.00
2018-01-01T06:08:45.677Z,2332.00
2018-01-01T06:09:45.710Z,2324.00
2018-01-01T06:10:45.771Z,12.00
2018-01-01T06:11:45.772Z,1976.00
2018-01-01T06:12:45.795Z,2192.00
2018-01-01T06:13:45.867Z,2112.00
2018-01-01T06:14:45.867Z,1904.00
2018-01-01T06:15:45.892Z,2088.00
2018-01-01T06:16:45.952Z,1944.00
2018-01-01T06:17:46.021Z,2060.00
2018-01-01T06:18:46.000Z,104.00
2018-01-01T06:19:46.056Z,156.00
2018-01-01T06:20:46.063Z,92.00
2018-01-01T06:21:46.074Z,528.00
2018-01-01T06:22:46.141Z,364.00
2018-01-01T06:23:46.209Z,764.00
2018-01-01T06:24:46.190Z,548.00
2018-01-01T06:25:46.245Z,20.00
2018-01-01T06:26:46.254Z,748.00
2018-01-01T06:27:46.280Z,32.00
2018-01-01T06:28:46.350Z,8.00
2018-01-01T06:29:46.343Z,520.00
2018-01-01T06:30:46.377Z,68.00
2018-01-01T06:31:46.458Z,88.00
2018-01-01T06:32:46.760Z,68.00
2018-01-01T06:33:46.691Z,900.00
2018-01-01T06:34:46.531Z,792.00
2018-01-01T06:35:46.549Z,960.00
2018-01-01T06:36:46.578Z,120.00
2018-01-01T06:37:46.653Z,112.00
2018-01-01T06:38:46.647Z,120.00
2018-01-01T06:39:46.672Z,100.00
2018-01-01T06:40:46.745Z,96.00
2018-01-01T06:41:46.757Z,104.00
2018-01-01T06:42:46.768Z,104.00
2018-01-01T06:44:46.918Z,51040.00
2018-01-01T06:45:46.888Z,52736.00
2018-01-01T06:46:46.913Z,43520.00
2018-01-01T06:47:46.988Z,50368.00
2018-01-01T06:48:46.984Z,17984.00
2018-01-01T06:49:47.024Z,42880.00
2018-01-01T06:50:47.082Z,30816.00
2018-01-01T06:51:47.103Z,42592.00
2018-01-01T06:52:47.132Z,21120.00
2018-01-01T06:53:47.198Z,21440.00
2018-01-01T06:54:47.193Z,45856.00
2018-01-01T06:55:47.234Z,47648.00
2018-01-01T06:56:47.311Z,40320.00
2018-01-01T06:57:47.310Z,47552.00
2018-01-01T06:58:47.353Z,42208.00
2018-01-01T06:59:47.413Z,32352.00
2018-01-01T07:00:47.428Z,45952.00
2018-01-01T07:01:47.438Z,37344.00
2018-01-01T07:02:47.525Z,40992.00
2018-01-01T07:03:47.537Z,42624.00
2018-01-01T07:04:47.570Z,44576.00
2018-01-01T07:05:47.633Z,48192.00
2018-01-01T07:06:47.632Z,48096.00
2018-01-01T07:07:47.682Z,51104.00
2018-01-01T07:08:47.728Z,50720.00
2018-01-01T07:09:47.798Z,33344.00
2018-01-01T07:10:47.788Z,45120.00
2018-01-01T07:11:47.830Z,34016.00
2018-01-01T07:12:47.898Z,43904.00
2018-01-01T07:13:48.061Z,48448.00
2018-01-01T07:14:47.947Z,47040.00
2018-01-01T07:15:48.020Z,50208.00
2018-01-01T07:16:48.092Z,48096.00
2018-01-01T07:17:48.072Z,46368.00
2018-01-01T07:18:49.339Z,44448.00
2018-01-01T07:19:48.489Z,48320.00
2018-01-01T07:20:48.170Z,48672.00
2018-01-01T07:21:48.262Z,49472.00
2018-01-01T07:22:48.258Z,50144.00
2018-01-01T07:24:48.335Z,47232.00
2018-01-01T07:25:48.414Z,41920.00
2018-01-01T07:26:48.616Z,40704.00
2018-01-01T07:27:48.457Z,44896.00
2018-01-01T07:28:48.539Z,35488.00
2018-01-01T07:29:48.544Z,12508.00
2018-01-01T07:30:48.578Z,3844.00
2018-01-01T07:31:48.651Z,3472.00
2018-01-01T07:32:48.649Z,3344.00
2018-01-01T07:33:48.691Z,3280.00
2018-01-01T07:34:48.764Z,3208.00
2018-01-01T07:35:48.779Z,3140.00
2018-01-01T07:36:48.819Z,3072.00
2018-01-01T07:37:48.889Z,3016.00
2018-01-01T07:38:48.894Z,2920.00
2018-01-01T07:39:48.937Z,2860.00
2018-01-01T07:40:48.994Z,2824.00
2018-01-01T07:41:49.008Z,2780.00
2018-01-01T07:42:49.055Z,2760.00
2018-01-01T07:43:49.107Z,2720.00
2018-01-01T07:44:49.176Z,2704.00
2018-01-01T07:45:49.158Z,2664.00
2018-01-01T07:46:49.237Z,2668.00
2018-01-01T07:47:49.232Z,2672.00
2018-01-01T07:48:49.289Z,2668.00
2018-01-01T07:49:49.345Z,2644.00
2018-01-01T07:50:49.351Z,2644.00
2018-01-01T07:51:49.391Z,2620.00
2018-01-01T07:52:49.457Z,2616.00
2018-01-01T07:53:49.461Z,2616.00
2018-01-01T07:54:49.486Z,2616.00
2018-01-01T07:55:49.773Z,2620.00
2018-01-01T07:56:49.569Z,2620.00
2018-01-01T07:57:49.631Z,2604.00
2018-01-01T07:58:49.640Z,2596.00
2018-01-01T07:59:49.672Z,2596.00
2018-01-01T08:00:49.737Z,2600.00
2018-01-01T08:01:49.930Z,2592.00
2018-01-01T08:02:49.788Z,2568.00
2018-01-01T08:03:49.846Z,2540.00
2018-01-01T08:04:49.848Z,2524.00
2018-01-01T08:05:49.898Z,2496.00
2018-01-01T08:06:49.952Z,2480.00
2018-01-01T08:07:49.970Z,2444.00
2018-01-01T08:08:49.994Z,2424.00
2018-01-01T08:09:50.271Z,2400.00
2018-01-01T08:10:50.074Z,2384.00
2018-01-01T08:11:50.100Z,2368.00
2018-01-01T08:12:50.181Z,2356.00
2018-01-01T08:13:50.182Z,2348.00
2018-01-01T08:14:50.213Z,2316.00
2018-01-01T08:15:50.287Z,2288.00
2018-01-01T08:16:50.268Z,2272.00
2018-01-01T08:17:50.325Z,2256.00
2018-01-01T08:18:50.388Z,2256.00
2018-01-01T08:19:50.388Z,2264.00
2018-01-01T08:20:50.412Z,2288.00
2018-01-01T08:21:50.492Z,2296.00
2018-01-01T08:22:50.545Z,2316.00
2018-01-01T08:23:50.519Z,2328.00
2018-01-01T08:24:50.593Z,2336.00
2018-01-01T08:25:50.604Z,2344.00
2018-01-01T08:27:50.665Z,2300.00
2018-01-01T08:28:50.728Z,2260.00
2018-01-01T08:29:50.730Z,2236.00
2018-01-01T08:30:50.763Z,2228.00
2018-01-01T08:31:50.849Z,2240.00
2018-01-01T08:32:50.836Z,2240.00
2018-01-01T08:33:50.881Z,2228.00
2018-01-01T08:34:50.941Z,2216.00
2018-01-01T08:35:50.946Z,2196.00
2018-01-01T08:36:50.980Z,2172.00
2018-01-01T08:37:51.040Z,2144.00
2018-01-01T08:38:51.058Z,2112.00
2018-01-01T08:39:51.072Z,2076.00
2018-01-01T08:40:51.149Z,2056.00
2018-01-01T08:41:51.156Z,2032.00
2018-01-01T08:42:51.182Z,2012.00
2018-01-01T08:43:51.250Z,1992.00
2018-01-01T08:44:51.255Z,1968.00
2018-01-01T08:45:51.284Z,1960.00
2018-01-01T08:46:51.365Z,1940.00
2018-01-01T08:47:51.350Z,1928.00
2018-01-01T08:48:51.386Z,1908.00
2018-01-01T08:49:51.466Z,1884.00
2018-01-01T08:50:51.461Z,1864.00
2018-01-01T08:51:51.495Z,1840.00
2018-01-01T08:52:51.566Z,1816.00
2018-01-01T08:53:51.568Z,1792.00
2018-01-01T08:54:51.605Z,1772.00
2018-01-01T08:55:51.664Z,1756.00
2018-01-01T08:56:51.679Z,1760.00
2018-01-01T08:57:51.709Z,1752.00
2018-01-01T08:58:51.761Z,1708.00
2018-01-01T08:59:51.779Z,1672.00
2018-01-01T09:00:51.805Z,1628.00
2018-01-01T09:01:51.879Z,1596.00
2018-01-01T09:02:52.071Z,1580.00
2018-01-01T09:03:52.218Z,1564.00
2018-01-01T09:04:51.972Z,1548.00
2018-01-01T09:05:51.984Z,1532.00
2018-01-01T09:06:52.006Z,1516.00
2018-01-01T09:07:52.383Z,1508.00
2018-01-01T09:08:52.074Z,1496.00
2018-01-01T09:09:52.267Z,1472.00
2018-01-01T09:10:52.173Z,1456.00
2018-01-01T09:11:52.182Z,1432.00
2018-01-01T09:12:52.208Z,1412.00
2018-01-01T09:13:52.274Z,1380.00
2018-01-01T09:14:52.275Z,1364.00
2018-01-01T09:15:52.516Z,1356.00
2018-01-01T09:16:52.379Z,1348.00
2018-01-01T09:17:52.623Z,1336.00
2018-01-01T09:18:52.426Z,1328.00
2018-01-01T09:19:52.479Z,1304.00
2018-01-01T09:20:52.483Z,1288.00
2018-01-01T09:21:52.518Z,1268.00
2018-01-01T09:22:52.597Z,1256.00
2018-01-01T09:23:52.614Z,1244.00
2018-01-01T09:24:52.614Z,1232.00
2018-01-01T09:25:52.674Z,1216.00
2018-01-01T09:26:52.685Z,1208.00
2018-01-01T09:27:52.741Z,1196.00
2018-01-01T09:28:52.801Z,1180.00
2018-01-01T09:29:52.785Z,1160.00
2018-01-01T09:30:52.826Z,1140.00
2018-01-01T09:31:52.892Z,1132.00
2018-01-01T09:32:52.891Z,1128.00
2018-01-01T09:33:52.926Z,1112.00
2018-01-01T09:34:53.055Z,1092.00
2018-01-01T09:35:53.431Z,1076.00
2018-01-01T09:36:53.438Z,1068.00
2018-01-01T09:37:53.098Z,1060.00
2018-01-01T09:38:53.099Z,1052.00
2018-01-01T09:39:53.145Z,1044.00
2018-01-01T09:40:53.191Z,1032.00
2018-01-01T09:41:53.185Z,1032.00
2018-01-01T09:42:53.240Z,1032.00
2018-01-01T09:43:53.701Z,1028.00
2018-01-01T09:44:53.299Z,1028.00
2018-01-01T09:45:53.327Z,1024.00
2018-01-01T09:46:53.404Z,1008.00
2018-01-01T09:47:53.405Z,988.00
2018-01-01T09:48:53.431Z,984.00
2018-01-01T09:49:53.495Z,980.00
2018-01-01T09:50:53.512Z,976.00
2018-01-01T09:51:53.540Z,964.00
2018-01-01T09:53:53.645Z,944.00
2018-01-01T09:54:53.637Z,936.00
2018-01-01T09:55:53.681Z,928.00
2018-01-01T09:56:53.876Z,924.00
2018-01-01T09:57:53.879Z,916.00
2018-01-01T09:58:53.784Z,904.00
2018-01-01T09:59:53.847Z,896.00
2018-01-01T10:00:53.839Z,888.00
2018-01-01T10:01:54.104Z,872.00
2018-01-01T10:02:54.149Z,860.00
2018-01-01T10:03:53.934Z,848.00
2018-01-01T10:04:53.964Z,840.00
2018-01-01T10:05:54.046Z,832.00
2018-01-01T10:06:54.025Z,820.00
2018-01-01T10:07:54.069Z,816.00
2018-01-01T10:08:54.133Z,808.00
2018-01-01T10:09:54.132Z,800.00
2018-01-01T10:10:54.165Z,792.00
2018-01-01T10:11:54.230Z,784.00
2018-01-01T10:12:54.238Z,772.00
2018-01-01T10:13:54.281Z,764.00
2018-01-01T10:14:54.332Z,756.00
2018-01-01T10:15:54.366Z,744.00
2018-01-01T10:16:54.377Z,732.00
2018-01-01T10:17:54.466Z,712.00
2018-01-01T10:18:54.448Z,708.00
2018-01-01T10:19:54.466Z,696.00
2018-01-01T10:20:54.533Z,684.00
2018-01-01T10:21:54.776Z,672.00
2018-01-01T10:22:54.566Z,660.00
2018-01-01T10:23:54.618Z,652.00
2018-01-01T10:24:54.675Z,644.00
2018-01-01T10:25:54.672Z,636.00
2018-01-01T10:26:54.705Z,624.00
2018-01-01T10:27:54.972Z,620.00
2018-01-01T10:28:54.782Z,616.00
2018-01-01T10:29:54.806Z,608.00
2018-01-01T10:30:54.866Z,592.00
2018-01-01T10:31:54.869Z,576.00
2018-01-01T10:32:56.115Z,564.00
2018-01-01T10:33:54.972Z,552.00
2018-01-01T10:34:55.171Z,544.00
2018-01-01T10:35:55.004Z,532.00
2018-01-01T10:36:55.077Z,520.00
2018-01-01T10:37:55.080Z,508.00
2018-01-01T10:38:55.100Z,504.00
2018-01-01T10:39:55.219Z,492.00
2018-01-01T10:40:55.185Z,480.00
2018-01-01T10:41:55.210Z,472.00
2018-01-01T10:42:55.274Z,460.00
2018-01-01T10:43:55.276Z,448.00
2018-01-01T10:44:55.314Z,436.00
2018-01-01T10:45:55.367Z,424.00
2018-01-01T10:46:55.368Z,412.00
2018-01-01T10:47:55.411Z,400.00
2018-01-01T10:48:55.458Z,388.00
2018-01-01T10:49:55.474Z,380.00
2018-01-01T10:50:55.505Z,372.00
2018-01-01T10:51:55.559Z,360.00
2018-01-01T10:52:55.560Z,356.00
2018-01-01T10:53:55.615Z,348.00
2018-01-01T10:54:55.671Z,340.00
2018-01-01T10:55:55.660Z,344.00
2018-01-01T10:56:55.714Z,332.00
2018-01-01T10:57:55.779Z,324.00
2018-01-01T10:58:55.768Z,312.00
2018-01-01T11:00:55.942Z,296.00
2018-01-01T11:01:55.893Z,288.00
2018-01-01T11:02:55.914Z,280.00
2018-01-01T11:03:55.938Z,268.00
2018-01-01T11:04:56.004Z,260.00
2018-01-01T11:05:56.002Z,252.00
2018-01-01T11:06:56.029Z,104.00
2018-01-01T11:07:56.100Z,128.00
2018-01-01T11:08:56.103Z,124.00
2018-01-01T11:09:56.146Z,120.00
2018-01-01T11:10:56.188Z,116.00
2018-01-01T11:11:56.202Z,112.00
2018-01-01T11:12:56.245Z,112.00
2018-01-01T11:13:56.310Z,104.00
2018-01-01T11:14:56.301Z,100.00
2018-01-01T11:15:56.338Z,96.00
2018-01-01T11:16:56.392Z,96.00
2018-01-01T11:17:56.389Z,88.00
2018-01-01T11:18:56.905Z,88.00
2018-01-01T11:19:56.504Z,84.00
2018-01-01T11:20:56.507Z,80.00
2018-01-01T11:21:56.940Z,76.00
2018-01-01T11:22:56.606Z,76.00
2018-01-01T11:23:56.595Z,72.00
2018-01-01T11:24:56.785Z,68.00
2018-01-01T11:25:56.694Z,64.00
2018-01-01T11:26:56.705Z,64.00
2018-01-01T11:27:56.736Z,60.00
2018-01-01T11:28:56.827Z,60.00
2018-01-01T11:29:56.832Z,56.00
2018-01-01T11:30:56.830Z,52.00
2018-01-01T11:31:56.862Z,52.00
2018-01-01T11:32:56.931Z,48.00
2018-01-01T11:33:56.945Z,48.00
2018-01-01T11:34:56.971Z,44.00
2018-01-01T11:35:57.026Z,40.00
2018-01-01T11:36:57.028Z,40.00
2018-01-01T11:37:57.061Z,36.00
2018-01-01T11:38:57.135Z,36.00
2018-01-01T11:39:57.136Z,36.00
2018-01-01T11:40:57.163Z,32.00
2018-01-01T11:41:57.225Z,36.00
2018-01-01T11:42:57.254Z,32.00
2018-01-01T11:43:57.262Z,32.00
2018-01-01T11:44:57.336Z,32.00
2018-01-01T11:45:58.544Z,32.00
2018-01-01T11:46:57.364Z,32.00
2018-01-01T11:47:57.430Z,28.00
2018-01-01T11:48:57.441Z,28.00
2018-01-01T11:49:57.489Z,32.00
2018-01-01T11:50:57.540Z,28.00
2018-01-01T11:51:57.534Z,28.00
2018-01-01T11:52:57.570Z,28.00
2018-01-01T11:53:57.631Z,28.00
2018-01-01T11:55:57.674Z,28.00
2018-01-01T11:56:57.918Z,28.00
2018-01-01T11:57:57.768Z,28.00
2018-01-01T11:58:57.782Z,28.00
2018-01-01T11:59:57.808Z,28.00
2018-01-01T12:00:57.866Z,28.00
2018-01-01T12:01:58.077Z,28.00
2018-01-01T12:02:57.897Z,28.00
2018-01-01T12:03:57.973Z,28.00
2018-01-01T12:04:57.968Z,28.00
2018-01-01T12:05:58.011Z,28.00
2018-01-01T12:06:58.077Z,28.00
2018-01-01T12:07:58.244Z,28.00
2018-01-01T12:08:58.093Z,24.00
2018-01-01T12:09:58.169Z,28.00
2018-01-01T12:10:58.166Z,28.00
2018-01-01T12:11:58.198Z,28.00
2018-01-01T12:12:58.269Z,28.00
2018-01-01T12:13:58.284Z,28.00
2018-01-01T12:15:58.344Z,28.00
2018-01-01T12:16:58.522Z,28.00
2018-01-01T12:17:58.399Z,28.00
2018-01-01T12:18:58.469Z,28.00
2018-01-01T12:19:58.470Z,28.00
2018-01-01T12:20:58.510Z,28.00
2018-01-01T12:21:58.570Z,28.00
2018-01-01T12:22:58.580Z,28.00
2018-01-01T12:23:58.606Z,28.00
2018-01-01T12:24:58.682Z,28.00
2018-01-01T12:25:58.672Z,28.00
2018-01-01T12:26:58.708Z,28.00
2018-01-01T12:27:58.767Z,28.00
2018-01-01T12:28:58.781Z,28.00
2018-01-01T12:29:58.807Z,28.00
2018-01-01T12:30:58.866Z,28.00
2018-01-01T12:31:58.874Z,28.00
2018-01-01T12:32:58.906Z,28.00
2018-01-01T12:33:58.980Z,28.00
2018-01-01T12:34:58.970Z,24.00
2018-01-01T12:35:59.015Z,28.00
2018-01-01T12:36:59.367Z,24.00
2018-01-01T12:37:59.073Z,24.00
2018-01-01T12:38:59.112Z,24.00
2018-01-01T12:39:59.174Z,24.00
2018-01-01T12:40:59.327Z,28.00
2018-01-01T12:41:59.212Z,28.00
2018-01-01T12:42:59.265Z,28.00
2018-01-01T12:43:59.286Z,28.00
2018-01-01T12:44:59.307Z,28.00
2018-01-01T12:45:59.364Z,28.00
2018-01-01T12:46:59.378Z,28.00
2018-01-01T12:47:59.404Z,28.00
2018-01-01T12:48:59.469Z,28.00
2018-01-01T12:49:59.474Z,28.00
2018-01-01T12:50:59.505Z,28.00
2018-01-01T12:51:59.574Z,28.00
2018-01-01T12:52:59.580Z,28.00
2018-01-01T12:53:59.611Z,28.00
2018-01-01T12:54:59.667Z,28.00
2018-01-01T12:55:59.680Z,28.00
2018-01-01T12:56:59.706Z,28.00
2018-01-01T12:58:00.074Z,28.00
2018-01-01T12:58:59.776Z,28.00
2018-01-01T12:59:59.812Z,28.00
2018-01-01T13:00:59.883Z,24.00
2018-01-01T13:01:59.874Z,28.00
2018-01-01T13:02:59.908Z,28.00
2018-01-01T13:03:59.975Z,28.00
2018-01-01T13:04:59.974Z,28.00
2018-01-01T13:06:00.009Z,28.00
2018-01-01T13:07:00.073Z,28.00
2018-01-01T13:08:00.077Z,28.00
2018-01-01T13:09:00.103Z,28.00
2018-01-01T13:10:00.182Z,28.00
2018-01-01T13:11:00.178Z,28.00
2018-01-01T13:12:00.220Z,28.00
2018-01-01T13:13:00.267Z,28.00
2018-01-01T13:14:00.473Z,28.00
2018-01-01T13:15:00.322Z,28.00
2018-01-01T13:16:00.369Z,28.00
2018-01-01T13:17:00.372Z,28.00
2018-01-01T13:18:00.408Z,28.00
2018-01-01T13:19:00.482Z,28.00
2018-01-01T13:20:00.481Z,28.00
2018-01-01T13:21:00.706Z,28.00
2018-01-01T13:22:00.783Z,28.00
2018-01-01T13:23:00.577Z,28.00
2018-01-01T13:24:00.624Z,28.00
2018-01-01T13:25:00.673Z,28.00
2018-01-01T13:26:00.682Z,28.00
2018-01-01T13:27:00.707Z,28.00
2018-01-01T13:28:00.769Z,28.00
2018-01-01T13:29:00.781Z,28.00
2018-01-01T13:30:00.967Z,28.00
2018-01-01T13:31:00.879Z,28.00
2018-01-01T13:32:00.887Z,28.00
2018-01-01T13:33:00.924Z,28.00
2018-01-01T13:34:00.976Z,28.00
2018-01-01T13:35:00.982Z,28.00
2018-01-01T13:36:01.009Z,28.00
2018-01-01T13:37:01.073Z,28.00
2018-01-01T13:38:01.088Z,28.00
2018-01-01T13:39:01.113Z,28.00
2018-01-01T13:40:01.176Z,28.00
2018-01-01T13:41:01.187Z,28.00
2018-01-01T13:42:01.211Z,28.00
2018-01-01T13:43:01.274Z,28.00
2018-01-01T13:44:01.285Z,28.00
2018-01-01T13:45:01.306Z,28.00
2018-01-01T13:46:01.376Z,28.00
2018-01-01T13:47:01.385Z,28.00
2018-01-01T13:48:01.415Z,28.00
2018-01-01T13:49:01.478Z,28.00
2018-01-01T13:50:01.488Z,28.00
2018-01-01T13:51:01.715Z,28.00
2018-01-01T13:52:01.572Z,28.00
2018-01-01T13:53:01.586Z,28.00
2018-01-01T13:54:01.621Z,28.00
2018-01-01T13:55:01.677Z,28.00
2018-01-01T13:56:01.676Z,28.00
2018-01-01T13:57:01.720Z,28.00
2018-01-01T13:58:01.781Z,28.00
2018-01-01T13:59:01.788Z,28.00
2018-01-01T14:01:01.850Z,28.00
2018-01-01T14:02:01.908Z,28.00
2018-01-01T14:03:01.924Z,28.00
2018-01-01T14:04:01.951Z,28.00
2018-01-01T14:05:02.009Z,28.00
2018-01-01T14:06:02.335Z,28.00
2018-01-01T14:07:02.047Z,28.00
2018-01-01T14:08:02.119Z,28.00
2018-01-01T14:09:02.123Z,28.00
2018-01-01T14:10:02.146Z,28.00
2018-01-01T14:11:02.214Z,28.00
2018-01-01T14:12:02.446Z,28.00
2018-01-01T14:13:02.256Z,28.00
2018-01-01T14:14:02.324Z,28.00
2018-01-01T14:15:02.321Z,28.00
2018-01-01T14:16:02.349Z,28.00
2018-01-01T14:17:02.410Z,28.00
2018-01-01T14:18:02.413Z,28.00
2018-01-01T14:19:02.449Z,28.00
2018-01-01T14:20:02.517Z,28.00
2018-01-01T14:21:02.517Z,28.00
2018-01-01T14:22:02.559Z,28.00
2018-01-01T14:23:02.609Z,28.00
2018-01-01T14:24:03.831Z,28.00
2018-01-01T14:25:02.659Z,28.00
2018-01-01T14:26:02.715Z,28.00
2018-01-01T14:27:02.722Z,28.00
2018-01-01T14:28:02.765Z,28.00
2018-01-01T14:29:02.824Z,28.00
2018-01-01T14:30:02.834Z,28.00
2018-01-01T14:31:02.878Z,28.00
2018-01-01T14:32:02.922Z,28.00
2018-01-01T14:33:02.927Z,28.00
2018-01-01T14:34:02.961Z,28.00
2018-01-01T14:35:03.028Z,28.00
2018-01-01T14:36:03.029Z,28.00
2018-01-01T14:37:03.053Z,28.00
2018-01-01T14:38:03.116Z,28.00
2018-01-01T14:39:03.119Z,28.00
2018-01-01T14:40:03.151Z,24.00
2018-01-01T14:41:03.319Z,28.00
2018-01-01T14:42:03.221Z,28.00
2018-01-01T14:43:03.248Z,28.00
2018-01-01T14:44:03.285Z,28.00
2018-01-01T14:45:03.358Z,28.00
2018-01-01T14:46:03.367Z,28.00
2018-01-01T14:47:03.400Z,28.00
2018-01-01T14:48:03.450Z,28.00
2018-01-01T14:49:03.454Z,28.00
2018-01-01T14:50:03.488Z,28.00
2018-01-01T14:51:03.549Z,28.00
2018-01-01T14:52:03.549Z,28.00
2018-01-01T14:53:03.580Z,28.00
2018-01-01T14:54:03.654Z,28.00
2018-01-01T14:55:03.655Z,28.00
2018-01-01T14:56:03.694Z,28.00
2018-01-01T14:57:03.754Z,28.00
2018-01-01T14:58:03.756Z,28.00
2018-01-01T14:59:03.799Z,28.00
2018-01-01T15:00:03.854Z,28.00
2018-01-01T15:01:03.863Z,28.00
2018-01-01T15:02:04.093Z,28.00
2018-01-01T15:03:03.961Z,0.00
2018-01-01T15:04:03.973Z,0.00
2018-01-01T15:05:04.004Z,0.00
2018-01-01T15:07:04.082Z,0.00
2018-01-01T15:08:04.086Z,0.00
2018-01-01T15:09:04.336Z,0.00
2018-01-01T15:10:04.188Z,0.00
2018-01-01T15:11:04.191Z,0.00
2018-01-01T15:12:04.232Z,0.00
2018-01-01T15:13:04.293Z,0.00
2018-01-01T15:14:04.288Z,0.00
2018-01-01T15:15:04.324Z,0.00
2018-01-01T15:16:04.396Z,0.00
2018-01-01T15:17:04.391Z,0.00
2018-01-01T15:18:04.440Z,0.00
2018-01-01T15:19:04.488Z,0.00
2018-01-01T15:20:04.503Z,0.00
2018-01-01T15:21:04.529Z,0.00
2018-01-01T15:22:04.794Z,0.00
2018-01-01T15:23:04.604Z,0.00
2018-01-01T15:24:04.632Z,0.00
2018-01-01T15:25:04.680Z,0.00
2018-01-01T15:26:04.695Z,0.00
2018-01-01T15:27:04.723Z,0.00
2018-01-01T15:28:04.785Z,0.00
2018-01-01T15:29:04.796Z,0.00
2018-01-01T15:30:04.823Z,0.00
2018-01-01T15:31:04.894Z,0.00
2018-01-01T15:32:04.895Z,0.00
2018-01-01T15:33:04.921Z,0.00
2018-01-01T15:34:04.997Z,0.00
2018-01-01T15:35:05.199Z,0.00
2018-01-01T15:36:05.326Z,0.00
2018-01-01T15:37:05.088Z,0.00
2018-01-01T15:38:05.093Z,0.00
2018-01-01T15:39:05.131Z,0.00
2018-01-01T15:40:05.194Z,0.00
2018-01-01T15:41:05.194Z,0.00
2018-01-01T15:42:05.231Z,0.00
2018-01-01T15:43:05.289Z,0.00
2018-01-01T15:44:05.286Z,0.00
2018-01-01T15:45:05.317Z,0.00
2018-01-01T15:46:05.394Z,0.00
2018-01-01T15:47:05.382Z,0.00
2018-01-01T15:48:05.419Z,0.00
2018-01-01T15:49:05.467Z,0.00
2018-01-01T15:50:05.725Z,0.00
2018-01-01T15:51:05.524Z,0.00
2018-01-01T15:52:05.556Z,0.00
2018-01-01T15:53:05.621Z,0.00
2018-01-01T15:54:05.619Z,0.00
2018-01-01T15:55:05.653Z,0.00
2018-01-01T15:56:05.727Z,0.00
2018-01-01T15:57:05.724Z,0.00
2018-01-01T15:58:05.770Z,0.00
2018-01-01T15:59:05.831Z,0.00
2018-01-01T16:00:05.832Z,0.00
2018-01-01T16:01:05.851Z,0.00
2018-01-01T16:02:05.930Z,0.00
2018-01-01T16:03:05.933Z,0.00
2018-01-01T16:04:05.952Z,0.00
2018-01-01T16:05:06.012Z,0.00
2018-01-01T16:06:06.021Z,0.00
2018-01-01T16:07:06.050Z,0.00
2018-01-01T16:08:06.118Z,0.00
2018-01-01T16:09:06.118Z,0.00
2018-01-01T16:10:06.153Z,0.00
2018-01-01T16:11:06.217Z,0.00
2018-01-01T16:12:06.217Z,0.00
2018-01-01T16:13:06.252Z,0.00
2018-01-01T16:14:06.332Z,0.00
2018-01-01T16:15:06.322Z,0.00
2018-01-01T16:16:08.165Z,0.00
2018-01-01T16:17:06.428Z,0.00
2018-01-01T16:18:06.424Z,0.00
2018-01-01T16:19:06.450Z,0.00
2018-01-01T16:20:06.522Z,0.00
2018-01-01T16:21:06.526Z,0.00
2018-01-01T16:22:06.556Z,0.00
2018-01-01T16:23:06.610Z,0.00
2018-01-01T16:24:06.613Z,0.00
2018-01-01T16:25:06.651Z,0.00
2018-01-01T16:26:06.714Z,0.00
2018-01-01T16:27:06.719Z,0.00
2018-01-01T16:28:06.746Z,0.00
2018-01-01T16:29:06.814Z,0.00
2018-01-01T16:30:06.826Z,0.00
2018-01-01T16:31:06.860Z,0.00
2018-01-01T16:32:06.904Z,0.00
2018-01-01T16:33:06.923Z,0.00
2018-01-01T16:34:06.978Z,0.00
2018-01-01T16:35:06.978Z,0.00
2018-01-01T16:36:07.024Z,0.00
2018-01-01T16:37:07.095Z,0.00
2018-01-01T16:38:07.089Z,0.00
2018-01-01T16:39:07.123Z,0.00
2018-01-01T16:40:07.187Z,0.00
2018-01-01T16:41:07.181Z,0.00
2018-01-01T16:42:07.219Z,0.00
2018-01-01T16:43:07.272Z,0.00
2018-01-01T16:44:07.280Z,0.00
2018-01-01T16:45:07.319Z,0.00
2018-01-01T16:46:07.388Z,0.00
2018-01-01T16:47:07.376Z,0.00
2018-01-01T16:48:07.419Z,0.00
2018-01-01T16:49:07.467Z,0.00
2018-01-01T16:50:07.472Z,0.00
2018-01-01T16:51:07.505Z,0.00
2018-01-01T16:52:07.578Z,0.00
2018-01-01T16:53:07.577Z,0.00
2018-01-01T16:54:07.605Z,0.00
2018-01-01T16:55:07.667Z,0.00
2018-01-01T16:56:07.676Z,0.00
2018-01-01T16:57:07.718Z,0.00
2018-01-01T16:58:07.765Z,0.00
2018-01-01T16:59:07.780Z,0.00
2018-01-01T17:00:07.803Z,0.00
2018-01-01T17:01:07.868Z,0.00
2018-01-01T17:02:07.875Z,0.00
2018-01-01T17:03:07.901Z,0.00
2018-01-01T17:04:07.967Z,0.00
2018-01-01T17:05:07.967Z,0.00
2018-01-01T17:06:08.012Z,0.00
2018-01-01T17:07:08.383Z,0.00
2018-01-01T17:08:08.072Z,0.00
2018-01-01T17:09:08.116Z,0.00
2018-01-01T17:10:08.180Z,0.00
2018-01-01T17:11:08.167Z,0.00
2018-01-01T17:12:08.208Z,0.00
2018-01-01T17:13:08.263Z,0.00
2018-01-01T17:14:08.267Z,0.00
2018-01-01T17:15:08.504Z,0.00
2018-01-01T17:16:08.359Z,0.00
2018-01-01T17:17:08.359Z,0.00
2018-01-01T17:18:08.410Z,0.00
2018-01-01T17:19:08.463Z,0.00
2018-01-01T17:20:08.461Z,0.00
2018-01-01T17:21:08.710Z,0.00
2018-01-01T17:22:08.563Z,0.00
2018-01-01T17:23:08.564Z,0.00
2018-01-01T17:24:08.595Z,0.00
2018-01-01T17:25:08.659Z,0.00
2018-01-01T17:26:08.667Z,0.00
2018-01-01T17:27:08.707Z,0.00
2018-01-01T17:28:08.761Z,0.00
2018-01-01T17:29:08.771Z,0.00
2018-01-01T17:30:08.803Z,0.00
2018-01-01T17:31:08.858Z,0.00
2018-01-01T17:32:08.861Z,0.00
2018-01-01T17:33:09.042Z,0.00
2018-01-01T17:34:08.952Z,0.00
2018-01-01T17:35:08.960Z,0.00
2018-01-01T17:36:08.990Z,0.00
2018-01-01T17:37:09.065Z,0.00
2018-01-01T17:38:09.062Z,0.00
2018-01-01T17:39:09.102Z,0.00
2018-01-01T17:40:09.154Z,0.00
2018-01-01T17:41:09.155Z,0.00
2018-01-01T17:42:09.201Z,0.00
2018-01-01T17:43:09.253Z,0.00
2018-01-01T17:44:09.251Z,0.00
2018-01-01T17:45:09.291Z,0.00
2018-01-01T17:46:09.352Z,0.00
2018-01-01T17:47:09.350Z,0.00
2018-01-01T17:48:09.391Z,0.00
2018-01-01T17:49:09.451Z,0.00
2018-01-01T17:50:09.460Z,0.00
2018-01-01T17:51:09.704Z,0.00
2018-01-01T17:52:09.546Z,0.00
2018-01-01T17:53:09.554Z,0.00
2018-01-01T17:54:09.588Z,0.00
2018-01-01T17:55:09.646Z,0.00
2018-01-01T17:56:09.645Z,0.00
2018-01-01T17:57:09.694Z,0.00
2018-01-01T17:58:09.747Z,0.00
2018-01-01T17:59:09.770Z,0.00
2018-01-01T18:00:09.781Z,0.00
2018-01-01T18:01:09.849Z,0.00
2018-01-01T18:02:09.844Z,0.00
2018-01-01T18:03:09.878Z,0.00
2018-01-01T18:04:09.953Z,0.00
2018-01-01T18:05:09.953Z,0.00
2018-01-01T18:06:09.982Z,0.00
2018-01-01T18:07:10.054Z,0.00
2018-01-01T18:08:10.052Z,0.00
2018-01-01T18:09:10.081Z,0.00
2018-01-01T18:10:10.136Z,0.00
2018-01-01T18:11:10.147Z,0.00
2018-01-01T18:12:10.171Z,0.00
2018-01-01T18:13:10.450Z,0.00
2018-01-01T18:14:10.248Z,0.00
2018-01-01T18:15:10.276Z,0.00
2018-01-01T18:16:10.339Z,0.00
2018-01-01T18:17:10.341Z,0.00
2018-01-01T18:18:10.682Z,0.00
2018-01-01T18:19:10.447Z,0.00
2018-01-01T18:20:10.441Z,0.00
2018-01-01T18:21:10.609Z,0.00
2018-01-01T18:22:10.536Z,0.00
2018-01-01T18:23:10.540Z,0.00
2018-01-01T18:24:10.565Z,0.00
2018-01-01T18:25:10.637Z,0.00
2018-01-01T18:26:10.645Z,0.00
2018-01-01T18:27:10.669Z,0.00
2018-01-01T18:28:10.733Z,0.00
2018-01-01T18:29:10.736Z,0.00
2018-01-01T18:30:10.777Z,0.00
2018-01-01T18:31:10.842Z,0.00
2018-01-01T18:32:10.843Z,0.00
2018-01-01T18:33:10.863Z,0.00
2018-01-01T18:34:10.939Z,0.00
2018-01-01T18:35:10.931Z,0.00
2018-01-01T18:36:10.966Z,0.00
2018-01-01T18:37:11.030Z,0.00
2018-01-01T18:38:11.039Z,0.00
2018-01-01T18:39:11.065Z,0.00
2018-01-01T18:40:11.124Z,0.00
2018-01-01T18:41:11.128Z,0.00
2018-01-01T18:42:11.163Z,0.00
2018-01-01T18:43:11.230Z,0.00
2018-01-01T18:44:11.234Z,0.00
2018-01-01T18:45:11.263Z,0.00
2018-01-01T18:46:11.333Z,0.00
2018-01-01T18:47:11.325Z,0.00