createdAt,value
2017-09-13T00:00:27.877Z,11.80
2017-09-13T00:02:58.823Z,11.80
2017-09-13T00:05:27.969Z,11.80
2017-09-13T00:07:57.183Z,11.80
2017-09-13T00:10:27.267Z,11.70
2017-09-13T00:12:57.284Z,11.70
2017-09-13T00:15:26.459Z,11.70
2017-09-13T00:17:56.032Z,11.70
2017-09-13T00:20:25.999Z,11.70
2017-09-13T00:22:55.167Z,11.70
2017-09-13T00:25:24.606Z,11.70
2017-09-13T00:27:54.496Z,11.70
2017-09-13T00:30:24.462Z,11.70
2017-09-13T00:32:53.829Z,11.60
2017-09-13T00:35:23.350Z,11.70
2017-09-13T00:37:52.445Z,11.70
2017-09-13T00:40:21.956Z,11.70
2017-09-13T00:42:51.069Z,11.60
2017-09-13T00:45:20.243Z,11.60
2017-09-13T00:47:49.514Z,11.60
2017-09-13T00:50:19.503Z,11.60
2017-09-13T00:52:49.499Z,11.60
2017-09-13T00:55:19.006Z,11.60
2017-09-13T00:57:48.894Z,11.70
2017-09-13T01:00:18.019Z,11.70
2017-09-13T01:02:47.470Z,11.70
2017-09-13T01:05:16.594Z,11.70
2017-09-13T01:07:45.803Z,11.70
2017-09-13T01:10:16.159Z,11.70
2017-09-13T01:12:46.249Z,11.80
2017-09-13T01:15:15.373Z,11.80
2017-09-13T01:17:44.848Z,11.80
2017-09-13T01:20:14.053Z,11.80
2017-09-13T01:22:43.202Z,11.80
2017-09-13T01:25:12.658Z,11.90
2017-09-13T01:27:42.182Z,11.90
2017-09-13T01:30:11.445Z,11.90
2017-09-13T01:32:41.599Z,11.90
2017-09-13T01:35:10.850Z,11.80
2017-09-13T01:37:39.978Z,11.90
2017-09-13T01:40:09.500Z,11.90
2017-09-13T01:42:38.594Z,11.90
2017-09-13T01:45:08.526Z,11.80
2017-09-13T01:47:37.709Z,11.80
2017-09-13T01:50:06.789Z,11.80
2017-09-13T01:52:35.955Z,11.80
2017-09-13T01:55:05.300Z,11.80
2017-09-13T01:57:34.497Z,11.70
2017-09-13T02:00:04.576Z,11.70
2017-09-13T02:02:33.963Z,11.70
2017-09-13T02:05:03.126Z,11.70
2017-09-13T02:07:32.650Z,11.70
2017-09-13T02:10:02.759Z,11.60
2017-09-13T02:12:32.735Z,11.70
2017-09-13T02:15:01.905Z,11.60
2017-09-13T02:17:31.436Z,11.60
2017-09-13T02:20:02.218Z,11.60
2017-09-13T02:22:31.699Z,11.60
2017-09-13T02:25:01.019Z,11.60
2017-09-13T02:27:30.149Z,11.60
2017-09-13T02:29:59.323Z,11.60
2017-09-13T02:32:28.880Z,11.60
2017-09-13T02:34:58.741Z,11.60
2017-09-13T02:37:27.827Z,11.60
2017-09-13T02:39:57.063Z,11.60
2017-09-13T02:42:26.161Z,11.70
2017-09-13T02:44:55.267Z,11.70
2017-09-13T02:47:25.399Z,11.70
2017-09-13T02:49:54.532Z,11.70
2017-09-13T02:52:23.621Z,11.70
2017-09-13T02:54:53.080Z,11.80
2017-09-13T02:57:22.972Z,11.80
2017-09-13T02:59:53.671Z,11.70
2017-09-13T03:02:23.678Z,11.70
2017-09-13T03:04:52.849Z,11.70
2017-09-13T03:07:22.652Z,11.70
2017-09-13T03:09:52.030Z,11.70
2017-09-13T03:12:21.554Z,11.70
2017-09-13T03:14:50.633Z,11.80
2017-09-13T03:17:19.806Z,11.70
2017-09-13T03:19:49.662Z,11.70
2017-09-13T03:22:19.095Z,11.70
2017-09-13T03:24:49.374Z,11.80
2017-09-13T03:27:18.487Z,11.80
2017-09-13T03:29:47.643Z,11.80
2017-09-13T03:32:16.848Z,11.80
2017-09-13T03:34:45.978Z,11.90
2017-09-13T03:37:15.144Z,11.80
2017-09-13T03:39:44.458Z,11.90
2017-09-13T03:42:13.626Z,11.90
2017-09-13T03:44:43.127Z,11.90
2017-09-13T03:47:12.797Z,11.80
2017-09-13T03:49:42.650Z,11.80
2017-09-13T03:52:12.572Z,11.80
2017-09-13T03:54:41.867Z,11.80
2017-09-13T03:57:10.995Z,11.80
2017-09-13T03:59:40.279Z,11.80
2017-09-13T04:02:10.551Z,11.80
2017-09-13T04:04:39.714Z,11.80
2017-09-13T04:07:09.121Z,11.80
2017-09-13T04:09:38.424Z,11.80
2017-09-13T04:12:07.591Z,11.80
2017-09-13T04:14:37.307Z,11.80
2017-09-13T04:17:07.444Z,11.80
2017-09-13T04:19:36.567Z,11.80
2017-09-13T04:22:05.821Z,11.80
2017-09-13T04:24:34.993Z,11.80
2017-09-13T04:27:04.938Z,11.80
2017-09-13T04:29:34.075Z,11.80
2017-09-13T04:32:04.369Z,11.80
2017-09-13T04:34:34.261Z,11.80
2017-09-13T04:37:03.458Z,11.80
2017-09-13T04:39:33.650Z,11.80
2017-09-13T04:42:02.770Z,11.80
2017-09-13T04:44:31.862Z,11.80
2017-09-13T04:47:01.331Z,11.80
2017-09-13T04:49:30.452Z,11.80
2017-09-13T04:51:59.783Z,11.80
2017-09-13T04:54:29.880Z,11.70
2017-09-13T04:56:59.742Z,11.60
2017-09-13T04:59:28.918Z,11.60
2017-09-13T05:01:58.239Z,11.60
2017-09-13T05:04:28.321Z,11.50
2017-09-13T05:06:58.283Z,11.50
2017-09-13T05:09:27.634Z,11.50
2017-09-13T05:12:00.171Z,11.50
2017-09-13T05:14:29.402Z,11.50
2017-09-13T05:16:58.497Z,11.50
2017-09-13T05:19:27.647Z,11.40
2017-09-13T05:21:57.929Z,11.50
2017-09-13T05:24:27.390Z,11.40
2017-09-13T05:26:58.595Z,11.40
2017-09-13T05:29:28.690Z,11.40
2017-09-13T05:31:57.814Z,11.40
2017-09-13T05:34:29.442Z,11.40
2017-09-13T05:36:58.618Z,11.40
2017-09-13T05:39:28.482Z,11.50
2017-09-13T05:41:57.730Z,11.50
2017-09-13T05:44:26.951Z,11.50
2017-09-13T05:46:56.915Z,11.50
2017-09-13T05:49:26.526Z,11.40
2017-09-13T05:51:55.675Z,11.50
2017-09-13T05:54:24.802Z,11.50
2017-09-13T05:56:54.992Z,11.50
2017-09-13T05:59:24.188Z,11.50
2017-09-13T06:01:54.896Z,11.50
2017-09-13T06:04:24.268Z,11.50
2017-09-13T06:06:53.442Z,11.50
2017-09-13T06:09:23.781Z,11.60
2017-09-13T06:11:53.867Z,11.50
2017-09-13T06:14:22.963Z,11.50
2017-09-13T06:16:52.845Z,11.50
2017-09-13T06:19:21.994Z,11.50
2017-09-13T06:21:51.095Z,11.60
2017-09-13T06:24:20.186Z,11.60
2017-09-13T06:26:49.361Z,11.50
2017-09-13T06:29:18.536Z,11.50
2017-09-13T06:31:48.444Z,11.60
2017-09-13T06:34:17.684Z,11.50
2017-09-13T06:36:46.999Z,11.50
2017-09-13T06:39:16.142Z,11.50
2017-09-13T06:41:45.413Z,11.50
2017-09-13T06:44:15.439Z,11.40
2017-09-13T06:46:44.569Z,11.40
2017-09-13T06:49:13.970Z,11.40
2017-09-13T06:51:43.319Z,11.40
2017-09-13T06:54:12.493Z,11.40
2017-09-13T06:56:41.991Z,11.40
2017-09-13T06:59:11.243Z,11.40
2017-09-13T07:01:40.389Z,11.30
2017-09-13T07:04:09.790Z,11.30
2017-09-13T07:06:38.919Z,11.30
2017-09-13T07:09:08.051Z,11.30
2017-09-13T07:11:37.303Z,11.30
2017-09-13T07:14:06.383Z,11.30
2017-09-13T07:16:36.275Z,11.30
2017-09-13T07:19:05.566Z,11.30
2017-09-13T07:21:34.668Z,11.30
2017-09-13T07:24:04.625Z,11.30
2017-09-13T07:26:33.918Z,11.30
2017-09-13T07:29:03.009Z,11.30
2017-09-13T07:31:32.287Z,11.30
2017-09-13T07:34:01.580Z,11.30
2017-09-13T07:36:30.715Z,11.30
2017-09-13T07:38:59.803Z,11.30
2017-09-13T07:41:29.259Z,11.30
2017-09-13T07:43:58.370Z,11.30
2017-09-13T07:46:27.599Z,11.30
2017-09-13T07:48:57.030Z,11.30
2017-09-13T07:51:26.148Z,11.30
2017-09-13T07:53:55.281Z,11.30
2017-09-13T07:56:24.650Z,11.30
2017-09-13T07:58:53.797Z,11.30
2017-09-13T08:01:22.944Z,11.30
2017-09-13T08:03:52.400Z,11.40
2017-09-13T08:06:21.514Z,11.40
2017-09-13T08:08:51.018Z,11.50
2017-09-13T08:11:20.407Z,11.50
2017-09-13T08:13:49.671Z,11.50
2017-09-13T08:16:20.612Z,11.50
2017-09-13T08:18:50.888Z,11.50
2017-09-13T08:21:20.751Z,11.50
2017-09-13T08:23:49.879Z,11.50
2017-09-13T08:26:19.806Z,11.60
2017-09-13T08:28:48.896Z,11.60
2017-09-13T08:31:18.039Z,11.70
2017-09-13T08:33:47.626Z,11.80
2017-09-13T08:36:17.587Z,11.90
2017-09-13T08:38:47.676Z,12.00
2017-09-13T08:41:17.084Z,11.90
2017-09-13T08:43:46.163Z,12.00
2017-09-13T08:46:15.430Z,12.10
2017-09-13T08:48:46.117Z,12.20
2017-09-13T08:51:15.892Z,12.20
2017-09-13T08:53:45.866Z,12.30
2017-09-13T08:56:15.403Z,12.20
2017-09-13T08:58:44.611Z,12.30
2017-09-13T09:01:13.873Z,12.40
2017-09-13T09:03:43.350Z,12.40
2017-09-13T09:06:12.513Z,12.50
2017-09-13T09:08:41.800Z,12.60
2017-09-13T09:11:11.872Z,12.60
2017-09-13T09:13:41.037Z,12.60
2017-09-13T09:16:11.167Z,12.60
2017-09-13T09:18:41.072Z,12.60
2017-09-13T09:21:10.258Z,12.70
2017-09-13T09:23:40.577Z,12.80
2017-09-13T09:26:10.487Z,12.80
2017-09-13T09:28:41.844Z,12.90
2017-09-13T09:31:11.231Z,12.90
2017-09-13T09:33:40.546Z,13.00
2017-09-13T09:36:11.271Z,13.00
2017-09-13T09:38:41.300Z,13.10
2017-09-13T09:41:11.210Z,13.20
2017-09-13T09:43:41.251Z,13.20
2017-09-13T09:46:10.730Z,13.20
2017-09-13T09:48:39.955Z,13.30
2017-09-13T09:51:09.088Z,13.30
2017-09-13T09:53:38.491Z,13.40
2017-09-13T09:56:07.929Z,13.40
2017-09-13T09:58:37.873Z,13.40
2017-09-13T10:01:07.174Z,13.40
2017-09-13T10:03:36.651Z,13.40
2017-09-13T10:06:05.770Z,13.30
2017-09-13T10:08:35.041Z,13.30
2017-09-13T10:11:06.091Z,13.20
2017-09-13T10:13:35.209Z,13.30
2017-09-13T10:16:04.610Z,13.50
2017-09-13T10:18:33.706Z,13.70
2017-09-13T10:21:02.794Z,13.80
2017-09-13T10:23:32.099Z,14.10
2017-09-13T10:26:01.194Z,14.10
2017-09-13T10:28:31.062Z,13.90
2017-09-13T10:31:00.186Z,13.90
2017-09-13T10:33:30.095Z,13.90
2017-09-13T10:35:59.217Z,13.80
2017-09-13T10:38:28.522Z,13.90
2017-09-13T10:40:58.145Z,14.00
2017-09-13T10:43:27.360Z,14.20
2017-09-13T10:45:56.899Z,14.40
2017-09-13T10:48:26.003Z,14.70
2017-09-13T10:50:55.086Z,14.90
2017-09-13T10:53:24.435Z,15.00
2017-09-13T10:55:53.608Z,15.30
2017-09-13T10:58:22.761Z,15.60
2017-09-13T11:00:53.098Z,15.90
2017-09-13T11:03:22.197Z,16.40
2017-09-13T11:05:51.351Z,16.90
2017-09-13T11:08:20.723Z,16.90
2017-09-13T11:10:49.856Z,17.00
2017-09-13T11:13:19.803Z,16.90
2017-09-13T11:15:49.248Z,16.90
2017-09-13T11:18:19.153Z,17.70
2017-09-13T11:20:49.655Z,18.00
2017-09-13T11:23:19.161Z,18.00
2017-09-13T11:25:48.324Z,18.20
2017-09-13T11:28:17.488Z,18.60
2017-09-13T11:30:46.923Z,18.70
2017-09-13T11:33:16.131Z,18.80
2017-09-13T11:35:45.530Z,18.90
2017-09-13T11:38:14.939Z,18.90
2017-09-13T11:40:44.124Z,18.30
2017-09-13T11:43:13.364Z,18.10
2017-09-13T11:45:42.640Z,18.10
2017-09-13T11:48:11.834Z,18.20
2017-09-13T11:50:41.034Z,18.70
2017-09-13T11:53:10.636Z,18.90
2017-09-13T11:55:40.549Z,19.30
2017-09-13T11:58:09.726Z,19.20
2017-09-13T12:00:39.255Z,19.20
2017-09-13T12:03:08.440Z,18.90
2017-09-13T12:05:37.523Z,18.70
2017-09-13T12:08:06.889Z,18.50
2017-09-13T12:10:36.018Z,18.40
2017-09-13T12:13:05.118Z,17.80
2017-09-13T12:15:34.327Z,17.60
2017-09-13T12:18:04.260Z,17.20
2017-09-13T12:20:33.387Z,17.20
2017-09-13T12:23:02.662Z,17.10
2017-09-13T12:25:32.884Z,16.90
2017-09-13T12:28:02.036Z,16.80
2017-09-13T12:30:31.310Z,16.60
2017-09-13T12:33:00.413Z,16.80
2017-09-13T12:35:29.509Z,16.90
2017-09-13T12:37:58.892Z,16.80
2017-09-13T12:40:28.004Z,16.50
2017-09-13T12:42:58.467Z,16.60
2017-09-13T12:45:27.935Z,16.60
2017-09-13T12:47:57.016Z,16.70
2017-09-13T12:50:26.586Z,16.70
2017-09-13T12:52:56.029Z,16.60
2017-09-13T12:55:25.137Z,16.60
2017-09-13T12:57:54.376Z,16.50
2017-09-13T13:00:23.678Z,16.40
2017-09-13T13:02:54.275Z,16.20
2017-09-13T13:05:23.531Z,16.10
2017-09-13T13:07:54.736Z,16.00
2017-09-13T13:10:28.971Z,16.00
2017-09-13T13:13:05.177Z,15.80
2017-09-13T13:15:34.330Z,15.90
2017-09-13T13:18:03.486Z,15.70
2017-09-13T13:20:32.580Z,15.80
2017-09-13T13:23:01.679Z,15.50
2017-09-13T13:25:31.444Z,15.30
2017-09-13T13:28:01.605Z,15.00
2017-09-13T13:30:33.079Z,14.80
2017-09-13T13:33:02.382Z,14.60
2017-09-13T13:35:31.626Z,14.20
2017-09-13T13:38:01.339Z,14.00
2017-09-13T13:40:30.812Z,13.90
2017-09-13T13:42:59.914Z,13.90
2017-09-13T13:45:29.022Z,13.80
2017-09-13T13:47:58.648Z,13.80
2017-09-13T13:50:28.537Z,13.50
2017-09-13T13:52:57.664Z,13.50
2017-09-13T13:55:27.570Z,13.50
2017-09-13T13:57:57.595Z,13.30
2017-09-13T14:00:27.753Z,13.00
2017-09-13T14:02:58.499Z,12.90
2017-09-13T14:05:28.431Z,12.90
2017-09-13T14:07:58.977Z,12.90
2017-09-13T14:10:28.882Z,12.80
2017-09-13T14:13:10.681Z,12.70
2017-09-13T14:15:41.235Z,12.70
2017-09-13T14:18:10.639Z,12.80
2017-09-13T14:20:40.709Z,12.80
2017-09-13T14:23:10.619Z,12.80
2017-09-13T14:28:21.688Z,12.80
2017-09-13T14:30:53.371Z,12.70
2017-09-13T14:33:23.797Z,12.70
2017-09-13T14:35:53.566Z,12.70
2017-09-13T14:38:23.850Z,12.60
2017-09-13T14:40:53.438Z,12.60
2017-09-13T14:43:23.588Z,12.60
2017-09-13T14:45:52.818Z,12.60
2017-09-13T14:48:22.705Z,12.60
2017-09-13T14:50:52.825Z,12.70
2017-09-13T14:53:22.222Z,12.60
2017-09-13T14:55:52.806Z,12.70
2017-09-13T14:58:22.105Z,12.70
2017-09-13T15:00:51.242Z,12.70
2017-09-13T15:03:20.845Z,12.80
2017-09-13T15:05:50.852Z,12.80
2017-09-13T15:08:23.149Z,12.80
2017-09-13T15:10:53.018Z,12.70
2017-09-13T15:13:22.438Z,12.80
2017-09-13T15:15:52.010Z,12.80
2017-09-13T15:18:21.758Z,12.80
2017-09-13T15:20:50.974Z,12.90
2017-09-13T15:23:20.695Z,12.90
2017-09-13T15:25:51.748Z,12.90
2017-09-13T15:28:22.160Z,12.80
2017-09-13T15:30:51.602Z,12.80
2017-09-13T15:33:21.413Z,12.70
2017-09-13T15:35:53.190Z,12.70
2017-09-13T15:38:22.898Z,12.70
2017-09-13T15:40:53.884Z,12.70
2017-09-13T15:43:23.554Z,12.70
2017-09-13T15:45:52.740Z,12.60
2017-09-13T15:48:21.985Z,12.60
2017-09-13T15:50:51.163Z,12.60
2017-09-13T15:53:20.310Z,12.70
2017-09-13T15:55:52.724Z,12.70
2017-09-13T15:58:21.983Z,12.70
2017-09-13T16:00:51.840Z,12.70
2017-09-13T16:03:21.359Z,12.70
2017-09-13T16:05:52.376Z,12.70
2017-09-13T16:08:22.640Z,12.80
2017-09-13T16:10:51.737Z,12.80
2017-09-13T16:13:20.931Z,12.80
2017-09-13T16:15:50.220Z,12.80
2017-09-13T16:18:22.351Z,12.80
2017-09-13T16:20:51.931Z,12.80
2017-09-13T16:23:22.275Z,12.80
2017-09-13T16:25:54.630Z,12.80
2017-09-13T16:28:25.550Z,12.80
2017-09-13T16:30:55.274Z,12.80
2017-09-13T16:33:24.695Z,12.80
2017-09-13T16:35:54.677Z,12.90
2017-09-13T16:38:24.877Z,12.90
2017-09-13T16:40:54.968Z,12.80
2017-09-13T16:43:25.562Z,12.80
2017-09-13T16:45:57.361Z,12.80
2017-09-13T16:48:27.374Z,12.80
2017-09-13T16:50:57.234Z,12.80
2017-09-13T16:53:27.026Z,12.80
2017-09-13T16:55:56.811Z,12.80
2017-09-13T16:58:33.358Z,12.80
2017-09-13T17:01:03.145Z,12.90
2017-09-13T17:03:32.940Z,12.90
2017-09-13T17:06:03.470Z,13.00
2017-09-13T17:08:34.639Z,13.00
2017-09-13T17:11:04.783Z,13.00
2017-09-13T17:13:33.933Z,13.00
2017-09-13T17:16:03.106Z,13.00
2017-09-13T17:18:32.429Z,13.00
2017-09-13T17:21:01.665Z,13.00
2017-09-13T17:23:30.805Z,13.00
2017-09-13T17:26:00.550Z,13.10
2017-09-13T17:28:29.734Z,13.10
2017-09-13T17:30:58.910Z,13.10
2017-09-13T17:33:29.537Z,13.20
2017-09-13T17:36:00.077Z,13.10
2017-09-13T17:38:30.151Z,13.10
2017-09-13T17:40:59.270Z,13.00
2017-09-13T17:43:31.263Z,13.00
2017-09-13T17:46:06.517Z,13.00
2017-09-13T17:48:47.334Z,13.00
2017-09-13T17:51:18.864Z,13.00
2017-09-13T17:53:49.707Z,12.90
2017-09-13T17:56:19.218Z,12.90
2017-09-13T17:58:52.986Z,12.90
2017-09-13T18:01:24.210Z,13.00
2017-09-13T18:04:06.316Z,13.00
2017-09-13T18:06:37.605Z,13.00
2017-09-13T18:09:16.247Z,13.10
2017-09-13T18:11:47.398Z,13.10
2017-09-13T18:14:19.381Z,13.10
2017-09-13T18:16:50.800Z,13.20
2017-09-13T18:19:20.588Z,13.20
2017-09-13T18:21:49.733Z,13.20
2017-09-13T18:24:20.890Z,13.20
2017-09-13T18:26:56.303Z,13.30
2017-09-13T18:29:26.571Z,13.30
2017-09-13T18:31:55.849Z,13.20
2017-09-13T18:34:25.055Z,13.20
2017-09-13T18:36:54.154Z,13.20
2017-09-13T18:39:24.223Z,13.10
2017-09-13T18:41:55.341Z,13.10
2017-09-13T18:44:24.871Z,13.00
2017-09-13T18:46:54.021Z,13.10
2017-09-13T18:49:23.500Z,13.00
2017-09-13T18:51:52.822Z,13.00
2017-09-13T18:54:23.407Z,13.10
2017-09-13T18:56:53.926Z,13.10
2017-09-13T18:59:23.954Z,13.00
2017-09-13T19:01:54.558Z,13.00
2017-09-13T19:04:27.583Z,12.90
2017-09-13T19:07:01.376Z,12.90
2017-09-13T19:09:30.530Z,12.80
2017-09-13T19:12:00.978Z,12.80
2017-09-13T19:14:30.995Z,12.60
2017-09-13T19:17:00.117Z,12.50
2017-09-13T19:19:29.290Z,12.50
2017-09-13T19:21:58.493Z,12.40
2017-09-13T19:24:27.839Z,12.40
2017-09-13T19:27:08.201Z,12.40
2017-09-13T19:29:41.984Z,12.30
2017-09-13T19:32:19.732Z,12.30
2017-09-13T19:34:51.956Z,12.20
2017-09-13T19:37:22.361Z,12.20
2017-09-13T19:39:51.648Z,12.20
2017-09-13T19:42:23.219Z,12.20
2017-09-13T19:44:52.371Z,12.20
2017-09-13T19:47:22.661Z,12.20
2017-09-13T19:49:52.675Z,12.20
2017-09-13T19:52:22.067Z,12.30
2017-09-13T19:54:56.503Z,12.30
2017-09-13T19:57:25.921Z,12.30
2017-09-13T19:59:55.378Z,12.40
2017-09-13T20:02:26.837Z,12.40
2017-09-13T20:04:58.053Z,12.40
2017-09-13T20:07:27.346Z,12.40
2017-09-13T20:10:01.077Z,12.50
2017-09-13T20:12:31.265Z,12.50
2017-09-13T20:15:01.438Z,12.50
2017-09-13T20:17:31.749Z,12.50
2017-09-13T20:20:00.977Z,12.60
2017-09-13T20:22:38.125Z,12.60
2017-09-13T20:25:46.141Z,12.50
2017-09-13T20:28:19.022Z,12.50
2017-09-13T20:30:52.256Z,12.50
2017-09-13T20:33:22.450Z,12.50
2017-09-13T20:35:58.202Z,12.60
2017-09-13T20:38:33.253Z,12.60
2017-09-13T20:41:03.855Z,12.60
2017-09-13T20:43:36.267Z,12.60
2017-09-13T20:46:09.110Z,12.60
2017-09-13T20:48:42.623Z,12.60
2017-09-13T20:51:12.625Z,12.60
2017-09-13T20:53:42.472Z,12.60
2017-09-13T20:56:13.852Z,12.60
2017-09-13T20:58:44.835Z,12.60
2017-09-13T21:01:15.435Z,12.70
2017-09-13T21:03:44.887Z,12.60
2017-09-13T21:06:14.573Z,12.70
2017-09-13T21:08:44.330Z,12.70
2017-09-13T21:11:16.963Z,12.70
2017-09-13T21:13:46.389Z,12.70
2017-09-13T21:16:16.899Z,12.80
2017-09-13T21:18:47.008Z,12.80
2017-09-13T21:21:16.446Z,12.80
2017-09-13T21:23:52.558Z,12.80
2017-09-13T21:26:26.048Z,12.80
2017-09-13T21:28:55.243Z,12.80
2017-09-13T21:31:24.417Z,12.80
2017-09-13T21:33:54.240Z,12.70
2017-09-13T21:36:24.450Z,12.70
2017-09-13T21:38:54.724Z,12.70
2017-09-13T21:41:23.882Z,12.70
2017-09-13T21:44:03.056Z,12.70
2017-09-13T21:46:32.646Z,12.70
2017-09-13T21:49:01.921Z,12.70
2017-09-13T21:51:31.149Z,12.70
2017-09-13T21:54:01.018Z,12.70
2017-09-13T21:56:31.272Z,12.70
2017-09-13T21:59:00.418Z,12.70
2017-09-13T22:01:29.599Z,12.70
2017-09-13T22:03:59.010Z,12.70
2017-09-13T22:06:29.142Z,12.70
2017-09-13T22:08:59.623Z,12.70
2017-09-13T22:11:29.538Z,12.80
2017-09-13T22:13:58.630Z,12.80
2017-09-13T22:16:28.746Z,12.80
2017-09-13T22:18:58.021Z,12.80
2017-09-13T22:21:27.150Z,12.80
2017-09-13T22:23:56.453Z,12.80
2017-09-13T22:26:25.626Z,12.80
2017-09-13T22:28:55.406Z,12.70
2017-09-13T22:31:24.710Z,12.70
2017-09-13T22:33:53.861Z,12.70
2017-09-13T22:36:22.988Z,12.60
2017-09-13T22:38:53.773Z,12.60
2017-09-13T22:41:22.892Z,12.60
2017-09-13T22:43:51.987Z,12.60
2017-09-13T22:46:21.973Z,12.50
2017-09-13T22:48:53.031Z,12.50
2017-09-13T22:51:22.349Z,12.50
2017-09-13T22:53:51.468Z,12.50
2017-09-13T22:56:21.460Z,12.50
2017-09-13T22:58:50.743Z,12.50
2017-09-13T23:01:19.957Z,12.50
2017-09-13T23:03:49.822Z,12.50
2017-09-13T23:06:19.019Z,12.50
2017-09-13T23:08:48.231Z,12.50
2017-09-13T23:11:18.415Z,12.50
2017-09-13T23:13:48.796Z,12.60
2017-09-13T23:16:17.938Z,12.60
2017-09-13T23:18:47.063Z,12.60
2017-09-13T23:21:16.569Z,12.60
2017-09-13T23:23:45.824Z,12.50
2017-09-13T23:26:15.366Z,12.40
2017-09-13T23:28:45.091Z,12.40
2017-09-13T23:31:15.418Z,12.30
2017-09-13T23:33:44.667Z,12.30
2017-09-13T23:36:13.941Z,12.10
2017-09-13T23:38:43.126Z,12.10
2017-09-13T23:41:12.273Z,12.10
2017-09-13T23:43:42.406Z,12.00
2017-09-13T23:46:12.037Z,12.00
2017-09-13T23:48:41.417Z,12.00
2017-09-13T23:51:10.949Z,12.00
2017-09-13T23:53:40.958Z,12.00
2017-09-13T23:56:10.361Z,12.00
2017-09-13T23:58:39.563Z,12.00
