createdAt,value
2023-05-21T00:01:25.946Z,14.30
2023-05-21T00:03:52.716Z,14.22
2023-05-21T00:06:21.143Z,14.16
2023-05-21T00:08:47.865Z,14.15
2023-05-21T00:11:14.413Z,14.16
2023-05-21T00:13:41.060Z,14.20
2023-05-21T00:16:07.928Z,14.19
2023-05-21T00:18:34.545Z,14.13
2023-05-21T00:21:01.841Z,14.19
2023-05-21T00:23:29.047Z,14.24
2023-05-21T00:25:56.344Z,14.21
2023-05-21T00:28:22.893Z,14.21
2023-05-21T00:30:49.586Z,14.20
2023-05-21T00:33:16.238Z,14.25
2023-05-21T00:35:43.009Z,14.19
2023-05-21T00:38:09.615Z,14.24
2023-05-21T00:40:36.423Z,14.29
2023-05-21T00:43:03.436Z,14.28
2023-05-21T00:45:30.122Z,14.23
2023-05-21T00:47:56.921Z,14.22
2023-05-21T00:50:24.249Z,14.20
2023-05-21T00:52:51.739Z,14.25
2023-05-21T00:55:18.411Z,14.23
2023-05-21T00:57:46.032Z,14.19
2023-05-21T01:00:14.623Z,14.16
2023-05-21T01:02:42.178Z,14.16
2023-05-21T01:05:09.821Z,14.14
2023-05-21T01:07:38.939Z,14.17
2023-05-21T01:10:07.713Z,14.10
2023-05-21T01:12:35.563Z,14.03
2023-05-21T01:15:04.163Z,14.11
2023-05-21T01:17:31.862Z,14.08
2023-05-21T01:19:59.467Z,14.04
2023-05-21T01:22:28.667Z,13.89
2023-05-21T01:24:55.599Z,14.00
2023-05-21T01:27:22.807Z,14.00
2023-05-21T01:29:49.582Z,14.00
2023-05-21T01:32:26.244Z,14.01
2023-05-21T01:35:10.129Z,13.96
2023-05-21T01:37:49.053Z,13.97
2023-05-21T01:40:30.860Z,13.99
2023-05-21T01:42:58.431Z,13.96
2023-05-21T01:45:27.506Z,13.99
2023-05-21T01:47:55.740Z,13.91
2023-05-21T01:50:24.978Z,13.97
2023-05-21T01:52:53.685Z,13.98
2023-05-21T01:55:24.853Z,13.96
2023-05-21T01:57:53.517Z,13.98
2023-05-21T02:00:21.655Z,13.99
2023-05-21T02:02:49.057Z,13.98
2023-05-21T02:05:16.379Z,13.91
2023-05-21T02:07:43.960Z,13.93
2023-05-21T02:10:11.092Z,13.84
2023-05-21T02:12:38.458Z,13.87
2023-05-21T02:15:06.083Z,13.86
2023-05-21T02:17:34.106Z,13.84
2023-05-21T02:20:13.861Z,13.87
2023-05-21T02:22:42.566Z,13.87
2023-05-21T02:25:10.127Z,13.90
2023-05-21T02:27:37.796Z,13.86
2023-05-21T02:30:13.145Z,13.84
2023-05-21T02:32:43.013Z,13.83
2023-05-21T02:35:12.057Z,13.90
2023-05-21T02:37:44.086Z,13.82
2023-05-21T02:40:11.969Z,13.85
2023-05-21T02:42:40.511Z,13.84
2023-05-21T02:45:11.517Z,13.79
2023-05-21T02:47:38.801Z,13.78
2023-05-21T02:50:07.386Z,13.74
2023-05-21T02:52:34.035Z,13.80
2023-05-21T02:55:00.617Z,13.85
2023-05-21T02:57:27.209Z,13.78
2023-05-21T02:59:53.780Z,13.82
2023-05-21T03:02:20.765Z,13.80
2023-05-21T03:04:47.908Z,13.82
2023-05-21T03:07:15.798Z,13.76
2023-05-21T03:09:42.512Z,13.73
2023-05-21T03:12:10.047Z,13.69
2023-05-21T03:14:37.136Z,13.76
2023-05-21T03:17:06.219Z,13.75
2023-05-21T03:19:36.782Z,13.76
2023-05-21T03:22:04.596Z,13.75
2023-05-21T03:24:31.824Z,13.67
2023-05-21T03:26:59.307Z,13.73
2023-05-21T03:29:25.876Z,13.73
2023-05-21T03:31:54.130Z,13.73
2023-05-21T03:34:21.271Z,13.74
2023-05-21T03:36:48.049Z,13.68
2023-05-21T03:39:14.692Z,13.67
2023-05-21T03:41:41.317Z,13.67
2023-05-21T03:44:08.277Z,13.67
2023-05-21T03:46:35.201Z,13.66
2023-05-21T03:49:02.350Z,13.67
2023-05-21T03:51:30.430Z,13.62
2023-05-21T03:54:00.272Z,13.68
2023-05-21T03:56:26.948Z,13.65
2023-05-21T03:58:53.742Z,13.64
2023-05-21T04:01:20.402Z,13.68
2023-05-21T04:03:47.483Z,13.68
2023-05-21T04:06:14.245Z,13.64
2023-05-21T04:08:40.860Z,13.63
2023-05-21T04:11:07.470Z,13.68
2023-05-21T04:13:34.071Z,13.67
2023-05-21T04:16:01.168Z,13.65
2023-05-21T04:18:27.916Z,13.69
2023-05-21T04:20:54.527Z,13.64
2023-05-21T04:23:23.718Z,13.63
2023-05-21T04:25:51.038Z,13.67
2023-05-21T04:28:20.335Z,13.66
2023-05-21T04:30:48.071Z,13.74
2023-05-21T04:33:18.388Z,13.81
2023-05-21T04:35:50.211Z,13.77
2023-05-21T04:38:20.863Z,13.80
2023-05-21T04:40:52.972Z,13.82
2023-05-21T04:43:25.994Z,13.83
2023-05-21T04:45:54.915Z,13.86
2023-05-21T04:48:26.857Z,13.84
2023-05-21T04:50:54.081Z,13.86
2023-05-21T04:53:20.837Z,13.89
2023-05-21T04:55:47.493Z,13.90
2023-05-21T04:58:14.700Z,13.93
2023-05-21T05:00:42.292Z,13.79
2023-05-21T05:03:09.112Z,13.93
2023-05-21T05:05:36.208Z,13.85
2023-05-21T05:08:04.052Z,13.84
2023-05-21T05:10:30.725Z,13.89
2023-05-21T05:12:57.272Z,13.86
2023-05-21T05:15:24.108Z,13.87
2023-05-21T05:17:50.719Z,13.88
2023-05-21T05:20:17.427Z,13.83
2023-05-21T05:22:43.951Z,13.84
2023-05-21T05:25:10.718Z,13.85
2023-05-21T05:27:38.602Z,13.82
2023-05-21T05:30:05.931Z,13.82
2023-05-21T05:32:32.626Z,13.80
2023-05-21T05:35:01.005Z,13.84
2023-05-21T05:37:28.810Z,13.80
2023-05-21T05:39:55.370Z,13.80
2023-05-21T05:42:22.000Z,13.77
2023-05-21T05:44:48.557Z,13.78
2023-05-21T05:47:15.181Z,13.75
2023-05-21T05:49:41.833Z,13.69
2023-05-21T05:52:08.524Z,13.74
2023-05-21T05:54:35.114Z,13.73
2023-05-21T05:57:01.753Z,13.78
2023-05-21T05:59:28.315Z,13.82
2023-05-21T06:01:54.902Z,13.88
2023-05-21T06:04:21.467Z,13.90
2023-05-21T06:06:48.237Z,13.89
2023-05-21T06:09:14.906Z,13.93
2023-05-21T06:11:41.530Z,13.96
2023-05-21T06:14:08.063Z,13.96
2023-05-21T06:16:35.010Z,13.97
2023-05-21T06:19:01.715Z,14.03
2023-05-21T06:21:28.521Z,14.11
2023-05-21T06:23:55.081Z,14.18
2023-05-21T06:26:22.001Z,14.28
2023-05-21T06:28:49.015Z,14.45
2023-05-21T06:31:16.241Z,14.61
2023-05-21T06:33:42.928Z,14.76
2023-05-21T06:36:09.635Z,14.94
2023-05-21T06:38:36.312Z,14.92
2023-05-21T06:41:04.165Z,15.00
2023-05-21T06:43:30.796Z,15.07
2023-05-21T06:45:57.460Z,15.15
2023-05-21T06:48:24.045Z,15.42
2023-05-21T06:50:50.704Z,15.39
2023-05-21T06:53:17.282Z,15.49
2023-05-21T06:55:44.982Z,15.68
2023-05-21T06:58:12.142Z,15.59
2023-05-21T07:00:38.712Z,15.63
2023-05-21T07:03:05.864Z,15.64
2023-05-21T07:05:32.519Z,15.80
2023-05-21T07:07:59.069Z,15.87
2023-05-21T07:10:25.831Z,15.84
2023-05-21T07:12:52.409Z,15.93
2023-05-21T07:15:19.061Z,15.89
2023-05-21T07:17:46.029Z,15.94
2023-05-21T07:20:13.376Z,16.20
2023-05-21T07:22:40.110Z,16.16
2023-05-21T07:25:07.195Z,16.43
2023-05-21T07:27:33.780Z,16.28
2023-05-21T07:30:00.588Z,16.29
2023-05-21T07:32:29.219Z,16.33
2023-05-21T07:34:56.706Z,16.45
2023-05-21T07:37:23.413Z,16.31
2023-05-21T07:39:49.994Z,16.14
2023-05-21T07:42:16.578Z,16.28
2023-05-21T07:44:43.114Z,16.54
2023-05-21T07:47:09.822Z,16.51
2023-05-21T07:49:36.401Z,16.53
2023-05-21T07:52:03.001Z,16.53
2023-05-21T07:54:29.560Z,16.60
2023-05-21T07:56:56.410Z,16.89
2023-05-21T07:59:22.971Z,16.99
2023-05-21T08:01:49.660Z,17.25
2023-05-21T08:04:16.668Z,17.57
2023-05-21T08:06:43.333Z,17.74
2023-05-21T08:09:10.047Z,17.67
2023-05-21T08:11:36.595Z,18.08
2023-05-21T08:14:03.245Z,18.21
2023-05-21T08:16:29.891Z,18.16
2023-05-21T08:18:56.492Z,18.25
2023-05-21T08:21:23.161Z,18.23
2023-05-21T08:23:52.583Z,18.09
2023-05-21T08:26:19.151Z,17.93
2023-05-21T08:28:45.737Z,17.85
2023-05-21T08:31:12.493Z,17.70
2023-05-21T08:33:39.098Z,17.93
2023-05-21T08:36:07.120Z,18.46
2023-05-21T08:38:35.059Z,18.50
2023-05-21T08:41:01.737Z,18.60
2023-05-21T08:43:28.717Z,18.90
2023-05-21T08:45:57.447Z,18.70
2023-05-21T08:48:24.687Z,18.85
2023-05-21T08:50:55.034Z,19.11
2023-05-21T08:53:28.791Z,19.42
2023-05-21T08:55:57.496Z,19.62
2023-05-21T08:58:24.646Z,19.41
2023-05-21T09:00:51.489Z,19.45
2023-05-21T09:03:18.374Z,18.62
2023-05-21T09:05:48.274Z,18.94
2023-05-21T09:08:45.982Z,19.21
2023-05-21T09:11:12.571Z,19.22
2023-05-21T09:13:40.685Z,19.64
2023-05-21T09:16:08.148Z,19.71
2023-05-21T09:18:34.730Z,19.60
2023-05-21T09:21:26.164Z,19.01
2023-05-21T09:23:57.758Z,18.78
2023-05-21T09:26:24.986Z,18.82
2023-05-21T09:28:56.501Z,18.86
2023-05-21T09:31:27.220Z,18.59
2023-05-21T09:33:55.657Z,18.53
2023-05-21T09:36:22.296Z,19.04
2023-05-21T09:38:52.237Z,18.98
2023-05-21T09:41:21.782Z,18.76
2023-05-21T09:43:49.440Z,18.86
2023-05-21T09:46:16.242Z,19.11
2023-05-21T09:48:43.603Z,19.05
2023-05-21T09:51:14.248Z,19.47
2023-05-21T09:53:52.343Z,19.65
2023-05-21T09:56:24.727Z,19.46
2023-05-21T09:58:58.401Z,18.99
2023-05-21T10:01:25.155Z,19.23
2023-05-21T10:03:57.047Z,19.44
2023-05-21T10:06:28.410Z,19.52
2023-05-21T10:08:56.953Z,19.38
2023-05-21T10:11:27.360Z,19.53
2023-05-21T10:14:16.369Z,19.40
2023-05-21T10:16:44.470Z,19.50
2023-05-21T10:19:12.245Z,19.35
2023-05-21T10:21:40.027Z,19.32
2023-05-21T10:24:09.150Z,19.38
2023-05-21T10:26:36.803Z,19.55
2023-05-21T10:29:03.556Z,20.09
2023-05-21T10:31:30.145Z,20.05
2023-05-21T10:33:56.832Z,19.98
2023-05-21T10:36:31.050Z,20.05
2023-05-21T10:39:00.244Z,20.13
2023-05-21T10:41:32.160Z,20.47
2023-05-21T10:44:05.846Z,20.55
2023-05-21T10:47:23.196Z,20.05
2023-05-21T10:49:58.568Z,20.14
2023-05-21T10:53:09.931Z,20.33
2023-05-21T10:56:06.699Z,20.11
2023-05-21T10:58:48.317Z,20.00
2023-05-21T11:01:16.319Z,20.11
2023-05-21T11:03:43.187Z,20.20
2023-05-21T11:06:11.666Z,20.07
2023-05-21T11:08:39.023Z,20.43
2023-05-21T11:11:05.955Z,19.98
2023-05-21T11:13:49.805Z,19.94
2023-05-21T11:16:17.594Z,19.80
2023-05-21T11:18:47.270Z,19.89
2023-05-21T11:21:15.625Z,20.26
2023-05-21T11:23:51.756Z,20.33
2023-05-21T11:26:18.332Z,20.08
2023-05-21T11:28:45.068Z,20.17
2023-05-21T11:31:27.995Z,20.00
2023-05-21T11:34:21.845Z,20.03
2023-05-21T11:36:49.708Z,19.89
2023-05-21T11:39:23.988Z,19.80
2023-05-21T11:42:04.314Z,19.56
2023-05-21T11:44:59.149Z,19.40
2023-05-21T11:47:27.165Z,19.65
2023-05-21T11:49:54.553Z,19.44
2023-05-21T11:52:21.520Z,19.67
2023-05-21T11:54:51.886Z,19.96
2023-05-21T11:57:19.503Z,20.07
2023-05-21T11:59:46.790Z,19.90
2023-05-21T12:02:17.636Z,20.01
2023-05-21T12:04:45.481Z,20.23
2023-05-21T12:07:15.305Z,20.22
2023-05-21T12:09:43.420Z,20.34
2023-05-21T12:12:11.409Z,20.36
2023-05-21T12:14:38.189Z,20.06
2023-05-21T12:17:06.966Z,20.18
2023-05-21T12:19:34.668Z,20.13
2023-05-21T12:22:04.924Z,20.17
2023-05-21T12:24:32.645Z,20.01
2023-05-21T12:27:01.420Z,20.00
2023-05-21T12:29:32.244Z,19.96
2023-05-21T12:32:02.856Z,20.32
2023-05-21T12:34:39.190Z,20.01
2023-05-21T12:37:07.845Z,20.01
2023-05-21T12:39:44.930Z,20.07
2023-05-21T12:42:12.424Z,20.04
2023-05-21T12:44:47.306Z,19.91
2023-05-21T12:47:14.338Z,19.90
2023-05-21T12:49:42.646Z,19.58
2023-05-21T12:52:13.244Z,19.37
2023-05-21T12:54:41.978Z,19.68
2023-05-21T12:57:15.789Z,20.01
2023-05-21T12:59:49.562Z,19.83
2023-05-21T13:02:20.754Z,19.77
2023-05-21T13:04:48.421Z,19.64
2023-05-21T13:07:16.622Z,19.86
2023-05-21T13:09:43.300Z,19.87
2023-05-21T13:12:09.928Z,19.61
2023-05-21T13:14:36.562Z,19.65
2023-05-21T13:17:03.283Z,19.67
2023-05-21T13:19:30.028Z,19.34
2023-05-21T13:21:56.691Z,19.30
2023-05-21T13:24:23.503Z,19.55
2023-05-21T13:26:50.154Z,19.72
2023-05-21T13:29:17.213Z,19.61
2023-05-21T13:31:44.341Z,19.67
2023-05-21T13:34:12.685Z,19.50
2023-05-21T13:36:40.535Z,19.60
2023-05-21T13:39:07.705Z,19.67
2023-05-21T13:41:34.288Z,19.80
2023-05-21T13:44:00.976Z,19.74
2023-05-21T13:46:27.568Z,19.78
2023-05-21T13:48:54.314Z,19.94
2023-05-21T13:51:37.557Z,19.81
2023-05-21T13:54:05.681Z,19.72
2023-05-21T13:56:33.626Z,19.72
2023-05-21T13:59:01.344Z,19.62
2023-05-21T14:01:28.024Z,19.34
2023-05-21T14:03:54.845Z,19.23
2023-05-21T14:06:21.439Z,19.20
2023-05-21T14:08:48.202Z,19.37
2023-05-21T14:11:14.765Z,19.44
2023-05-21T14:13:41.511Z,19.46
2023-05-21T14:16:08.234Z,19.37
2023-05-21T14:18:34.801Z,19.28
2023-05-21T14:21:02.144Z,19.32
2023-05-21T14:23:28.952Z,19.39
2023-05-21T14:25:55.596Z,19.28
2023-05-21T14:28:22.153Z,19.35
2023-05-21T14:30:48.815Z,19.32
2023-05-21T14:33:16.290Z,19.20
2023-05-21T14:35:44.308Z,19.33
2023-05-21T14:38:11.136Z,19.21
2023-05-21T14:40:37.693Z,19.10
2023-05-21T14:43:05.707Z,18.99
2023-05-21T14:45:35.382Z,18.90
2023-05-21T14:48:08.237Z,18.85
2023-05-21T14:50:35.890Z,18.90
2023-05-21T14:53:09.896Z,19.11
2023-05-21T14:55:37.772Z,19.21
2023-05-21T14:58:05.646Z,19.20
2023-05-21T15:00:33.686Z,18.93
2023-05-21T15:03:00.962Z,18.90
2023-05-21T15:05:29.332Z,18.79
2023-05-21T15:07:59.328Z,18.68
2023-05-21T15:10:27.236Z,18.80
2023-05-21T15:12:54.329Z,18.72
2023-05-21T15:15:21.181Z,18.84
2023-05-21T15:17:48.915Z,18.94
2023-05-21T15:20:16.075Z,19.15
2023-05-21T15:22:42.866Z,19.11
2023-05-21T15:25:10.680Z,19.14
2023-05-21T15:27:37.303Z,19.12
2023-05-21T15:30:04.770Z,19.08
2023-05-21T15:32:31.610Z,18.97
2023-05-21T15:34:58.509Z,18.99
2023-05-21T15:37:25.346Z,19.12
2023-05-21T15:39:53.445Z,18.92
2023-05-21T15:42:20.046Z,18.90
2023-05-21T15:44:47.018Z,18.92
2023-05-21T15:47:13.583Z,18.82
2023-05-21T15:49:40.181Z,18.78
2023-05-21T15:52:07.078Z,18.87
2023-05-21T15:54:33.650Z,18.81
2023-05-21T15:57:00.807Z,18.81
2023-05-21T15:59:27.689Z,18.72
2023-05-21T16:01:56.108Z,18.67
2023-05-21T16:04:22.810Z,18.78
2023-05-21T16:06:49.404Z,18.77
2023-05-21T16:09:16.004Z,18.77
2023-05-21T16:11:44.795Z,18.76
2023-05-21T16:14:12.298Z,18.70
2023-05-21T16:16:39.383Z,18.70
2023-05-21T16:19:06.233Z,18.63
2023-05-21T16:21:33.044Z,18.41
2023-05-21T16:24:00.150Z,18.44
2023-05-21T16:26:26.805Z,18.48
2023-05-21T16:28:53.624Z,18.49
2023-05-21T16:31:20.521Z,18.55
2023-05-21T16:33:47.224Z,18.61
2023-05-21T16:36:15.062Z,18.64
2023-05-21T16:38:44.339Z,18.55
2023-05-21T16:41:11.185Z,18.38
2023-05-21T16:43:37.725Z,18.46
2023-05-21T16:46:04.374Z,18.54
2023-05-21T16:48:32.292Z,18.53
2023-05-21T16:50:59.105Z,18.45
2023-05-21T16:53:25.666Z,18.38
2023-05-21T16:55:52.238Z,18.44
2023-05-21T16:58:19.097Z,18.37
2023-05-21T17:00:46.120Z,18.31
2023-05-21T17:03:13.031Z,18.28
2023-05-21T17:05:39.805Z,18.26
2023-05-21T17:08:06.434Z,18.37
2023-05-21T17:10:33.060Z,18.24
2023-05-21T17:13:01.889Z,18.18
2023-05-21T17:15:33.402Z,18.12
2023-05-21T17:18:00.298Z,18.14
2023-05-21T17:20:26.959Z,18.18
2023-05-21T17:22:53.622Z,18.18
2023-05-21T17:25:20.392Z,18.17
2023-05-21T17:27:47.039Z,18.17
2023-05-21T17:30:13.691Z,18.03
2023-05-21T17:32:40.484Z,18.02
2023-05-21T17:35:09.185Z,18.04
2023-05-21T17:37:35.899Z,17.98
2023-05-21T17:40:02.696Z,17.98
2023-05-21T17:42:29.259Z,17.90
2023-05-21T17:44:55.917Z,18.00
2023-05-21T17:47:22.729Z,17.93
2023-05-21T17:49:49.415Z,17.93
2023-05-21T17:52:15.957Z,17.90
2023-05-21T17:54:42.552Z,17.88
2023-05-21T17:57:09.127Z,17.78
2023-05-21T17:59:35.825Z,17.74
2023-05-21T18:02:02.521Z,17.64
2023-05-21T18:04:29.184Z,17.58
2023-05-21T18:06:55.876Z,17.67
2023-05-21T18:09:22.537Z,17.56
2023-05-21T18:11:49.395Z,17.50
2023-05-21T18:14:15.973Z,17.48
2023-05-21T18:16:42.622Z,17.45
2023-05-21T18:19:09.388Z,17.46
2023-05-21T18:21:37.292Z,17.39
2023-05-21T18:24:04.654Z,17.37
2023-05-21T18:26:31.368Z,17.38
2023-05-21T18:28:58.629Z,17.32
2023-05-21T18:31:25.728Z,17.29
2023-05-21T18:33:52.634Z,17.33
2023-05-21T18:36:19.330Z,17.25
2023-05-21T18:38:46.085Z,17.19
2023-05-21T18:41:12.663Z,17.22
2023-05-21T18:43:39.369Z,17.16
2023-05-21T18:46:05.970Z,17.12
2023-05-21T18:48:33.045Z,17.08
2023-05-21T18:50:59.647Z,17.01
2023-05-21T18:53:26.234Z,16.96
2023-05-21T18:55:52.786Z,16.92
2023-05-21T18:58:19.394Z,16.91
2023-05-21T19:00:46.025Z,16.76
2023-05-21T19:03:12.653Z,16.72
2023-05-21T19:05:39.296Z,16.73
2023-05-21T19:08:06.150Z,16.63
2023-05-21T19:10:32.795Z,16.58
2023-05-21T19:12:59.448Z,16.48
2023-05-21T19:15:26.019Z,16.45
2023-05-21T19:17:52.721Z,16.37
2023-05-21T19:20:26.677Z,16.29
2023-05-21T19:22:54.466Z,16.24
2023-05-21T19:25:21.304Z,16.19
2023-05-21T19:27:47.960Z,16.16
2023-05-21T19:30:14.584Z,16.09
2023-05-21T19:32:41.143Z,16.02
2023-05-21T19:35:08.239Z,16.00
2023-05-21T19:37:35.029Z,15.96
2023-05-21T19:40:01.606Z,15.95
2023-05-21T19:42:28.563Z,15.86
2023-05-21T19:44:55.113Z,15.81
2023-05-21T19:47:21.761Z,15.79
2023-05-21T19:49:48.322Z,15.73
2023-05-21T19:52:14.970Z,15.71
2023-05-21T19:54:41.540Z,15.66
2023-05-21T19:57:09.622Z,15.59
2023-05-21T19:59:38.211Z,15.68
2023-05-21T20:02:04.949Z,15.57
2023-05-21T20:04:32.616Z,15.55
2023-05-21T20:06:59.187Z,15.53
2023-05-21T20:09:25.980Z,15.49
2023-05-21T20:11:52.572Z,15.45
2023-05-21T20:14:19.155Z,15.41
2023-05-21T20:16:48.492Z,15.38
2023-05-21T20:19:15.323Z,15.36
2023-05-21T20:21:42.180Z,15.38
2023-05-21T20:24:08.875Z,15.30
2023-05-21T20:26:36.505Z,15.29
2023-05-21T20:29:03.130Z,15.25
2023-05-21T20:31:29.973Z,15.25
2023-05-21T20:33:56.577Z,15.19
2023-05-21T20:36:23.803Z,15.18
2023-05-21T20:38:50.438Z,15.19
2023-05-21T20:41:17.175Z,15.14
2023-05-21T20:43:45.333Z,15.09
2023-05-21T20:46:11.960Z,15.12
2023-05-21T20:48:38.553Z,15.06
2023-05-21T20:51:05.255Z,15.04
2023-05-21T20:53:32.059Z,15.04
2023-05-21T20:56:01.549Z,15.02
2023-05-21T20:58:28.289Z,15.00
2023-05-21T21:00:55.307Z,15.00
2023-05-21T21:03:22.285Z,14.94
2023-05-21T21:05:49.081Z,14.93
2023-05-21T21:08:16.200Z,14.98
2023-05-21T21:10:46.765Z,14.91
2023-05-21T21:13:14.272Z,14.96
2023-05-21T21:15:41.001Z,14.90
2023-05-21T21:18:07.756Z,14.86
2023-05-21T21:20:34.486Z,14.83
2023-05-21T21:23:01.077Z,14.83
2023-05-21T21:25:27.653Z,14.85
2023-05-21T21:27:54.271Z,14.83
2023-05-21T21:30:20.868Z,14.79
2023-05-21T21:32:49.374Z,14.79
2023-05-21T21:35:16.191Z,14.79
2023-05-21T21:37:43.009Z,14.79
2023-05-21T21:40:09.834Z,14.76
2023-05-21T21:42:36.443Z,14.76
2023-05-21T21:45:03.859Z,14.74
2023-05-21T21:47:30.821Z,14.67
2023-05-21T21:49:57.385Z,14.70
2023-05-21T21:52:27.427Z,14.68
2023-05-21T21:54:55.512Z,14.67
2023-05-21T21:57:22.166Z,14.64
2023-05-21T21:59:48.714Z,14.63
2023-05-21T22:02:17.033Z,14.60
2023-05-21T22:04:45.031Z,14.57
2023-05-21T22:07:17.972Z,14.52
2023-05-21T22:09:45.679Z,14.54
2023-05-21T22:12:13.295Z,14.47
2023-05-21T22:14:39.878Z,14.51
2023-05-21T22:17:08.418Z,14.52
2023-05-21T22:19:35.899Z,14.49
2023-05-21T22:22:04.053Z,14.51
2023-05-21T22:24:31.968Z,14.50
2023-05-21T22:26:59.882Z,14.45
2023-05-21T22:29:26.502Z,14.49
2023-05-21T22:31:53.105Z,14.46
2023-05-21T22:34:19.942Z,14.47
2023-05-21T22:36:47.032Z,14.43
2023-05-21T22:39:13.635Z,14.45
2023-05-21T22:41:40.484Z,14.42
2023-05-21T22:44:07.036Z,14.42
2023-05-21T22:46:35.389Z,14.34
2023-05-21T22:49:02.620Z,14.33
2023-05-21T22:51:34.892Z,14.31
2023-05-21T22:54:01.853Z,14.25
2023-05-21T22:56:28.676Z,14.37
2023-05-21T22:58:55.738Z,14.33
2023-05-21T23:01:22.757Z,14.27
2023-05-21T23:03:50.990Z,14.27
2023-05-21T23:06:17.579Z,14.26
2023-05-21T23:08:44.110Z,14.25
2023-05-21T23:11:10.888Z,14.28
2023-05-21T23:13:37.506Z,14.26
2023-05-21T23:16:04.434Z,14.25
2023-05-21T23:18:31.160Z,14.23
2023-05-21T23:20:57.754Z,14.28
2023-05-21T23:23:24.374Z,14.31
2023-05-21T23:25:53.045Z,14.36
2023-05-21T23:28:19.819Z,14.33
2023-05-21T23:30:46.612Z,14.35
2023-05-21T23:33:13.679Z,14.39
2023-05-21T23:35:40.773Z,14.45
2023-05-21T23:38:07.388Z,14.44
2023-05-21T23:40:33.960Z,14.51
2023-05-21T23:43:00.994Z,14.61
2023-05-21T23:45:27.565Z,14.61
2023-05-21T23:47:54.240Z,14.62
2023-05-21T23:50:20.894Z,14.63
2023-05-21T23:52:47.534Z,14.64
2023-05-21T23:55:14.895Z,14.66
2023-05-21T23:57:41.635Z,14.68
