createdAt,value
2023-04-18T00:01:21.607Z,28.70
2023-04-18T00:03:50.746Z,29.00
2023-04-18T00:06:19.392Z,28.90
2023-04-18T00:08:46.994Z,29.70
2023-04-18T00:11:14.675Z,28.70
2023-04-18T00:13:42.372Z,28.80
2023-04-18T00:16:10.123Z,29.10
2023-04-18T00:18:37.752Z,29.20
2023-04-18T00:21:06.456Z,28.60
2023-04-18T00:23:35.184Z,28.90
2023-04-18T00:26:03.143Z,29.40
2023-04-18T00:28:30.769Z,29.70
2023-04-18T00:30:58.456Z,30.50
2023-04-18T00:33:26.237Z,31.40
2023-04-18T00:35:53.967Z,31.60
2023-04-18T00:38:21.693Z,30.90
2023-04-18T00:40:49.303Z,31.50
2023-04-18T00:43:17.786Z,34.10
2023-04-18T00:45:45.490Z,32.40
2023-04-18T00:48:13.214Z,34.40
2023-04-18T00:50:41.669Z,32.90
2023-04-18T00:53:10.736Z,33.20
2023-04-18T00:55:39.101Z,32.70
2023-04-18T00:58:06.821Z,30.40
2023-04-18T01:00:34.499Z,30.80
2023-04-18T01:03:02.367Z,31.00
2023-04-18T01:05:30.806Z,30.70
2023-04-18T01:08:01.104Z,30.70
2023-04-18T01:10:29.912Z,31.10
2023-04-18T01:13:11.314Z,32.40
2023-04-18T01:15:43.722Z,32.60
2023-04-18T01:18:12.128Z,32.20
2023-04-18T01:20:42.593Z,32.70
2023-04-18T01:23:13.078Z,34.70
2023-04-18T01:25:41.095Z,33.60
2023-04-18T01:28:09.177Z,34.50
2023-04-18T01:30:36.921Z,34.50
2023-04-18T01:33:05.083Z,35.10
2023-04-18T01:35:34.008Z,34.80
2023-04-18T01:38:01.778Z,35.20
2023-04-18T01:40:30.288Z,36.10
2023-04-18T01:42:57.940Z,35.40
2023-04-18T01:45:25.654Z,36.80
2023-04-18T01:47:53.332Z,36.40
2023-04-18T01:50:21.016Z,37.40
2023-04-18T01:52:48.698Z,35.80
2023-04-18T01:55:17.130Z,35.70
2023-04-18T01:57:44.816Z,35.80
2023-04-18T02:00:12.961Z,35.20
2023-04-18T02:02:43.500Z,36.30
2023-04-18T02:05:11.590Z,35.50
2023-04-18T02:07:40.946Z,37.30
2023-04-18T02:10:11.728Z,39.10
2023-04-18T02:12:39.956Z,40.70
2023-04-18T02:15:08.174Z,42.10
2023-04-18T02:17:36.840Z,42.90
2023-04-18T02:20:04.971Z,43.80
2023-04-18T02:22:32.570Z,46.20
2023-04-18T02:25:02.279Z,46.60
2023-04-18T02:27:30.068Z,47.20
2023-04-18T02:29:57.977Z,48.20
2023-04-18T02:32:25.935Z,49.50
2023-04-18T02:34:53.676Z,49.60
2023-04-18T02:37:21.344Z,46.00
2023-04-18T02:39:49.186Z,48.60
2023-04-18T02:42:16.848Z,48.50
2023-04-18T02:44:44.469Z,50.50
2023-04-18T02:47:12.066Z,51.00
2023-04-18T02:49:41.269Z,52.80
2023-04-18T02:52:08.924Z,51.70
2023-04-18T02:54:36.795Z,53.00
2023-04-18T02:57:08.573Z,51.70
2023-04-18T02:59:55.197Z,49.90
2023-04-18T03:02:41.647Z,50.40
2023-04-18T03:05:21.733Z,50.80
2023-04-18T03:07:50.422Z,51.10
2023-04-18T03:10:19.400Z,51.80
2023-04-18T03:12:47.726Z,52.00
2023-04-18T03:15:16.530Z,52.90
2023-04-18T03:17:44.460Z,51.30
2023-04-18T03:20:13.123Z,53.40
2023-04-18T03:22:41.175Z,55.50
2023-04-18T03:25:09.647Z,55.50
2023-04-18T03:27:43.563Z,55.00
2023-04-18T03:30:12.004Z,54.40
2023-04-18T03:32:42.163Z,54.60
2023-04-18T03:35:10.002Z,57.40
2023-04-18T03:37:37.950Z,54.90
2023-04-18T03:40:06.736Z,54.60
2023-04-18T03:42:34.374Z,56.00
2023-04-18T03:45:02.320Z,57.10
2023-04-18T03:47:31.848Z,55.80
2023-04-18T03:49:59.957Z,55.70
2023-04-18T03:52:29.749Z,58.10
2023-04-18T03:54:57.770Z,55.80
2023-04-18T03:57:27.793Z,54.60
2023-04-18T03:59:56.060Z,57.10
2023-04-18T04:02:24.262Z,56.60
2023-04-18T04:04:52.596Z,56.20
2023-04-18T04:07:20.368Z,54.80
2023-04-18T04:09:48.127Z,55.60
2023-04-18T04:12:16.757Z,56.10
2023-04-18T04:14:44.698Z,57.10
2023-04-18T04:17:12.357Z,56.10
2023-04-18T04:19:40.682Z,57.40
2023-04-18T04:22:14.257Z,56.00
2023-04-18T04:24:42.878Z,57.10
2023-04-18T04:27:12.631Z,55.90
2023-04-18T04:29:41.461Z,54.20
2023-04-18T04:32:09.187Z,56.20
2023-04-18T04:34:41.391Z,57.20
2023-04-18T04:37:10.409Z,56.60
2023-04-18T04:39:46.060Z,58.50
2023-04-18T04:42:34.484Z,56.50
2023-04-18T04:45:09.406Z,53.10
2023-04-18T04:47:37.165Z,57.30
2023-04-18T04:50:07.750Z,57.50
2023-04-18T04:52:35.522Z,57.00
2023-04-18T04:55:04.600Z,57.50
2023-04-18T04:57:32.482Z,58.60
2023-04-18T05:00:00.330Z,58.70
2023-04-18T05:02:28.605Z,58.70
2023-04-18T05:04:56.494Z,59.50
2023-04-18T05:07:24.222Z,57.40
2023-04-18T05:09:53.448Z,60.00
2023-04-18T05:12:21.432Z,60.10
2023-04-18T05:14:49.047Z,57.40
2023-04-18T05:17:16.690Z,57.50
2023-04-18T05:19:44.393Z,56.20
2023-04-18T05:22:12.033Z,56.30
2023-04-18T05:24:39.705Z,56.40
2023-04-18T05:27:07.662Z,58.20
2023-04-18T05:29:35.277Z,58.30
2023-04-18T05:32:03.389Z,56.30
2023-04-18T05:34:31.844Z,57.00
2023-04-18T05:36:59.449Z,61.10
2023-04-18T05:39:27.489Z,59.60
2023-04-18T05:41:55.068Z,57.00
2023-04-18T05:44:24.172Z,57.80
2023-04-18T05:46:52.128Z,63.60
2023-04-18T05:49:19.967Z,60.00
2023-04-18T05:51:49.839Z,55.30
2023-04-18T05:54:17.498Z,63.00
2023-04-18T05:56:45.144Z,60.70
2023-04-18T05:59:13.244Z,61.10
2023-04-18T06:01:41.087Z,60.00
2023-04-18T06:04:08.876Z,56.90
2023-04-18T06:06:36.698Z,58.40
2023-04-18T06:09:04.693Z,58.00
2023-04-18T06:11:35.766Z,58.10
2023-04-18T06:14:03.434Z,57.00
2023-04-18T06:16:31.090Z,57.00
2023-04-18T06:19:01.075Z,57.20
2023-04-18T06:21:29.457Z,55.00
2023-04-18T06:23:57.458Z,57.30
2023-04-18T06:26:25.166Z,55.10
2023-04-18T06:28:52.874Z,55.00
2023-04-18T06:31:20.519Z,54.90
2023-04-18T06:33:48.149Z,55.40
2023-04-18T06:36:15.763Z,54.20
2023-04-18T06:38:43.367Z,52.40
2023-04-18T06:41:13.009Z,57.80
2023-04-18T06:43:49.131Z,57.30
2023-04-18T06:46:27.361Z,55.20
2023-04-18T06:48:55.210Z,55.70
2023-04-18T06:51:22.799Z,55.30
2023-04-18T06:53:52.897Z,55.50
2023-04-18T06:56:20.927Z,56.50
2023-04-18T06:58:49.232Z,56.60
2023-04-18T07:01:16.948Z,58.00
2023-04-18T07:03:44.834Z,57.10
2023-04-18T07:06:12.620Z,55.80
2023-04-18T07:08:40.278Z,56.80
2023-04-18T07:11:07.898Z,58.10
2023-04-18T07:13:35.582Z,59.20
2023-04-18T07:16:03.315Z,57.40
2023-04-18T07:18:37.938Z,58.20
2023-04-18T07:21:09.263Z,59.60
2023-04-18T07:23:37.507Z,58.80
2023-04-18T07:26:05.849Z,58.60
2023-04-18T07:28:33.635Z,54.10
2023-04-18T07:31:03.330Z,56.70
2023-04-18T07:33:33.592Z,53.10
2023-04-18T07:36:01.536Z,53.70
2023-04-18T07:38:29.176Z,54.60
2023-04-18T07:41:00.804Z,53.60
2023-04-18T07:43:28.470Z,53.80
2023-04-18T07:45:56.186Z,53.60
2023-04-18T07:48:25.193Z,51.50
2023-04-18T07:50:53.615Z,51.40
2023-04-18T07:53:21.241Z,50.10
2023-04-18T07:55:49.656Z,50.40
2023-04-18T07:58:17.467Z,47.90
2023-04-18T08:00:45.283Z,48.60
2023-04-18T08:03:13.421Z,48.30
2023-04-18T08:05:42.999Z,48.60
2023-04-18T08:08:11.907Z,47.20
2023-04-18T08:10:39.617Z,46.90
2023-04-18T08:13:08.107Z,45.60
2023-04-18T08:15:36.104Z,45.60
2023-04-18T08:18:03.793Z,45.90
2023-04-18T08:20:31.803Z,46.00
2023-04-18T08:23:05.627Z,47.40
2023-04-18T08:25:36.561Z,45.30
2023-04-18T08:28:04.629Z,46.40
2023-04-18T08:30:32.394Z,43.60
2023-04-18T08:33:00.745Z,45.30
2023-04-18T08:35:28.818Z,44.50
2023-04-18T08:37:56.486Z,42.70
2023-04-18T08:40:24.490Z,42.70
2023-04-18T08:42:52.929Z,45.00
2023-04-18T08:45:20.892Z,43.40
2023-04-18T08:47:48.671Z,42.70
2023-04-18T08:50:17.257Z,40.80
2023-04-18T08:52:49.368Z,39.40
2023-04-18T08:55:19.096Z,38.70
2023-04-18T08:57:47.465Z,40.70
2023-04-18T09:00:17.751Z,38.40
2023-04-18T09:02:46.984Z,36.50
2023-04-18T09:05:18.848Z,37.30
2023-04-18T09:07:51.432Z,36.40
2023-04-18T09:10:30.762Z,35.70
2023-04-18T09:13:01.001Z,37.40
2023-04-18T09:15:29.814Z,37.30
2023-04-18T09:17:59.785Z,35.70
2023-04-18T09:20:38.048Z,35.20
2023-04-18T09:23:11.360Z,36.70
2023-04-18T09:25:44.803Z,33.80
2023-04-18T09:28:30.308Z,33.60
2023-04-18T09:31:00.056Z,33.00
2023-04-18T09:33:34.811Z,33.80
2023-04-18T09:36:16.749Z,36.00
2023-04-18T09:38:44.656Z,34.90
2023-04-18T09:41:13.441Z,37.30
2023-04-18T09:43:41.355Z,33.80
2023-04-18T09:46:09.682Z,32.20
2023-04-18T09:48:37.482Z,33.30
2023-04-18T09:51:14.739Z,33.20
2023-04-18T09:53:47.729Z,31.60
2023-04-18T09:56:25.889Z,31.60
2023-04-18T09:59:00.984Z,32.00
2023-04-18T10:01:29.753Z,29.90
2023-04-18T10:03:59.724Z,26.10
2023-04-18T10:06:28.578Z,27.00
2023-04-18T10:08:56.314Z,27.90
2023-04-18T10:11:24.300Z,27.40
2023-04-18T10:13:56.404Z,27.60
2023-04-18T10:16:24.261Z,28.20
2023-04-18T10:18:51.925Z,26.00
2023-04-18T10:21:21.104Z,27.10
2023-04-18T10:23:49.221Z,26.20
2023-04-18T10:26:17.002Z,25.10
2023-04-18T10:28:54.781Z,25.10
2023-04-18T10:31:24.892Z,25.00
2023-04-18T10:36:28.935Z,23.90
2023-04-18T10:39:19.937Z,25.90
2023-04-18T10:41:51.551Z,27.20
2023-04-18T10:44:22.264Z,26.50
2023-04-18T10:46:52.880Z,26.30
2023-04-18T10:49:27.377Z,27.10
2023-04-18T10:52:00.460Z,27.00
2023-04-18T10:54:38.930Z,25.10
2023-04-18T10:57:10.351Z,25.90
2023-04-18T10:59:39.396Z,26.80
2023-04-18T11:02:30.786Z,27.80
2023-04-18T11:05:00.615Z,26.00
2023-04-18T11:07:48.502Z,27.30
2023-04-18T11:10:26.818Z,26.70
2023-04-18T11:12:54.986Z,25.60
2023-04-18T11:15:24.212Z,25.40
2023-04-18T11:17:56.875Z,25.20
2023-04-18T11:20:24.875Z,24.60
2023-04-18T11:22:59.918Z,23.90
2023-04-18T11:25:32.001Z,23.60
2023-04-18T11:28:00.751Z,22.80
2023-04-18T11:30:36.791Z,25.00
2023-04-18T11:33:07.699Z,26.10
2023-04-18T11:35:39.738Z,21.90
2023-04-18T11:38:08.471Z,22.10
2023-04-18T11:40:37.006Z,23.30
2023-04-18T11:43:07.307Z,21.90
2023-04-18T11:45:35.021Z,21.30
2023-04-18T11:48:02.709Z,21.60
2023-04-18T11:50:36.261Z,21.50
2023-04-18T11:53:03.855Z,20.70
2023-04-18T11:55:31.596Z,21.30
2023-04-18T11:58:01.368Z,18.80
2023-04-18T12:00:37.562Z,16.80
2023-04-18T12:03:08.171Z,16.00
2023-04-18T12:05:38.282Z,15.90
2023-04-18T12:08:19.712Z,14.30
2023-04-18T12:10:50.513Z,16.10
2023-04-18T12:13:19.061Z,15.60
2023-04-18T12:15:46.807Z,15.50
2023-04-18T12:18:15.680Z,16.10
2023-04-18T12:20:49.878Z,15.20
2023-04-18T12:23:35.450Z,15.90
2023-04-18T12:26:08.155Z,14.60
2023-04-18T12:28:35.804Z,15.10
2023-04-18T12:31:07.403Z,14.70
2023-04-18T12:33:37.941Z,13.70
2023-04-18T12:36:08.206Z,14.10
2023-04-18T12:38:36.157Z,14.40
2023-04-18T12:41:03.836Z,14.60
2023-04-18T12:43:31.525Z,15.40
2023-04-18T12:45:59.807Z,17.50
2023-04-18T12:48:27.955Z,17.20
2023-04-18T12:50:55.684Z,17.20
2023-04-18T12:53:23.331Z,16.20
2023-04-18T12:55:51.638Z,16.70
2023-04-18T12:58:20.635Z,17.20
2023-04-18T13:00:48.287Z,17.40
2023-04-18T13:03:16.137Z,17.90
2023-04-18T13:05:43.929Z,18.60
2023-04-18T13:08:17.026Z,18.50
2023-04-18T13:10:46.310Z,17.20
2023-04-18T13:13:13.987Z,17.20
2023-04-18T13:15:41.621Z,18.80
2023-04-18T13:18:09.413Z,19.10
2023-04-18T13:20:37.175Z,17.90
2023-04-18T13:23:04.958Z,17.00
2023-04-18T13:25:32.679Z,16.90
2023-04-18T13:28:00.930Z,18.50
2023-04-18T13:30:28.984Z,19.90
2023-04-18T13:32:56.846Z,20.90
2023-04-18T13:35:24.674Z,21.70
2023-04-18T13:37:52.336Z,19.70
2023-04-18T13:40:20.025Z,21.20
2023-04-18T13:42:47.708Z,20.80
2023-04-18T13:45:15.564Z,20.40
2023-04-18T13:47:43.189Z,21.90
2023-04-18T13:50:10.916Z,20.60
2023-04-18T13:52:38.538Z,20.70
2023-04-18T13:55:06.870Z,20.90
2023-04-18T13:57:35.909Z,20.80
2023-04-18T14:00:06.490Z,20.10
2023-04-18T14:02:40.551Z,20.90
2023-04-18T14:05:09.080Z,20.60
2023-04-18T14:07:38.401Z,20.60
2023-04-18T14:10:06.562Z,20.30
2023-04-18T14:12:34.642Z,20.70
2023-04-18T14:15:02.428Z,21.10
2023-04-18T14:17:31.095Z,21.20
2023-04-18T14:19:58.755Z,19.70
2023-04-18T14:22:27.006Z,18.80
2023-04-18T14:24:56.216Z,18.20
2023-04-18T14:27:26.100Z,18.70
2023-04-18T14:29:54.096Z,17.90
2023-04-18T14:32:21.817Z,18.70
2023-04-18T14:34:49.479Z,18.90
2023-04-18T14:37:17.768Z,19.50
2023-04-18T14:39:46.229Z,19.00
2023-04-18T14:42:13.934Z,18.80
2023-04-18T14:44:41.533Z,18.60
2023-04-18T14:47:09.608Z,19.90
2023-04-18T14:49:37.294Z,18.80
2023-04-18T14:52:05.196Z,19.10
2023-04-18T14:54:32.936Z,18.90
2023-04-18T14:57:01.193Z,19.40
2023-04-18T14:59:28.878Z,19.60
2023-04-18T15:01:56.604Z,19.20
2023-04-18T15:04:24.480Z,19.40
2023-04-18T15:06:52.328Z,19.60
2023-04-18T15:09:20.020Z,20.00
2023-04-18T15:11:47.648Z,18.70
2023-04-18T15:14:15.804Z,18.50
2023-04-18T15:16:43.848Z,18.60
2023-04-18T15:19:11.512Z,17.50
2023-04-18T15:21:39.144Z,18.40
2023-04-18T15:24:07.562Z,17.10
2023-04-18T15:26:35.296Z,17.30
2023-04-18T15:29:05.866Z,16.90
2023-04-18T15:31:34.219Z,16.90
2023-04-18T15:34:01.865Z,17.20
2023-04-18T15:36:29.469Z,16.60
2023-04-18T15:38:57.137Z,16.70
2023-04-18T15:41:24.750Z,16.80
2023-04-18T15:43:52.813Z,17.10
2023-04-18T15:46:20.571Z,15.70
2023-04-18T15:48:48.223Z,16.30
2023-04-18T15:51:15.810Z,15.90
2023-04-18T15:53:43.552Z,15.40
2023-04-18T15:56:11.230Z,15.50
2023-04-18T15:58:38.891Z,14.90
2023-04-18T16:01:07.707Z,15.20
2023-04-18T16:03:36.104Z,14.80
2023-04-18T16:06:04.539Z,14.60
2023-04-18T16:08:33.482Z,14.90
2023-04-18T16:11:01.287Z,13.90
2023-04-18T16:13:28.913Z,14.00
2023-04-18T16:15:56.560Z,14.10
2023-04-18T16:18:24.251Z,13.30
2023-04-18T16:20:51.940Z,12.90
2023-04-18T16:23:20.494Z,12.70
2023-04-18T16:25:48.578Z,12.80
2023-04-18T16:28:16.232Z,11.70
2023-04-18T16:30:45.714Z,12.00
2023-04-18T16:33:13.433Z,11.70
2023-04-18T16:35:41.369Z,12.60
2023-04-18T16:38:08.988Z,11.70
2023-04-18T16:40:36.880Z,11.00
2023-04-18T16:43:04.547Z,11.50
2023-04-18T16:45:32.817Z,12.00
2023-04-18T16:48:00.545Z,11.20
2023-04-18T16:50:28.208Z,11.60
2023-04-18T16:52:55.893Z,11.60
2023-04-18T16:55:23.593Z,11.30
2023-04-18T16:57:51.210Z,11.40
2023-04-18T17:00:18.963Z,11.50
2023-04-18T17:02:47.479Z,11.50
2023-04-18T17:05:15.599Z,12.40
2023-04-18T17:07:45.468Z,12.20
2023-04-18T17:10:13.093Z,12.50
2023-04-18T17:12:40.839Z,11.90
2023-04-18T17:15:08.712Z,12.10
2023-04-18T17:17:36.368Z,12.40
2023-04-18T17:20:07.028Z,13.10
2023-04-18T17:22:34.692Z,13.80
2023-04-18T17:25:03.050Z,12.80
2023-04-18T17:27:30.757Z,12.90
2023-04-18T17:29:58.359Z,13.60
2023-04-18T17:32:26.073Z,13.20
2023-04-18T17:34:53.829Z,13.70
2023-04-18T17:37:22.520Z,13.10
2023-04-18T17:39:50.362Z,12.80
2023-04-18T17:42:19.480Z,12.60
2023-04-18T17:44:47.221Z,12.90
2023-04-18T17:47:14.823Z,12.40
2023-04-18T17:49:42.454Z,13.10
2023-04-18T17:52:10.180Z,13.20
2023-04-18T17:54:37.783Z,13.90
2023-04-18T17:57:05.600Z,13.00
2023-04-18T17:59:37.483Z,13.80
2023-04-18T18:02:05.351Z,14.20
2023-04-18T18:04:33.643Z,16.10
2023-04-18T18:07:01.282Z,19.40
2023-04-18T18:09:29.008Z,20.90
2023-04-18T18:11:57.013Z,20.00
2023-04-18T18:14:24.819Z,21.70
2023-04-18T18:16:52.765Z,17.20
2023-04-18T18:19:20.925Z,17.20
2023-04-18T18:21:48.750Z,15.80
2023-04-18T18:24:16.878Z,15.70
2023-04-18T18:26:45.662Z,16.20
2023-04-18T18:29:13.747Z,16.30
2023-04-18T18:31:42.663Z,15.70
2023-04-18T18:34:10.562Z,15.60
2023-04-18T18:36:38.464Z,14.60
2023-04-18T18:39:06.041Z,15.20
2023-04-18T18:41:34.067Z,15.60
2023-04-18T18:44:01.669Z,16.40
2023-04-18T18:46:29.670Z,16.40
2023-04-18T18:48:57.561Z,15.50
2023-04-18T18:51:26.337Z,16.20
2023-04-18T18:53:56.738Z,16.10
2023-04-18T18:56:24.665Z,17.40
2023-04-18T18:58:54.418Z,16.50
2023-04-18T19:01:22.174Z,17.10
2023-04-18T19:03:50.273Z,16.30
2023-04-18T19:06:18.402Z,16.70
2023-04-18T19:08:46.044Z,16.30
2023-04-18T19:11:13.720Z,16.30
2023-04-18T19:13:41.371Z,15.70
2023-04-18T19:16:08.996Z,15.70
2023-04-18T19:18:36.738Z,15.40
2023-04-18T19:21:04.554Z,16.70
2023-04-18T19:23:32.246Z,16.50
2023-04-18T19:25:59.877Z,16.60
2023-04-18T19:28:27.763Z,16.30
2023-04-18T19:30:55.493Z,16.40
2023-04-18T19:33:24.522Z,16.30
2023-04-18T19:35:52.174Z,17.00
2023-04-18T19:38:19.929Z,17.10
2023-04-18T19:40:47.526Z,17.10
2023-04-18T19:43:15.279Z,16.90
2023-04-18T19:45:42.961Z,17.60
2023-04-18T19:48:10.934Z,16.80
2023-04-18T19:50:42.269Z,16.80
2023-04-18T19:53:09.948Z,17.00
2023-04-18T19:55:38.342Z,16.00
2023-04-18T19:58:06.097Z,16.70
2023-04-18T20:00:34.198Z,16.50
2023-04-18T20:03:02.100Z,16.20
2023-04-18T20:05:29.925Z,15.80
2023-04-18T20:07:57.527Z,14.90
2023-04-18T20:10:25.204Z,16.00
2023-04-18T20:12:52.846Z,14.20
2023-04-18T20:15:21.008Z,15.20
2023-04-18T20:17:48.692Z,14.80
2023-04-18T20:20:16.319Z,14.40
2023-04-18T20:22:46.242Z,13.90
2023-04-18T20:25:13.885Z,14.00
2023-04-18T20:27:41.538Z,14.40
2023-04-18T20:30:09.445Z,14.90
2023-04-18T20:32:37.087Z,14.80
2023-04-18T20:35:05.197Z,14.80
2023-04-18T20:37:36.767Z,15.00
2023-04-18T20:40:07.053Z,14.80
2023-04-18T20:42:34.677Z,14.60
2023-04-18T20:45:03.357Z,15.80
2023-04-18T20:47:31.048Z,15.00
2023-04-18T20:49:58.884Z,14.70
2023-04-18T20:52:26.493Z,14.70
2023-04-18T20:54:54.095Z,15.30
2023-04-18T20:57:21.781Z,15.40
2023-04-18T20:59:49.459Z,15.20
2023-04-18T21:02:17.184Z,15.10
2023-04-18T21:04:46.793Z,15.20
2023-04-18T21:07:14.468Z,16.10
2023-04-18T21:09:42.094Z,16.10
2023-04-18T21:12:09.690Z,16.10
2023-04-18T21:14:37.359Z,16.30
2023-04-18T21:17:04.979Z,16.20
2023-04-18T21:19:32.660Z,16.50
2023-04-18T21:22:00.423Z,17.50
2023-04-18T21:24:28.176Z,17.80
2023-04-18T21:26:55.823Z,17.20
2023-04-18T21:29:23.520Z,17.80
2023-04-18T21:31:51.642Z,18.70
2023-04-18T21:34:20.133Z,18.30
2023-04-18T21:36:47.748Z,18.20
2023-04-18T21:39:15.328Z,18.70
2023-04-18T21:41:42.919Z,19.80
2023-04-18T21:44:10.797Z,18.40
2023-04-18T21:46:38.422Z,19.40
2023-04-18T21:49:06.775Z,19.90
2023-04-18T21:51:34.361Z,18.90
2023-04-18T21:54:02.053Z,18.90
2023-04-18T21:56:29.656Z,19.10
2023-04-18T21:58:57.345Z,19.50
2023-04-18T22:01:25.036Z,18.80
2023-04-18T22:03:52.936Z,18.60
2023-04-18T22:06:22.027Z,18.70
2023-04-18T22:08:50.124Z,18.60
2023-04-18T22:11:18.717Z,18.40
2023-04-18T22:13:47.399Z,18.00
2023-04-18T22:16:15.399Z,18.00
2023-04-18T22:18:43.048Z,18.30
2023-04-18T22:21:10.661Z,18.40
2023-04-18T22:23:38.266Z,19.10
2023-04-18T22:26:05.923Z,18.30
2023-04-18T22:28:34.016Z,18.60
2023-04-18T22:31:01.805Z,18.80
2023-04-18T22:33:29.448Z,18.70
2023-04-18T22:35:57.133Z,18.20
2023-04-18T22:38:25.175Z,17.90
2023-04-18T22:40:52.886Z,17.60
2023-04-18T22:43:23.496Z,17.60
2023-04-18T22:45:51.528Z,17.70
2023-04-18T22:48:20.452Z,18.70
2023-04-18T22:50:49.890Z,17.50
2023-04-18T22:53:17.858Z,18.20
2023-04-18T22:55:46.138Z,17.90
2023-04-18T22:58:14.268Z,18.00
2023-04-18T23:00:42.253Z,17.80
2023-04-18T23:03:10.192Z,18.80
2023-04-18T23:05:37.964Z,17.30
2023-04-18T23:08:06.932Z,18.10
2023-04-18T23:10:35.003Z,18.50
2023-04-18T23:13:02.699Z,18.40
2023-04-18T23:15:30.507Z,18.70
2023-04-18T23:17:58.131Z,19.60
2023-04-18T23:20:25.737Z,19.80
2023-04-18T23:22:55.367Z,19.80
2023-04-18T23:25:23.010Z,20.70
2023-04-18T23:27:50.655Z,22.00
2023-04-18T23:30:18.404Z,23.20
2023-04-18T23:32:46.033Z,22.20
2023-04-18T23:35:13.710Z,22.90
2023-04-18T23:37:42.267Z,22.00
2023-04-18T23:40:09.871Z,22.70
2023-04-18T23:42:37.805Z,21.50
2023-04-18T23:45:06.000Z,21.10
2023-04-18T23:47:33.669Z,18.80
2023-04-18T23:50:01.404Z,19.10
2023-04-18T23:52:29.073Z,17.80
2023-04-18T23:55:00.631Z,15.30
2023-04-18T23:57:28.622Z,14.30
2023-04-18T23:59:56.300Z,13.30
