createdAt,value
2019-01-27T00:02:19.042Z,4.90
2019-01-27T00:04:59.109Z,5.00
2019-01-27T00:07:38.978Z,5.00
2019-01-27T00:10:18.928Z,5.00
2019-01-27T00:12:59.040Z,4.90
2019-01-27T00:15:38.991Z,4.80
2019-01-27T00:18:18.944Z,4.80
2019-01-27T00:20:58.790Z,4.00
2019-01-27T00:23:38.721Z,4.60
2019-01-27T00:26:18.507Z,4.60
2019-01-27T00:28:58.327Z,4.60
2019-01-27T00:31:38.199Z,4.60
2019-01-27T00:34:18.001Z,4.60
2019-01-27T00:36:57.748Z,4.60
2019-01-27T00:39:37.387Z,4.60
2019-01-27T00:42:17.051Z,4.70
2019-01-27T00:44:56.714Z,4.70
2019-01-27T00:47:36.397Z,4.80
2019-01-27T00:50:17.059Z,4.90
2019-01-27T00:52:56.727Z,4.90
2019-01-27T00:55:36.947Z,4.80
2019-01-27T00:58:16.721Z,4.80
2019-01-27T01:00:56.775Z,4.90
2019-01-27T01:03:36.572Z,4.90
2019-01-27T01:06:16.470Z,4.90
2019-01-27T01:08:59.299Z,4.90
2019-01-27T01:11:39.187Z,4.80
2019-01-27T01:14:19.056Z,4.80
2019-01-27T01:16:58.778Z,4.70
2019-01-27T01:19:40.873Z,4.70
2019-01-27T01:22:22.143Z,4.70
2019-01-27T01:25:02.046Z,4.70
2019-01-27T01:27:42.001Z,4.70
2019-01-27T01:30:25.802Z,4.70
2019-01-27T01:33:06.056Z,4.70
2019-01-27T01:35:47.803Z,4.60
2019-01-27T01:38:29.750Z,4.60
2019-01-27T01:41:09.576Z,4.60
2019-01-27T01:43:49.424Z,4.60
2019-01-27T01:46:29.253Z,4.50
2019-01-27T01:49:09.084Z,4.50
2019-01-27T01:51:48.788Z,4.60
2019-01-27T01:54:28.579Z,4.60
2019-01-27T01:57:08.583Z,4.60
2019-01-27T01:59:48.318Z,4.60
2019-01-27T02:02:28.147Z,4.60
2019-01-27T02:05:09.014Z,4.60
2019-01-27T02:07:48.824Z,4.60
2019-01-27T02:10:28.554Z,4.60
2019-01-27T02:13:09.130Z,4.60
2019-01-27T02:16:04.911Z,4.60
2019-01-27T02:18:44.696Z,4.70
2019-01-27T02:21:24.420Z,4.70
2019-01-27T02:24:04.496Z,4.70
2019-01-27T02:26:44.159Z,4.90
2019-01-27T02:29:23.880Z,4.90
2019-01-27T02:32:03.565Z,4.90
2019-01-27T02:34:43.448Z,4.90
2019-01-27T02:37:23.335Z,5.00
2019-01-27T02:40:03.074Z,5.00
2019-01-27T02:42:42.785Z,5.10
2019-01-27T02:45:22.498Z,5.00
2019-01-27T02:48:02.193Z,5.00
2019-01-27T02:50:41.968Z,5.00
2019-01-27T02:53:21.788Z,4.90
2019-01-27T02:56:01.575Z,4.80
2019-01-27T02:58:41.412Z,4.70
2019-01-27T03:01:21.329Z,4.60
2019-01-27T03:04:01.116Z,4.70
2019-01-27T03:06:58.963Z,4.70
2019-01-27T03:09:41.556Z,4.80
2019-01-27T03:12:21.336Z,4.80
2019-01-27T03:15:01.168Z,4.70
2019-01-27T03:17:41.057Z,4.70
2019-01-27T03:20:20.950Z,4.70
2019-01-27T03:23:00.990Z,4.70
2019-01-27T03:25:40.745Z,4.80
2019-01-27T03:28:20.489Z,4.70
2019-01-27T03:31:00.315Z,4.90
2019-01-27T03:33:40.078Z,4.90
2019-01-27T03:36:19.804Z,4.80
2019-01-27T03:38:59.511Z,4.80
2019-01-27T03:41:39.432Z,4.70
2019-01-27T03:44:20.481Z,4.60
2019-01-27T03:47:00.201Z,4.60
2019-01-27T03:49:40.154Z,4.60
2019-01-27T03:52:19.923Z,4.60
2019-01-27T03:54:59.584Z,4.50
2019-01-27T03:57:39.421Z,4.30
2019-01-27T04:00:21.086Z,4.40
2019-01-27T04:03:00.787Z,4.60
2019-01-27T04:05:40.532Z,4.80
2019-01-27T04:08:20.380Z,4.80
2019-01-27T04:11:00.241Z,4.80
2019-01-27T04:13:39.963Z,4.70
2019-01-27T04:16:19.936Z,4.80
2019-01-27T04:18:59.663Z,4.80
2019-01-27T04:21:39.391Z,4.80
2019-01-27T04:24:19.114Z,4.90
2019-01-27T04:26:58.903Z,5.00
2019-01-27T04:29:38.606Z,5.00
2019-01-27T04:32:18.354Z,5.00
2019-01-27T04:34:59.371Z,5.00
2019-01-27T04:37:39.131Z,5.00
2019-01-27T04:40:20.535Z,5.20
2019-01-27T04:43:00.395Z,5.20
2019-01-27T04:45:40.117Z,5.30
2019-01-27T04:48:20.418Z,5.00
2019-01-27T04:51:00.246Z,5.20
2019-01-27T04:53:39.952Z,5.20
2019-01-27T04:56:19.654Z,5.20
2019-01-27T04:58:59.356Z,5.20
2019-01-27T05:01:39.103Z,5.10
2019-01-27T05:04:35.050Z,5.10
2019-01-27T05:07:15.833Z,5.00
2019-01-27T05:09:55.536Z,4.90
2019-01-27T05:12:35.346Z,5.00
2019-01-27T05:15:17.402Z,5.00
2019-01-27T05:17:57.305Z,4.80
2019-01-27T05:20:37.204Z,4.80
2019-01-27T05:23:17.050Z,4.90
2019-01-27T05:25:57.137Z,4.90
2019-01-27T05:28:39.342Z,4.80
2019-01-27T05:31:19.192Z,4.70
2019-01-27T05:33:58.854Z,4.60
2019-01-27T05:36:38.535Z,4.60
2019-01-27T05:39:18.414Z,4.60
2019-01-27T05:41:58.181Z,4.70
2019-01-27T05:44:37.874Z,4.70
2019-01-27T05:47:17.608Z,4.70
2019-01-27T05:49:57.512Z,4.90
2019-01-27T05:52:37.203Z,4.90
2019-01-27T05:55:17.357Z,5.00
2019-01-27T05:57:57.126Z,5.10
2019-01-27T06:00:43.262Z,5.30
2019-01-27T06:03:23.054Z,5.30
2019-01-27T06:06:03.049Z,5.30
2019-01-27T06:08:42.875Z,5.40
2019-01-27T06:11:22.890Z,5.50
2019-01-27T06:14:03.921Z,5.40
2019-01-27T06:16:43.605Z,5.40
2019-01-27T06:19:23.373Z,5.40
2019-01-27T06:22:03.171Z,5.40
2019-01-27T06:24:42.916Z,5.40
2019-01-27T06:27:22.710Z,5.40
2019-01-27T06:30:02.378Z,5.40
2019-01-27T06:33:02.875Z,5.50
2019-01-27T06:35:44.184Z,5.50
2019-01-27T06:38:29.010Z,5.50
2019-01-27T06:41:10.639Z,5.60
2019-01-27T06:43:50.376Z,5.60
2019-01-27T06:46:30.210Z,5.60
2019-01-27T06:49:10.186Z,5.60
2019-01-27T06:51:50.949Z,5.60
2019-01-27T06:54:30.626Z,5.60
2019-01-27T06:57:10.274Z,5.70
2019-01-27T06:59:54.703Z,5.70
2019-01-27T07:02:38.847Z,5.70
2019-01-27T07:05:37.618Z,5.80
2019-01-27T07:08:23.011Z,5.80
2019-01-27T07:11:21.314Z,5.80
2019-01-27T07:14:18.839Z,5.80
2019-01-27T07:17:16.280Z,5.80
2019-01-27T07:20:13.674Z,5.80
2019-01-27T07:23:15.584Z,5.90
2019-01-27T07:26:02.682Z,4.60
2019-01-27T07:28:57.150Z,6.00
2019-01-27T07:31:54.819Z,5.90
2019-01-27T07:34:47.620Z,6.00
2019-01-27T07:37:52.379Z,5.90
2019-01-27T07:40:46.847Z,5.90
2019-01-27T07:43:43.730Z,6.00
2019-01-27T07:46:30.682Z,6.00
2019-01-27T07:49:41.658Z,6.10
2019-01-27T07:52:52.590Z,6.10
2019-01-27T07:55:45.206Z,6.10
2019-01-27T07:58:32.052Z,6.10
2019-01-27T08:01:36.925Z,6.10
2019-01-27T08:04:24.515Z,6.00
2019-01-27T08:07:10.835Z,6.10
2019-01-27T08:10:02.907Z,6.10
2019-01-27T08:12:51.497Z,6.20
2019-01-27T08:16:05.485Z,6.20
2019-01-27T08:19:02.603Z,6.20
2019-01-27T08:21:53.378Z,6.40
2019-01-27T08:24:48.214Z,6.40
2019-01-27T08:27:47.299Z,6.40
2019-01-27T08:30:32.928Z,6.40
2019-01-27T08:33:30.324Z,6.40
2019-01-27T08:36:27.892Z,6.40
2019-01-27T08:39:27.014Z,6.70
2019-01-27T08:42:33.042Z,6.80
2019-01-27T08:45:22.632Z,7.50
2019-01-27T08:48:02.348Z,9.10
2019-01-27T08:50:42.456Z,9.50
2019-01-27T08:53:22.097Z,8.50
2019-01-27T08:56:01.931Z,8.00
2019-01-27T08:58:41.879Z,7.70
2019-01-27T09:01:40.755Z,7.40
2019-01-27T09:04:27.574Z,7.10
2019-01-27T09:07:25.216Z,7.00
2019-01-27T09:10:31.471Z,7.00
2019-01-27T09:13:20.986Z,6.90
2019-01-27T09:16:09.398Z,6.90
2019-01-27T09:18:54.470Z,7.00
2019-01-27T09:21:53.579Z,7.00
2019-01-27T09:25:01.232Z,7.10
2019-01-27T09:27:51.627Z,7.00
2019-01-27T09:30:40.199Z,7.40
2019-01-27T09:33:39.624Z,7.50
2019-01-27T09:36:32.147Z,7.50
2019-01-27T09:39:19.901Z,7.80
2019-01-27T09:42:16.349Z,7.90
2019-01-27T09:45:08.146Z,8.10
2019-01-27T09:48:05.830Z,8.00
2019-01-27T09:51:14.991Z,7.60
2019-01-27T09:54:13.861Z,7.60
2019-01-27T09:57:06.613Z,7.80
2019-01-27T10:00:01.147Z,7.90
2019-01-27T10:02:51.901Z,8.00
2019-01-27T10:05:39.615Z,7.90
2019-01-27T10:08:33.828Z,7.90
2019-01-27T10:11:35.598Z,7.90
2019-01-27T10:14:21.971Z,8.00
2019-01-27T10:17:20.053Z,7.90
2019-01-27T10:20:17.918Z,7.90
2019-01-27T10:23:15.211Z,7.90
2019-01-27T10:26:03.357Z,8.30
2019-01-27T10:29:00.628Z,8.60
2019-01-27T10:32:01.629Z,8.50
2019-01-27T10:35:00.384Z,8.40
2019-01-27T10:37:45.023Z,8.50
2019-01-27T10:40:39.911Z,9.20
2019-01-27T10:43:35.318Z,9.80
2019-01-27T10:46:32.609Z,9.90
2019-01-27T10:49:25.710Z,9.60
2019-01-27T10:52:23.974Z,9.40
2019-01-27T10:55:16.038Z,9.60
2019-01-27T10:58:13.209Z,9.80
2019-01-27T11:01:00.712Z,10.10
2019-01-27T11:04:06.744Z,10.40
2019-01-27T11:06:57.172Z,9.30
2019-01-27T11:09:54.851Z,9.90
2019-01-27T11:12:55.235Z,9.40
2019-01-27T11:15:44.616Z,9.00
2019-01-27T11:18:42.223Z,9.10
2019-01-27T11:21:34.936Z,9.30
2019-01-27T11:24:24.114Z,9.50
2019-01-27T11:27:38.277Z,9.30
2019-01-27T11:30:42.369Z,9.10
2019-01-27T11:33:47.597Z,9.20
2019-01-27T11:36:36.413Z,8.70
2019-01-27T11:39:27.910Z,8.40
2019-01-27T11:42:29.352Z,8.40
2019-01-27T11:45:45.049Z,8.60
2019-01-27T11:48:48.433Z,8.80
2019-01-27T11:51:36.701Z,8.90
2019-01-27T11:54:16.729Z,8.70
2019-01-27T11:56:56.783Z,8.80
2019-01-27T11:59:36.576Z,8.40
2019-01-27T12:02:18.651Z,8.20
2019-01-27T12:04:58.853Z,8.10
2019-01-27T12:07:38.979Z,8.00
2019-01-27T12:10:18.870Z,7.80
2019-01-27T12:12:58.660Z,7.60
2019-01-27T12:15:42.036Z,7.50
2019-01-27T12:18:21.974Z,7.40
2019-01-27T12:21:01.948Z,7.40
2019-01-27T12:23:41.925Z,7.30
2019-01-27T12:26:22.042Z,7.40
2019-01-27T12:29:07.407Z,7.50
2019-01-27T12:31:48.151Z,7.60
2019-01-27T12:34:28.069Z,7.80
2019-01-27T12:37:07.875Z,7.90
2019-01-27T12:39:48.071Z,7.70
2019-01-27T12:42:28.417Z,7.70
2019-01-27T12:45:13.458Z,7.70
2019-01-27T12:47:53.821Z,7.60
2019-01-27T12:50:34.075Z,7.60
2019-01-27T12:53:14.421Z,7.70
2019-01-27T12:55:55.462Z,7.80
2019-01-27T12:58:37.309Z,7.60
2019-01-27T13:01:17.505Z,7.70
2019-01-27T13:03:57.658Z,7.70
2019-01-27T13:06:37.738Z,7.80
2019-01-27T13:09:18.896Z,7.90
2019-01-27T13:11:59.055Z,8.10
2019-01-27T13:14:39.138Z,8.20
2019-01-27T13:17:19.568Z,8.40
2019-01-27T13:19:59.416Z,8.30
2019-01-27T13:22:39.704Z,8.10
2019-01-27T13:25:19.712Z,7.90
2019-01-27T13:27:59.542Z,7.80
2019-01-27T13:30:39.579Z,7.70
2019-01-27T13:33:19.833Z,7.70
2019-01-27T13:35:59.872Z,7.80
2019-01-27T13:38:39.921Z,8.10
2019-01-27T13:41:19.868Z,8.20
2019-01-27T13:43:59.673Z,8.30
2019-01-27T13:46:39.628Z,8.30
2019-01-27T13:49:19.571Z,8.30
2019-01-27T13:51:59.530Z,8.40
2019-01-27T13:54:39.316Z,8.50
2019-01-27T13:57:19.632Z,9.30
2019-01-27T13:59:59.868Z,9.60
2019-01-27T14:02:40.238Z,9.60
2019-01-27T14:05:20.250Z,9.50
2019-01-27T14:08:00.175Z,9.50
2019-01-27T14:10:40.047Z,9.40
2019-01-27T14:13:19.803Z,9.00
2019-01-27T14:15:59.770Z,8.60
2019-01-27T14:18:39.570Z,8.50
2019-01-27T14:21:19.715Z,8.50
2019-01-27T14:23:59.692Z,8.30
2019-01-27T14:26:39.590Z,8.30
2019-01-27T14:29:19.405Z,8.20
2019-01-27T14:32:01.009Z,8.20
2019-01-27T14:34:40.862Z,8.10
2019-01-27T14:37:20.771Z,8.10
2019-01-27T14:40:00.552Z,8.00
2019-01-27T14:42:40.540Z,8.10
2019-01-27T14:45:23.894Z,8.00
2019-01-27T14:48:03.785Z,7.80
2019-01-27T14:50:48.970Z,7.80
2019-01-27T14:53:29.634Z,7.70
2019-01-27T14:56:09.485Z,7.70
2019-01-27T14:58:49.791Z,7.70
2019-01-27T15:01:33.184Z,7.70
2019-01-27T15:04:13.152Z,7.60
2019-01-27T15:06:54.046Z,7.60
2019-01-27T15:09:33.890Z,7.60
2019-01-27T15:12:13.658Z,7.60
2019-01-27T15:14:53.508Z,7.60
2019-01-27T15:17:33.227Z,7.60
2019-01-27T15:20:21.043Z,7.60
2019-01-27T15:23:01.052Z,7.50
2019-01-27T15:25:41.281Z,7.40
2019-01-27T15:28:21.305Z,7.50
2019-01-27T15:31:02.747Z,7.30
2019-01-27T15:33:42.614Z,7.30
2019-01-27T15:36:22.400Z,7.30
2019-01-27T15:39:02.190Z,7.20
2019-01-27T15:41:43.877Z,7.10
2019-01-27T15:44:24.016Z,7.10
2019-01-27T15:47:05.418Z,7.00
2019-01-27T15:49:45.332Z,7.00
2019-01-27T15:52:25.177Z,6.90
2019-01-27T15:55:09.590Z,6.90
2019-01-27T15:57:50.068Z,6.80
2019-01-27T16:00:31.313Z,6.90
2019-01-27T16:03:11.245Z,6.90
2019-01-27T16:05:51.312Z,6.90
2019-01-27T16:08:32.095Z,6.80
2019-01-27T16:11:12.109Z,6.80
2019-01-27T16:13:52.263Z,6.70
2019-01-27T16:16:32.312Z,6.70
2019-01-27T16:19:12.320Z,6.70
2019-01-27T16:21:52.419Z,6.70
2019-01-27T16:24:35.541Z,6.70
2019-01-27T16:27:15.656Z,6.60
2019-01-27T16:30:19.242Z,6.50
2019-01-27T16:33:07.094Z,6.50
2019-01-27T16:35:47.091Z,6.40
2019-01-27T16:38:27.459Z,6.40
2019-01-27T16:41:07.742Z,6.40
2019-01-27T16:43:47.932Z,6.40
2019-01-27T16:46:28.628Z,6.40
2019-01-27T16:49:10.724Z,6.40
2019-01-27T16:51:56.526Z,6.30
2019-01-27T16:54:36.671Z,6.30
2019-01-27T16:57:17.284Z,6.20
2019-01-27T17:00:02.269Z,6.20
2019-01-27T17:02:46.239Z,6.20
2019-01-27T17:05:27.288Z,6.10
2019-01-27T17:08:07.318Z,6.00
2019-01-27T17:10:47.462Z,6.00
2019-01-27T17:13:27.575Z,6.00
2019-01-27T17:16:08.591Z,6.00
2019-01-27T17:18:52.946Z,6.00
2019-01-27T17:21:33.294Z,6.00
2019-01-27T17:24:13.243Z,5.90
2019-01-27T17:26:53.502Z,5.90
2019-01-27T17:29:33.690Z,5.80
2019-01-27T17:32:13.706Z,5.80
2019-01-27T17:34:53.759Z,5.80
2019-01-27T17:37:33.685Z,5.70
2019-01-27T17:40:15.640Z,5.60
2019-01-27T17:42:55.808Z,5.70
2019-01-27T17:45:37.550Z,5.70
2019-01-27T17:48:17.561Z,5.80
2019-01-27T17:50:57.602Z,5.80
2019-01-27T17:53:47.501Z,5.80
2019-01-27T17:56:27.711Z,5.70
2019-01-27T17:59:30.687Z,5.80
2019-01-27T18:02:28.533Z,5.80
2019-01-27T18:05:21.984Z,5.80
2019-01-27T18:08:09.893Z,5.70
2019-01-27T18:11:03.914Z,5.80
2019-01-27T18:13:48.560Z,5.90
2019-01-27T18:16:29.471Z,5.70
2019-01-27T18:19:09.443Z,5.50
2019-01-27T18:21:49.555Z,5.40
2019-01-27T18:24:31.376Z,5.60
2019-01-27T18:27:13.386Z,5.60
2019-01-27T18:29:55.736Z,5.60
2019-01-27T18:32:36.872Z,5.50
2019-01-27T18:35:17.933Z,5.30
2019-01-27T18:37:58.731Z,5.40
2019-01-27T18:40:39.212Z,5.40
2019-01-27T18:43:20.318Z,5.30
2019-01-27T18:46:02.027Z,5.20
2019-01-27T18:48:42.948Z,5.10
2019-01-27T18:51:23.945Z,4.90
2019-01-27T18:54:41.954Z,4.90
2019-01-27T18:57:40.579Z,4.80
2019-01-27T19:00:31.517Z,4.80
2019-01-27T19:03:23.346Z,5.50
2019-01-27T19:06:36.138Z,4.50
2019-01-27T19:09:28.709Z,4.30
2019-01-27T19:12:27.171Z,4.30
2019-01-27T19:15:29.509Z,4.30
2019-01-27T19:18:33.576Z,4.30
2019-01-27T19:21:36.414Z,4.30
2019-01-27T19:24:52.803Z,4.40
2019-01-27T19:27:53.188Z,4.30
2019-01-27T19:30:44.336Z,4.30
2019-01-27T19:33:40.989Z,4.30
2019-01-27T19:36:37.844Z,4.10
2019-01-27T19:39:36.570Z,3.90
2019-01-27T19:42:21.776Z,3.80
2019-01-27T19:45:15.286Z,3.60
2019-01-27T19:48:20.752Z,3.60
2019-01-27T19:51:24.350Z,3.50
2019-01-27T19:54:34.992Z,3.40
2019-01-27T19:57:45.573Z,3.40
2019-01-27T20:00:56.644Z,3.40
2019-01-27T20:03:45.889Z,3.50
2019-01-27T20:06:46.667Z,3.70
2019-01-27T20:09:39.023Z,3.60
2019-01-27T20:12:36.882Z,3.60
2019-01-27T20:15:26.878Z,3.60
2019-01-27T20:18:37.043Z,3.70
2019-01-27T20:21:27.294Z,3.60
2019-01-27T20:24:15.876Z,3.50
2019-01-27T20:27:10.078Z,3.50
2019-01-27T20:30:18.122Z,3.60
2019-01-27T20:33:09.705Z,3.50
2019-01-27T20:36:02.007Z,3.40
2019-01-27T20:39:09.411Z,3.50
2019-01-27T20:42:04.510Z,3.50
2019-01-27T20:45:19.871Z,3.40
2019-01-27T20:48:23.008Z,3.50
2019-01-27T20:51:27.768Z,3.50
2019-01-27T20:54:37.057Z,3.40
2019-01-27T20:57:27.631Z,3.30
2019-01-27T21:00:54.712Z,3.20
2019-01-27T21:04:04.543Z,3.30
2019-01-27T21:06:56.781Z,3.40
2019-01-27T21:09:53.873Z,3.40
2019-01-27T21:13:01.482Z,3.50
2019-01-27T21:15:47.952Z,3.70
2019-01-27T21:18:42.824Z,3.90
2019-01-27T21:21:25.876Z,3.90
2019-01-27T21:24:07.909Z,3.90
2019-01-27T21:26:49.185Z,4.00
2019-01-27T21:29:29.812Z,4.00
2019-01-27T21:32:12.790Z,4.00
2019-01-27T21:34:53.428Z,4.00
2019-01-27T21:37:33.513Z,3.90
2019-01-27T21:40:19.263Z,3.80
2019-01-27T21:42:59.519Z,3.90
2019-01-27T21:45:40.774Z,3.80
2019-01-27T21:48:20.685Z,3.80
2019-01-27T21:51:02.130Z,3.90
2019-01-27T21:53:42.039Z,4.00
2019-01-27T21:56:22.070Z,4.10
2019-01-27T21:59:04.108Z,4.20
2019-01-27T22:01:44.220Z,4.20
2019-01-27T22:04:23.943Z,4.20
2019-01-27T22:07:04.351Z,4.20
2019-01-27T22:09:44.216Z,4.30
2019-01-27T22:12:24.093Z,4.30
2019-01-27T22:15:03.907Z,4.30
2019-01-27T22:17:43.577Z,4.40
2019-01-27T22:20:23.356Z,4.50
2019-01-27T22:23:03.098Z,4.40
2019-01-27T22:25:42.983Z,4.40
2019-01-27T22:28:22.706Z,4.50
2019-01-27T22:31:03.715Z,4.40
2019-01-27T22:33:43.492Z,4.40
2019-01-27T22:36:23.307Z,4.30
2019-01-27T22:39:05.222Z,4.30
2019-01-27T22:41:45.167Z,4.30
2019-01-27T22:44:24.896Z,4.30
2019-01-27T22:47:05.060Z,4.20
2019-01-27T22:49:44.865Z,4.30
2019-01-27T22:52:24.747Z,4.40
2019-01-27T22:55:07.119Z,4.50
2019-01-27T22:57:46.848Z,4.90
2019-01-27T23:00:56.127Z,5.20
2019-01-27T23:03:48.231Z,5.30
2019-01-27T23:06:28.066Z,5.30
2019-01-27T23:09:15.332Z,5.30
2019-01-27T23:11:55.365Z,5.40
2019-01-27T23:14:35.170Z,5.50
2019-01-27T23:17:15.143Z,5.60
2019-01-27T23:19:54.843Z,5.70
2019-01-27T23:22:34.549Z,5.70
2019-01-27T23:25:14.393Z,5.70
2019-01-27T23:27:54.219Z,5.70
2019-01-27T23:30:34.033Z,5.80
2019-01-27T23:33:14.035Z,5.80
2019-01-27T23:35:53.796Z,5.70
2019-01-27T23:38:33.460Z,5.80
2019-01-27T23:41:13.139Z,5.80
2019-01-27T23:43:52.797Z,5.60
2019-01-27T23:46:32.499Z,5.40
2019-01-27T23:49:14.498Z,5.40
2019-01-27T23:51:54.153Z,5.30
2019-01-27T23:54:33.792Z,5.30
2019-01-27T23:57:13.548Z,5.20
2019-01-27T23:59:53.316Z,5.00
