createdAt,value
2023-03-04T00:02:18.457Z,-0.89
2023-03-04T00:04:46.242Z,-0.93
2023-03-04T00:07:16.879Z,-1.12
2023-03-04T00:09:46.045Z,-1.13
2023-03-04T00:12:15.218Z,-1.24
2023-03-04T00:14:42.985Z,-1.26
2023-03-04T00:17:10.915Z,-1.31
2023-03-04T00:19:38.606Z,-1.33
2023-03-04T00:22:06.410Z,-1.26
2023-03-04T00:24:35.008Z,-1.25
2023-03-04T00:27:02.768Z,-1.18
2023-03-04T00:29:31.909Z,-1.13
2023-03-04T00:31:59.809Z,-1.12
2023-03-04T00:34:27.650Z,-1.19
2023-03-04T00:37:01.115Z,-1.21
2023-03-04T00:39:29.131Z,-1.27
2023-03-04T00:41:57.231Z,-1.23
2023-03-04T00:44:24.984Z,-1.17
2023-03-04T00:46:54.079Z,-1.14
2023-03-04T00:49:22.149Z,-1.15
2023-03-04T00:51:50.173Z,-1.17
2023-03-04T00:54:17.888Z,-1.11
2023-03-04T00:56:45.610Z,-1.17
2023-03-04T00:59:13.358Z,-1.29
2023-03-04T01:01:41.820Z,-1.23
2023-03-04T01:04:10.944Z,-1.38
2023-03-04T01:06:38.738Z,-1.42
2023-03-04T01:09:06.614Z,-1.47
2023-03-04T01:11:34.322Z,-1.50
2023-03-04T01:14:02.093Z,-1.54
2023-03-04T01:16:29.907Z,-1.58
2023-03-04T01:18:57.642Z,-1.61
2023-03-04T01:21:26.877Z,-1.70
2023-03-04T01:23:56.721Z,-1.75
2023-03-04T01:26:24.528Z,-1.81
2023-03-04T01:28:53.129Z,-1.87
2023-03-04T01:31:20.948Z,-1.94
2023-03-04T01:33:48.737Z,-2.00
2023-03-04T01:36:16.513Z,-1.98
2023-03-04T01:38:46.220Z,-1.95
2023-03-04T01:41:15.223Z,-1.86
2023-03-04T01:43:43.251Z,-1.80
2023-03-04T01:46:15.082Z,-1.89
2023-03-04T01:48:43.343Z,-1.92
2023-03-04T01:51:15.469Z,-1.84
2023-03-04T01:53:45.441Z,-1.77
2023-03-04T01:56:20.060Z,-1.78
2023-03-04T01:59:08.021Z,-1.76
2023-03-04T02:01:37.485Z,-1.73
2023-03-04T02:04:07.660Z,-1.75
2023-03-04T02:06:36.982Z,-1.78
2023-03-04T02:09:05.921Z,-1.78
2023-03-04T02:11:36.814Z,-1.84
2023-03-04T02:14:05.222Z,-1.81
2023-03-04T02:16:33.721Z,-1.76
2023-03-04T02:19:02.085Z,-1.68
2023-03-04T02:21:31.603Z,-1.69
2023-03-04T02:24:07.829Z,-1.74
2023-03-04T02:26:37.619Z,-1.80
2023-03-04T02:29:05.728Z,-1.84
2023-03-04T02:31:36.174Z,-1.94
2023-03-04T02:34:08.111Z,-1.88
2023-03-04T02:36:37.690Z,-1.90
2023-03-04T02:39:09.231Z,-1.96
2023-03-04T02:41:39.085Z,-2.08
2023-03-04T02:44:18.510Z,-2.08
2023-03-04T02:46:46.401Z,-1.99
2023-03-04T02:49:14.775Z,-2.00
2023-03-04T02:51:42.541Z,-2.01
2023-03-04T02:54:16.949Z,-2.00
2023-03-04T02:56:50.944Z,-1.99
2023-03-04T02:59:19.323Z,-1.97
2023-03-04T03:01:47.713Z,-1.94
2023-03-04T03:04:16.574Z,-1.95
2023-03-04T03:06:45.738Z,-2.02
2023-03-04T03:09:13.819Z,-2.00
2023-03-04T03:11:41.595Z,-1.95
2023-03-04T03:14:11.566Z,-1.99
2023-03-04T03:16:39.885Z,-2.04
2023-03-04T03:19:07.935Z,-1.96
2023-03-04T03:21:37.534Z,-2.01
2023-03-04T03:24:05.562Z,-2.07
2023-03-04T03:26:33.420Z,-2.07
2023-03-04T03:29:01.133Z,-2.08
2023-03-04T03:31:31.049Z,-2.08
2023-03-04T03:33:58.828Z,-2.13
2023-03-04T03:36:28.211Z,-2.23
2023-03-04T03:38:55.984Z,-2.33
2023-03-04T03:41:23.785Z,-2.36
2023-03-04T03:43:51.490Z,-2.34
2023-03-04T03:46:19.192Z,-2.29
2023-03-04T03:48:48.271Z,-2.26
2023-03-04T03:51:16.362Z,-2.20
2023-03-04T03:53:44.094Z,-2.27
2023-03-04T03:56:11.866Z,-2.29
2023-03-04T03:58:39.601Z,-2.41
2023-03-04T04:01:07.400Z,-2.44
2023-03-04T04:03:35.199Z,-2.33
2023-03-04T04:06:04.590Z,-2.40
2023-03-04T04:08:33.356Z,-2.47
2023-03-04T04:11:01.094Z,-2.50
2023-03-04T04:13:28.794Z,-2.54
2023-03-04T04:15:56.527Z,-2.50
2023-03-04T04:18:25.826Z,-2.45
2023-03-04T04:20:54.775Z,-2.43
2023-03-04T04:23:24.250Z,-2.46
2023-03-04T04:25:52.023Z,-2.46
2023-03-04T04:28:19.964Z,-2.52
2023-03-04T04:30:47.774Z,-2.51
2023-03-04T04:33:15.691Z,-2.59
2023-03-04T04:35:43.716Z,-2.54
2023-03-04T04:38:12.283Z,-2.58
2023-03-04T04:40:42.915Z,-2.56
2023-03-04T04:43:10.654Z,-2.69
2023-03-04T04:45:38.373Z,-2.76
2023-03-04T04:48:06.323Z,-2.76
2023-03-04T04:50:34.052Z,-2.71
2023-03-04T04:53:01.846Z,-2.70
2023-03-04T04:55:29.583Z,-2.76
2023-03-04T04:57:58.605Z,-2.78
2023-03-04T05:00:26.392Z,-2.75
2023-03-04T05:02:54.108Z,-2.68
2023-03-04T05:05:21.829Z,-2.66
2023-03-04T05:07:49.573Z,-2.65
2023-03-04T05:10:17.523Z,-2.66
2023-03-04T05:12:45.694Z,-2.67
2023-03-04T05:15:14.730Z,-2.67
2023-03-04T05:17:42.450Z,-2.65
2023-03-04T05:20:11.469Z,-2.62
2023-03-04T05:22:39.206Z,-2.66
2023-03-04T05:25:08.009Z,-2.75
2023-03-04T05:27:35.778Z,-2.78
2023-03-04T05:30:03.592Z,-2.86
2023-03-04T05:32:32.769Z,-2.94
2023-03-04T05:35:00.533Z,-2.91
2023-03-04T05:37:28.235Z,-2.86
2023-03-04T05:39:55.961Z,-2.94
2023-03-04T05:42:23.699Z,-2.92
2023-03-04T05:44:51.429Z,-2.89
2023-03-04T05:47:19.148Z,-2.85
2023-03-04T05:49:48.210Z,-2.81
2023-03-04T05:52:15.934Z,-2.83
2023-03-04T05:54:43.689Z,-2.85
2023-03-04T05:57:13.865Z,-2.93
2023-03-04T05:59:44.614Z,-2.85
2023-03-04T06:02:13.003Z,-2.79
2023-03-04T06:04:40.709Z,-2.74
2023-03-04T06:07:09.800Z,-2.75
2023-03-04T06:09:37.866Z,-2.73
2023-03-04T06:12:05.743Z,-2.70
2023-03-04T06:14:33.539Z,-2.63
2023-03-04T06:17:01.275Z,-2.58
2023-03-04T06:19:29.030Z,-2.55
2023-03-04T06:21:56.729Z,-2.49
2023-03-04T06:24:26.024Z,-2.44
2023-03-04T06:26:53.848Z,-2.39
2023-03-04T06:29:21.769Z,-2.32
2023-03-04T06:31:49.532Z,-2.28
2023-03-04T06:34:17.366Z,-2.26
2023-03-04T06:36:45.346Z,-2.22
2023-03-04T06:39:13.133Z,-2.16
2023-03-04T06:41:42.253Z,-2.13
2023-03-04T06:44:10.025Z,-2.03
2023-03-04T06:46:37.861Z,-1.96
2023-03-04T06:49:05.628Z,-1.87
2023-03-04T06:51:33.454Z,-1.75
2023-03-04T06:54:01.152Z,-1.66
2023-03-04T06:56:28.881Z,-1.60
2023-03-04T06:58:57.990Z,-1.49
2023-03-04T07:01:27.251Z,-1.40
2023-03-04T07:03:56.233Z,-1.32
2023-03-04T07:06:27.187Z,-1.25
2023-03-04T07:08:55.612Z,-1.19
2023-03-04T07:11:24.279Z,-1.15
2023-03-04T07:13:52.538Z,-1.12
2023-03-04T07:16:23.253Z,-1.04
2023-03-04T07:18:51.304Z,-0.97
2023-03-04T07:21:19.368Z,-0.87
2023-03-04T07:23:47.447Z,-0.81
2023-03-04T07:26:15.146Z,-0.72
2023-03-04T07:28:43.411Z,-0.63
2023-03-04T07:31:23.578Z,-0.57
2023-03-04T07:33:52.023Z,-0.50
2023-03-04T07:36:20.656Z,-0.44
2023-03-04T07:38:50.399Z,-0.37
2023-03-04T07:41:19.265Z,-0.27
2023-03-04T07:43:46.984Z,-0.12
2023-03-04T07:46:15.187Z,0.06
2023-03-04T07:48:44.481Z,0.23
2023-03-04T07:51:14.151Z,0.41
2023-03-04T07:53:43.526Z,0.57
2023-03-04T07:56:14.218Z,0.72
2023-03-04T07:58:41.902Z,0.87
2023-03-04T08:01:11.889Z,0.99
2023-03-04T08:03:39.790Z,1.05
2023-03-04T08:06:10.041Z,1.23
2023-03-04T08:08:38.458Z,1.39
2023-03-04T08:11:07.091Z,1.47
2023-03-04T08:13:35.331Z,1.50
2023-03-04T08:16:03.431Z,1.59
2023-03-04T08:18:31.668Z,1.68
2023-03-04T08:20:59.347Z,1.64
2023-03-04T08:23:28.477Z,1.62
2023-03-04T08:25:56.218Z,1.72
2023-03-04T08:28:23.931Z,1.82
2023-03-04T08:30:54.867Z,1.94
2023-03-04T08:33:22.592Z,1.95
2023-03-04T08:35:50.478Z,2.09
2023-03-04T08:38:18.168Z,2.19
2023-03-04T08:40:47.262Z,2.30
2023-03-04T08:43:14.969Z,2.40
2023-03-04T08:45:42.673Z,2.46
2023-03-04T08:48:10.404Z,2.49
2023-03-04T08:50:38.089Z,2.67
2023-03-04T08:53:05.834Z,2.62
2023-03-04T08:55:33.518Z,2.59
2023-03-04T08:58:02.656Z,2.71
2023-03-04T09:00:30.430Z,2.83
2023-03-04T09:02:58.131Z,2.91
2023-03-04T09:05:25.831Z,3.12
2023-03-04T09:07:54.158Z,3.16
2023-03-04T09:10:21.934Z,3.28
2023-03-04T09:12:49.659Z,3.39
2023-03-04T09:15:19.082Z,3.60
2023-03-04T09:17:46.947Z,3.66
2023-03-04T09:20:14.905Z,3.79
2023-03-04T09:22:43.629Z,3.86
2023-03-04T09:25:14.793Z,3.94
2023-03-04T09:27:43.333Z,3.87
2023-03-04T09:30:12.291Z,4.07
2023-03-04T09:32:41.716Z,4.27
2023-03-04T09:35:10.026Z,4.18
2023-03-04T09:37:40.963Z,4.27
2023-03-04T09:40:15.093Z,4.42
2023-03-04T09:42:50.892Z,4.58
2023-03-04T09:45:21.697Z,4.49
2023-03-04T09:47:53.882Z,4.69
2023-03-04T09:50:23.066Z,4.89
2023-03-04T09:53:05.421Z,4.91
2023-03-04T09:55:38.196Z,4.93
2023-03-04T09:58:15.996Z,5.12
2023-03-04T10:00:45.807Z,5.14
2023-03-04T10:03:18.657Z,5.10
2023-03-04T10:05:54.365Z,5.27
2023-03-04T10:08:36.689Z,5.46
2023-03-04T10:11:10.589Z,5.50
2023-03-04T10:13:44.619Z,5.38
2023-03-04T10:16:19.144Z,5.63
2023-03-04T10:18:53.813Z,5.78
2023-03-04T10:21:27.950Z,5.76
2023-03-04T10:23:57.181Z,5.66
2023-03-04T10:26:33.014Z,5.94
2023-03-04T10:29:03.012Z,6.13
2023-03-04T10:31:36.538Z,6.41
2023-03-04T10:34:07.055Z,6.53
2023-03-04T10:36:51.107Z,6.64
2023-03-04T10:39:20.873Z,6.45
2023-03-04T10:41:57.637Z,6.80
2023-03-04T10:44:26.145Z,7.02
2023-03-04T10:46:56.916Z,7.04
2023-03-04T10:49:28.121Z,6.82
2023-03-04T10:52:03.622Z,6.52
2023-03-04T10:54:37.802Z,6.62
2023-03-04T10:57:13.048Z,6.54
2023-03-04T10:59:53.369Z,6.53
2023-03-04T11:02:23.713Z,6.60
2023-03-04T11:04:55.994Z,6.77
2023-03-04T11:07:25.865Z,6.88
2023-03-04T11:09:55.978Z,6.53
2023-03-04T11:12:35.544Z,6.63
2023-03-04T11:15:04.184Z,6.80
2023-03-04T11:17:44.939Z,6.81
2023-03-04T11:20:31.915Z,6.82
2023-03-04T11:23:06.070Z,6.98
2023-03-04T11:25:36.676Z,6.84
2023-03-04T11:28:12.518Z,6.88
2023-03-04T11:30:44.284Z,6.98
2023-03-04T11:33:23.390Z,7.09
2023-03-04T11:36:17.718Z,7.22
2023-03-04T11:38:49.012Z,7.05
2023-03-04T11:41:22.114Z,7.08
2023-03-04T11:43:50.420Z,7.21
2023-03-04T11:47:01.554Z,7.28
2023-03-04T11:50:16.787Z,7.31
2023-03-04T11:53:12.354Z,7.42
2023-03-04T11:55:46.890Z,7.06
2023-03-04T11:58:42.665Z,7.31
2023-03-04T12:01:15.989Z,7.15
2023-03-04T12:04:09.214Z,7.62
2023-03-04T12:06:49.540Z,7.43
2023-03-04T12:09:38.300Z,7.54
2023-03-04T12:12:23.773Z,7.80
2023-03-04T12:15:02.094Z,7.61
2023-03-04T12:17:44.679Z,7.62
2023-03-04T12:20:45.792Z,7.49
2023-03-04T12:23:31.147Z,7.64
2023-03-04T12:26:05.137Z,7.63
2023-03-04T12:28:51.992Z,7.64
2023-03-04T12:31:38.872Z,7.52
2023-03-04T12:34:33.184Z,7.78
2023-03-04T12:37:12.826Z,7.84
2023-03-04T12:39:42.697Z,7.94
2023-03-04T12:42:22.286Z,8.29
2023-03-04T12:44:59.771Z,8.25
2023-03-04T12:47:37.973Z,8.00
2023-03-04T12:50:24.270Z,8.06
2023-03-04T12:53:02.730Z,8.02
2023-03-04T12:55:38.022Z,8.17
2023-03-04T12:58:08.058Z,7.63
2023-03-04T13:00:48.787Z,7.65
2023-03-04T13:03:22.930Z,7.67
2023-03-04T13:06:13.609Z,7.95
2023-03-04T13:08:52.529Z,8.03
2023-03-04T13:11:53.297Z,8.01
2023-03-04T13:14:35.582Z,8.07
2023-03-04T13:17:25.109Z,7.88
2023-03-04T13:19:57.231Z,7.42
2023-03-04T13:22:44.529Z,7.64
2023-03-04T13:25:47.047Z,7.54
2023-03-04T13:28:19.452Z,7.70
2023-03-04T13:31:26.612Z,7.07
2023-03-04T13:34:02.836Z,7.11
2023-03-04T13:37:00.006Z,6.90
2023-03-04T13:39:37.487Z,6.87
2023-03-04T13:42:26.033Z,7.01
2023-03-04T13:45:01.111Z,7.16
2023-03-04T13:47:41.454Z,6.79
2023-03-04T13:50:31.634Z,7.02
2023-03-04T13:53:02.625Z,7.25
2023-03-04T13:55:39.625Z,7.17
2023-03-04T13:58:19.088Z,6.86
2023-03-04T14:00:53.866Z,6.85
2023-03-04T14:03:24.961Z,6.85
2023-03-04T14:06:11.100Z,6.87
2023-03-04T14:08:38.814Z,6.70
2023-03-04T14:11:06.617Z,6.76
2023-03-04T14:13:34.387Z,6.61
2023-03-04T14:16:03.482Z,6.69
2023-03-04T14:18:31.333Z,6.62
2023-03-04T14:21:01.380Z,6.55
2023-03-04T14:23:31.881Z,6.59
2023-03-04T14:26:07.681Z,6.16
2023-03-04T14:28:43.946Z,5.99
2023-03-04T14:31:18.300Z,6.11
2023-03-04T14:33:49.158Z,6.38
2023-03-04T14:36:20.210Z,6.37
2023-03-04T14:38:54.269Z,6.24
2023-03-04T14:41:26.641Z,6.44
2023-03-04T14:44:04.863Z,6.50
2023-03-04T14:46:40.287Z,6.47
2023-03-04T14:49:12.271Z,6.41
2023-03-04T14:51:47.122Z,6.46
2023-03-04T14:54:33.726Z,6.43
2023-03-04T14:57:16.028Z,6.39
2023-03-04T14:59:43.761Z,6.25
2023-03-04T15:02:33.882Z,5.96
2023-03-04T15:05:16.602Z,5.77
2023-03-04T15:07:50.801Z,5.82
2023-03-04T15:10:23.144Z,5.80
2023-03-04T15:12:56.298Z,5.83
2023-03-04T15:15:44.825Z,5.71
2023-03-04T15:18:21.833Z,5.34
2023-03-04T15:20:58.867Z,5.24
2023-03-04T15:23:27.005Z,5.25
2023-03-04T15:25:57.521Z,5.30
2023-03-04T15:28:26.588Z,5.26
2023-03-04T15:30:54.657Z,4.94
2023-03-04T15:33:24.512Z,4.66
2023-03-04T15:35:57.603Z,4.57
2023-03-04T15:38:26.358Z,4.59
2023-03-04T15:40:55.049Z,4.67
2023-03-04T15:43:24.377Z,4.79
2023-03-04T15:45:53.417Z,4.92
2023-03-04T15:48:21.728Z,4.99
2023-03-04T15:50:56.463Z,5.16
2023-03-04T15:53:29.542Z,5.20
2023-03-04T15:55:57.555Z,4.88
2023-03-04T15:58:27.661Z,4.95
2023-03-04T16:00:56.691Z,4.86
2023-03-04T16:03:24.477Z,4.86
2023-03-04T16:05:53.760Z,4.89
2023-03-04T16:08:25.341Z,4.77
2023-03-04T16:10:53.781Z,4.75
2023-03-04T16:13:23.285Z,4.47
2023-03-04T16:15:54.981Z,4.35
2023-03-04T16:18:23.683Z,4.16
2023-03-04T16:20:53.667Z,4.07
2023-03-04T16:23:24.061Z,3.67
2023-03-04T16:25:55.019Z,3.63
2023-03-04T16:28:23.031Z,3.58
2023-03-04T16:30:57.460Z,3.54
2023-03-04T16:33:25.169Z,3.51
2023-03-04T16:35:56.919Z,3.17
2023-03-04T16:38:31.523Z,3.05
2023-03-04T16:41:09.064Z,2.97
2023-03-04T16:43:36.802Z,2.75
2023-03-04T16:46:04.554Z,2.64
2023-03-04T16:48:32.525Z,2.46
2023-03-04T16:51:04.586Z,2.41
2023-03-04T16:53:35.870Z,2.37
2023-03-04T16:56:09.431Z,2.33
2023-03-04T16:58:37.185Z,2.28
2023-03-04T17:01:05.798Z,2.33
2023-03-04T17:03:34.215Z,2.38
2023-03-04T17:06:03.352Z,2.40
2023-03-04T17:08:38.645Z,2.45
2023-03-04T17:11:09.742Z,2.48
2023-03-04T17:13:37.462Z,2.42
2023-03-04T17:16:05.552Z,2.42
2023-03-04T17:18:33.292Z,2.35
2023-03-04T17:21:08.568Z,2.39
2023-03-04T17:23:36.406Z,2.26
2023-03-04T17:26:07.124Z,2.29
2023-03-04T17:28:36.356Z,2.30
2023-03-04T17:31:09.802Z,2.28
2023-03-04T17:33:40.679Z,2.25
2023-03-04T17:36:12.299Z,2.25
2023-03-04T17:38:42.523Z,1.97
2023-03-04T17:41:13.281Z,2.05
2023-03-04T17:43:44.244Z,2.11
2023-03-04T17:46:14.311Z,2.17
2023-03-04T17:48:42.593Z,2.09
2023-03-04T17:51:12.543Z,2.07
2023-03-04T17:53:41.115Z,1.82
2023-03-04T17:56:11.759Z,1.95
2023-03-04T17:58:41.140Z,2.00
2023-03-04T18:01:20.647Z,1.97
2023-03-04T18:03:50.138Z,1.98
2023-03-04T18:06:25.694Z,1.97
2023-03-04T18:08:59.583Z,1.95
2023-03-04T18:11:28.558Z,1.89
2023-03-04T18:13:56.794Z,1.91
2023-03-04T18:16:27.022Z,1.84
2023-03-04T18:18:57.624Z,1.86
2023-03-04T18:21:28.112Z,1.86
2023-03-04T18:24:01.098Z,1.79
2023-03-04T18:26:31.635Z,1.83
2023-03-04T18:28:59.435Z,1.77
2023-03-04T18:31:34.489Z,1.79
2023-03-04T18:34:03.717Z,1.75
2023-03-04T18:36:36.325Z,1.82
2023-03-04T18:39:07.278Z,1.84
2023-03-04T18:41:35.129Z,1.85
2023-03-04T18:44:04.230Z,1.69
2023-03-04T18:46:38.771Z,1.78
2023-03-04T18:49:10.022Z,1.78
2023-03-04T18:51:47.748Z,1.75
2023-03-04T18:54:30.115Z,1.87
2023-03-04T18:57:03.154Z,1.85
2023-03-04T18:59:38.259Z,1.81
2023-03-04T19:02:37.287Z,1.79
2023-03-04T19:05:08.842Z,1.75
2023-03-04T19:07:37.997Z,1.79
2023-03-04T19:10:06.639Z,1.83
2023-03-04T19:12:34.811Z,1.69
2023-03-04T19:15:02.673Z,1.77
2023-03-04T19:17:32.630Z,1.69
2023-03-04T19:20:00.826Z,1.57
2023-03-04T19:22:28.504Z,1.57
2023-03-04T19:24:57.638Z,1.55
2023-03-04T19:27:25.373Z,1.53
2023-03-04T19:29:53.098Z,1.47
2023-03-04T19:32:20.801Z,1.53
2023-03-04T19:34:49.111Z,1.51
2023-03-04T19:37:17.467Z,1.54
2023-03-04T19:39:45.991Z,1.59
2023-03-04T19:42:15.100Z,1.59
2023-03-04T19:44:44.854Z,1.56
2023-03-04T19:47:13.024Z,1.58
2023-03-04T19:49:40.886Z,1.57
2023-03-04T19:52:08.802Z,1.49
2023-03-04T19:54:36.788Z,1.53
2023-03-04T19:57:04.679Z,1.53
2023-03-04T19:59:36.866Z,1.60
2023-03-04T20:02:04.722Z,1.59
2023-03-04T20:04:32.828Z,1.56
2023-03-04T20:07:00.553Z,1.61
2023-03-04T20:09:28.252Z,1.56
2023-03-04T20:11:59.139Z,1.48
2023-03-04T20:14:28.116Z,1.32
2023-03-04T20:17:00.534Z,1.29
2023-03-04T20:19:28.429Z,1.41
2023-03-04T20:21:56.343Z,1.35
2023-03-04T20:24:24.274Z,1.42
2023-03-04T20:26:52.998Z,1.49
2023-03-04T20:29:20.686Z,1.51
2023-03-04T20:31:49.035Z,1.51
2023-03-04T20:34:18.577Z,1.44
2023-03-04T20:36:46.393Z,1.41
2023-03-04T20:39:30.207Z,1.41
2023-03-04T20:41:59.058Z,1.48
2023-03-04T20:44:27.184Z,1.42
2023-03-04T20:46:54.921Z,1.33
2023-03-04T20:49:26.403Z,1.27
2023-03-04T20:51:55.821Z,1.30
2023-03-04T20:54:23.589Z,1.28
2023-03-04T20:56:51.534Z,1.28
2023-03-04T20:59:19.274Z,1.27
2023-03-04T21:01:47.892Z,1.38
2023-03-04T21:04:15.805Z,1.31
2023-03-04T21:06:47.262Z,1.38
2023-03-04T21:09:17.904Z,1.30
2023-03-04T21:11:46.297Z,1.35
2023-03-04T21:14:15.693Z,1.31
2023-03-04T21:16:43.922Z,1.24
2023-03-04T21:19:15.629Z,1.17
2023-03-04T21:21:45.118Z,1.13
2023-03-04T21:24:15.832Z,1.21
2023-03-04T21:26:45.195Z,1.24
2023-03-04T21:29:13.184Z,1.21
2023-03-04T21:31:44.503Z,1.25
2023-03-04T21:34:17.518Z,1.23
2023-03-04T21:36:49.654Z,1.27
2023-03-04T21:39:19.557Z,1.34
2023-03-04T21:41:47.674Z,1.34
2023-03-04T21:44:27.709Z,1.29
2023-03-04T21:46:57.002Z,1.26
2023-03-04T21:49:24.912Z,1.32
2023-03-04T21:51:54.197Z,1.32
2023-03-04T21:54:22.238Z,1.36
2023-03-04T21:56:51.428Z,1.31
2023-03-04T21:59:19.478Z,1.25
2023-03-04T22:01:47.481Z,1.24
2023-03-04T22:04:15.420Z,1.24
2023-03-04T22:06:43.165Z,1.25
2023-03-04T22:09:13.166Z,1.13
2023-03-04T22:11:41.147Z,1.08
2023-03-04T22:14:08.967Z,1.13
2023-03-04T22:16:48.936Z,1.11
2023-03-04T22:19:20.586Z,1.00
2023-03-04T22:21:48.386Z,0.97
2023-03-04T22:24:17.410Z,0.98
2023-03-04T22:26:45.133Z,0.98
2023-03-04T22:29:13.335Z,0.90
2023-03-04T22:31:41.186Z,0.98
2023-03-04T22:34:10.662Z,1.02
2023-03-04T22:36:40.232Z,1.01
2023-03-04T22:39:10.618Z,1.01
2023-03-04T22:41:39.804Z,1.01
2023-03-04T22:44:08.436Z,0.94
2023-03-04T22:46:38.942Z,0.91
2023-03-04T22:49:09.889Z,0.78
2023-03-04T22:51:38.528Z,0.81
2023-03-04T22:54:06.318Z,0.85
2023-03-04T22:56:36.333Z,0.89
2023-03-04T22:59:05.414Z,0.81
2023-03-04T23:01:33.169Z,0.84
2023-03-04T23:04:00.906Z,0.95
2023-03-04T23:06:30.301Z,0.81
2023-03-04T23:08:59.186Z,0.84
2023-03-04T23:11:28.885Z,0.78
2023-03-04T23:13:57.754Z,0.72
2023-03-04T23:16:27.776Z,0.72
2023-03-04T23:18:57.117Z,0.79
2023-03-04T23:21:28.006Z,0.74
2023-03-04T23:23:55.943Z,0.77
2023-03-04T23:26:25.322Z,0.71
2023-03-04T23:28:55.545Z,0.73
2023-03-04T23:31:23.572Z,0.76
2023-03-04T23:33:57.014Z,0.84
2023-03-04T23:36:29.416Z,0.84
2023-03-04T23:38:57.516Z,0.84
2023-03-04T23:41:26.583Z,0.82
2023-03-04T23:43:55.690Z,0.84
2023-03-04T23:46:24.290Z,0.87
2023-03-04T23:48:54.130Z,0.92
2023-03-04T23:51:23.667Z,0.92
2023-03-04T23:53:51.435Z,0.96
2023-03-04T23:56:20.893Z,0.99
2023-03-04T23:58:48.937Z,1.01
