createdAt,value
2022-10-13T00:01:20.870Z,52.05
2022-10-13T00:03:48.907Z,52.53
2022-10-13T00:06:25.490Z,50.72
2022-10-13T00:11:25.211Z,49.97
2022-10-13T00:13:55.512Z,52.45
2022-10-13T00:16:24.125Z,51.80
2022-10-13T00:18:54.197Z,52.20
2022-10-13T00:21:24.251Z,52.20
2022-10-13T00:23:53.505Z,49.92
2022-10-13T00:26:23.221Z,51.35
2022-10-13T00:28:52.834Z,48.35
2022-10-13T00:31:24.163Z,51.33
2022-10-13T00:33:53.229Z,47.40
2022-10-13T00:36:23.485Z,48.05
2022-10-13T00:38:54.078Z,45.55
2022-10-13T00:41:22.107Z,46.03
2022-10-13T00:44:26.701Z,44.67
2022-10-13T00:46:54.425Z,41.72
2022-10-13T00:49:22.413Z,40.45
2022-10-13T00:51:51.152Z,41.40
2022-10-13T00:54:25.700Z,44.22
2022-10-13T00:56:54.915Z,41.72
2022-10-13T00:59:29.276Z,41.05
2022-10-13T01:01:59.612Z,41.05
2022-10-13T01:04:32.413Z,57.30
2022-10-13T01:07:01.553Z,38.75
2022-10-13T01:09:36.265Z,31.65
2022-10-13T01:12:38.270Z,34.20
2022-10-13T01:15:26.822Z,33.47
2022-10-13T01:18:09.539Z,30.73
2022-10-13T01:21:04.292Z,34.42
2022-10-13T01:24:06.615Z,32.95
2022-10-13T01:26:53.643Z,33.67
2022-10-13T01:29:40.456Z,31.58
2022-10-13T01:32:23.351Z,33.17
2022-10-13T01:35:18.338Z,29.88
2022-10-13T01:37:46.291Z,29.63
2022-10-13T01:40:29.165Z,30.00
2022-10-13T01:43:20.475Z,29.52
2022-10-13T01:45:54.530Z,32.58
2022-10-13T01:48:23.439Z,28.17
2022-10-13T01:50:54.471Z,18.17
2022-10-13T01:53:23.438Z,22.48
2022-10-13T01:56:00.239Z,20.80
2022-10-13T01:58:30.880Z,19.55
2022-10-13T02:01:23.452Z,17.77
2022-10-13T02:04:10.031Z,19.83
2022-10-13T02:06:53.669Z,23.30
2022-10-13T02:09:35.495Z,19.60
2022-10-13T02:14:59.802Z,19.15
2022-10-13T02:17:29.098Z,19.17
2022-10-13T02:19:58.626Z,20.65
2022-10-13T02:22:37.191Z,23.50
2022-10-13T02:25:06.041Z,22.85
2022-10-13T02:27:34.264Z,20.40
2022-10-13T02:30:02.231Z,20.73
2022-10-13T02:32:32.618Z,19.67
2022-10-13T02:35:00.529Z,21.10
2022-10-13T02:37:28.376Z,21.25
2022-10-13T02:39:56.620Z,20.05
2022-10-13T02:42:24.438Z,20.42
2022-10-13T02:44:56.716Z,19.50
2022-10-13T02:47:24.526Z,18.88
2022-10-13T03:04:28.807Z,21.15
2022-10-13T03:06:58.660Z,24.35
2022-10-13T03:09:26.808Z,19.63
2022-10-13T03:11:55.060Z,18.30
2022-10-13T03:14:42.659Z,16.42
2022-10-13T03:17:13.559Z,15.85
2022-10-13T03:19:42.090Z,17.13
2022-10-13T03:22:15.671Z,17.05
2022-10-13T03:24:44.031Z,16.15
2022-10-13T03:27:12.158Z,15.40
2022-10-13T03:29:41.110Z,16.13
2022-10-13T03:32:10.064Z,15.02
2022-10-13T03:34:38.039Z,15.93
2022-10-13T03:37:06.688Z,15.43
2022-10-13T03:39:40.795Z,15.48
2022-10-13T03:42:10.470Z,34.35
2022-10-13T03:44:39.486Z,61.05
2022-10-13T03:47:08.023Z,54.95
2022-10-13T03:49:37.727Z,51.90
2022-10-13T03:52:06.195Z,51.63
2022-10-13T03:54:34.566Z,39.55
2022-10-13T03:57:04.217Z,38.55
2022-10-13T03:59:36.565Z,30.48
2022-10-13T04:02:05.477Z,25.13
2022-10-13T04:04:34.530Z,27.45
2022-10-13T04:07:02.742Z,29.30
2022-10-13T04:09:31.232Z,28.08
2022-10-13T04:11:59.370Z,26.55
2022-10-13T04:14:30.211Z,24.25
2022-10-13T04:17:03.689Z,23.17
2022-10-13T04:19:31.771Z,22.70
2022-10-13T04:22:04.978Z,21.83
2022-10-13T04:24:33.079Z,21.95
2022-10-13T04:27:01.159Z,21.83
2022-10-13T04:29:29.517Z,22.30
2022-10-13T04:32:00.444Z,22.35
2022-10-13T04:34:28.534Z,21.67
2022-10-13T04:36:57.784Z,21.25
2022-10-13T04:39:25.826Z,21.63
2022-10-13T04:41:54.042Z,18.63
2022-10-13T04:44:22.478Z,20.25
2022-10-13T04:46:50.539Z,20.15
2022-10-13T04:49:21.244Z,18.38
2022-10-13T04:51:49.725Z,17.40
2022-10-13T04:54:17.917Z,16.42
2022-10-13T04:56:47.140Z,17.38
2022-10-13T04:59:15.266Z,16.63
2022-10-13T05:01:43.391Z,17.85
2022-10-13T05:04:14.722Z,20.42
2022-10-13T05:07:12.635Z,20.80
2022-10-13T05:09:32.236Z,29.75
2022-10-13T05:12:00.409Z,25.95
2022-10-13T05:14:28.564Z,27.60
2022-10-13T05:16:56.876Z,22.50
2022-10-13T05:19:25.187Z,20.60
2022-10-13T05:21:53.657Z,21.13
2022-10-13T05:24:36.706Z,21.85
2022-10-13T05:27:15.053Z,20.95
2022-10-13T05:29:43.273Z,19.45
2022-10-13T05:32:11.908Z,21.25
2022-10-13T05:34:39.932Z,20.00
2022-10-13T05:37:08.107Z,20.48
2022-10-13T05:39:36.393Z,21.98
2022-10-13T05:42:04.722Z,21.10
2022-10-13T05:44:32.993Z,21.70
2022-10-13T05:47:07.469Z,21.73
2022-10-13T05:49:40.067Z,21.95
2022-10-13T05:52:11.820Z,20.50
2022-10-13T05:54:44.944Z,21.52
2022-10-13T05:57:37.327Z,23.25
2022-10-13T06:00:17.218Z,21.80
2022-10-13T06:02:52.772Z,20.85
2022-10-13T06:05:24.027Z,21.58
2022-10-13T06:07:56.600Z,22.08
2022-10-13T06:10:25.829Z,21.92
2022-10-13T06:12:53.958Z,22.77
2022-10-13T06:15:27.076Z,20.65
2022-10-13T06:17:57.936Z,22.25
2022-10-13T06:20:27.798Z,21.20
2022-10-13T06:22:56.491Z,20.42
2022-10-13T06:25:25.191Z,20.15
2022-10-13T06:27:53.339Z,19.52
2022-10-13T06:30:21.373Z,19.55
2022-10-13T06:32:49.684Z,20.90
2022-10-13T06:35:18.229Z,20.02
2022-10-13T06:37:49.016Z,19.98
2022-10-13T06:40:17.541Z,21.38
2022-10-13T06:42:51.277Z,21.67
2022-10-13T06:45:22.651Z,20.40
2022-10-13T06:47:54.760Z,20.20
2022-10-13T06:50:23.910Z,21.50
2022-10-13T06:52:52.724Z,21.42
2022-10-13T06:55:20.964Z,21.85
2022-10-13T06:57:50.255Z,19.10
2022-10-13T07:00:18.557Z,19.23
2022-10-13T07:02:51.647Z,20.45
2022-10-13T07:05:20.049Z,20.85
2022-10-13T07:07:48.501Z,21.70
2022-10-13T07:10:16.697Z,20.45
2022-10-13T07:12:45.402Z,20.48
2022-10-13T07:15:13.580Z,20.58
2022-10-13T07:17:41.723Z,20.63
2022-10-13T07:20:10.650Z,22.33
2022-10-13T07:22:38.798Z,24.95
2022-10-13T07:25:07.392Z,33.35
2022-10-13T07:27:35.803Z,30.92
2022-10-13T07:30:04.942Z,26.63
2022-10-13T07:32:34.164Z,23.63
2022-10-13T07:35:04.726Z,19.38
2022-10-13T07:37:32.808Z,19.27
2022-10-13T07:40:01.266Z,19.48
2022-10-13T07:42:31.493Z,23.60
2022-10-13T07:45:00.031Z,20.83
2022-10-13T07:47:31.497Z,21.38
2022-10-13T07:49:59.882Z,18.73
2022-10-13T07:52:28.320Z,17.90
2022-10-13T07:55:12.994Z,16.60
2022-10-13T07:57:41.470Z,15.20
2022-10-13T08:00:10.756Z,15.20
2022-10-13T08:02:42.445Z,15.40
2022-10-13T08:05:10.588Z,14.77
2022-10-13T08:07:39.613Z,14.70
2022-10-13T08:10:11.034Z,15.25
2022-10-13T08:12:40.201Z,14.10
2022-10-13T08:15:10.582Z,14.65
2022-10-13T08:17:38.945Z,13.45
2022-10-13T08:20:07.734Z,13.10
2022-10-13T08:22:36.165Z,12.65
2022-10-13T08:25:04.562Z,11.40
2022-10-13T08:27:50.240Z,12.30
2022-10-13T08:30:20.556Z,12.23
2022-10-13T08:32:49.148Z,12.13
2022-10-13T08:35:17.600Z,14.63
2022-10-13T08:37:48.914Z,19.38
2022-10-13T08:40:23.296Z,21.90
2022-10-13T08:42:53.635Z,27.20
2022-10-13T08:45:47.429Z,22.60
2022-10-13T08:48:26.018Z,19.05
2022-10-13T08:51:02.329Z,20.05
2022-10-13T08:53:38.177Z,18.67
2022-10-13T08:56:26.453Z,12.93
2022-10-13T08:58:56.900Z,10.50
2022-10-13T09:01:32.893Z,10.15
2022-10-13T09:04:41.217Z,9.38
2022-10-13T09:07:09.947Z,9.70
2022-10-13T09:09:41.564Z,9.45
2022-10-13T09:12:13.936Z,9.38
2022-10-13T09:14:42.326Z,10.10
2022-10-13T09:17:21.211Z,12.02
2022-10-13T09:20:24.372Z,12.30
2022-10-13T09:23:18.349Z,10.20
2022-10-13T09:25:50.261Z,9.73
2022-10-13T09:28:37.997Z,8.60
2022-10-13T09:31:26.363Z,9.82
2022-10-13T09:34:03.962Z,7.20
2022-10-13T09:36:33.529Z,7.32
2022-10-13T09:39:11.960Z,7.82
2022-10-13T09:41:45.517Z,13.40
2022-10-13T09:44:32.309Z,11.02
2022-10-13T09:47:04.259Z,11.25
2022-10-13T09:49:55.386Z,10.93
2022-10-13T09:52:28.203Z,11.05
2022-10-13T09:55:01.347Z,10.80
2022-10-13T09:57:30.276Z,20.13
2022-10-13T10:00:27.845Z,44.95
2022-10-13T10:03:17.186Z,12.77
2022-10-13T10:06:03.163Z,10.95
2022-10-13T10:09:02.807Z,10.43
2022-10-13T10:11:58.242Z,8.75
2022-10-13T10:14:28.459Z,9.27
2022-10-13T10:17:22.221Z,7.87
2022-10-13T10:20:28.586Z,8.52
2022-10-13T10:23:20.562Z,8.25
2022-10-13T10:25:58.384Z,8.17
2022-10-13T10:28:38.411Z,7.72
2022-10-13T10:31:27.021Z,7.82
2022-10-13T10:34:15.400Z,7.68
2022-10-13T10:37:08.419Z,7.70
2022-10-13T10:39:45.520Z,14.98
2022-10-13T10:42:54.403Z,8.85
2022-10-13T10:45:36.070Z,7.80
2022-10-13T10:48:24.175Z,8.45
2022-10-13T10:50:53.577Z,7.00
2022-10-13T10:53:36.586Z,6.07
2022-10-13T10:56:30.819Z,5.57
2022-10-13T10:59:11.715Z,5.55
2022-10-13T11:02:16.462Z,6.72
2022-10-13T11:04:53.358Z,6.18
2022-10-13T11:07:24.194Z,6.35
2022-10-13T11:09:52.675Z,6.18
2022-10-13T11:12:21.484Z,5.30
2022-10-13T11:14:55.635Z,5.75
2022-10-13T11:17:32.246Z,5.45
2022-10-13T11:20:01.120Z,4.82
2022-10-13T11:22:32.214Z,5.82
2022-10-13T11:25:34.947Z,5.32
2022-10-13T11:28:21.408Z,3.55
2022-10-13T11:30:53.221Z,4.25
2022-10-13T11:33:51.193Z,4.88
2022-10-13T11:36:31.008Z,3.20
2022-10-13T11:42:11.874Z,3.10
2022-10-13T11:45:00.301Z,11.07
2022-10-13T11:47:56.011Z,18.02
2022-10-13T11:50:52.677Z,51.88
2022-10-13T11:53:26.499Z,46.25
2022-10-13T11:56:01.747Z,46.53
2022-10-13T11:58:31.820Z,60.85
2022-10-13T12:01:06.709Z,115.60
2022-10-13T12:07:08.321Z,5.03
2022-10-13T12:09:51.845Z,8.23
2022-10-13T12:12:24.527Z,4.45
2022-10-13T12:14:55.178Z,4.65
2022-10-13T12:17:27.649Z,4.70
2022-10-13T12:19:58.804Z,9.70
2022-10-13T12:22:29.856Z,3.70
2022-10-13T12:25:07.566Z,3.00
2022-10-13T12:27:51.198Z,3.58
2022-10-13T12:30:21.564Z,4.00
2022-10-13T12:32:52.364Z,4.00
2022-10-13T12:35:32.657Z,4.35
2022-10-13T12:38:17.605Z,4.40
2022-10-13T12:40:51.575Z,4.57
2022-10-13T12:43:26.021Z,4.70
2022-10-13T12:45:54.355Z,4.03
2022-10-13T12:48:34.456Z,5.05
2022-10-13T12:51:15.580Z,4.45
2022-10-13T12:53:46.345Z,3.80
2022-10-13T12:56:31.379Z,3.60
2022-10-13T12:59:00.150Z,5.22
2022-10-13T13:01:35.669Z,4.72
2022-10-13T13:04:23.094Z,4.80
2022-10-13T13:07:03.548Z,4.30
2022-10-13T13:09:38.242Z,4.60
2022-10-13T13:12:21.797Z,3.72
2022-10-13T13:14:55.233Z,3.65
2022-10-13T13:20:30.228Z,3.67
2022-10-13T13:22:58.635Z,3.60
2022-10-13T13:25:27.122Z,4.22
2022-10-13T13:27:55.226Z,4.72
2022-10-13T13:30:24.698Z,4.97
2022-10-13T13:32:52.733Z,4.85
2022-10-13T13:35:21.232Z,3.90
2022-10-13T13:37:56.296Z,4.18
2022-10-13T13:40:28.049Z,4.30
2022-10-13T13:42:57.798Z,3.95
2022-10-13T13:45:34.684Z,4.80
2022-10-13T13:48:04.922Z,19.35
2022-10-13T13:50:38.243Z,25.73
2022-10-13T13:53:07.610Z,7.65
2022-10-13T13:55:40.346Z,4.78
2022-10-13T13:58:12.033Z,4.45
2022-10-13T14:00:41.249Z,5.85
2022-10-13T14:03:10.239Z,4.55
2022-10-13T14:05:41.938Z,3.97
2022-10-13T14:08:11.262Z,14.45
2022-10-13T14:10:42.002Z,4.72
2022-10-13T14:13:11.527Z,3.85
2022-10-13T14:15:40.628Z,3.80
2022-10-13T14:18:10.000Z,4.30
2022-10-13T14:20:42.840Z,3.63
2022-10-13T14:23:12.162Z,3.28
2022-10-13T14:25:44.986Z,3.15
2022-10-13T14:28:18.007Z,3.53
2022-10-13T14:30:47.746Z,3.95
2022-10-13T14:33:19.928Z,4.32
2022-10-13T14:35:51.365Z,5.88
2022-10-13T14:38:21.208Z,10.25
2022-10-13T14:40:50.896Z,12.30
2022-10-13T14:43:20.039Z,9.80
2022-10-13T14:45:49.091Z,6.95
2022-10-13T14:48:19.495Z,5.05
2022-10-13T14:50:53.455Z,4.60
2022-10-13T14:53:21.409Z,4.90
2022-10-13T14:55:49.358Z,5.40
2022-10-13T14:58:17.641Z,7.25
2022-10-13T15:00:45.646Z,6.32
2022-10-13T15:03:13.628Z,7.43
2022-10-13T15:05:42.097Z,7.30
2022-10-13T15:08:10.134Z,6.07
2022-10-13T15:14:11.845Z,6.78
2022-10-13T15:16:40.203Z,5.45
2022-10-13T15:19:08.136Z,6.10
2022-10-13T15:21:36.210Z,7.22
2022-10-13T15:24:04.804Z,11.60
2022-10-13T15:26:33.190Z,52.05
2022-10-13T15:29:03.695Z,62.80
2022-10-13T15:31:32.051Z,58.90
2022-10-13T15:34:02.165Z,100.40
2022-10-13T15:36:30.278Z,44.80
2022-10-13T15:38:59.053Z,21.75
2022-10-13T15:41:27.256Z,20.77
2022-10-13T15:43:55.211Z,12.73
2022-10-13T15:46:24.616Z,29.98
2022-10-13T15:48:53.663Z,30.70
2022-10-13T15:51:24.620Z,25.52
2022-10-13T15:53:53.759Z,24.60
2022-10-13T15:56:21.866Z,44.67
2022-10-13T15:58:50.733Z,41.50
2022-10-13T16:01:19.528Z,30.35
2022-10-13T16:03:47.557Z,26.85
2022-10-13T16:06:15.917Z,26.23
2022-10-13T16:08:44.578Z,22.70
2022-10-13T16:11:21.454Z,15.25
2022-10-13T16:14:10.286Z,12.98
2022-10-13T16:16:38.717Z,9.57
2022-10-13T16:19:07.071Z,10.35
2022-10-13T16:21:35.493Z,10.70
2022-10-13T16:24:09.057Z,10.15
2022-10-13T16:26:37.603Z,12.85
2022-10-13T16:29:06.671Z,10.77
2022-10-13T16:31:37.812Z,10.05
2022-10-13T16:34:06.667Z,7.72
2022-10-13T16:36:35.173Z,8.05
2022-10-13T16:39:03.340Z,7.18
2022-10-13T16:41:31.825Z,7.97
2022-10-13T16:43:59.897Z,7.40
2022-10-13T16:46:28.332Z,7.38
2022-10-13T16:49:03.033Z,9.55
2022-10-13T16:51:31.451Z,14.70
2022-10-13T16:54:04.152Z,17.67
2022-10-13T16:56:33.221Z,16.55
2022-10-13T16:59:03.454Z,14.73
2022-10-13T17:01:32.454Z,15.82
2022-10-13T17:04:01.325Z,16.10
2022-10-13T17:06:29.802Z,16.30
2022-10-13T17:08:59.495Z,16.75
2022-10-13T17:11:30.548Z,26.27
2022-10-13T17:14:00.293Z,17.15
2022-10-13T17:16:33.021Z,15.07
2022-10-13T17:19:01.203Z,14.98
2022-10-13T17:21:37.144Z,13.82
2022-10-13T17:24:07.532Z,13.68
2022-10-13T17:26:35.952Z,11.55
2022-10-13T17:29:04.363Z,11.30
2022-10-13T17:31:32.187Z,10.98
2022-10-13T17:34:00.688Z,10.43
2022-10-13T17:36:32.068Z,10.00
2022-10-13T17:39:05.712Z,11.45
2022-10-13T17:41:35.123Z,10.75
2022-10-13T17:44:03.680Z,12.18
2022-10-13T17:46:37.821Z,11.85
2022-10-13T17:49:10.405Z,11.85
2022-10-13T17:51:39.195Z,12.30
2022-10-13T17:54:12.937Z,12.93
2022-10-13T17:56:43.953Z,12.93
2022-10-13T17:59:12.453Z,13.65
2022-10-13T18:01:42.388Z,13.63
2022-10-13T18:04:13.399Z,13.77
2022-10-13T18:06:46.069Z,10.88
2022-10-13T18:09:20.930Z,12.75
2022-10-13T18:11:51.302Z,13.00
2022-10-13T18:16:50.804Z,13.27
2022-10-13T18:19:18.641Z,15.40
2022-10-13T18:21:47.220Z,13.52
2022-10-13T18:24:15.191Z,12.25
2022-10-13T18:26:42.997Z,13.82
2022-10-13T18:29:12.690Z,19.63
2022-10-13T18:31:41.745Z,17.77
2022-10-13T18:34:13.964Z,18.10
2022-10-13T18:36:47.509Z,18.90
2022-10-13T18:39:27.061Z,20.67
2022-10-13T18:41:57.228Z,18.45
2022-10-13T18:44:35.074Z,18.15
2022-10-13T18:47:03.371Z,18.08
2022-10-13T18:49:31.414Z,20.05
2022-10-13T18:52:01.360Z,21.30
2022-10-13T18:54:30.418Z,27.55
2022-10-13T18:56:58.625Z,24.55
2022-10-13T18:59:26.855Z,27.90
2022-10-13T19:01:54.643Z,20.25
2022-10-13T19:04:22.709Z,21.90
2022-10-13T19:06:51.869Z,29.23
2022-10-13T19:09:21.832Z,47.30
2022-10-13T19:11:55.477Z,41.60
2022-10-13T19:14:27.787Z,30.13
2022-10-13T19:17:02.012Z,29.13
2022-10-13T19:19:30.970Z,34.60
2022-10-13T19:22:01.377Z,35.40
2022-10-13T19:24:29.526Z,29.92
2022-10-13T19:26:57.538Z,31.88
2022-10-13T19:29:25.738Z,33.08
2022-10-13T19:31:53.585Z,37.70
2022-10-13T19:34:22.122Z,46.33
2022-10-13T19:36:50.323Z,47.55
2022-10-13T19:39:24.199Z,72.57
2022-10-13T19:41:54.462Z,45.38
2022-10-13T19:44:23.923Z,48.22
2022-10-13T19:46:55.244Z,41.43
2022-10-13T19:49:26.506Z,38.33
2022-10-13T19:51:57.940Z,28.75
2022-10-13T19:54:29.008Z,33.58
2022-10-13T19:56:59.694Z,27.10
2022-10-13T19:59:28.325Z,29.52
2022-10-13T20:01:56.973Z,28.20
2022-10-13T20:04:25.177Z,24.25
2022-10-13T20:06:53.013Z,26.13
2022-10-13T20:09:21.903Z,22.00
2022-10-13T20:11:51.804Z,21.90
2022-10-13T20:14:20.201Z,19.35
2022-10-13T20:16:49.061Z,20.65
2022-10-13T20:19:19.675Z,21.75
2022-10-13T20:21:51.926Z,21.45
2022-10-13T20:24:21.841Z,20.20
2022-10-13T20:26:50.463Z,21.70
2022-10-13T20:29:23.366Z,21.30
2022-10-13T20:31:51.725Z,19.63
2022-10-13T20:34:19.688Z,22.48
2022-10-13T20:36:51.228Z,19.38
2022-10-13T20:39:20.248Z,21.15
2022-10-13T20:41:48.048Z,18.10
2022-10-13T20:44:15.803Z,18.63
2022-10-13T20:46:43.850Z,18.30
2022-10-13T20:49:12.924Z,17.55
2022-10-13T20:51:42.976Z,15.82
2022-10-13T20:54:13.844Z,14.27
2022-10-13T20:56:42.163Z,14.25
2022-10-13T20:59:12.291Z,14.13
2022-10-13T21:01:40.719Z,14.20
2022-10-13T21:04:09.582Z,13.65
2022-10-13T21:06:37.795Z,15.02
2022-10-13T21:09:06.525Z,16.65
2022-10-13T21:11:35.521Z,17.95
2022-10-13T21:14:07.075Z,15.90
2022-10-13T21:16:37.708Z,14.82
2022-10-13T21:19:10.295Z,13.98
2022-10-13T21:21:38.542Z,13.25
2022-10-13T21:24:08.276Z,14.20
2022-10-13T21:26:36.810Z,14.30
2022-10-13T21:29:05.831Z,13.05
2022-10-13T21:31:35.878Z,13.00
2022-10-13T21:34:04.251Z,11.95
2022-10-13T21:36:33.843Z,12.27
2022-10-13T21:39:06.126Z,12.45
2022-10-13T21:41:34.468Z,12.63
2022-10-13T21:44:02.872Z,13.30
2022-10-13T21:46:34.528Z,12.45
2022-10-13T21:49:05.883Z,11.48
2022-10-13T21:51:40.612Z,11.52
2022-10-13T21:54:13.726Z,10.95
2022-10-13T21:56:42.534Z,11.60
2022-10-13T21:59:13.087Z,10.75
2022-10-13T22:01:41.995Z,10.70
2022-10-13T22:04:14.216Z,10.75
2022-10-13T22:06:42.395Z,9.15
2022-10-13T22:09:10.821Z,10.25
2022-10-13T22:11:40.132Z,10.43
2022-10-13T22:14:12.285Z,9.68
2022-10-13T22:16:46.151Z,9.15
2022-10-13T22:19:15.012Z,9.93
2022-10-13T22:21:45.706Z,9.82
2022-10-13T22:24:15.936Z,7.90
2022-10-13T22:26:45.506Z,10.32
2022-10-13T22:29:16.292Z,10.45
2022-10-13T22:31:44.174Z,9.98
2022-10-13T22:34:14.115Z,10.43
2022-10-13T22:36:45.061Z,11.00
2022-10-13T22:39:15.086Z,10.30
2022-10-13T22:41:43.094Z,10.93
2022-10-13T22:44:10.903Z,10.68
2022-10-13T22:46:39.957Z,10.90
2022-10-13T22:49:13.523Z,11.30
2022-10-13T22:51:41.788Z,11.45
2022-10-13T22:54:09.857Z,12.13
2022-10-13T22:56:37.703Z,10.60
2022-10-13T22:59:07.735Z,11.95
2022-10-13T23:01:35.721Z,12.00
2022-10-13T23:04:03.902Z,11.02
2022-10-13T23:06:34.843Z,10.82
2022-10-13T23:11:36.537Z,11.23
2022-10-13T23:14:06.939Z,9.68
2022-10-13T23:16:35.062Z,11.05
2022-10-13T23:19:03.978Z,10.93
2022-10-13T23:21:31.856Z,10.38
2022-10-13T23:24:02.729Z,11.20
2022-10-13T23:26:32.252Z,9.18
2022-10-13T23:29:00.831Z,10.23
2022-10-13T23:31:29.395Z,10.15
2022-10-13T23:33:58.942Z,9.80
2022-10-13T23:36:29.563Z,9.93
2022-10-13T23:41:27.211Z,8.85
2022-10-13T23:43:55.338Z,9.15
2022-10-13T23:46:23.523Z,9.05
2022-10-13T23:48:51.750Z,8.82
2022-10-13T23:51:23.386Z,9.77
2022-10-13T23:53:52.416Z,9.15
2022-10-13T23:56:21.141Z,9.15
2022-10-13T23:58:49.254Z,8.93
