createdAt,value
2023-02-03T00:00:34.440Z,20.40
2023-02-03T00:03:02.650Z,21.90
2023-02-03T00:05:31.226Z,20.20
2023-02-03T00:07:59.371Z,23.50
2023-02-03T00:10:27.782Z,24.40
2023-02-03T00:12:57.779Z,29.30
2023-02-03T00:15:26.963Z,37.50
2023-02-03T00:17:55.267Z,66.00
2023-02-03T00:20:23.679Z,68.60
2023-02-03T00:22:52.925Z,67.90
2023-02-03T00:25:21.668Z,58.40
2023-02-03T00:27:50.180Z,43.50
2023-02-03T00:30:18.431Z,45.70
2023-02-03T00:32:46.936Z,35.40
2023-02-03T00:35:15.050Z,27.00
2023-02-03T00:37:43.146Z,25.30
2023-02-03T00:40:12.272Z,23.70
2023-02-03T00:42:40.422Z,24.70
2023-02-03T00:45:09.188Z,19.90
2023-02-03T00:47:37.882Z,20.90
2023-02-03T00:50:07.348Z,25.30
2023-02-03T00:52:37.176Z,27.90
2023-02-03T00:55:06.274Z,22.40
2023-02-03T00:57:35.754Z,20.80
2023-02-03T01:00:04.682Z,23.30
2023-02-03T01:02:33.513Z,22.20
2023-02-03T01:05:01.850Z,22.60
2023-02-03T01:07:33.379Z,22.00
2023-02-03T01:10:02.055Z,18.70
2023-02-03T01:12:34.680Z,21.80
2023-02-03T01:15:03.085Z,24.30
2023-02-03T01:17:31.490Z,21.90
2023-02-03T01:19:59.662Z,23.00
2023-02-03T01:22:30.730Z,23.30
2023-02-03T01:24:58.799Z,22.60
2023-02-03T01:27:27.443Z,24.80
2023-02-03T01:29:57.115Z,21.90
2023-02-03T01:32:25.472Z,23.00
2023-02-03T01:34:53.860Z,24.00
2023-02-03T01:37:22.975Z,22.20
2023-02-03T01:39:51.239Z,23.40
2023-02-03T01:42:19.706Z,29.20
2023-02-03T01:44:51.351Z,25.70
2023-02-03T01:47:37.061Z,18.20
2023-02-03T01:50:17.772Z,23.80
2023-02-03T01:52:47.915Z,26.60
2023-02-03T01:55:19.073Z,21.40
2023-02-03T01:57:57.373Z,24.90
2023-02-03T02:00:31.019Z,20.40
2023-02-03T02:02:59.433Z,25.50
2023-02-03T02:05:34.487Z,25.00
2023-02-03T02:08:03.436Z,22.90
2023-02-03T02:10:31.721Z,25.00
2023-02-03T02:13:01.800Z,25.40
2023-02-03T02:15:58.095Z,28.70
2023-02-03T02:18:48.011Z,22.60
2023-02-03T02:21:48.940Z,31.20
2023-02-03T02:24:38.429Z,26.70
2023-02-03T02:27:14.595Z,23.50
2023-02-03T02:30:19.843Z,27.30
2023-02-03T02:32:48.149Z,15.40
2023-02-03T02:35:41.216Z,23.00
2023-02-03T02:38:27.643Z,18.50
2023-02-03T02:41:12.167Z,24.70
2023-02-03T02:43:42.504Z,24.20
2023-02-03T02:46:35.646Z,30.60
2023-02-03T02:49:07.754Z,29.90
2023-02-03T02:51:35.834Z,29.20
2023-02-03T02:54:06.377Z,27.90
2023-02-03T02:56:34.856Z,28.40
2023-02-03T02:59:04.892Z,27.60
2023-02-03T03:01:33.283Z,24.30
2023-02-03T03:04:03.996Z,28.00
2023-02-03T03:06:55.371Z,25.60
2023-02-03T03:09:44.558Z,29.20
2023-02-03T03:12:15.893Z,24.70
2023-02-03T03:14:46.784Z,24.00
2023-02-03T03:17:18.530Z,24.50
2023-02-03T03:19:50.803Z,25.30
2023-02-03T03:22:21.016Z,24.60
2023-02-03T03:24:52.997Z,24.80
2023-02-03T03:27:23.633Z,23.80
2023-02-03T03:29:55.130Z,23.60
2023-02-03T03:32:23.500Z,24.80
2023-02-03T03:34:51.738Z,25.00
2023-02-03T03:37:22.500Z,22.00
2023-02-03T03:39:52.552Z,21.30
2023-02-03T03:42:34.762Z,20.60
2023-02-03T03:45:14.892Z,21.60
2023-02-03T03:47:50.553Z,20.40
2023-02-03T03:50:19.584Z,22.60
2023-02-03T03:52:47.908Z,23.70
2023-02-03T03:55:16.722Z,20.40
2023-02-03T03:58:03.867Z,22.10
2023-02-03T04:00:33.294Z,21.50
2023-02-03T04:03:05.560Z,24.10
2023-02-03T04:05:34.004Z,20.80
2023-02-03T04:08:03.868Z,25.10
2023-02-03T04:10:36.970Z,24.10
2023-02-03T04:13:05.961Z,24.10
2023-02-03T04:15:35.020Z,24.50
2023-02-03T04:18:03.315Z,28.50
2023-02-03T04:20:31.881Z,24.30
2023-02-03T04:23:00.679Z,32.60
2023-02-03T04:25:29.131Z,32.90
2023-02-03T04:27:57.705Z,30.60
2023-02-03T04:30:31.951Z,26.40
2023-02-03T04:35:56.286Z,27.80
2023-02-03T04:38:30.885Z,27.70
2023-02-03T04:41:03.671Z,26.80
2023-02-03T04:43:43.057Z,25.50
2023-02-03T04:46:14.006Z,24.60
2023-02-03T04:48:49.514Z,26.40
2023-02-03T04:51:32.969Z,23.60
2023-02-03T04:54:05.221Z,26.10
2023-02-03T04:59:29.386Z,30.50
2023-02-03T05:04:58.099Z,32.40
2023-02-03T05:07:26.151Z,28.40
2023-02-03T05:09:54.320Z,26.10
2023-02-03T05:12:22.381Z,25.20
2023-02-03T05:14:50.539Z,28.50
2023-02-03T05:17:18.779Z,30.60
2023-02-03T05:19:46.821Z,26.70
2023-02-03T05:22:15.068Z,24.40
2023-02-03T05:24:43.502Z,29.00
2023-02-03T05:27:11.574Z,27.50
2023-02-03T05:29:39.630Z,25.20
2023-02-03T05:32:07.767Z,24.40
2023-02-03T05:34:36.939Z,34.80
2023-02-03T05:37:05.191Z,26.20
2023-02-03T05:39:34.490Z,27.70
2023-02-03T05:42:03.517Z,31.00
2023-02-03T05:44:32.568Z,29.60
2023-02-03T05:47:00.787Z,28.40
2023-02-03T05:49:30.749Z,23.80
2023-02-03T05:52:01.651Z,27.80
2023-02-03T05:54:30.406Z,30.90
2023-02-03T05:56:58.613Z,29.70
2023-02-03T05:59:26.736Z,28.30
2023-02-03T06:01:55.006Z,27.30
2023-02-03T06:04:23.390Z,25.60
2023-02-03T06:06:51.571Z,25.20
2023-02-03T06:09:19.910Z,23.80
2023-02-03T06:11:49.483Z,26.40
2023-02-03T06:14:17.781Z,25.40
2023-02-03T06:16:46.278Z,25.80
2023-02-03T06:19:16.305Z,25.70
2023-02-03T06:21:45.091Z,25.90
2023-02-03T06:24:18.407Z,23.90
2023-02-03T06:26:53.962Z,28.30
2023-02-03T06:29:25.101Z,18.90
2023-02-03T06:31:56.540Z,23.60
2023-02-03T06:34:33.382Z,29.30
2023-02-03T06:37:10.595Z,30.40
2023-02-03T06:39:43.385Z,24.60
2023-02-03T06:45:00.161Z,20.10
2023-02-03T06:47:37.020Z,26.20
2023-02-03T06:50:15.568Z,22.10
2023-02-03T06:55:37.405Z,16.10
2023-02-03T06:58:21.663Z,15.80
2023-02-03T07:01:04.292Z,18.20
2023-02-03T07:03:42.239Z,20.40
2023-02-03T07:06:16.190Z,17.90
2023-02-03T07:08:52.098Z,18.40
2023-02-03T07:11:24.212Z,19.60
2023-02-03T07:14:06.240Z,13.60
2023-02-03T07:16:46.161Z,14.00
2023-02-03T07:19:21.304Z,13.90
2023-02-03T07:21:57.371Z,11.40
2023-02-03T07:24:28.165Z,13.40
2023-02-03T07:27:04.693Z,9.00
2023-02-03T07:29:41.340Z,15.30
2023-02-03T07:32:16.361Z,14.10
2023-02-03T07:34:58.637Z,12.00
2023-02-03T07:40:14.264Z,11.50
2023-02-03T07:43:06.090Z,11.10
2023-02-03T07:45:36.779Z,12.30
2023-02-03T07:48:15.587Z,7.10
2023-02-03T07:50:50.927Z,8.80
2023-02-03T07:53:32.943Z,8.40
2023-02-03T07:56:03.173Z,7.70
2023-02-03T07:58:43.957Z,10.30
2023-02-03T08:01:33.164Z,10.20
2023-02-03T08:04:08.108Z,9.10
2023-02-03T08:06:45.813Z,13.00
2023-02-03T08:09:15.253Z,10.50
2023-02-03T08:11:45.553Z,20.90
2023-02-03T08:14:13.888Z,12.00
2023-02-03T08:16:50.519Z,11.10
2023-02-03T08:22:16.804Z,8.90
2023-02-03T08:24:48.579Z,10.50
2023-02-03T08:27:23.395Z,8.50
2023-02-03T08:29:54.091Z,5.30
2023-02-03T08:32:28.578Z,10.30
2023-02-03T08:35:02.032Z,6.90
2023-02-03T08:37:35.643Z,12.40
2023-02-03T08:40:09.285Z,8.30
2023-02-03T08:42:42.746Z,8.70
2023-02-03T08:45:10.995Z,8.20
2023-02-03T08:47:40.206Z,10.00
2023-02-03T08:50:09.448Z,7.20
2023-02-03T08:52:37.575Z,5.70
2023-02-03T08:55:06.706Z,8.20
2023-02-03T08:57:36.516Z,8.10
2023-02-03T09:00:05.404Z,5.50
2023-02-03T09:02:33.693Z,8.30
2023-02-03T09:05:02.036Z,10.00
2023-02-03T09:07:31.960Z,9.50
2023-02-03T09:10:00.730Z,11.10
2023-02-03T09:12:31.580Z,7.70
2023-02-03T09:15:02.544Z,8.90
2023-02-03T09:17:31.546Z,8.40
2023-02-03T09:19:59.855Z,6.20
2023-02-03T09:22:28.829Z,6.90
2023-02-03T09:24:57.420Z,8.20
2023-02-03T09:27:25.707Z,9.20
2023-02-03T09:29:54.264Z,8.50
2023-02-03T09:32:22.695Z,7.40
2023-02-03T09:34:50.862Z,8.80
2023-02-03T09:37:19.320Z,6.60
2023-02-03T09:39:48.974Z,7.70
2023-02-03T09:42:25.806Z,8.60
2023-02-03T09:45:18.211Z,16.40
2023-02-03T09:47:54.181Z,8.40
2023-02-03T09:50:25.440Z,8.90
2023-02-03T09:52:53.925Z,7.70
2023-02-03T09:55:26.200Z,8.90
2023-02-03T09:58:07.060Z,6.20
2023-02-03T10:00:37.571Z,8.00
2023-02-03T10:03:28.470Z,5.60
2023-02-03T10:05:56.954Z,5.50
2023-02-03T10:08:48.681Z,7.50
2023-02-03T10:11:36.509Z,4.90
2023-02-03T10:14:40.030Z,7.50
2023-02-03T10:17:17.480Z,5.80
2023-02-03T10:19:50.629Z,37.80
2023-02-03T10:22:21.416Z,11.00
2023-02-03T10:25:00.227Z,7.20
2023-02-03T10:27:28.352Z,6.80
2023-02-03T10:30:04.708Z,8.70
2023-02-03T10:32:34.112Z,7.00
2023-02-03T10:35:03.214Z,5.20
2023-02-03T10:37:44.056Z,6.70
2023-02-03T10:40:14.330Z,6.20
2023-02-03T10:43:02.337Z,10.60
2023-02-03T10:45:31.834Z,7.30
2023-02-03T10:48:00.191Z,7.30
2023-02-03T10:50:32.091Z,5.90
2023-02-03T10:53:35.620Z,5.40
2023-02-03T10:56:05.237Z,6.00
2023-02-03T10:58:34.268Z,6.80
2023-02-03T11:01:15.697Z,7.70
2023-02-03T11:04:02.101Z,5.40
2023-02-03T11:06:31.534Z,5.40
2023-02-03T11:09:00.114Z,6.60
2023-02-03T11:11:34.551Z,7.60
2023-02-03T11:14:02.834Z,8.90
2023-02-03T11:16:34.309Z,10.30
2023-02-03T11:19:04.974Z,11.50
2023-02-03T11:21:44.337Z,27.60
2023-02-03T11:24:39.703Z,14.80
2023-02-03T11:27:11.224Z,10.00
2023-02-03T11:30:09.050Z,13.80
2023-02-03T11:32:38.295Z,14.20
2023-02-03T11:35:27.667Z,12.00
2023-02-03T11:37:57.154Z,12.50
2023-02-03T11:40:34.233Z,15.40
2023-02-03T11:43:02.576Z,13.30
2023-02-03T11:45:55.262Z,9.60
2023-02-03T11:48:35.391Z,8.60
2023-02-03T11:51:15.690Z,7.60
2023-02-03T11:54:02.497Z,7.40
2023-02-03T11:56:43.159Z,8.40
2023-02-03T11:59:24.510Z,6.40
2023-02-03T12:02:01.819Z,6.20
2023-02-03T12:04:55.043Z,6.90
2023-02-03T12:07:35.372Z,6.20
2023-02-03T12:10:27.580Z,5.80
2023-02-03T12:13:25.239Z,23.50
2023-02-03T12:16:14.278Z,9.10
2023-02-03T12:19:21.243Z,5.30
2023-02-03T12:21:55.781Z,8.10
2023-02-03T12:24:25.096Z,8.40
2023-02-03T12:27:36.546Z,7.50
2023-02-03T12:30:28.392Z,6.90
2023-02-03T12:32:59.625Z,4.90
2023-02-03T12:35:59.792Z,11.00
2023-02-03T12:38:49.249Z,8.20
2023-02-03T12:41:21.172Z,6.20
2023-02-03T12:43:52.809Z,6.00
2023-02-03T12:47:07.617Z,20.80
2023-02-03T12:49:46.337Z,7.80
2023-02-03T12:52:20.564Z,8.10
2023-02-03T12:55:17.723Z,5.30
2023-02-03T12:57:55.675Z,4.20
2023-02-03T13:00:35.263Z,6.00
2023-02-03T13:03:20.889Z,4.50
2023-02-03T13:06:02.655Z,5.60
2023-02-03T13:08:55.912Z,4.90
2023-02-03T13:11:48.004Z,8.90
2023-02-03T13:14:33.418Z,9.40
2023-02-03T13:17:25.388Z,6.10
2023-02-03T13:19:57.588Z,6.70
2023-02-03T13:22:25.901Z,5.60
2023-02-03T13:25:01.752Z,6.50
2023-02-03T13:27:45.113Z,7.80
2023-02-03T13:30:35.253Z,9.40
2023-02-03T13:33:03.461Z,13.90
2023-02-03T13:35:57.978Z,5.60
2023-02-03T13:38:44.708Z,5.50
2023-02-03T13:41:37.200Z,5.10
2023-02-03T13:44:05.296Z,3.60
2023-02-03T13:46:35.155Z,4.40
2023-02-03T13:49:04.303Z,3.80
2023-02-03T13:51:34.971Z,5.70
2023-02-03T13:54:08.400Z,3.90
2023-02-03T13:56:39.550Z,3.80
2023-02-03T13:59:13.891Z,4.50
2023-02-03T14:01:42.735Z,3.60
2023-02-03T14:04:26.457Z,7.50
2023-02-03T14:06:59.205Z,4.70
2023-02-03T14:09:30.368Z,3.90
2023-02-03T14:12:21.712Z,7.80
2023-02-03T14:14:52.837Z,6.20
2023-02-03T14:17:36.343Z,4.00
2023-02-03T14:20:25.508Z,5.20
2023-02-03T14:22:55.084Z,4.60
2023-02-03T14:25:23.392Z,4.40
2023-02-03T14:28:02.045Z,5.80
2023-02-03T14:30:30.582Z,13.20
2023-02-03T14:33:00.151Z,7.70
2023-02-03T14:35:41.161Z,4.30
2023-02-03T14:38:14.057Z,4.50
2023-02-03T14:40:42.593Z,5.20
2023-02-03T14:43:38.063Z,4.00
2023-02-03T14:46:41.817Z,4.50
2023-02-03T14:49:18.901Z,5.10
2023-02-03T14:51:51.574Z,4.10
2023-02-03T14:54:28.893Z,4.70
2023-02-03T14:57:49.747Z,5.80
2023-02-03T15:00:20.795Z,4.00
2023-02-03T15:03:09.412Z,4.60
2023-02-03T15:05:45.814Z,4.50
2023-02-03T15:08:36.344Z,4.10
2023-02-03T15:11:16.988Z,10.00
2023-02-03T15:13:45.181Z,2.90
2023-02-03T15:16:16.104Z,4.10
2023-02-03T15:18:44.637Z,4.10
2023-02-03T15:21:17.804Z,2.50
2023-02-03T15:23:49.738Z,3.90
2023-02-03T15:26:24.401Z,4.70
2023-02-03T15:29:03.345Z,18.00
2023-02-03T15:31:37.928Z,7.30
2023-02-03T15:34:36.841Z,7.10
2023-02-03T15:37:27.939Z,8.70
2023-02-03T15:40:13.725Z,10.20
2023-02-03T15:42:56.556Z,7.30
2023-02-03T15:45:24.724Z,9.60
2023-02-03T15:47:58.425Z,37.30
2023-02-03T15:53:26.218Z,5.90
2023-02-03T15:58:29.500Z,8.20
2023-02-03T16:01:03.405Z,6.90
2023-02-03T16:03:41.392Z,8.40
2023-02-03T16:06:25.312Z,6.60
2023-02-03T16:08:54.464Z,5.70
2023-02-03T16:11:38.472Z,7.40
2023-02-03T16:14:11.727Z,5.90
2023-02-03T16:17:05.473Z,6.60
2023-02-03T16:22:36.495Z,7.60
2023-02-03T16:25:25.994Z,8.00
2023-02-03T16:28:35.243Z,8.60
2023-02-03T16:31:32.671Z,6.60
2023-02-03T16:34:40.348Z,9.20
2023-02-03T16:37:32.903Z,7.30
2023-02-03T16:40:19.876Z,8.30
2023-02-03T16:43:08.118Z,8.30
2023-02-03T16:45:54.804Z,10.50
2023-02-03T16:48:44.048Z,9.60
2023-02-03T16:51:16.027Z,7.80
2023-02-03T16:53:45.304Z,11.70
2023-02-03T16:56:14.033Z,8.90
2023-02-03T16:58:42.566Z,9.40
2023-02-03T17:01:11.923Z,8.00
2023-02-03T17:03:40.291Z,6.50
2023-02-03T17:06:12.835Z,7.90
2023-02-03T17:08:41.451Z,9.90
2023-02-03T17:11:17.270Z,11.20
2023-02-03T17:13:46.301Z,12.00
2023-02-03T17:16:19.083Z,17.20
2023-02-03T17:18:47.747Z,18.60
2023-02-03T17:21:18.994Z,23.00
2023-02-03T17:23:50.784Z,14.60
2023-02-03T17:26:19.536Z,13.30
2023-02-03T17:28:50.404Z,14.60
2023-02-03T17:33:52.654Z,14.00
2023-02-03T17:36:22.012Z,12.60
2023-02-03T17:55:32.809Z,11.20
2023-02-03T17:58:04.249Z,10.30
2023-02-03T18:00:33.044Z,10.00
2023-02-03T18:03:02.924Z,7.10
2023-02-03T18:05:35.588Z,8.60
2023-02-03T18:08:09.268Z,8.50
2023-02-03T18:10:44.736Z,8.60
2023-02-03T18:13:13.480Z,7.40
2023-02-03T18:15:42.090Z,8.80
2023-02-03T18:18:10.394Z,7.00
2023-02-03T18:20:38.664Z,7.10
2023-02-03T18:23:06.982Z,7.50
2023-02-03T18:25:36.262Z,7.70
2023-02-03T18:28:04.862Z,9.30
2023-02-03T18:30:33.699Z,8.30
2023-02-03T18:33:05.466Z,8.10
2023-02-03T18:35:34.579Z,7.60
2023-02-03T18:38:03.262Z,9.40
2023-02-03T18:40:32.115Z,6.10
2023-02-03T18:43:02.415Z,7.20
2023-02-03T18:45:31.384Z,6.10
2023-02-03T18:47:59.962Z,7.90
2023-02-03T18:50:28.688Z,7.50
2023-02-03T18:52:57.244Z,6.90
2023-02-03T18:55:25.568Z,8.80
2023-02-03T18:57:53.899Z,8.20
2023-02-03T19:00:22.225Z,10.20
2023-02-03T19:02:50.482Z,9.20
2023-02-03T19:05:19.586Z,9.60
2023-02-03T19:07:48.418Z,8.10
2023-02-03T19:10:25.549Z,10.10
2023-02-03T19:12:59.599Z,9.00
2023-02-03T19:15:27.703Z,6.20
2023-02-03T19:17:56.230Z,6.30
2023-02-03T19:25:52.677Z,8.50
2023-02-03T19:28:30.415Z,9.60
2023-02-03T19:31:08.277Z,10.50
2023-02-03T19:33:37.403Z,5.50
2023-02-03T19:36:06.152Z,8.20
2023-02-03T19:38:35.441Z,8.90
2023-02-03T19:41:04.039Z,9.50
2023-02-03T19:43:32.611Z,7.70
2023-02-03T19:46:00.832Z,6.90
2023-02-03T19:48:29.578Z,8.50
2023-02-03T19:50:57.868Z,6.90
2023-02-03T19:53:26.120Z,6.90
2023-02-03T19:55:54.536Z,7.00
2023-02-03T19:58:26.308Z,7.30
2023-02-03T20:00:54.497Z,7.50
2023-02-03T20:03:23.757Z,8.50
2023-02-03T20:05:54.846Z,7.30
2023-02-03T20:08:43.071Z,8.20
2023-02-03T20:11:13.099Z,9.80
2023-02-03T20:13:43.572Z,7.40
2023-02-03T20:16:11.806Z,8.50
2023-02-03T20:18:41.251Z,8.60
2023-02-03T20:21:09.890Z,10.90
2023-02-03T20:23:40.491Z,12.80
2023-02-03T20:26:08.772Z,12.30
2023-02-03T20:28:38.837Z,13.70
2023-02-03T20:31:08.100Z,12.90
2023-02-03T20:33:36.382Z,12.80
2023-02-03T20:36:05.253Z,15.80
2023-02-03T20:38:33.292Z,12.20
2023-02-03T20:41:01.647Z,10.60
2023-02-03T20:43:31.294Z,12.40
2023-02-03T20:45:59.430Z,11.80
2023-02-03T20:48:27.663Z,9.80
2023-02-03T20:50:56.116Z,11.60
2023-02-03T20:53:25.597Z,10.10
2023-02-03T20:55:57.222Z,12.10
2023-02-03T20:58:26.819Z,9.40
2023-02-03T21:00:57.756Z,8.10
2023-02-03T21:03:45.407Z,8.30
2023-02-03T21:06:20.372Z,7.60
2023-02-03T21:08:48.774Z,8.10
2023-02-03T21:11:18.914Z,9.00
2023-02-03T21:13:48.970Z,7.50
2023-02-03T21:16:19.600Z,6.50
2023-02-03T21:19:02.940Z,8.40
2023-02-03T21:21:38.291Z,6.80
2023-02-03T21:24:26.151Z,7.30
2023-02-03T21:26:54.769Z,8.50
2023-02-03T21:29:27.417Z,7.70
2023-02-03T21:31:56.443Z,7.70
2023-02-03T21:34:32.159Z,7.80
2023-02-03T21:37:20.489Z,6.50
2023-02-03T21:39:48.824Z,7.40
2023-02-03T21:42:42.309Z,7.40
2023-02-03T21:45:22.614Z,7.30
2023-02-03T21:47:52.695Z,9.40
2023-02-03T21:50:28.158Z,8.10
2023-02-03T21:53:18.268Z,8.90
2023-02-03T21:55:48.708Z,7.70
2023-02-03T21:58:29.265Z,9.70
2023-02-03T22:00:58.940Z,7.40
2023-02-03T22:03:35.864Z,8.40
2023-02-03T22:06:19.447Z,10.60
2023-02-03T22:08:49.218Z,9.50
2023-02-03T22:11:21.284Z,8.60
2023-02-03T22:13:52.669Z,8.60
2023-02-03T22:16:21.686Z,10.40
2023-02-03T22:18:50.287Z,12.40
2023-02-03T22:21:18.968Z,10.40
2023-02-03T22:23:47.652Z,7.40
2023-02-03T22:26:16.845Z,8.00
2023-02-03T22:28:45.518Z,8.40
2023-02-03T22:31:14.258Z,7.90
2023-02-03T22:33:42.906Z,10.20
2023-02-03T22:36:11.763Z,8.60
2023-02-03T22:38:40.562Z,7.10
2023-02-03T22:41:12.092Z,8.40
2023-02-03T22:43:40.765Z,6.90
2023-02-03T22:46:09.323Z,7.00
2023-02-03T22:48:38.148Z,9.50
2023-02-03T22:51:06.858Z,8.80
2023-02-03T22:53:35.471Z,8.60
2023-02-03T22:56:04.418Z,11.20
2023-02-03T22:58:32.870Z,7.90
2023-02-03T23:01:01.434Z,8.70
2023-02-03T23:03:32.826Z,10.60
2023-02-03T23:06:01.903Z,9.20
2023-02-03T23:08:30.609Z,8.30
2023-02-03T23:10:59.134Z,7.30
2023-02-03T23:13:28.472Z,10.80
2023-02-03T23:15:57.038Z,8.10
2023-02-03T23:18:25.853Z,9.70
2023-02-03T23:20:54.640Z,7.60
2023-02-03T23:23:23.250Z,8.20
2023-02-03T23:25:51.672Z,8.10
2023-02-03T23:28:20.599Z,9.00
2023-02-03T23:30:49.203Z,5.70
2023-02-03T23:33:18.113Z,6.60
2023-02-03T23:35:46.689Z,6.30
2023-02-03T23:38:15.821Z,6.80
2023-02-03T23:40:44.303Z,3.90
2023-02-03T23:43:12.803Z,4.50
2023-02-03T23:45:41.245Z,4.40
2023-02-03T23:48:10.129Z,3.20
2023-02-03T23:50:38.906Z,3.50
2023-02-03T23:53:07.451Z,2.90
2023-02-03T23:55:38.051Z,5.00
2023-02-03T23:58:06.681Z,3.10
