createdAt,value
2019-02-15T00:00:18.905Z,2.55
2019-02-15T00:02:48.003Z,2.35
2019-02-15T00:05:16.904Z,1.80
2019-02-15T00:07:47.525Z,2.25
2019-02-15T00:10:16.405Z,2.40
2019-02-15T00:12:45.519Z,2.75
2019-02-15T00:15:14.507Z,2.67
2019-02-15T00:17:50.879Z,2.98
2019-02-15T00:20:40.251Z,4.20
2019-02-15T00:23:09.344Z,4.33
2019-02-15T00:25:38.236Z,3.33
2019-02-15T00:28:08.364Z,3.60
2019-02-15T00:30:37.211Z,1.90
2019-02-15T00:33:06.143Z,2.50
2019-02-15T00:35:35.168Z,2.33
2019-02-15T00:38:05.461Z,3.02
2019-02-15T00:40:34.344Z,2.52
2019-02-15T00:43:03.544Z,1.95
2019-02-15T00:45:34.493Z,2.15
2019-02-15T00:48:11.452Z,2.58
2019-02-15T00:50:59.318Z,2.47
2019-02-15T00:53:30.486Z,3.25
2019-02-15T00:56:00.976Z,1.75
2019-02-15T00:58:34.158Z,3.67
2019-02-15T01:01:04.706Z,2.85
2019-02-15T01:03:48.548Z,2.40
2019-02-15T01:06:23.384Z,1.85
2019-02-15T01:08:54.901Z,2.10
2019-02-15T01:11:25.465Z,2.42
2019-02-15T01:13:54.324Z,2.37
2019-02-15T01:16:23.539Z,2.40
2019-02-15T01:18:52.320Z,5.15
2019-02-15T01:21:21.237Z,2.42
2019-02-15T01:23:50.064Z,2.47
2019-02-15T01:26:23.599Z,2.50
2019-02-15T01:29:03.295Z,2.05
2019-02-15T01:31:50.594Z,2.98
2019-02-15T01:34:21.126Z,4.30
2019-02-15T01:36:51.747Z,2.45
2019-02-15T01:39:28.128Z,2.72
2019-02-15T01:42:04.644Z,2.05
2019-02-15T01:44:35.202Z,2.80
2019-02-15T01:47:05.638Z,2.02
2019-02-15T01:49:34.513Z,2.20
2019-02-15T01:52:03.350Z,2.45
2019-02-15T01:54:32.168Z,2.30
2019-02-15T01:57:01.786Z,3.83
2019-02-15T01:59:30.554Z,2.50
2019-02-15T02:01:59.620Z,4.78
2019-02-15T02:04:29.275Z,2.87
2019-02-15T02:06:58.194Z,3.08
2019-02-15T02:09:27.174Z,3.47
2019-02-15T02:11:56.009Z,3.27
2019-02-15T02:14:25.103Z,2.92
2019-02-15T02:16:53.994Z,2.35
2019-02-15T02:19:23.758Z,2.58
2019-02-15T02:21:53.043Z,2.25
2019-02-15T02:24:22.104Z,2.25
2019-02-15T02:26:50.995Z,2.08
2019-02-15T02:29:20.093Z,11.12
2019-02-15T02:31:50.214Z,1.90
2019-02-15T02:34:19.113Z,3.80
2019-02-15T02:36:53.407Z,1.87
2019-02-15T02:39:22.418Z,2.00
2019-02-15T02:41:51.281Z,2.37
2019-02-15T02:44:20.407Z,2.22
2019-02-15T02:46:52.164Z,2.95
2019-02-15T02:49:21.358Z,2.17
2019-02-15T02:51:50.360Z,3.00
2019-02-15T02:54:19.251Z,3.22
2019-02-15T02:56:49.842Z,3.75
2019-02-15T02:59:18.878Z,2.05
2019-02-15T03:01:47.770Z,2.15
2019-02-15T03:04:16.660Z,6.78
2019-02-15T03:06:45.893Z,2.80
2019-02-15T03:09:15.887Z,1.75
2019-02-15T03:11:46.366Z,3.25
2019-02-15T03:14:15.300Z,2.25
2019-02-15T03:16:45.011Z,2.50
2019-02-15T03:19:14.055Z,3.00
2019-02-15T03:21:43.181Z,2.35
2019-02-15T03:24:12.301Z,4.90
2019-02-15T03:26:41.199Z,2.72
2019-02-15T03:29:10.085Z,2.72
2019-02-15T03:31:38.984Z,6.50
2019-02-15T03:34:07.869Z,2.80
2019-02-15T03:36:41.266Z,3.27
2019-02-15T03:39:11.651Z,1.90
2019-02-15T03:41:40.687Z,3.05
2019-02-15T03:44:21.137Z,2.80
2019-02-15T03:46:41.272Z,2.12
2019-02-15T03:49:10.234Z,2.72
2019-02-15T03:51:39.737Z,2.30
2019-02-15T03:54:08.629Z,2.85
2019-02-15T03:56:37.480Z,2.12
2019-02-15T03:59:06.414Z,1.95
2019-02-15T04:01:35.252Z,3.67
2019-02-15T04:04:04.043Z,2.08
2019-02-15T04:06:32.970Z,2.00
2019-02-15T04:09:01.983Z,1.90
2019-02-15T04:11:30.846Z,1.70
2019-02-15T04:14:00.179Z,1.95
2019-02-15T04:16:29.254Z,3.20
2019-02-15T04:18:58.457Z,1.72
2019-02-15T04:21:28.052Z,4.37
2019-02-15T04:23:57.177Z,2.98
2019-02-15T04:26:26.067Z,2.05
2019-02-15T04:28:56.671Z,2.77
2019-02-15T04:31:25.693Z,2.90
2019-02-15T04:33:54.790Z,1.60
2019-02-15T04:36:23.885Z,2.50
2019-02-15T04:38:52.735Z,3.02
2019-02-15T04:41:21.669Z,2.90
2019-02-15T04:43:52.198Z,3.35
2019-02-15T04:46:21.091Z,2.60
2019-02-15T04:48:50.492Z,2.47
2019-02-15T04:51:19.488Z,2.10
2019-02-15T04:53:48.359Z,7.87
2019-02-15T04:56:17.273Z,2.42
2019-02-15T04:58:46.242Z,1.72
2019-02-15T05:01:15.469Z,1.90
2019-02-15T05:03:44.720Z,1.07
2019-02-15T05:06:13.668Z,3.02
2019-02-15T05:08:42.636Z,2.75
2019-02-15T05:11:11.649Z,1.80
2019-02-15T05:13:41.360Z,3.12
2019-02-15T05:16:10.557Z,2.20
2019-02-15T05:18:39.372Z,2.22
2019-02-15T05:21:08.242Z,3.33
2019-02-15T05:23:37.076Z,2.10
2019-02-15T05:26:06.023Z,4.55
2019-02-15T05:28:34.884Z,2.58
2019-02-15T05:31:04.010Z,2.02
2019-02-15T05:33:35.566Z,2.47
2019-02-15T05:36:03.433Z,2.65
2019-02-15T05:38:32.735Z,3.52
2019-02-15T05:41:01.494Z,2.15
2019-02-15T05:43:30.384Z,2.05
2019-02-15T05:45:59.298Z,1.30
2019-02-15T05:48:28.397Z,2.47
2019-02-15T05:50:57.381Z,2.58
2019-02-15T05:53:26.157Z,3.65
2019-02-15T05:55:55.259Z,2.47
2019-02-15T05:58:24.058Z,2.12
2019-02-15T06:00:52.938Z,3.08
2019-02-15T06:03:22.987Z,2.40
2019-02-15T06:05:52.556Z,3.55
2019-02-15T06:08:22.442Z,3.60
2019-02-15T06:10:51.392Z,2.15
2019-02-15T06:13:20.496Z,4.33
2019-02-15T06:15:49.359Z,2.52
2019-02-15T06:18:18.278Z,3.45
2019-02-15T06:20:47.146Z,2.40
2019-02-15T06:23:35.467Z,1.98
2019-02-15T06:26:04.617Z,4.22
2019-02-15T06:28:33.490Z,1.75
2019-02-15T06:31:02.475Z,3.17
2019-02-15T06:33:31.494Z,2.90
2019-02-15T06:36:00.236Z,2.08
2019-02-15T06:38:34.812Z,2.92
2019-02-15T06:40:59.885Z,3.20
2019-02-15T06:43:30.137Z,2.45
2019-02-15T06:45:59.028Z,2.20
2019-02-15T06:48:28.944Z,3.67
2019-02-15T06:50:58.734Z,2.05
2019-02-15T06:53:27.754Z,2.70
2019-02-15T06:55:56.532Z,2.02
2019-02-15T06:58:25.533Z,2.85
2019-02-15T07:00:59.341Z,3.37
2019-02-15T07:03:32.516Z,4.00
2019-02-15T07:06:01.630Z,11.10
2019-02-15T07:08:30.727Z,7.10
2019-02-15T07:11:00.500Z,6.83
2019-02-15T07:13:29.535Z,3.37
2019-02-15T07:15:58.426Z,2.98
2019-02-15T07:18:27.317Z,2.12
2019-02-15T07:20:57.822Z,4.17
2019-02-15T07:23:26.612Z,2.90
2019-02-15T07:25:55.437Z,4.90
2019-02-15T07:28:24.529Z,4.10
2019-02-15T07:30:53.425Z,3.00
2019-02-15T07:33:25.352Z,3.33
2019-02-15T07:35:54.068Z,3.47
2019-02-15T07:38:22.958Z,4.17
2019-02-15T07:40:51.785Z,3.35
2019-02-15T07:43:20.746Z,2.90
2019-02-15T07:45:49.554Z,3.33
2019-02-15T07:48:18.529Z,2.77
2019-02-15T07:50:47.625Z,4.57
2019-02-15T07:53:17.129Z,2.57
2019-02-15T07:55:46.022Z,4.37
2019-02-15T07:58:14.914Z,2.97
2019-02-15T08:00:45.807Z,3.80
2019-02-15T08:03:14.611Z,3.73
2019-02-15T08:05:43.503Z,2.40
2019-02-15T08:08:12.532Z,3.07
2019-02-15T08:10:41.421Z,2.93
2019-02-15T08:13:10.487Z,3.23
2019-02-15T08:15:39.376Z,2.80
2019-02-15T08:18:08.993Z,2.77
2019-02-15T08:20:37.891Z,4.03
2019-02-15T08:23:07.410Z,2.67
2019-02-15T08:25:36.416Z,3.03
2019-02-15T08:28:05.286Z,2.30
2019-02-15T08:30:34.086Z,2.67
2019-02-15T08:33:03.092Z,3.80
2019-02-15T08:35:33.398Z,2.53
2019-02-15T08:38:02.512Z,3.97
2019-02-15T08:40:31.897Z,3.90
2019-02-15T08:43:00.907Z,5.10
2019-02-15T08:45:30.009Z,4.63
2019-02-15T08:47:58.840Z,4.43
2019-02-15T08:50:28.406Z,4.70
2019-02-15T08:52:57.305Z,3.30
2019-02-15T08:55:26.130Z,3.63
2019-02-15T08:57:55.081Z,5.57
2019-02-15T09:00:23.971Z,3.90
2019-02-15T09:02:53.069Z,4.17
2019-02-15T09:05:22.163Z,3.53
2019-02-15T09:10:42.068Z,5.07
2019-02-15T09:13:10.943Z,6.77
2019-02-15T09:15:41.565Z,4.63
2019-02-15T09:18:10.489Z,5.33
2019-02-15T09:20:39.377Z,6.80
2019-02-15T09:23:08.208Z,4.20
2019-02-15T09:25:37.230Z,5.43
2019-02-15T09:28:13.708Z,5.30
2019-02-15T09:30:42.923Z,5.87
2019-02-15T09:33:11.926Z,5.50
2019-02-15T09:35:41.183Z,7.07
2019-02-15T09:38:10.228Z,5.40
2019-02-15T09:40:39.319Z,5.73
2019-02-15T09:43:08.418Z,5.70
2019-02-15T09:45:37.312Z,5.20
2019-02-15T09:48:06.815Z,5.17
2019-02-15T09:50:35.721Z,4.73
2019-02-15T09:53:04.579Z,5.73
2019-02-15T09:55:33.484Z,4.90
2019-02-15T09:58:02.382Z,5.07
2019-02-15T10:00:31.368Z,4.33
2019-02-15T10:03:00.371Z,7.40
2019-02-15T10:05:29.242Z,7.50
2019-02-15T10:07:59.474Z,7.30
2019-02-15T10:10:28.478Z,6.27
2019-02-15T10:12:57.349Z,6.03
2019-02-15T10:15:26.671Z,6.27
2019-02-15T10:17:55.772Z,6.87
2019-02-15T10:20:26.510Z,6.37
2019-02-15T10:22:55.462Z,5.50
2019-02-15T10:25:24.708Z,5.43
2019-02-15T10:27:53.589Z,5.87
2019-02-15T10:30:22.481Z,6.77
2019-02-15T10:32:51.380Z,6.33
2019-02-15T10:35:21.905Z,6.47
2019-02-15T10:37:50.875Z,8.03
2019-02-15T10:40:20.303Z,7.57
2019-02-15T10:42:49.198Z,7.63
2019-02-15T10:45:18.206Z,6.50
2019-02-15T10:47:47.190Z,7.63
2019-02-15T10:50:16.283Z,6.73
2019-02-15T10:52:47.222Z,6.90
2019-02-15T10:55:17.341Z,6.40
2019-02-15T10:57:46.436Z,6.83
2019-02-15T11:00:18.448Z,6.73
2019-02-15T11:02:49.502Z,5.97
2019-02-15T11:05:18.759Z,6.40
2019-02-15T11:07:48.086Z,9.23
2019-02-15T11:10:17.363Z,7.93
2019-02-15T11:12:46.751Z,8.37
2019-02-15T11:15:16.953Z,9.47
2019-02-15T11:17:45.972Z,7.33
2019-02-15T11:20:17.189Z,8.97
2019-02-15T11:22:46.177Z,6.20
2019-02-15T11:25:15.096Z,8.60
2019-02-15T11:27:44.196Z,9.03
2019-02-15T11:30:14.920Z,7.67
2019-02-15T11:32:44.029Z,7.57
2019-02-15T11:35:14.185Z,6.67
2019-02-15T11:37:43.213Z,7.10
2019-02-15T11:40:15.778Z,6.67
2019-02-15T11:42:45.213Z,8.43
2019-02-15T11:45:15.155Z,8.27
2019-02-15T11:47:44.851Z,8.73
2019-02-15T11:50:14.663Z,9.10
2019-02-15T11:52:43.952Z,8.97
2019-02-15T11:55:13.171Z,11.07
2019-02-15T11:57:42.266Z,8.83
2019-02-15T12:00:15.257Z,8.53
2019-02-15T12:02:44.332Z,8.20
2019-02-15T12:05:13.584Z,9.80
2019-02-15T12:07:42.748Z,7.93
2019-02-15T12:10:12.091Z,8.23
2019-02-15T12:12:41.142Z,9.67
2019-02-15T12:15:11.020Z,9.63
2019-02-15T12:17:41.898Z,8.67
2019-02-15T12:20:13.970Z,9.90
2019-02-15T12:22:47.572Z,10.23
2019-02-15T12:25:16.667Z,10.07
2019-02-15T12:27:45.671Z,8.90
2019-02-15T12:30:20.572Z,9.00
2019-02-15T12:32:49.695Z,8.97
2019-02-15T12:35:18.661Z,8.30
2019-02-15T12:37:48.295Z,9.40
2019-02-15T12:40:18.621Z,8.60
2019-02-15T12:42:47.498Z,7.97
2019-02-15T12:45:17.022Z,9.13
2019-02-15T12:47:46.112Z,9.83
2019-02-15T12:50:17.340Z,7.80
2019-02-15T12:52:46.256Z,10.80
2019-02-15T12:55:15.227Z,6.83
2019-02-15T12:57:44.347Z,8.60
2019-02-15T13:00:17.535Z,8.13
2019-02-15T13:02:46.642Z,9.67
2019-02-15T13:05:15.745Z,7.27
2019-02-15T13:07:44.833Z,6.57
2019-02-15T13:10:18.824Z,8.27
2019-02-15T13:12:47.751Z,8.77
2019-02-15T13:15:16.832Z,7.20
2019-02-15T13:17:45.929Z,5.97
2019-02-15T13:20:15.022Z,7.83
2019-02-15T13:22:45.194Z,10.40
2019-02-15T13:25:14.145Z,6.20
2019-02-15T13:27:43.332Z,7.30
2019-02-15T13:30:15.098Z,6.63
2019-02-15T13:32:44.092Z,5.70
2019-02-15T13:35:21.986Z,7.67
2019-02-15T13:37:50.986Z,7.80
2019-02-15T13:40:20.036Z,7.93
2019-02-15T13:42:49.380Z,6.60
2019-02-15T13:45:18.762Z,8.80
2019-02-15T13:47:49.180Z,6.73
2019-02-15T13:50:19.139Z,6.20
2019-02-15T13:52:48.433Z,6.17
2019-02-15T13:55:17.528Z,8.77
2019-02-15T13:57:46.624Z,7.87
2019-02-15T14:00:15.827Z,8.10
2019-02-15T14:02:46.100Z,6.53
2019-02-15T14:05:15.142Z,8.07
2019-02-15T14:07:44.122Z,6.83
2019-02-15T14:10:14.291Z,6.93
2019-02-15T14:12:43.118Z,8.13
2019-02-15T14:15:12.946Z,7.13
2019-02-15T14:17:45.573Z,5.97
2019-02-15T14:20:14.230Z,6.87
2019-02-15T14:22:43.394Z,6.43
2019-02-15T14:25:12.970Z,7.43
2019-02-15T14:27:42.058Z,8.43
2019-02-15T14:30:13.668Z,6.87
2019-02-15T14:32:42.600Z,7.37
2019-02-15T14:35:13.372Z,7.63
2019-02-15T14:37:42.409Z,7.90
2019-02-15T14:40:12.729Z,6.00
2019-02-15T14:42:42.037Z,6.63
2019-02-15T14:45:13.178Z,6.27
2019-02-15T14:47:42.282Z,6.63
2019-02-15T14:50:11.812Z,7.60
2019-02-15T14:52:40.861Z,6.30
2019-02-15T14:55:11.020Z,6.23
2019-02-15T14:57:40.508Z,9.27
2019-02-15T15:00:14.512Z,5.93
2019-02-15T15:02:43.617Z,6.03
2019-02-15T15:05:15.586Z,7.07
2019-02-15T15:07:44.684Z,6.17
2019-02-15T15:10:13.773Z,4.60
2019-02-15T15:12:42.870Z,6.87
2019-02-15T15:15:17.802Z,5.73
2019-02-15T15:17:46.906Z,6.47
2019-02-15T15:20:17.428Z,5.57
2019-02-15T15:22:46.424Z,6.07
2019-02-15T15:25:16.153Z,7.27
2019-02-15T15:27:45.043Z,5.57
2019-02-15T15:30:15.493Z,4.53
2019-02-15T15:32:44.655Z,5.93
2019-02-15T15:35:14.567Z,6.00
2019-02-15T15:37:43.462Z,6.83
2019-02-15T15:40:14.969Z,5.43
2019-02-15T15:42:44.114Z,6.17
2019-02-15T15:45:13.546Z,6.43
2019-02-15T15:47:42.717Z,5.27
2019-02-15T15:50:14.046Z,5.30
2019-02-15T15:52:43.368Z,6.67
2019-02-15T15:55:14.511Z,4.67
2019-02-15T15:57:43.403Z,4.17
2019-02-15T16:00:14.757Z,3.87
2019-02-15T16:02:43.620Z,4.10
2019-02-15T16:05:14.313Z,4.07
2019-02-15T16:07:43.826Z,8.40
2019-02-15T16:10:14.930Z,2.87
2019-02-15T16:12:44.886Z,3.33
2019-02-15T16:15:15.890Z,6.53
2019-02-15T16:17:44.984Z,4.03
2019-02-15T16:20:14.697Z,3.83
2019-02-15T16:22:43.795Z,3.93
2019-02-15T16:25:12.892Z,2.83
2019-02-15T16:27:43.632Z,4.73
2019-02-15T16:30:16.962Z,2.83
2019-02-15T16:32:46.325Z,3.73
2019-02-15T16:35:16.987Z,2.83
2019-02-15T16:37:46.256Z,3.10
2019-02-15T16:40:16.183Z,3.00
2019-02-15T16:42:45.370Z,2.70
2019-02-15T16:45:16.725Z,4.67
2019-02-15T16:47:46.039Z,2.97
2019-02-15T16:50:15.531Z,2.33
2019-02-15T16:52:44.411Z,4.17
2019-02-15T16:55:15.192Z,4.67
2019-02-15T16:57:44.048Z,2.87
2019-02-15T17:00:15.017Z,2.57
2019-02-15T17:02:44.216Z,3.03
2019-02-15T17:05:13.414Z,2.63
2019-02-15T17:07:42.485Z,2.10
2019-02-15T17:10:12.132Z,2.13
2019-02-15T17:12:41.292Z,2.53
2019-02-15T17:15:12.749Z,1.53
2019-02-15T17:17:41.942Z,1.93
2019-02-15T17:20:12.914Z,2.30
2019-02-15T17:22:42.388Z,2.23
2019-02-15T17:25:12.439Z,3.60
2019-02-15T17:27:41.700Z,3.90
2019-02-15T17:30:12.145Z,1.73
2019-02-15T17:32:42.000Z,2.03
2019-02-15T17:35:12.092Z,1.70
2019-02-15T17:37:43.117Z,2.50
2019-02-15T17:40:16.721Z,2.10
2019-02-15T17:42:46.019Z,1.30
2019-02-15T17:45:16.936Z,1.77
2019-02-15T17:47:48.043Z,1.70
2019-02-15T17:50:19.844Z,1.47
2019-02-15T17:52:50.752Z,1.17
2019-02-15T17:55:21.219Z,2.10
2019-02-15T17:57:52.394Z,1.30
2019-02-15T18:00:26.049Z,1.20
2019-02-15T18:02:57.095Z,2.90
2019-02-15T18:05:28.624Z,1.07
2019-02-15T18:07:59.611Z,1.30
2019-02-15T18:10:30.289Z,1.40
2019-02-15T18:13:01.137Z,1.60
2019-02-15T18:15:30.621Z,2.10
2019-02-15T18:17:59.909Z,1.73
2019-02-15T18:20:28.932Z,1.53
2019-02-15T18:23:00.032Z,1.50
2019-02-15T18:25:29.744Z,0.93
2019-02-15T18:28:00.479Z,1.30
2019-02-15T18:30:29.780Z,1.23
2019-02-15T18:33:00.829Z,1.10
2019-02-15T18:35:30.014Z,1.33
2019-02-15T18:38:00.895Z,1.43
2019-02-15T18:40:30.140Z,1.37
2019-02-15T18:42:59.586Z,1.07
2019-02-15T18:45:29.070Z,0.93
2019-02-15T18:47:58.791Z,1.67
2019-02-15T18:50:28.084Z,1.43
2019-02-15T18:52:57.226Z,1.40
2019-02-15T18:55:27.057Z,1.63
2019-02-15T18:57:57.849Z,1.02
2019-02-15T19:00:27.360Z,0.80
2019-02-15T19:02:56.844Z,0.90
2019-02-15T19:05:26.275Z,1.27
2019-02-15T19:07:55.847Z,1.90
2019-02-15T19:10:25.155Z,2.02
2019-02-15T19:12:54.460Z,1.10
2019-02-15T19:15:24.447Z,1.23
2019-02-15T19:17:53.675Z,2.47
2019-02-15T19:20:22.902Z,1.43
2019-02-15T19:22:53.643Z,1.63
2019-02-15T19:25:23.014Z,1.57
2019-02-15T19:27:52.210Z,2.47
2019-02-15T19:30:24.846Z,2.10
2019-02-15T19:32:54.379Z,1.50
2019-02-15T19:35:24.149Z,1.40
2019-02-15T19:37:55.179Z,2.43
2019-02-15T19:40:24.803Z,1.42
2019-02-15T19:42:56.932Z,1.20
2019-02-15T19:45:26.938Z,1.83
2019-02-15T19:47:58.328Z,1.40
2019-02-15T19:50:27.425Z,1.27
2019-02-15T19:52:56.886Z,1.98
2019-02-15T19:55:27.102Z,1.42
2019-02-15T19:57:58.064Z,1.85
2019-02-15T20:00:27.483Z,3.47
2019-02-15T20:02:57.144Z,1.70
2019-02-15T20:05:26.788Z,1.62
2019-02-15T20:07:56.294Z,2.15
2019-02-15T20:10:25.757Z,1.75
2019-02-15T20:12:54.900Z,2.70
2019-02-15T20:15:24.402Z,1.30
2019-02-15T20:17:55.203Z,1.95
2019-02-15T20:20:24.648Z,1.90
2019-02-15T20:22:53.943Z,1.70
2019-02-15T20:25:23.213Z,1.02
2019-02-15T20:27:52.385Z,1.72
2019-02-15T20:30:23.821Z,1.45
2019-02-15T20:32:53.355Z,2.17
2019-02-15T20:35:23.093Z,1.65
2019-02-15T20:37:52.232Z,1.30
2019-02-15T20:40:22.947Z,1.37
2019-02-15T20:42:52.253Z,1.47
2019-02-15T20:45:25.327Z,3.08
2019-02-15T20:47:56.587Z,1.60
2019-02-15T20:50:25.800Z,1.67
2019-02-15T20:52:55.354Z,2.33
2019-02-15T20:55:26.363Z,1.42
2019-02-15T20:57:55.271Z,1.40
2019-02-15T21:00:27.319Z,1.62
2019-02-15T21:02:56.574Z,2.15
2019-02-15T21:05:25.920Z,1.47
2019-02-15T21:07:55.372Z,2.15
2019-02-15T21:10:24.493Z,4.33
2019-02-15T21:12:55.378Z,1.92
2019-02-15T21:15:24.710Z,1.72
2019-02-15T21:17:53.840Z,1.57
2019-02-15T21:20:24.701Z,2.17
2019-02-15T21:22:54.385Z,1.80
2019-02-15T21:25:24.004Z,3.02
2019-02-15T21:27:53.193Z,4.03
2019-02-15T21:30:23.603Z,2.75
2019-02-15T21:32:53.229Z,1.60
2019-02-15T21:35:22.527Z,2.02
2019-02-15T21:37:53.261Z,1.60
2019-02-15T21:40:22.571Z,2.17
2019-02-15T21:42:53.303Z,2.08
2019-02-15T21:45:22.603Z,2.77
2019-02-15T21:47:51.801Z,2.12
2019-02-15T21:50:22.740Z,2.40
2019-02-15T21:52:53.477Z,3.47
2019-02-15T21:55:22.905Z,1.92
2019-02-15T21:58:00.770Z,1.60
2019-02-15T22:00:25.412Z,1.87
2019-02-15T22:02:54.730Z,2.58
2019-02-15T22:05:24.076Z,3.40
2019-02-15T22:07:53.486Z,2.60
2019-02-15T22:10:22.811Z,6.42
2019-02-15T22:12:52.058Z,3.27
2019-02-15T22:15:21.418Z,2.60
2019-02-15T22:17:50.585Z,1.82
2019-02-15T22:20:26.682Z,2.22
2019-02-15T22:22:51.236Z,2.62
2019-02-15T22:25:20.333Z,5.08
2019-02-15T22:27:49.304Z,2.33
2019-02-15T22:30:20.171Z,1.92
2019-02-15T22:32:49.263Z,2.45
2019-02-15T22:35:18.132Z,1.82
2019-02-15T22:37:47.046Z,3.15
2019-02-15T22:40:33.171Z,2.35
2019-02-15T22:43:07.769Z,2.45
2019-02-15T22:45:36.863Z,2.52
2019-02-15T22:48:07.039Z,2.20
2019-02-15T22:50:38.212Z,1.92
2019-02-15T22:53:07.230Z,2.15
2019-02-15T22:55:36.324Z,3.37
2019-02-15T22:58:05.198Z,2.20
2019-02-15T23:00:56.428Z,1.85
2019-02-15T23:03:27.224Z,2.20
2019-02-15T23:05:56.850Z,2.00
2019-02-15T23:08:26.385Z,2.70
2019-02-15T23:10:55.266Z,2.12
2019-02-15T23:13:24.371Z,1.77
2019-02-15T23:15:53.471Z,2.50
2019-02-15T23:18:22.361Z,1.75
2019-02-15T23:20:51.456Z,2.60
2019-02-15T23:23:20.552Z,2.60
2019-02-15T23:25:49.649Z,2.33
2019-02-15T23:28:18.920Z,1.75
2019-02-15T23:30:48.083Z,2.40
2019-02-15T23:33:17.143Z,2.05
2019-02-15T23:35:46.249Z,2.90
2019-02-15T23:38:15.216Z,2.15
2019-02-15T23:40:44.214Z,3.72
2019-02-15T23:43:13.120Z,3.87
2019-02-15T23:45:42.216Z,3.00
2019-02-15T23:48:11.394Z,2.30
2019-02-15T23:50:40.409Z,7.80
2019-02-15T23:53:09.505Z,2.10
2019-02-15T23:55:38.396Z,2.60
2019-02-15T23:58:07.290Z,2.70
