createdAt,value
2022-09-07T00:01:53.330Z,100.00
2022-09-07T00:04:21.054Z,100.00
2022-09-07T00:06:48.798Z,100.00
2022-09-07T00:09:16.456Z,100.00
2022-09-07T00:11:44.147Z,100.00
2022-09-07T00:14:11.805Z,100.00
2022-09-07T00:16:39.576Z,100.00
2022-09-07T00:19:08.625Z,100.00
2022-09-07T00:21:36.279Z,100.00
2022-09-07T00:24:04.463Z,100.00
2022-09-07T00:26:32.346Z,100.00
2022-09-07T00:29:00.867Z,100.00
2022-09-07T00:31:29.437Z,100.00
2022-09-07T00:33:59.328Z,100.00
2022-09-07T00:36:28.550Z,100.00
2022-09-07T00:38:56.448Z,100.00
2022-09-07T00:41:24.401Z,100.00
2022-09-07T00:43:53.390Z,100.00
2022-09-07T00:46:23.365Z,100.00
2022-09-07T00:48:54.711Z,100.00
2022-09-07T00:51:27.453Z,100.00
2022-09-07T00:54:00.061Z,100.00
2022-09-07T00:56:31.098Z,100.00
2022-09-07T00:58:59.119Z,100.00
2022-09-07T01:01:27.231Z,100.00
2022-09-07T01:03:56.847Z,100.00
2022-09-07T01:06:27.849Z,100.00
2022-09-07T01:08:58.271Z,100.00
2022-09-07T01:11:26.280Z,100.00
2022-09-07T01:13:54.933Z,100.00
2022-09-07T01:16:33.795Z,100.00
2022-09-07T01:19:11.278Z,100.00
2022-09-07T01:21:48.787Z,100.00
2022-09-07T01:24:43.428Z,100.00
2022-09-07T01:27:35.002Z,100.00
2022-09-07T01:30:07.095Z,100.00
2022-09-07T01:32:44.981Z,100.00
2022-09-07T01:35:18.618Z,100.00
2022-09-07T01:37:55.058Z,100.00
2022-09-07T01:40:30.155Z,100.00
2022-09-07T01:43:02.426Z,100.00
2022-09-07T01:45:33.183Z,100.00
2022-09-07T01:48:04.786Z,100.00
2022-09-07T01:50:35.095Z,100.00
2022-09-07T01:53:07.472Z,100.00
2022-09-07T01:55:38.443Z,100.00
2022-09-07T01:58:12.813Z,100.00
2022-09-07T02:00:42.641Z,100.00
2022-09-07T02:03:14.758Z,100.00
2022-09-07T02:05:48.043Z,100.00
2022-09-07T02:08:18.910Z,100.00
2022-09-07T02:10:50.357Z,100.00
2022-09-07T02:13:23.450Z,100.00
2022-09-07T02:15:53.325Z,100.00
2022-09-07T02:18:22.816Z,100.00
2022-09-07T02:20:52.882Z,100.00
2022-09-07T02:23:23.715Z,100.00
2022-09-07T02:25:58.140Z,100.00
2022-09-07T02:28:29.892Z,100.00
2022-09-07T02:30:57.699Z,100.00
2022-09-07T02:33:25.435Z,100.00
2022-09-07T02:35:53.415Z,100.00
2022-09-07T02:38:21.224Z,100.00
2022-09-07T02:40:52.254Z,100.00
2022-09-07T02:43:20.498Z,100.00
2022-09-07T02:46:03.613Z,100.00
2022-09-07T02:48:38.659Z,100.00
2022-09-07T02:51:13.579Z,100.00
2022-09-07T02:53:52.162Z,100.00
2022-09-07T02:56:28.510Z,100.00
2022-09-07T02:59:05.320Z,100.00
2022-09-07T03:01:38.709Z,100.00
2022-09-07T03:04:09.900Z,100.00
2022-09-07T03:06:40.727Z,100.00
2022-09-07T03:09:11.678Z,100.00
2022-09-07T03:11:39.786Z,100.00
2022-09-07T03:14:15.839Z,100.00
2022-09-07T03:16:45.748Z,100.00
2022-09-07T03:19:13.406Z,100.00
2022-09-07T03:21:41.080Z,100.00
2022-09-07T03:24:08.995Z,100.00
2022-09-07T03:26:40.374Z,100.00
2022-09-07T03:29:08.139Z,100.00
2022-09-07T03:31:35.962Z,100.00
2022-09-07T03:34:05.446Z,100.00
2022-09-07T03:36:33.839Z,100.00
2022-09-07T03:39:01.502Z,100.00
2022-09-07T03:41:29.491Z,100.00
2022-09-07T03:43:57.184Z,100.00
2022-09-07T03:46:24.914Z,100.00
2022-09-07T03:48:52.814Z,100.00
2022-09-07T03:51:21.848Z,100.00
2022-09-07T03:53:51.208Z,100.00
2022-09-07T03:56:21.198Z,100.00
2022-09-07T03:58:49.870Z,100.00
2022-09-07T04:01:19.973Z,100.00
2022-09-07T04:03:48.280Z,100.00
2022-09-07T04:06:16.308Z,100.00
2022-09-07T04:08:45.722Z,100.00
2022-09-07T04:11:15.255Z,100.00
2022-09-07T04:13:43.270Z,100.00
2022-09-07T04:16:12.712Z,100.00
2022-09-07T04:18:40.468Z,100.00
2022-09-07T04:21:08.470Z,100.00
2022-09-07T04:23:38.934Z,100.00
2022-09-07T04:26:12.236Z,100.00
2022-09-07T04:28:39.907Z,100.00
2022-09-07T04:31:07.735Z,100.00
2022-09-07T04:33:35.430Z,100.00
2022-09-07T04:36:03.818Z,100.00
2022-09-07T04:38:31.809Z,100.00
2022-09-07T04:41:00.975Z,100.00
2022-09-07T04:43:30.639Z,100.00
2022-09-07T04:45:58.992Z,100.00
2022-09-07T04:48:26.665Z,100.00
2022-09-07T04:50:54.340Z,100.00
2022-09-07T04:53:22.057Z,100.00
2022-09-07T04:55:49.731Z,100.00
2022-09-07T04:58:17.383Z,100.00
2022-09-07T05:00:46.456Z,100.00
2022-09-07T05:03:14.188Z,100.00
2022-09-07T05:05:41.886Z,100.00
2022-09-07T05:08:09.628Z,100.00
2022-09-07T05:10:37.367Z,100.00
2022-09-07T05:13:05.098Z,100.00
2022-09-07T05:15:32.807Z,100.00
2022-09-07T05:18:01.844Z,100.00
2022-09-07T05:20:29.608Z,100.00
2022-09-07T05:22:59.426Z,100.00
2022-09-07T05:25:28.967Z,100.00
2022-09-07T05:27:56.703Z,100.00
2022-09-07T05:33:13.659Z,100.00
2022-09-07T05:35:41.296Z,100.00
2022-09-07T05:38:08.973Z,100.00
2022-09-07T05:40:40.535Z,100.00
2022-09-07T05:43:09.820Z,100.00
2022-09-07T05:45:37.622Z,100.00
2022-09-07T05:48:05.355Z,100.00
2022-09-07T05:50:34.438Z,100.00
2022-09-07T05:53:02.227Z,100.00
2022-09-07T05:55:31.864Z,100.00
2022-09-07T05:57:59.519Z,100.00
2022-09-07T06:00:27.200Z,100.00
2022-09-07T06:02:54.967Z,100.00
2022-09-07T06:05:22.685Z,100.00
2022-09-07T06:07:53.015Z,100.00
2022-09-07T06:13:08.463Z,100.00
2022-09-07T06:15:36.134Z,100.00
2022-09-07T06:18:03.859Z,100.00
2022-09-07T06:20:31.511Z,100.00
2022-09-07T06:23:01.201Z,100.00
2022-09-07T06:25:28.847Z,100.00
2022-09-07T06:27:56.538Z,100.00
2022-09-07T06:30:25.245Z,100.00
2022-09-07T06:32:53.000Z,100.00
2022-09-07T06:35:20.742Z,100.00
2022-09-07T06:37:48.404Z,100.00
2022-09-07T06:40:17.522Z,100.00
2022-09-07T06:42:45.187Z,100.00
2022-09-07T06:45:12.853Z,100.00
2022-09-07T06:47:40.925Z,100.00
2022-09-07T06:50:09.892Z,100.00
2022-09-07T06:55:27.817Z,100.00
2022-09-07T06:57:55.708Z,100.00
2022-09-07T07:00:23.385Z,100.00
2022-09-07T07:02:51.138Z,100.00
2022-09-07T07:05:18.833Z,100.00
2022-09-07T07:07:46.496Z,100.00
2022-09-07T07:10:14.172Z,100.00
2022-09-07T07:15:10.400Z,100.00
2022-09-07T07:17:38.061Z,100.00
2022-09-07T07:20:07.028Z,100.00
2022-09-07T07:22:49.939Z,100.00
2022-09-07T07:25:17.659Z,100.00
2022-09-07T07:27:47.125Z,100.00
2022-09-07T07:30:15.498Z,100.00
2022-09-07T07:32:43.886Z,100.00
2022-09-07T07:35:11.588Z,100.00
2022-09-07T07:37:39.559Z,100.00
2022-09-07T07:40:18.513Z,100.00
2022-09-07T07:42:50.290Z,100.00
2022-09-07T07:48:06.050Z,100.00
2022-09-07T07:50:34.255Z,100.00
2022-09-07T07:55:49.958Z,100.00
2022-09-07T07:58:19.047Z,100.00
2022-09-07T08:00:55.437Z,100.00
2022-09-07T08:03:24.814Z,100.00
2022-09-07T08:05:53.027Z,100.00
2022-09-07T08:08:20.950Z,100.00
2022-09-07T08:10:48.631Z,100.00
2022-09-07T08:13:16.651Z,100.00
2022-09-07T08:15:46.234Z,100.00
2022-09-07T08:18:14.338Z,100.00
2022-09-07T08:20:42.019Z,100.00
2022-09-07T08:23:10.589Z,100.00
2022-09-07T08:25:38.323Z,100.00
2022-09-07T08:28:06.642Z,100.00
2022-09-07T08:30:34.156Z,100.00
2022-09-07T08:33:03.012Z,100.00
2022-09-07T08:35:30.512Z,100.00
2022-09-07T08:37:58.043Z,100.00
2022-09-07T08:40:25.548Z,100.00
2022-09-07T08:43:03.731Z,100.00
2022-09-07T08:45:33.932Z,100.00
2022-09-07T08:48:05.671Z,100.00
2022-09-07T08:50:36.714Z,100.00
2022-09-07T08:53:09.480Z,100.00
2022-09-07T08:55:40.479Z,100.00
2022-09-07T08:58:26.983Z,100.00
2022-09-07T09:06:43.784Z,100.00
2022-09-07T09:09:19.494Z,100.00
2022-09-07T09:11:53.509Z,100.00
2022-09-07T09:14:31.698Z,100.00
2022-09-07T09:17:01.366Z,100.00
2022-09-07T09:19:42.642Z,100.00
2022-09-07T09:22:13.647Z,100.00
2022-09-07T09:24:48.155Z,100.00
2022-09-07T09:27:16.309Z,100.00
2022-09-07T09:29:43.857Z,100.00
2022-09-07T09:32:34.671Z,100.00
2022-09-07T09:35:06.658Z,100.00
2022-09-07T09:37:35.612Z,100.00
2022-09-07T09:40:03.878Z,100.00
2022-09-07T09:42:34.739Z,100.00
2022-09-07T09:45:12.018Z,100.00
2022-09-07T09:47:39.745Z,100.00
2022-09-07T09:53:06.961Z,100.00
2022-09-07T09:55:37.365Z,100.00
2022-09-07T10:04:04.669Z,100.00
2022-09-07T10:06:34.940Z,100.00
2022-09-07T10:09:02.985Z,100.00
2022-09-07T10:14:32.083Z,100.00
2022-09-07T10:17:01.894Z,100.00
2022-09-07T10:19:34.695Z,100.00
2022-09-07T10:22:05.370Z,100.00
2022-09-07T10:24:37.997Z,100.00
2022-09-07T10:27:20.352Z,100.00
2022-09-07T10:29:48.120Z,100.00
2022-09-07T10:32:26.287Z,100.00
2022-09-07T10:35:05.352Z,100.00
2022-09-07T10:37:43.377Z,100.00
2022-09-07T10:40:23.091Z,100.00
2022-09-07T10:45:53.495Z,100.00
2022-09-07T10:48:25.512Z,100.00
2022-09-07T10:50:56.119Z,100.00
2022-09-07T10:53:43.114Z,100.00
2022-09-07T10:56:13.434Z,100.00
2022-09-07T10:59:02.294Z,100.00
2022-09-07T11:01:38.766Z,96.86
2022-09-07T11:04:22.335Z,100.00
2022-09-07T11:09:41.990Z,88.51
2022-09-07T11:12:11.479Z,100.00
2022-09-07T11:14:43.940Z,100.00
2022-09-07T11:17:15.747Z,94.20
2022-09-07T11:19:47.298Z,82.37
2022-09-07T11:22:26.291Z,82.35
2022-09-07T11:27:48.777Z,100.00
2022-09-07T11:30:24.426Z,100.00
2022-09-07T11:33:00.743Z,90.86
2022-09-07T11:35:36.147Z,88.22
2022-09-07T11:38:11.650Z,86.13
2022-09-07T11:40:44.812Z,100.00
2022-09-07T11:43:17.632Z,100.00
2022-09-07T11:45:49.049Z,100.00
2022-09-07T11:48:19.861Z,80.82
2022-09-07T11:50:50.133Z,86.82
2022-09-07T11:53:19.628Z,98.94
2022-09-07T11:55:50.840Z,86.45
2022-09-07T11:58:58.182Z,94.11
2022-09-07T12:01:33.446Z,100.00
2022-09-07T12:04:24.732Z,99.39
2022-09-07T12:07:14.967Z,100.00
2022-09-07T12:09:54.804Z,96.05
2022-09-07T12:12:56.548Z,99.00
2022-09-07T12:15:31.537Z,90.44
2022-09-07T12:18:11.636Z,90.87
2022-09-07T12:20:43.528Z,97.02
2022-09-07T12:23:25.643Z,99.66
2022-09-07T12:25:54.408Z,100.00
2022-09-07T12:28:55.081Z,85.77
2022-09-07T12:31:57.408Z,84.76
2022-09-07T12:34:52.075Z,84.46
2022-09-07T12:37:40.718Z,85.21
2022-09-07T12:40:45.543Z,80.73
2022-09-07T12:43:32.916Z,85.73
2022-09-07T12:46:01.682Z,72.80
2022-09-07T12:48:43.494Z,75.67
2022-09-07T12:51:16.731Z,75.27
2022-09-07T12:53:49.062Z,83.15
2022-09-07T12:56:32.505Z,81.99
2022-09-07T12:59:17.360Z,88.75
2022-09-07T13:01:53.346Z,77.63
2022-09-07T13:04:46.179Z,75.95
2022-09-07T13:07:34.239Z,79.36
2022-09-07T13:10:03.742Z,71.97
2022-09-07T13:15:34.935Z,94.06
2022-09-07T13:18:03.470Z,92.95
2022-09-07T13:20:37.578Z,93.67
2022-09-07T13:23:23.948Z,92.86
2022-09-07T13:25:54.663Z,88.88
2022-09-07T13:28:26.358Z,88.70
2022-09-07T13:31:03.211Z,88.90
2022-09-07T13:33:45.926Z,83.36
2022-09-07T13:36:24.063Z,91.91
2022-09-07T13:38:51.767Z,88.72
2022-09-07T13:41:22.834Z,82.42
2022-09-07T13:43:52.079Z,93.49
2022-09-07T13:46:32.326Z,91.99
2022-09-07T13:49:07.710Z,93.59
2022-09-07T13:51:39.059Z,93.64
2022-09-07T13:54:11.544Z,94.46
2022-09-07T13:56:43.083Z,95.45
2022-09-07T13:59:19.696Z,97.21
2022-09-07T14:01:48.688Z,100.00
2022-09-07T14:04:23.344Z,100.00
2022-09-07T14:06:52.501Z,100.00
2022-09-07T14:09:22.669Z,100.00
2022-09-07T14:11:51.291Z,100.00
2022-09-07T14:14:20.579Z,100.00
2022-09-07T14:16:50.802Z,100.00
2022-09-07T14:19:21.887Z,100.00
2022-09-07T14:21:58.891Z,100.00
2022-09-07T14:24:34.588Z,100.00
2022-09-07T14:27:02.607Z,100.00
2022-09-07T14:29:32.699Z,100.00
2022-09-07T14:32:02.019Z,100.00
2022-09-07T14:34:32.548Z,100.00
2022-09-07T14:37:05.400Z,100.00
2022-09-07T14:39:36.665Z,100.00
2022-09-07T14:42:04.490Z,100.00
2022-09-07T14:44:34.583Z,100.00
2022-09-07T14:47:06.013Z,100.00
2022-09-07T14:49:33.681Z,100.00
2022-09-07T14:52:02.940Z,100.00
2022-09-07T14:54:32.525Z,100.00
2022-09-07T14:57:02.812Z,100.00
2022-09-07T14:59:38.791Z,100.00
2022-09-07T15:02:32.884Z,100.00
2022-09-07T15:05:24.019Z,100.00
2022-09-07T15:07:55.543Z,100.00
2022-09-07T15:10:36.777Z,100.00
2022-09-07T15:13:06.523Z,100.00
2022-09-07T15:15:37.163Z,100.00
2022-09-07T15:18:09.140Z,100.00
2022-09-07T15:20:38.779Z,100.00
2022-09-07T15:23:10.948Z,100.00
2022-09-07T15:25:40.424Z,100.00
2022-09-07T15:28:08.238Z,100.00
2022-09-07T15:30:35.892Z,100.00
2022-09-07T15:33:03.488Z,100.00
2022-09-07T15:35:30.992Z,100.00
2022-09-07T15:38:02.906Z,100.00
2022-09-07T15:40:51.292Z,100.00
2022-09-07T15:43:26.815Z,100.00
2022-09-07T15:45:55.854Z,100.00
2022-09-07T15:48:25.215Z,100.00
2022-09-07T15:50:54.006Z,100.00
2022-09-07T15:56:10.564Z,100.00
2022-09-07T15:58:38.135Z,100.00
2022-09-07T16:03:54.190Z,100.00
2022-09-07T16:06:22.520Z,100.00
2022-09-07T16:08:51.524Z,100.00
2022-09-07T16:11:23.935Z,100.00
2022-09-07T16:13:57.349Z,100.00
2022-09-07T16:17:26.642Z,100.00
2022-09-07T16:19:14.366Z,100.00
2022-09-07T16:21:42.772Z,100.00
2022-09-07T16:24:10.295Z,100.00
2022-09-07T16:26:39.164Z,100.00
2022-09-07T16:29:06.643Z,100.00
2022-09-07T16:31:35.407Z,100.00
2022-09-07T16:34:03.600Z,100.00
2022-09-07T16:36:31.271Z,100.00
2022-09-07T16:39:00.519Z,100.00
2022-09-07T16:41:31.292Z,100.00
2022-09-07T16:44:00.176Z,100.00
2022-09-07T16:46:30.495Z,100.00
2022-09-07T16:48:58.302Z,100.00
2022-09-07T16:51:25.977Z,100.00
2022-09-07T16:53:54.846Z,100.00
2022-09-07T16:56:23.999Z,100.00
2022-09-07T16:58:53.247Z,100.00
2022-09-07T17:01:23.605Z,100.00
2022-09-07T17:03:51.721Z,100.00
2022-09-07T17:06:21.116Z,100.00
2022-09-07T17:08:49.120Z,100.00
2022-09-07T17:11:18.059Z,100.00
2022-09-07T17:13:46.504Z,100.00
2022-09-07T17:16:15.399Z,100.00
2022-09-07T17:21:33.227Z,100.00
2022-09-07T17:24:01.640Z,100.00
2022-09-07T17:26:31.335Z,100.00
2022-09-07T17:29:00.633Z,100.00
2022-09-07T17:34:19.773Z,100.00
2022-09-07T17:36:47.408Z,100.00
2022-09-07T17:39:17.125Z,100.00
2022-09-07T17:41:45.832Z,100.00
2022-09-07T17:44:13.387Z,100.00
2022-09-07T17:46:40.957Z,100.00
2022-09-07T17:49:13.860Z,100.00
2022-09-07T17:51:43.206Z,100.00
2022-09-07T17:54:12.828Z,100.00
2022-09-07T17:56:41.147Z,100.00
2022-09-07T18:01:56.713Z,100.00
2022-09-07T18:04:24.546Z,100.00
2022-09-07T18:06:54.235Z,100.00
2022-09-07T18:09:21.920Z,100.00
2022-09-07T18:11:50.490Z,100.00
2022-09-07T18:14:19.072Z,100.00
2022-09-07T18:16:48.841Z,100.00
2022-09-07T18:19:17.872Z,100.00
2022-09-07T18:21:45.565Z,100.00
2022-09-07T18:24:16.796Z,100.00
2022-09-07T18:26:49.625Z,100.00
2022-09-07T18:29:28.714Z,100.00
2022-09-07T18:31:58.939Z,100.00
2022-09-07T18:34:28.401Z,100.00
2022-09-07T18:36:57.086Z,100.00
2022-09-07T18:39:26.352Z,100.00
2022-09-07T18:41:54.885Z,100.00
2022-09-07T18:47:21.135Z,100.00
2022-09-07T18:49:50.917Z,100.00
2022-09-07T18:55:09.762Z,100.00
2022-09-07T18:57:37.671Z,100.00
2022-09-07T19:00:06.703Z,100.00
2022-09-07T19:02:34.352Z,100.00
2022-09-07T19:07:49.682Z,100.00
2022-09-07T19:10:18.930Z,100.00
2022-09-07T19:12:46.563Z,100.00
2022-09-07T19:15:14.393Z,100.00
2022-09-07T19:17:41.936Z,100.00
2022-09-07T19:20:10.645Z,100.00
2022-09-07T19:22:38.915Z,100.00
2022-09-07T19:25:07.056Z,100.00
2022-09-07T19:27:36.902Z,100.00
2022-09-07T19:30:05.080Z,100.00
2022-09-07T19:32:32.598Z,100.00
2022-09-07T19:35:00.091Z,100.00
2022-09-07T19:37:28.871Z,100.00
2022-09-07T19:39:56.781Z,100.00
2022-09-07T19:42:24.907Z,100.00
2022-09-07T19:44:54.017Z,100.00
2022-09-07T19:47:22.046Z,100.00
2022-09-07T19:49:49.563Z,100.00
2022-09-07T19:52:17.079Z,100.00
2022-09-07T19:54:44.569Z,100.00
2022-09-07T19:57:12.132Z,100.00
2022-09-07T19:59:39.645Z,100.00
2022-09-07T20:02:10.403Z,100.00
2022-09-07T20:04:38.025Z,100.00
2022-09-07T20:07:06.512Z,100.00
2022-09-07T20:09:34.025Z,100.00
2022-09-07T20:12:03.646Z,100.00
2022-09-07T20:14:31.159Z,100.00
2022-09-07T20:16:58.660Z,100.00
2022-09-07T20:19:27.840Z,100.00
2022-09-07T20:21:56.009Z,100.00
2022-09-07T20:24:23.700Z,100.00
2022-09-07T20:26:51.447Z,100.00
2022-09-07T20:29:28.121Z,100.00
2022-09-07T20:31:56.160Z,100.00
2022-09-07T20:34:23.672Z,100.00
2022-09-07T20:36:52.974Z,100.00
2022-09-07T20:39:21.188Z,100.00
2022-09-07T20:41:48.729Z,100.00
2022-09-07T20:44:16.604Z,100.00
2022-09-07T20:46:44.601Z,100.00
2022-09-07T20:49:12.139Z,100.00
2022-09-07T20:51:39.699Z,100.00
2022-09-07T20:54:08.772Z,100.00
2022-09-07T20:56:36.606Z,100.00
2022-09-07T20:59:04.568Z,100.00
2022-09-07T21:01:33.267Z,100.00
2022-09-07T21:04:01.684Z,100.00
2022-09-07T21:06:30.106Z,100.00
2022-09-07T21:08:58.000Z,100.00
2022-09-07T21:11:28.235Z,100.00
2022-09-07T21:13:56.974Z,100.00
2022-09-07T21:16:24.573Z,100.00
2022-09-07T21:18:56.688Z,100.00
2022-09-07T21:21:25.069Z,100.00
2022-09-07T21:23:55.919Z,100.00
2022-09-07T21:26:23.654Z,100.00
2022-09-07T21:28:56.977Z,100.00
2022-09-07T21:31:24.914Z,100.00
2022-09-07T21:33:55.068Z,100.00
2022-09-07T21:36:22.729Z,100.00
2022-09-07T21:38:50.307Z,100.00
2022-09-07T21:41:20.266Z,100.00
2022-09-07T21:43:47.823Z,100.00
2022-09-07T21:46:18.075Z,100.00
2022-09-07T21:48:46.410Z,100.00
2022-09-07T21:51:14.668Z,100.00
2022-09-07T21:53:42.369Z,100.00
2022-09-07T21:56:12.490Z,100.00
2022-09-07T21:58:40.254Z,100.00
2022-09-07T22:01:12.215Z,100.00
2022-09-07T22:03:41.669Z,100.00
2022-09-07T22:06:09.558Z,100.00
2022-09-07T22:08:38.095Z,100.00
2022-09-07T22:11:07.166Z,100.00
2022-09-07T22:13:35.238Z,100.00
2022-09-07T22:16:03.732Z,100.00
2022-09-07T22:18:31.643Z,100.00
2022-09-07T22:21:05.401Z,100.00
2022-09-07T22:23:33.612Z,100.00
2022-09-07T22:26:01.231Z,100.00
2022-09-07T22:28:30.153Z,100.00
2022-09-07T22:30:57.945Z,100.00
2022-09-07T22:33:25.496Z,100.00
2022-09-07T22:35:53.027Z,100.00
2022-09-07T22:38:21.856Z,100.00
2022-09-07T22:40:49.481Z,100.00
2022-09-07T22:43:16.989Z,100.00
2022-09-07T22:45:44.487Z,100.00
2022-09-07T22:48:11.999Z,100.00
2022-09-07T22:50:39.578Z,100.00
2022-09-07T22:53:07.059Z,100.00
2022-09-07T22:55:40.077Z,100.00
2022-09-07T22:58:07.591Z,100.00
2022-09-07T23:00:36.603Z,100.00
2022-09-07T23:03:04.913Z,100.00
2022-09-07T23:05:36.854Z,100.00
2022-09-07T23:08:04.594Z,100.00
2022-09-07T23:10:35.053Z,100.00
2022-09-07T23:13:03.988Z,100.00
2022-09-07T23:15:31.656Z,100.00
2022-09-07T23:17:59.152Z,100.00
2022-09-07T23:20:26.642Z,100.00
2022-09-07T23:22:54.187Z,100.00
2022-09-07T23:25:21.683Z,100.00
2022-09-07T23:27:49.196Z,100.00
2022-09-07T23:30:18.070Z,100.00
2022-09-07T23:32:45.923Z,100.00
2022-09-07T23:35:16.543Z,100.00
2022-09-07T23:37:44.264Z,100.00
2022-09-07T23:40:12.189Z,100.00
2022-09-07T23:42:39.716Z,100.00
2022-09-07T23:45:08.094Z,100.00
2022-09-07T23:47:36.972Z,100.00
2022-09-07T23:50:05.099Z,100.00
2022-09-07T23:52:32.971Z,100.00
2022-09-07T23:55:00.564Z,100.00
2022-09-07T23:57:28.049Z,100.00
2022-09-07T23:59:55.539Z,100.00
