createdAt,value
2023-05-10T00:01:27.951Z,39.05
2023-05-10T00:03:58.082Z,39.57
2023-05-10T00:06:28.158Z,39.51
2023-05-10T00:08:58.146Z,40.74
2023-05-10T00:11:28.269Z,40.45
2023-05-10T00:14:00.837Z,40.80
2023-05-10T00:16:30.913Z,40.20
2023-05-10T00:19:00.966Z,40.30
2023-05-10T00:21:31.345Z,40.72
2023-05-10T00:24:01.433Z,40.80
2023-05-10T00:26:31.444Z,40.92
2023-05-10T00:29:04.414Z,41.31
2023-05-10T00:31:34.399Z,42.17
2023-05-10T00:34:04.463Z,42.43
2023-05-10T00:36:34.377Z,42.05
2023-05-10T00:39:04.752Z,41.97
2023-05-10T00:41:34.853Z,42.54
2023-05-10T00:44:08.163Z,42.78
2023-05-10T00:46:38.506Z,43.07
2023-05-10T00:49:08.609Z,42.70
2023-05-10T00:51:38.656Z,42.96
2023-05-10T00:54:09.346Z,43.24
2023-05-10T00:56:39.522Z,43.68
2023-05-10T00:59:12.209Z,44.03
2023-05-10T01:01:42.314Z,43.46
2023-05-10T01:04:12.920Z,44.39
2023-05-10T01:06:42.965Z,44.19
2023-05-10T01:09:12.937Z,44.20
2023-05-10T01:11:43.647Z,43.73
2023-05-10T01:14:16.407Z,44.48
2023-05-10T01:16:47.070Z,44.45
2023-05-10T01:19:21.468Z,44.51
2023-05-10T01:21:55.390Z,44.81
2023-05-10T01:24:53.469Z,45.24
2023-05-10T01:27:47.699Z,45.21
2023-05-10T01:30:44.318Z,45.54
2023-05-10T01:33:20.439Z,45.09
2023-05-10T01:35:57.785Z,45.78
2023-05-10T01:38:44.356Z,45.81
2023-05-10T01:41:19.067Z,45.48
2023-05-10T01:43:55.494Z,45.84
2023-05-10T01:46:31.765Z,46.37
2023-05-10T01:49:05.237Z,46.22
2023-05-10T01:51:39.720Z,46.56
2023-05-10T01:54:10.050Z,46.69
2023-05-10T01:56:41.438Z,47.10
2023-05-10T01:59:15.675Z,46.98
2023-05-10T02:01:46.321Z,47.37
2023-05-10T02:04:21.158Z,47.33
2023-05-10T02:06:52.059Z,46.95
2023-05-10T02:09:24.459Z,47.44
2023-05-10T02:11:54.500Z,47.41
2023-05-10T02:14:25.672Z,47.23
2023-05-10T02:16:57.232Z,47.62
2023-05-10T02:19:30.450Z,48.02
2023-05-10T02:22:01.539Z,48.07
2023-05-10T02:24:32.668Z,47.93
2023-05-10T02:27:04.830Z,48.63
2023-05-10T02:29:35.783Z,48.84
2023-05-10T02:32:07.450Z,48.79
2023-05-10T02:34:40.629Z,48.73
2023-05-10T02:37:11.362Z,49.35
2023-05-10T02:39:44.909Z,48.98
2023-05-10T02:42:18.744Z,49.41
2023-05-10T02:44:52.383Z,49.48
2023-05-10T02:47:22.737Z,49.53
2023-05-10T02:49:55.305Z,49.72
2023-05-10T02:52:29.285Z,49.85
2023-05-10T02:55:00.329Z,49.75
2023-05-10T02:57:32.929Z,49.75
2023-05-10T03:00:04.239Z,49.68
2023-05-10T03:02:34.641Z,49.97
2023-05-10T03:05:07.856Z,50.10
2023-05-10T03:07:38.604Z,50.29
2023-05-10T03:10:10.194Z,50.44
2023-05-10T03:12:52.434Z,50.68
2023-05-10T03:15:33.149Z,50.94
2023-05-10T03:18:09.081Z,50.92
2023-05-10T03:20:46.830Z,50.70
2023-05-10T03:23:25.533Z,51.06
2023-05-10T03:25:56.526Z,50.76
2023-05-10T03:28:29.790Z,51.10
2023-05-10T03:31:00.457Z,50.67
2023-05-10T03:33:30.700Z,50.89
2023-05-10T03:36:03.361Z,51.48
2023-05-10T03:38:33.392Z,51.60
2023-05-10T03:41:03.324Z,51.50
2023-05-10T03:43:33.440Z,51.83
2023-05-10T03:46:05.673Z,52.50
2023-05-10T03:48:36.302Z,52.34
2023-05-10T03:51:09.123Z,52.37
2023-05-10T03:53:39.499Z,52.47
2023-05-10T03:56:09.817Z,52.45
2023-05-10T03:58:39.999Z,52.34
2023-05-10T04:01:10.117Z,52.73
2023-05-10T04:03:40.323Z,52.14
2023-05-10T04:06:13.333Z,52.88
2023-05-10T04:08:43.340Z,53.03
2023-05-10T04:11:15.291Z,52.85
2023-05-10T04:13:45.242Z,52.91
2023-05-10T04:16:15.180Z,52.34
2023-05-10T04:18:45.166Z,52.53
2023-05-10T04:21:20.749Z,53.08
2023-05-10T04:23:50.770Z,52.98
2023-05-10T04:26:21.340Z,54.17
2023-05-10T04:28:51.383Z,53.14
2023-05-10T04:31:21.429Z,54.67
2023-05-10T04:33:51.607Z,53.54
2023-05-10T04:36:24.303Z,54.01
2023-05-10T04:38:54.015Z,53.20
2023-05-10T04:41:24.014Z,53.40
2023-05-10T04:43:53.887Z,52.83
2023-05-10T04:46:24.230Z,54.43
2023-05-10T04:48:54.084Z,53.64
2023-05-10T04:51:26.345Z,53.66
2023-05-10T04:54:05.363Z,54.15
2023-05-10T04:56:37.098Z,53.58
2023-05-10T04:59:06.963Z,52.78
2023-05-10T05:01:37.036Z,52.57
2023-05-10T05:04:07.985Z,51.86
2023-05-10T05:06:44.733Z,53.44
2023-05-10T05:09:14.568Z,53.96
2023-05-10T05:11:44.470Z,52.35
2023-05-10T05:14:14.234Z,53.74
2023-05-10T05:16:44.083Z,51.91
2023-05-10T05:19:13.846Z,50.95
2023-05-10T05:21:46.200Z,51.67
2023-05-10T05:24:16.153Z,53.42
2023-05-10T05:26:45.964Z,52.84
2023-05-10T05:29:16.913Z,52.08
2023-05-10T05:31:48.485Z,52.94
2023-05-10T05:34:18.247Z,51.92
2023-05-10T05:36:50.505Z,52.12
2023-05-10T05:39:20.492Z,52.54
2023-05-10T05:41:50.236Z,52.76
2023-05-10T05:44:19.878Z,53.06
2023-05-10T05:46:49.596Z,53.06
2023-05-10T05:49:19.272Z,53.11
2023-05-10T05:51:51.760Z,52.37
2023-05-10T05:54:21.524Z,52.52
2023-05-10T05:56:51.173Z,52.96
2023-05-10T05:59:20.866Z,52.26
2023-05-10T06:01:50.581Z,53.72
2023-05-10T06:04:20.720Z,53.97
2023-05-10T06:06:53.103Z,53.61
2023-05-10T06:09:24.865Z,52.95
2023-05-10T06:11:54.616Z,53.90
2023-05-10T06:14:24.381Z,53.46
2023-05-10T06:16:54.079Z,53.54
2023-05-10T06:19:23.811Z,53.74
2023-05-10T06:21:56.216Z,54.06
2023-05-10T06:24:27.570Z,54.58
2023-05-10T06:26:57.541Z,54.08
2023-05-10T06:29:27.374Z,54.41
2023-05-10T06:31:57.192Z,55.32
2023-05-10T06:34:27.127Z,53.56
2023-05-10T06:36:59.494Z,53.40
2023-05-10T06:39:30.489Z,53.65
2023-05-10T06:42:00.374Z,53.04
2023-05-10T06:44:35.643Z,53.77
2023-05-10T06:47:05.630Z,54.90
2023-05-10T06:49:35.442Z,54.92
2023-05-10T06:52:07.952Z,55.39
2023-05-10T06:54:37.724Z,55.70
2023-05-10T06:57:16.145Z,56.28
2023-05-10T06:59:49.778Z,56.42
2023-05-10T07:02:19.680Z,57.94
2023-05-10T07:04:51.324Z,57.70
2023-05-10T07:07:23.851Z,56.96
2023-05-10T07:09:53.682Z,57.75
2023-05-10T07:12:23.465Z,59.11
2023-05-10T07:14:53.355Z,60.69
2023-05-10T07:17:23.292Z,60.99
2023-05-10T07:19:53.326Z,60.46
2023-05-10T07:22:25.890Z,61.02
2023-05-10T07:24:55.560Z,61.72
2023-05-10T07:27:25.304Z,63.09
2023-05-10T07:29:55.757Z,62.94
2023-05-10T07:32:25.559Z,64.85
2023-05-10T07:34:55.641Z,65.02
2023-05-10T07:37:27.959Z,64.34
2023-05-10T07:39:57.753Z,65.06
2023-05-10T07:42:27.437Z,65.37
2023-05-10T07:44:57.129Z,66.27
2023-05-10T07:47:27.294Z,66.99
2023-05-10T07:49:57.155Z,67.55
2023-05-10T07:52:29.515Z,67.83
2023-05-10T07:54:59.391Z,68.91
2023-05-10T07:57:29.131Z,67.86
2023-05-10T07:59:58.837Z,69.10
2023-05-10T08:02:28.584Z,69.66
2023-05-10T08:04:58.224Z,70.01
2023-05-10T08:07:31.020Z,69.38
2023-05-10T08:10:00.682Z,70.36
2023-05-10T08:12:30.297Z,69.90
2023-05-10T08:15:00.026Z,69.47
2023-05-10T08:17:29.801Z,69.73
2023-05-10T08:19:59.490Z,70.16
2023-05-10T08:22:31.801Z,71.01
2023-05-10T08:25:01.484Z,71.27
2023-05-10T08:27:31.240Z,70.03
2023-05-10T08:30:01.772Z,72.12
2023-05-10T08:32:32.205Z,71.06
2023-05-10T08:35:01.928Z,71.86
2023-05-10T08:37:36.659Z,71.03
2023-05-10T08:40:07.212Z,71.91
2023-05-10T08:42:40.274Z,71.86
2023-05-10T08:45:11.894Z,72.31
2023-05-10T08:47:42.029Z,73.07
2023-05-10T08:50:13.229Z,72.99
2023-05-10T08:52:45.928Z,72.95
2023-05-10T08:55:16.242Z,74.27
2023-05-10T08:57:46.436Z,73.83
2023-05-10T09:00:17.946Z,73.89
2023-05-10T09:02:48.152Z,74.25
2023-05-10T09:05:19.335Z,74.36
2023-05-10T09:07:52.143Z,74.70
2023-05-10T09:10:22.026Z,74.61
2023-05-10T09:12:52.513Z,74.78
2023-05-10T09:15:22.854Z,74.64
2023-05-10T09:17:53.521Z,74.95
2023-05-10T09:20:23.705Z,75.63
2023-05-10T09:22:56.155Z,75.83
2023-05-10T09:25:25.991Z,75.48
2023-05-10T09:27:56.258Z,76.47
2023-05-10T09:30:30.416Z,75.42
2023-05-10T09:33:01.098Z,75.31
2023-05-10T09:35:31.396Z,76.36
2023-05-10T09:38:05.998Z,75.96
2023-05-10T09:40:36.064Z,75.97
2023-05-10T09:43:07.423Z,76.49
2023-05-10T09:45:39.297Z,76.76
2023-05-10T09:48:09.787Z,76.86
2023-05-10T09:50:39.988Z,77.04
2023-05-10T09:53:12.369Z,77.59
2023-05-10T09:55:45.848Z,77.32
2023-05-10T09:58:16.385Z,77.16
2023-05-10T10:00:48.964Z,77.97
2023-05-10T10:03:21.462Z,77.95
2023-05-10T10:05:52.410Z,77.60
2023-05-10T10:08:24.822Z,77.16
2023-05-10T10:10:54.626Z,77.89
2023-05-10T10:13:24.397Z,77.46
2023-05-10T10:15:54.788Z,77.71
2023-05-10T10:18:28.310Z,78.44
2023-05-10T10:20:58.259Z,78.12
2023-05-10T10:23:31.405Z,78.88
2023-05-10T10:26:01.305Z,79.53
2023-05-10T10:28:48.520Z,78.27
2023-05-10T10:31:25.196Z,77.99
2023-05-10T10:34:08.233Z,79.91
2023-05-10T10:36:44.149Z,79.72
2023-05-10T10:39:17.162Z,79.49
2023-05-10T10:41:59.996Z,79.19
2023-05-10T10:45:11.390Z,79.63
2023-05-10T10:48:02.259Z,78.83
2023-05-10T10:54:49.878Z,78.94
2023-05-10T10:57:47.831Z,78.39
2023-05-10T11:01:11.319Z,78.28
2023-05-10T11:04:12.443Z,78.85
2023-05-10T11:06:52.589Z,78.17
2023-05-10T11:09:43.737Z,77.94
2023-05-10T11:23:04.971Z,78.99
2023-05-10T11:28:45.679Z,79.78
2023-05-10T11:31:18.101Z,78.61
2023-05-10T11:33:48.814Z,78.26
2023-05-10T11:36:19.793Z,77.89
2023-05-10T11:38:50.530Z,79.56
2023-05-10T11:41:24.592Z,78.80
2023-05-10T11:43:55.630Z,77.51
2023-05-10T11:46:28.088Z,77.80
2023-05-10T11:49:02.876Z,77.47
2023-05-10T11:51:33.301Z,77.82
2023-05-10T11:54:03.846Z,77.86
2023-05-10T11:56:36.965Z,77.79
2023-05-10T11:59:07.969Z,77.85
2023-05-10T12:01:38.153Z,78.07
2023-05-10T12:04:08.571Z,79.37
2023-05-10T12:06:44.584Z,80.16
2023-05-10T12:09:14.849Z,78.08
2023-05-10T12:11:47.654Z,78.39
2023-05-10T12:14:17.785Z,79.45
2023-05-10T12:16:48.144Z,79.87
2023-05-10T12:19:22.544Z,78.11
2023-05-10T12:21:53.144Z,77.72
2023-05-10T12:24:23.426Z,78.04
2023-05-10T12:26:56.108Z,78.98
2023-05-10T12:29:26.258Z,78.77
2023-05-10T12:31:57.483Z,77.85
2023-05-10T12:34:31.443Z,77.02
2023-05-10T12:37:01.999Z,76.35
2023-05-10T12:39:43.139Z,76.99
2023-05-10T12:42:15.954Z,77.73
2023-05-10T12:44:46.152Z,78.21
2023-05-10T12:47:16.281Z,78.38
2023-05-10T12:49:46.623Z,77.47
2023-05-10T12:52:16.895Z,77.26
2023-05-10T12:54:47.370Z,78.35
2023-05-10T12:57:20.690Z,78.02
2023-05-10T12:59:50.941Z,76.88
2023-05-10T13:02:22.690Z,76.33
2023-05-10T13:04:53.379Z,77.47
2023-05-10T13:07:23.191Z,75.79
2023-05-10T13:09:53.346Z,76.04
2023-05-10T13:12:26.013Z,75.71
2023-05-10T13:14:56.197Z,76.28
2023-05-10T13:17:26.459Z,75.84
2023-05-10T13:19:56.744Z,76.73
2023-05-10T13:22:39.157Z,76.81
2023-05-10T13:25:10.694Z,76.97
2023-05-10T13:27:43.557Z,75.40
2023-05-10T13:30:14.712Z,76.44
2023-05-10T13:32:45.129Z,74.76
2023-05-10T13:35:15.123Z,75.16
2023-05-10T13:37:45.521Z,74.24
2023-05-10T13:40:16.891Z,74.88
2023-05-10T13:42:49.866Z,73.76
2023-05-10T13:45:20.046Z,75.45
2023-05-10T13:47:50.258Z,75.75
2023-05-10T13:50:20.927Z,73.84
2023-05-10T13:52:51.117Z,74.23
2023-05-10T13:55:21.268Z,73.87
2023-05-10T13:57:54.298Z,73.94
2023-05-10T14:00:24.485Z,73.67
2023-05-10T14:02:54.813Z,73.90
2023-05-10T14:05:26.283Z,74.01
2023-05-10T14:07:56.911Z,74.56
2023-05-10T14:10:27.169Z,72.52
2023-05-10T14:13:00.289Z,71.58
2023-05-10T14:15:30.573Z,74.53
2023-05-10T14:18:00.771Z,76.01
2023-05-10T14:20:31.263Z,77.24
2023-05-10T14:23:01.382Z,76.82
2023-05-10T14:25:31.846Z,77.88
2023-05-10T14:28:04.638Z,78.53
2023-05-10T14:30:35.848Z,78.18
2023-05-10T14:33:06.839Z,77.93
2023-05-10T14:35:37.130Z,78.94
2023-05-10T14:38:07.295Z,78.54
2023-05-10T14:40:37.673Z,76.74
2023-05-10T14:43:10.575Z,76.82
2023-05-10T14:45:40.705Z,76.70
2023-05-10T14:48:16.387Z,77.40
2023-05-10T14:50:46.681Z,77.49
2023-05-10T14:53:16.837Z,76.29
2023-05-10T14:55:47.323Z,76.10
2023-05-10T14:58:20.379Z,75.22
2023-05-10T15:00:50.459Z,75.54
2023-05-10T15:03:20.964Z,75.01
2023-05-10T15:05:51.126Z,75.20
2023-05-10T15:08:21.220Z,74.45
2023-05-10T15:10:51.376Z,74.52
2023-05-10T15:13:24.144Z,74.33
2023-05-10T15:15:54.466Z,75.00
2023-05-10T15:18:27.846Z,76.21
2023-05-10T15:20:59.690Z,76.43
2023-05-10T15:23:31.032Z,76.08
2023-05-10T15:26:01.082Z,77.27
2023-05-10T15:28:34.514Z,77.47
2023-05-10T15:31:04.795Z,77.93
2023-05-10T15:33:35.036Z,78.45
2023-05-10T15:36:05.466Z,78.28
2023-05-10T15:38:35.503Z,77.33
2023-05-10T15:41:05.531Z,76.38
2023-05-10T16:40:32.967Z,79.71
2023-05-10T16:43:02.822Z,79.44
2023-05-10T16:45:34.254Z,80.26
2023-05-10T16:48:07.568Z,79.77
2023-05-10T16:50:51.253Z,79.76
2023-05-10T16:57:13.604Z,79.74
2023-05-10T16:59:43.652Z,80.12
2023-05-10T17:02:22.271Z,80.16
2023-05-10T17:04:53.358Z,80.06
2023-05-10T17:18:02.984Z,78.37
2023-05-10T17:20:35.694Z,77.75
2023-05-10T17:23:05.498Z,77.79
2023-05-10T17:25:38.142Z,77.45
2023-05-10T17:28:07.935Z,77.58
2023-05-10T17:30:51.345Z,77.64
2023-05-10T17:33:50.004Z,77.84
2023-05-10T17:44:30.346Z,76.57
2023-05-10T17:47:17.859Z,77.55
2023-05-10T17:55:27.260Z,77.88
2023-05-10T17:57:58.749Z,78.16
2023-05-10T18:00:28.883Z,77.55
2023-05-10T18:02:58.635Z,78.42
2023-05-10T18:05:28.538Z,78.38
2023-05-10T18:07:58.327Z,78.15
2023-05-10T18:10:33.719Z,78.16
2023-05-10T18:13:17.538Z,77.78
2023-05-10T18:22:25.926Z,78.12
2023-05-10T18:35:31.976Z,77.25
2023-05-10T18:38:26.312Z,77.82
2023-05-10T18:41:22.631Z,77.38
2023-05-10T18:43:52.653Z,77.20
2023-05-10T18:46:22.722Z,77.86
2023-05-10T18:48:52.630Z,77.80
2023-05-10T18:51:26.600Z,78.04
2023-05-10T18:53:57.561Z,77.92
2023-05-10T18:56:29.913Z,77.97
2023-05-10T18:59:01.496Z,77.58
2023-05-10T19:01:31.529Z,77.60
2023-05-10T19:04:02.446Z,77.72
2023-05-10T19:06:36.522Z,77.44
2023-05-10T19:09:08.975Z,76.89
2023-05-10T19:11:40.171Z,76.97
2023-05-10T19:14:10.688Z,76.86
2023-05-10T19:16:42.299Z,76.96
2023-05-10T19:19:17.531Z,76.58
2023-05-10T19:21:50.172Z,76.92
2023-05-10T19:24:24.105Z,77.09
2023-05-10T19:26:55.520Z,76.67
2023-05-10T19:29:27.215Z,76.48
2023-05-10T19:32:00.947Z,75.66
2023-05-10T19:34:31.528Z,75.67
2023-05-10T19:37:04.847Z,75.20
2023-05-10T19:39:34.861Z,75.47
2023-05-10T19:42:05.557Z,75.19
2023-05-10T19:44:35.240Z,74.92
2023-05-10T19:47:06.017Z,75.45
2023-05-10T19:49:36.428Z,75.32
2023-05-10T19:52:12.268Z,76.21
2023-05-10T19:54:42.987Z,76.56
2023-05-10T19:57:14.071Z,76.68
2023-05-10T19:59:44.917Z,76.66
2023-05-10T20:02:15.080Z,76.25
2023-05-10T20:04:45.467Z,75.88
2023-05-10T20:07:22.894Z,75.83
2023-05-10T20:09:52.714Z,75.79
2023-05-10T20:12:22.513Z,75.53
2023-05-10T20:14:52.404Z,74.98
2023-05-10T20:17:23.647Z,74.75
2023-05-10T20:19:54.589Z,74.75
2023-05-10T20:22:31.076Z,74.79
2023-05-10T20:25:04.888Z,74.82
2023-05-10T20:27:35.899Z,74.68
2023-05-10T20:30:09.485Z,74.30
2023-05-10T20:32:41.248Z,74.39
2023-05-10T20:35:16.143Z,74.63
2023-05-10T20:38:09.249Z,74.37
2023-05-10T20:41:07.845Z,75.02
2023-05-10T20:43:59.458Z,75.11
2023-05-10T20:46:30.858Z,75.12
2023-05-10T20:49:01.445Z,74.98
2023-05-10T20:51:33.322Z,75.13
2023-05-10T20:54:09.827Z,75.39
2023-05-10T20:56:41.279Z,74.95
2023-05-10T20:59:20.469Z,74.97
2023-05-10T21:01:53.607Z,74.92
2023-05-10T21:04:27.446Z,75.00
2023-05-10T21:06:58.849Z,75.00
2023-05-10T21:09:32.154Z,74.92
2023-05-10T21:12:03.550Z,75.01
2023-05-10T21:14:35.583Z,74.98
2023-05-10T21:17:06.101Z,75.00
2023-05-10T21:19:36.722Z,75.03
2023-05-10T21:22:12.119Z,75.22
2023-05-10T21:24:45.643Z,74.93
2023-05-10T21:27:16.675Z,74.99
2023-05-10T21:29:47.503Z,75.34
2023-05-10T21:32:17.693Z,75.49
2023-05-10T21:34:48.126Z,75.19
2023-05-10T21:37:19.360Z,75.28
2023-05-10T21:39:53.088Z,75.12
2023-05-10T21:42:23.354Z,75.06
2023-05-10T21:44:53.893Z,75.05
2023-05-10T21:47:23.709Z,75.24
2023-05-10T21:49:53.598Z,75.18
2023-05-10T21:52:23.494Z,75.38
2023-05-10T21:54:55.916Z,75.15
2023-05-10T21:57:25.786Z,74.84
2023-05-10T21:59:55.776Z,74.90
2023-05-10T22:02:25.826Z,74.89
2023-05-10T22:04:55.916Z,75.01
2023-05-10T22:07:25.783Z,75.60
2023-05-10T22:09:58.739Z,76.29
2023-05-10T22:12:28.656Z,76.80
2023-05-10T22:15:09.473Z,77.16
2023-05-10T22:17:41.044Z,77.19
2023-05-10T22:20:12.245Z,76.76
2023-05-10T22:22:42.095Z,76.81
2023-05-10T22:25:14.720Z,77.08
2023-05-10T22:27:44.633Z,76.40
2023-05-10T22:30:15.390Z,77.10
2023-05-10T22:32:45.082Z,77.41
2023-05-10T22:35:14.966Z,76.15
2023-05-10T22:37:44.828Z,76.63
2023-05-10T22:40:17.943Z,77.01
2023-05-10T22:42:47.889Z,77.00
2023-05-10T22:45:17.946Z,77.05
2023-05-10T22:47:47.906Z,77.01
2023-05-10T22:50:18.065Z,76.85
2023-05-10T22:52:48.142Z,77.15
2023-05-10T22:55:20.800Z,77.04
2023-05-10T22:57:50.756Z,77.38
2023-05-10T23:00:21.033Z,77.04
2023-05-10T23:02:51.007Z,76.64
2023-05-10T23:05:21.449Z,76.57
2023-05-10T23:07:53.455Z,76.88
2023-05-10T23:10:26.100Z,77.01
2023-05-10T23:12:56.180Z,76.66
2023-05-10T23:15:26.015Z,77.72
2023-05-10T23:17:56.095Z,78.40
2023-05-10T23:20:25.979Z,78.15
2023-05-10T23:22:56.409Z,77.61
2023-05-10T23:25:28.862Z,77.37
2023-05-10T23:27:58.691Z,77.53
2023-05-10T23:30:28.503Z,78.29
2023-05-10T23:32:58.401Z,78.66
2023-05-10T23:35:28.321Z,78.59
2023-05-10T23:37:58.360Z,77.76
2023-05-10T23:40:30.914Z,78.29
2023-05-10T23:43:00.771Z,79.46
2023-05-10T23:45:30.790Z,78.87
2023-05-10T23:48:00.712Z,78.89
2023-05-10T23:50:30.695Z,79.54
2023-05-10T23:53:00.604Z,79.71
2023-05-10T23:55:33.051Z,80.06
2023-05-10T23:58:02.922Z,80.01
