createdAt,value
2019-01-18T00:00:54.636Z,4.00
2019-01-18T00:03:24.314Z,3.90
2019-01-18T00:05:53.761Z,3.80
2019-01-18T00:08:23.202Z,3.80
2019-01-18T00:10:52.730Z,3.80
2019-01-18T00:13:22.215Z,3.80
2019-01-18T00:15:51.656Z,3.70
2019-01-18T00:18:21.093Z,3.60
2019-01-18T00:20:50.577Z,3.60
2019-01-18T00:23:20.035Z,3.50
2019-01-18T00:25:49.513Z,3.50
2019-01-18T00:28:18.957Z,3.50
2019-01-18T00:30:48.391Z,3.40
2019-01-18T00:33:17.867Z,3.40
2019-01-18T00:35:47.327Z,3.40
2019-01-18T00:38:16.759Z,3.30
2019-01-18T00:40:46.235Z,3.30
2019-01-18T00:43:15.710Z,3.20
2019-01-18T00:45:45.224Z,3.30
2019-01-18T00:48:14.756Z,3.20
2019-01-18T00:50:44.259Z,3.20
2019-01-18T00:53:13.708Z,3.20
2019-01-18T00:55:43.145Z,3.00
2019-01-18T00:58:12.617Z,3.00
2019-01-18T01:00:42.172Z,3.00
2019-01-18T01:03:11.682Z,3.00
2019-01-18T01:05:41.292Z,2.90
2019-01-18T01:08:10.871Z,2.90
2019-01-18T01:10:40.318Z,2.90
2019-01-18T01:13:09.767Z,2.80
2019-01-18T01:15:39.373Z,2.80
2019-01-18T01:18:09.384Z,2.80
2019-01-18T01:20:38.877Z,2.80
2019-01-18T01:23:08.392Z,2.70
2019-01-18T01:25:37.879Z,2.70
2019-01-18T01:28:07.316Z,2.70
2019-01-18T01:30:36.771Z,2.70
2019-01-18T01:33:06.480Z,2.70
2019-01-18T01:35:35.919Z,2.70
2019-01-18T01:38:05.763Z,2.70
2019-01-18T01:40:35.210Z,2.60
2019-01-18T01:43:04.772Z,2.60
2019-01-18T01:45:34.455Z,2.70
2019-01-18T01:48:03.964Z,2.60
2019-01-18T01:50:33.463Z,2.70
2019-01-18T01:53:02.951Z,2.60
2019-01-18T01:55:32.394Z,2.60
2019-01-18T01:58:01.846Z,2.80
2019-01-18T02:00:31.329Z,2.60
2019-01-18T02:03:00.769Z,2.70
2019-01-18T02:05:30.303Z,2.70
2019-01-18T02:07:59.796Z,2.60
2019-01-18T02:10:29.239Z,2.70
2019-01-18T02:13:00.550Z,2.70
2019-01-18T02:15:30.056Z,2.60
2019-01-18T02:17:59.500Z,2.60
2019-01-18T02:20:28.971Z,2.60
2019-01-18T02:22:58.406Z,2.70
2019-01-18T02:25:27.882Z,2.60
2019-01-18T02:27:57.324Z,2.70
2019-01-18T02:30:28.703Z,2.60
2019-01-18T02:32:58.174Z,2.30
2019-01-18T02:35:27.619Z,2.00
2019-01-18T02:37:57.094Z,2.00
2019-01-18T02:40:26.539Z,2.00
2019-01-18T02:42:55.992Z,2.00
2019-01-18T02:45:25.764Z,2.10
2019-01-18T02:47:55.202Z,2.00
2019-01-18T02:50:24.677Z,2.00
2019-01-18T02:52:54.123Z,2.00
2019-01-18T02:55:28.774Z,2.00
2019-01-18T02:57:54.786Z,2.00
2019-01-18T03:00:24.973Z,2.00
2019-01-18T03:02:54.591Z,2.00
2019-01-18T03:05:26.443Z,1.90
2019-01-18T03:07:55.915Z,2.00
2019-01-18T03:10:29.184Z,1.90
2019-01-18T03:12:58.638Z,1.90
2019-01-18T03:15:28.822Z,1.90
2019-01-18T03:17:58.310Z,1.90
2019-01-18T03:20:27.758Z,1.80
2019-01-18T03:22:57.199Z,1.80
2019-01-18T03:25:27.783Z,1.80
2019-01-18T03:27:57.241Z,1.80
2019-01-18T03:30:26.688Z,1.80
2019-01-18T03:32:57.081Z,1.80
2019-01-18T03:35:26.533Z,1.80
2019-01-18T03:37:55.964Z,1.80
2019-01-18T03:40:25.697Z,1.80
2019-01-18T03:42:55.093Z,1.70
2019-01-18T03:45:24.679Z,1.70
2019-01-18T03:47:54.138Z,1.80
2019-01-18T03:50:26.032Z,1.80
2019-01-18T03:52:55.548Z,1.80
2019-01-18T03:55:25.389Z,1.70
2019-01-18T03:57:54.846Z,1.70
2019-01-18T04:00:29.102Z,1.70
2019-01-18T04:02:58.555Z,1.70
2019-01-18T04:05:28.065Z,1.70
2019-01-18T04:07:57.538Z,1.70
2019-01-18T04:10:27.218Z,1.70
2019-01-18T04:12:56.678Z,1.70
2019-01-18T04:15:26.213Z,1.70
2019-01-18T04:17:55.659Z,1.70
2019-01-18T04:20:25.614Z,1.70
2019-01-18T04:22:55.086Z,1.80
2019-01-18T04:25:26.215Z,1.70
2019-01-18T04:27:55.663Z,1.80
2019-01-18T04:30:32.991Z,1.70
2019-01-18T04:32:56.606Z,1.80
2019-01-18T04:35:26.085Z,1.70
2019-01-18T04:37:55.629Z,1.70
2019-01-18T04:40:27.719Z,1.70
2019-01-18T04:42:58.064Z,1.70
2019-01-18T04:45:27.509Z,1.70
2019-01-18T04:47:56.997Z,1.70
2019-01-18T04:50:29.233Z,1.70
2019-01-18T04:52:58.784Z,1.70
2019-01-18T04:55:28.225Z,1.80
2019-01-18T04:57:57.699Z,1.70
2019-01-18T05:00:30.829Z,1.70
2019-01-18T05:03:00.473Z,1.80
2019-01-18T05:05:29.977Z,1.80
2019-01-18T05:07:59.462Z,1.80
2019-01-18T05:10:30.055Z,1.80
2019-01-18T05:12:59.699Z,1.80
2019-01-18T05:15:32.171Z,1.80
2019-01-18T05:18:01.620Z,1.80
2019-01-18T05:20:31.114Z,1.80
2019-01-18T05:23:00.560Z,1.80
2019-01-18T05:25:30.000Z,1.80
2019-01-18T05:27:59.455Z,1.80
2019-01-18T05:30:30.744Z,1.90
2019-01-18T05:33:00.178Z,1.90
2019-01-18T05:35:29.651Z,1.90
2019-01-18T05:37:59.258Z,1.90
2019-01-18T05:40:28.748Z,1.80
2019-01-18T05:42:58.185Z,1.90
2019-01-18T05:45:27.667Z,1.80
2019-01-18T05:47:57.172Z,1.70
2019-01-18T05:50:28.998Z,1.70
2019-01-18T05:53:00.627Z,1.70
2019-01-18T05:55:30.073Z,1.80
2019-01-18T05:57:59.583Z,1.80
2019-01-18T06:00:35.855Z,1.80
2019-01-18T06:03:06.365Z,1.80
2019-01-18T06:05:39.283Z,1.80
2019-01-18T06:08:08.840Z,1.80
2019-01-18T06:10:38.550Z,1.90
2019-01-18T06:13:08.000Z,1.80
2019-01-18T06:15:37.445Z,1.90
2019-01-18T06:18:07.462Z,1.90
2019-01-18T06:20:36.907Z,1.90
2019-01-18T06:23:06.346Z,1.90
2019-01-18T06:25:35.840Z,1.90
2019-01-18T06:28:05.421Z,1.90
2019-01-18T06:30:34.854Z,1.90
2019-01-18T06:33:04.461Z,2.00
2019-01-18T06:35:33.985Z,2.00
2019-01-18T06:38:03.549Z,1.90
2019-01-18T06:40:32.994Z,1.90
2019-01-18T06:43:02.511Z,2.00
2019-01-18T06:45:32.626Z,2.00
2019-01-18T06:48:02.067Z,2.00
2019-01-18T06:50:31.622Z,1.90
2019-01-18T06:53:01.095Z,2.00
2019-01-18T06:55:30.573Z,2.00
2019-01-18T06:58:00.029Z,2.00
2019-01-18T07:00:31.616Z,2.00
2019-01-18T07:03:01.453Z,2.00
2019-01-18T07:05:30.980Z,2.00
2019-01-18T07:08:00.457Z,2.00
2019-01-18T07:10:29.971Z,2.00
2019-01-18T07:12:59.517Z,2.00
2019-01-18T07:15:29.059Z,2.00
2019-01-18T07:17:58.592Z,2.00
2019-01-18T07:20:28.068Z,2.10
2019-01-18T07:22:57.597Z,1.90
2019-01-18T07:25:29.584Z,2.00
2019-01-18T07:27:59.082Z,2.00
2019-01-18T07:30:32.362Z,2.00
2019-01-18T07:33:01.844Z,1.90
2019-01-18T07:35:31.564Z,2.00
2019-01-18T07:38:01.105Z,2.00
2019-01-18T07:40:30.561Z,2.00
2019-01-18T07:43:00.036Z,1.90
2019-01-18T07:45:31.636Z,1.80
2019-01-18T07:48:01.175Z,1.80
2019-01-18T07:50:30.706Z,1.70
2019-01-18T07:53:00.195Z,1.60
2019-01-18T07:55:29.659Z,1.30
2019-01-18T07:57:59.111Z,1.20
2019-01-18T08:00:30.772Z,1.30
2019-01-18T08:03:00.491Z,1.30
2019-01-18T08:05:30.645Z,1.30
2019-01-18T08:08:00.416Z,1.30
2019-01-18T08:10:29.874Z,1.20
2019-01-18T08:12:59.391Z,1.30
2019-01-18T08:15:29.574Z,1.10
2019-01-18T08:17:59.096Z,1.00
2019-01-18T08:20:29.919Z,0.60
2019-01-18T08:22:59.799Z,0.40
2019-01-18T08:25:29.438Z,0.50
2019-01-18T08:27:59.298Z,1.20
2019-01-18T08:30:30.695Z,0.30
2019-01-18T08:33:00.209Z,0.40
2019-01-18T08:35:29.938Z,0.50
2019-01-18T08:37:59.455Z,0.30
2019-01-18T08:40:32.804Z,0.30
2019-01-18T08:43:02.326Z,0.30
2019-01-18T08:45:47.550Z,0.30
2019-01-18T08:48:17.001Z,0.30
2019-01-18T08:50:46.447Z,0.10
2019-01-18T08:53:15.917Z,0.10
2019-01-18T08:55:45.412Z,0.10
2019-01-18T08:58:14.870Z,0.10
2019-01-18T09:00:44.315Z,0.20
2019-01-18T09:03:13.792Z,0.20
2019-01-18T09:05:43.242Z,0.20
2019-01-18T09:08:12.867Z,0.20
2019-01-18T09:10:42.425Z,0.30
2019-01-18T09:13:11.897Z,0.30
2019-01-18T09:15:41.359Z,0.30
2019-01-18T09:18:10.824Z,0.30
2019-01-18T09:20:40.344Z,0.30
2019-01-18T09:23:09.800Z,0.30
2019-01-18T09:25:39.242Z,0.30
2019-01-18T09:28:08.720Z,0.30
2019-01-18T09:30:38.429Z,0.20
2019-01-18T09:33:08.256Z,0.20
2019-01-18T09:35:38.165Z,0.10
2019-01-18T09:38:09.684Z,0.20
2019-01-18T09:40:39.192Z,0.20
2019-01-18T09:43:08.709Z,0.20
2019-01-18T09:45:38.269Z,0.20
2019-01-18T09:48:08.155Z,0.20
2019-01-18T09:50:37.675Z,0.30
2019-01-18T09:53:09.021Z,0.10
2019-01-18T09:55:38.465Z,0.10
2019-01-18T09:58:08.033Z,0.10
2019-01-18T10:00:39.189Z,0.10
2019-01-18T10:03:08.653Z,0.10
2019-01-18T10:05:38.269Z,0.10
2019-01-18T10:08:07.883Z,0.00
2019-01-18T10:10:37.516Z,0.10
2019-01-18T10:13:07.043Z,0.00
2019-01-18T10:15:40.924Z,-0.10
2019-01-18T10:18:10.441Z,0.10
2019-01-18T10:20:39.882Z,-0.20
2019-01-18T10:23:09.363Z,-0.10
2019-01-18T10:25:38.853Z,-0.20
2019-01-18T10:28:08.310Z,-0.30
2019-01-18T10:30:37.780Z,-0.10
2019-01-18T10:33:07.399Z,-0.20
2019-01-18T10:35:36.901Z,0.00
2019-01-18T10:38:06.682Z,0.00
2019-01-18T10:40:36.200Z,0.00
2019-01-18T10:43:06.072Z,0.00
2019-01-18T10:45:35.501Z,0.10
2019-01-18T10:48:05.531Z,0.10
2019-01-18T10:50:35.024Z,0.20
2019-01-18T10:53:04.779Z,0.00
2019-01-18T10:55:34.226Z,-0.20
2019-01-18T10:58:03.718Z,-0.20
2019-01-18T11:00:34.850Z,-0.30
2019-01-18T11:03:04.570Z,-0.20
2019-01-18T11:05:34.132Z,-0.10
2019-01-18T11:08:03.579Z,-0.20
2019-01-18T11:10:33.026Z,-0.20
2019-01-18T11:13:02.521Z,-0.10
2019-01-18T11:15:35.969Z,0.00
2019-01-18T11:18:03.450Z,-0.10
2019-01-18T11:20:46.689Z,0.00
2019-01-18T11:23:16.300Z,-0.10
2019-01-18T11:25:45.743Z,-0.10
2019-01-18T11:28:15.244Z,0.10
2019-01-18T11:30:44.691Z,0.10
2019-01-18T11:33:14.132Z,0.10
2019-01-18T11:35:43.676Z,0.10
2019-01-18T11:38:13.123Z,0.20
2019-01-18T11:40:42.609Z,0.20
2019-01-18T11:43:12.045Z,0.30
2019-01-18T11:45:41.490Z,0.50
2019-01-18T11:48:10.934Z,0.50
2019-01-18T11:50:40.636Z,0.40
2019-01-18T11:53:10.075Z,0.50
2019-01-18T11:55:39.526Z,0.40
2019-01-18T11:58:09.339Z,0.40
2019-01-18T12:00:38.783Z,0.30
2019-01-18T12:03:08.539Z,0.30
2019-01-18T12:05:38.155Z,0.40
2019-01-18T12:08:07.845Z,0.40
2019-01-18T12:10:37.334Z,0.40
2019-01-18T12:13:07.181Z,0.50
2019-01-18T12:15:36.624Z,0.40
2019-01-18T12:18:06.234Z,0.50
2019-01-18T12:20:36.455Z,0.50
2019-01-18T12:23:06.152Z,0.50
2019-01-18T12:25:35.710Z,0.50
2019-01-18T12:28:05.362Z,0.60
2019-01-18T12:30:35.444Z,0.50
2019-01-18T12:33:05.299Z,0.50
2019-01-18T12:35:34.862Z,0.50
2019-01-18T12:38:04.639Z,0.50
2019-01-18T12:40:34.162Z,0.50
2019-01-18T12:43:03.717Z,0.50
2019-01-18T12:45:33.163Z,0.60
2019-01-18T12:48:02.613Z,0.60
2019-01-18T12:50:34.819Z,0.60
2019-01-18T12:53:04.772Z,0.50
2019-01-18T12:55:34.361Z,0.60
2019-01-18T12:58:03.863Z,0.60
2019-01-18T13:00:33.808Z,0.50
2019-01-18T13:03:03.594Z,0.50
2019-01-18T13:05:40.014Z,0.50
2019-01-18T13:08:10.207Z,0.50
2019-01-18T13:10:39.651Z,0.60
2019-01-18T13:13:09.447Z,0.70
2019-01-18T13:16:04.793Z,0.70
2019-01-18T13:18:34.291Z,0.90
2019-01-18T13:21:03.998Z,0.70
2019-01-18T13:23:33.443Z,0.90
2019-01-18T13:26:02.933Z,0.90
2019-01-18T13:28:32.528Z,0.90
2019-01-18T13:31:01.979Z,0.80
2019-01-18T13:33:31.549Z,0.90
2019-01-18T13:36:01.002Z,0.80
2019-01-18T13:38:30.446Z,0.80
2019-01-18T13:40:59.933Z,0.80
2019-01-18T13:43:29.376Z,0.80
2019-01-18T13:45:58.814Z,0.70
2019-01-18T13:48:28.301Z,0.80
2019-01-18T13:50:57.757Z,0.80
2019-01-18T13:53:27.209Z,0.90
2019-01-18T13:55:56.700Z,0.90
2019-01-18T13:58:26.155Z,0.90
2019-01-18T14:00:55.601Z,0.70
2019-01-18T14:03:25.099Z,0.80
2019-01-18T14:05:54.546Z,0.80
2019-01-18T14:08:24.260Z,0.70
2019-01-18T14:10:53.759Z,0.70
2019-01-18T14:13:23.280Z,0.90
2019-01-18T14:15:52.974Z,0.90
2019-01-18T14:18:22.462Z,0.80
2019-01-18T14:20:51.916Z,0.80
2019-01-18T14:23:21.373Z,0.80
2019-01-18T14:25:50.852Z,0.70
2019-01-18T14:28:20.372Z,0.80
2019-01-18T14:30:50.001Z,0.70
2019-01-18T14:33:19.535Z,0.70
2019-01-18T14:35:48.985Z,0.70
2019-01-18T14:38:24.952Z,0.70
2019-01-18T14:40:49.650Z,0.60
2019-01-18T14:43:19.154Z,0.70
2019-01-18T14:45:48.562Z,0.90
2019-01-18T14:48:18.055Z,0.80
2019-01-18T14:50:47.574Z,0.70
2019-01-18T14:53:17.022Z,0.70
2019-01-18T14:55:47.378Z,0.60
2019-01-18T14:58:17.053Z,0.60
2019-01-18T15:00:46.668Z,0.60
2019-01-18T15:03:16.486Z,0.70
2019-01-18T15:05:45.969Z,0.60
2019-01-18T15:08:15.469Z,0.60
2019-01-18T15:10:44.986Z,0.60
2019-01-18T15:13:15.451Z,0.60
2019-01-18T15:15:44.935Z,0.80
2019-01-18T15:18:14.452Z,0.60
2019-01-18T15:20:44.275Z,0.80
2019-01-18T15:23:13.952Z,0.70
2019-01-18T15:25:43.413Z,1.00
2019-01-18T15:28:12.859Z,0.70
2019-01-18T15:30:42.391Z,0.50
2019-01-18T15:33:11.875Z,0.50
2019-01-18T15:35:41.355Z,0.40
2019-01-18T15:38:10.809Z,0.30
2019-01-18T15:40:43.709Z,0.40
2019-01-18T15:43:15.031Z,0.30
2019-01-18T15:45:46.293Z,0.30
2019-01-18T15:48:15.772Z,0.20
2019-01-18T15:50:45.259Z,0.20
2019-01-18T15:53:14.826Z,0.20
2019-01-18T15:55:44.446Z,0.10
2019-01-18T15:58:13.923Z,0.10
2019-01-18T16:00:44.166Z,0.10
2019-01-18T16:03:16.124Z,0.00
2019-01-18T16:05:45.047Z,0.10
2019-01-18T16:08:14.809Z,0.00
2019-01-18T16:10:44.262Z,0.00
2019-01-18T16:13:13.717Z,0.00
2019-01-18T16:15:47.846Z,-0.10
2019-01-18T16:18:22.286Z,-0.10
2019-01-18T16:20:51.743Z,-0.10
2019-01-18T16:23:21.797Z,-0.10
2019-01-18T16:25:51.916Z,-0.10
2019-01-18T16:28:21.370Z,-0.20
2019-01-18T16:30:50.866Z,-0.10
2019-01-18T16:33:23.568Z,-0.10
2019-01-18T16:35:51.924Z,-0.10
2019-01-18T16:38:21.420Z,-0.20
2019-01-18T16:40:50.869Z,-0.20
2019-01-18T16:43:30.539Z,-0.10
2019-01-18T16:46:00.058Z,-0.10
2019-01-18T16:48:29.518Z,-0.20
2019-01-18T16:50:59.007Z,0.00
2019-01-18T16:53:28.456Z,-0.10
2019-01-18T16:55:58.020Z,-0.10
2019-01-18T16:58:27.662Z,-0.20
2019-01-18T17:01:01.121Z,-0.20
2019-01-18T17:03:30.851Z,-0.10
2019-01-18T17:06:00.315Z,0.20
2019-01-18T17:08:29.937Z,0.10
2019-01-18T17:10:59.386Z,0.10
2019-01-18T17:13:28.978Z,0.10
2019-01-18T17:15:58.433Z,0.10
2019-01-18T17:18:27.955Z,0.10
2019-01-18T17:20:57.447Z,-0.10
2019-01-18T17:23:26.970Z,0.20
2019-01-18T17:26:07.803Z,0.30
2019-01-18T17:28:37.291Z,0.90
2019-01-18T17:31:06.943Z,0.40
2019-01-18T17:33:38.596Z,0.20
2019-01-18T17:36:16.665Z,0.10
2019-01-18T17:39:19.809Z,0.10
2019-01-18T17:42:11.265Z,0.00
2019-01-18T17:45:00.313Z,-0.10
2019-01-18T17:47:58.567Z,0.00
2019-01-18T17:50:49.072Z,-0.10
2019-01-18T17:53:38.074Z,-0.10
2019-01-18T17:56:18.326Z,-0.10
2019-01-18T17:59:03.951Z,-0.10
2019-01-18T18:02:01.999Z,-0.10
2019-01-18T18:04:42.075Z,-0.10
2019-01-18T18:07:46.494Z,-0.10
2019-01-18T18:10:47.390Z,-0.10
2019-01-18T18:13:36.681Z,0.00
2019-01-18T18:16:13.248Z,-0.20
2019-01-18T18:19:09.826Z,0.10
2019-01-18T18:22:10.230Z,0.00
2019-01-18T18:24:52.945Z,0.00
2019-01-18T18:27:44.671Z,-0.20
2019-01-18T18:30:34.040Z,-0.10
2019-01-18T18:33:35.573Z,-0.20
2019-01-18T18:36:42.586Z,-0.20
2019-01-18T18:39:33.264Z,-0.30
2019-01-18T18:42:09.981Z,-0.20
2019-01-18T18:44:56.037Z,-0.30
2019-01-18T18:47:49.791Z,0.20
2019-01-18T18:51:09.441Z,0.20
2019-01-18T18:53:45.991Z,0.20
2019-01-18T18:56:35.163Z,0.00
2019-01-18T18:59:42.558Z,-0.10
2019-01-18T19:02:43.244Z,-0.30
2019-01-18T19:05:27.354Z,-0.10
2019-01-18T19:08:16.263Z,-0.20
2019-01-18T19:10:56.070Z,-0.10
2019-01-18T19:13:56.928Z,-0.30
2019-01-18T19:16:50.074Z,0.00
2019-01-18T19:19:46.276Z,0.50
2019-01-18T19:22:42.490Z,0.00
2019-01-18T19:25:16.606Z,0.00
2019-01-18T19:28:19.379Z,-0.30
2019-01-18T19:31:02.003Z,-0.50
2019-01-18T19:33:48.225Z,-0.70
2019-01-18T19:36:46.222Z,-0.90
2019-01-18T19:39:25.927Z,-0.90
2019-01-18T19:42:02.595Z,-1.00
2019-01-18T19:44:48.697Z,-1.20
2019-01-18T19:47:31.631Z,-1.10
2019-01-18T19:50:23.869Z,-1.10
2019-01-18T19:53:26.143Z,-1.10
2019-01-18T19:56:38.931Z,-1.20
2019-01-18T19:59:21.454Z,-1.20
2019-01-18T20:02:09.679Z,-1.20
2019-01-18T20:04:52.679Z,-1.00
2019-01-18T20:07:35.546Z,-1.00
2019-01-18T20:10:21.738Z,-0.80
2019-01-18T20:13:01.525Z,-0.90
2019-01-18T20:15:40.768Z,-1.00
2019-01-18T20:18:17.531Z,-0.90
2019-01-18T20:21:06.654Z,-0.80
2019-01-18T20:24:10.463Z,-1.10
2019-01-18T20:26:50.442Z,-1.10
2019-01-18T20:29:51.554Z,-1.20
2019-01-18T20:32:48.352Z,-1.20
2019-01-18T20:35:51.769Z,-1.20
2019-01-18T20:39:08.410Z,-1.20
2019-01-18T20:42:23.314Z,-0.90
2019-01-18T20:44:59.971Z,-1.10
2019-01-18T20:47:46.200Z,-1.20
2019-01-18T20:50:39.875Z,-1.10
2019-01-18T20:53:22.728Z,-1.30
2019-01-18T20:56:34.351Z,-1.50
2019-01-18T20:59:29.227Z,-1.60
2019-01-18T21:02:14.990Z,-1.70
2019-01-18T21:05:21.830Z,-1.60
2019-01-18T21:08:07.767Z,-1.20
2019-01-18T21:10:53.156Z,-1.40
2019-01-18T21:13:27.254Z,-1.40
2019-01-18T21:16:04.367Z,-1.40
2019-01-18T21:18:59.434Z,-1.30
2019-01-18T21:21:47.779Z,-1.40
2019-01-18T21:24:52.190Z,-1.30
2019-01-18T21:27:45.940Z,-1.60
2019-01-18T21:30:34.376Z,-1.60
2019-01-18T21:33:20.058Z,-1.60
2019-01-18T21:35:56.808Z,-1.50
2019-01-18T21:38:51.846Z,-1.40
2019-01-18T21:41:35.034Z,-1.60
2019-01-18T21:44:44.803Z,-1.40
2019-01-18T21:47:45.921Z,-1.30
2019-01-18T21:50:25.242Z,-1.20
2019-01-18T21:53:08.529Z,-0.90
2019-01-18T21:56:03.466Z,-0.90
2019-01-18T21:58:43.313Z,-1.00
2019-01-18T22:01:38.340Z,-0.50
2019-01-18T22:04:20.635Z,-0.40
2019-01-18T22:07:11.356Z,-0.60
2019-01-18T22:09:48.238Z,-1.00
2019-01-18T22:12:31.269Z,-0.60
2019-01-18T22:15:37.220Z,-0.70
2019-01-18T22:18:29.454Z,-1.00
2019-01-18T22:21:36.103Z,-1.30
2019-01-18T22:24:38.793Z,-1.70
2019-01-18T22:27:21.529Z,-1.60
2019-01-18T22:30:00.703Z,-1.60
2019-01-18T22:32:34.814Z,-1.50
2019-01-18T22:35:17.233Z,-1.70
2019-01-18T22:38:03.202Z,-1.80
2019-01-18T22:41:02.703Z,-1.80
2019-01-18T22:43:45.434Z,-1.80
2019-01-18T22:46:37.289Z,-1.80
2019-01-18T22:49:35.354Z,-1.70
2019-01-18T22:52:24.356Z,-1.70
2019-01-18T22:55:36.323Z,-1.80
2019-01-18T22:58:31.195Z,-1.70
2019-01-18T23:01:30.831Z,-1.70
2019-01-18T23:04:13.460Z,-1.60
2019-01-18T23:07:05.418Z,-1.70
2019-01-18T23:09:51.272Z,-1.70
2019-01-18T23:12:39.845Z,-1.60
2019-01-18T23:15:46.825Z,-1.40
2019-01-18T23:18:35.345Z,-1.50
2019-01-18T23:21:39.243Z,-1.60
2019-01-18T23:24:21.562Z,-1.60
2019-01-18T23:27:21.475Z,-1.50
2019-01-18T23:30:04.133Z,-1.30
2019-01-18T23:32:47.181Z,-1.50
2019-01-18T23:35:39.269Z,-1.60
2019-01-18T23:38:28.325Z,-1.40
2019-01-18T23:41:33.477Z,-0.80
2019-01-18T23:44:22.332Z,-1.30
2019-01-18T23:47:08.769Z,-1.30
2019-01-18T23:49:51.665Z,-0.90
2019-01-18T23:52:40.759Z,-1.40
2019-01-18T23:55:49.235Z,-1.60
2019-01-18T23:58:50.668Z,-1.40
