createdAt,value
2018-12-07T00:00:40.008Z,10.20
2018-12-07T00:03:10.009Z,10.10
2018-12-07T00:05:39.436Z,10.10
2018-12-07T00:08:09.422Z,10.30
2018-12-07T00:10:39.540Z,10.10
2018-12-07T00:13:10.606Z,10.10
2018-12-07T00:15:41.213Z,10.00
2018-12-07T00:18:10.648Z,10.00
2018-12-07T00:20:41.391Z,10.20
2018-12-07T00:23:12.648Z,10.20
2018-12-07T00:25:44.387Z,10.00
2018-12-07T00:28:14.424Z,10.10
2018-12-07T00:30:44.208Z,9.90
2018-12-07T00:33:15.135Z,9.90
2018-12-07T00:35:45.157Z,10.00
2018-12-07T00:38:15.416Z,10.10
2018-12-07T00:40:45.313Z,10.10
2018-12-07T00:43:16.493Z,10.00
2018-12-07T00:45:47.056Z,10.10
2018-12-07T00:48:17.647Z,10.00
2018-12-07T00:50:47.511Z,10.10
2018-12-07T00:53:18.801Z,10.00
2018-12-07T00:55:49.977Z,9.90
2018-12-07T00:58:21.047Z,10.10
2018-12-07T01:00:51.491Z,10.00
2018-12-07T01:03:21.423Z,9.90
2018-12-07T01:05:50.774Z,10.00
2018-12-07T01:08:23.097Z,10.10
2018-12-07T01:10:52.796Z,10.30
2018-12-07T01:13:22.092Z,10.20
2018-12-07T01:15:51.353Z,10.10
2018-12-07T01:18:20.709Z,9.90
2018-12-07T01:20:50.019Z,10.10
2018-12-07T01:23:21.109Z,10.10
2018-12-07T01:25:51.017Z,10.10
2018-12-07T01:28:21.177Z,10.30
2018-12-07T01:30:50.942Z,10.10
2018-12-07T01:33:20.857Z,10.40
2018-12-07T01:35:50.214Z,10.30
2018-12-07T01:38:20.410Z,10.40
2018-12-07T01:40:50.596Z,10.40
2018-12-07T01:43:19.884Z,10.00
2018-12-07T01:45:49.436Z,10.30
2018-12-07T01:48:19.596Z,10.00
2018-12-07T01:50:48.865Z,10.10
2018-12-07T01:53:19.226Z,10.10
2018-12-07T01:55:49.990Z,10.00
2018-12-07T01:58:19.806Z,10.10
2018-12-07T02:00:49.758Z,10.00
2018-12-07T02:03:20.188Z,10.30
2018-12-07T02:05:49.822Z,10.10
2018-12-07T02:08:19.687Z,10.20
2018-12-07T02:10:50.976Z,10.00
2018-12-07T02:13:21.229Z,10.10
2018-12-07T02:15:51.137Z,10.10
2018-12-07T02:18:21.484Z,10.40
2018-12-07T02:20:51.573Z,10.60
2018-12-07T02:23:22.081Z,10.20
2018-12-07T02:25:53.439Z,10.30
2018-12-07T02:28:23.810Z,10.00
2018-12-07T02:30:54.917Z,10.20
2018-12-07T02:33:26.297Z,10.30
2018-12-07T02:35:57.602Z,10.30
2018-12-07T02:38:27.652Z,10.20
2018-12-07T02:40:58.779Z,10.20
2018-12-07T02:43:30.121Z,10.20
2018-12-07T02:46:00.609Z,10.10
2018-12-07T02:48:30.860Z,10.20
2018-12-07T02:51:01.236Z,10.40
2018-12-07T02:53:32.041Z,10.30
2018-12-07T02:56:02.161Z,10.50
2018-12-07T02:58:32.672Z,10.00
2018-12-07T03:01:02.118Z,10.10
2018-12-07T03:03:32.234Z,10.40
2018-12-07T03:06:03.352Z,10.50
2018-12-07T03:08:32.608Z,10.40
2018-12-07T03:11:02.930Z,10.20
2018-12-07T03:13:33.506Z,10.30
2018-12-07T03:16:04.146Z,10.40
2018-12-07T03:18:34.924Z,10.40
2018-12-07T03:21:07.638Z,10.20
2018-12-07T03:23:38.112Z,10.40
2018-12-07T03:26:08.210Z,10.30
2018-12-07T03:28:39.042Z,10.50
2018-12-07T03:31:09.672Z,10.40
2018-12-07T03:33:39.075Z,10.40
2018-12-07T03:36:09.018Z,10.40
2018-12-07T03:38:39.834Z,10.40
2018-12-07T03:41:10.587Z,10.40
2018-12-07T03:43:41.285Z,10.40
2018-12-07T03:46:11.527Z,10.50
2018-12-07T03:48:41.240Z,10.40
2018-12-07T03:51:11.710Z,10.40
2018-12-07T03:53:41.664Z,10.30
2018-12-07T03:56:12.031Z,10.50
2018-12-07T03:58:43.553Z,10.50
2018-12-07T04:01:14.437Z,10.40
2018-12-07T04:03:45.731Z,10.40
2018-12-07T04:06:16.154Z,10.30
2018-12-07T04:08:46.470Z,10.30
2018-12-07T04:11:16.002Z,10.30
2018-12-07T04:13:47.619Z,10.40
2018-12-07T04:16:18.896Z,10.30
2018-12-07T04:18:50.238Z,10.60
2018-12-07T04:21:20.207Z,10.50
2018-12-07T04:23:50.817Z,10.50
2018-12-07T04:26:20.937Z,10.20
2018-12-07T04:28:51.258Z,10.50
2018-12-07T04:31:21.901Z,10.50
2018-12-07T04:33:52.450Z,10.50
2018-12-07T04:36:25.253Z,10.30
2018-12-07T04:38:58.236Z,10.30
2018-12-07T04:41:28.822Z,10.30
2018-12-07T04:44:00.889Z,10.50
2018-12-07T04:46:32.458Z,10.30
2018-12-07T04:49:02.541Z,10.30
2018-12-07T04:51:34.417Z,10.10
2018-12-07T04:54:06.055Z,10.10
2018-12-07T04:56:37.129Z,10.10
2018-12-07T04:59:07.965Z,10.30
2018-12-07T05:01:38.468Z,10.00
2018-12-07T05:04:09.306Z,10.00
2018-12-07T05:06:39.357Z,10.30
2018-12-07T05:09:10.747Z,10.20
2018-12-07T05:11:42.409Z,9.90
2018-12-07T05:23:26.905Z,10.30
2018-12-07T05:25:57.232Z,10.20
2018-12-07T05:28:27.231Z,10.10
2018-12-07T05:30:56.636Z,10.10
2018-12-07T05:33:26.032Z,10.40
2018-12-07T05:35:56.238Z,10.10
2018-12-07T05:38:27.964Z,10.10
2018-12-07T05:40:57.328Z,9.90
2018-12-07T05:43:27.644Z,9.90
2018-12-07T05:45:57.794Z,10.20
2018-12-07T05:48:27.158Z,10.00
2018-12-07T05:50:57.460Z,10.20
2018-12-07T05:53:27.196Z,10.00
2018-12-07T05:55:56.824Z,10.00
2018-12-07T05:58:27.062Z,10.10
2018-12-07T06:00:56.713Z,10.20
2018-12-07T06:03:26.704Z,10.10
2018-12-07T06:05:56.272Z,10.20
2018-12-07T06:08:25.799Z,10.30
2018-12-07T06:10:56.632Z,10.20
2018-12-07T06:13:28.138Z,10.40
2018-12-07T06:15:58.154Z,10.40
2018-12-07T06:18:29.090Z,10.40
2018-12-07T06:20:59.926Z,10.60
2018-12-07T06:23:30.505Z,10.50
2018-12-07T06:26:02.289Z,10.30
2018-12-07T06:28:34.017Z,10.30
2018-12-07T06:31:04.989Z,10.30
2018-12-07T06:33:36.791Z,10.40
2018-12-07T06:36:07.593Z,10.70
2018-12-07T06:38:39.475Z,10.70
2018-12-07T06:41:11.806Z,10.20
2018-12-07T06:43:44.014Z,10.50
2018-12-07T06:46:15.280Z,10.30
2018-12-07T06:48:55.815Z,10.40
2018-12-07T06:51:26.709Z,10.50
2018-12-07T06:53:57.552Z,10.50
2018-12-07T06:56:28.060Z,10.50
2018-12-07T06:58:59.040Z,10.50
2018-12-07T07:01:29.232Z,10.50
2018-12-07T07:03:59.213Z,10.50
2018-12-07T07:06:29.496Z,10.40
2018-12-07T07:09:00.563Z,10.40
2018-12-07T07:11:31.360Z,10.70
2018-12-07T07:14:02.205Z,10.60
2018-12-07T07:16:32.930Z,10.50
2018-12-07T07:19:04.766Z,10.40
2018-12-07T07:21:36.388Z,10.80
2018-12-07T07:24:06.995Z,10.50
2018-12-07T07:26:38.287Z,10.40
2018-12-07T07:29:09.350Z,10.40
2018-12-07T07:31:43.633Z,10.50
2018-12-07T07:34:15.007Z,10.50
2018-12-07T07:36:45.236Z,10.60
2018-12-07T07:39:18.169Z,10.60
2018-12-07T07:41:49.757Z,10.50
2018-12-07T07:44:19.586Z,10.80
2018-12-07T07:46:50.335Z,11.10
2018-12-07T07:49:20.615Z,10.90
2018-12-07T07:51:55.074Z,10.80
2018-12-07T07:54:25.992Z,10.80
2018-12-07T07:56:55.360Z,10.70
2018-12-07T07:59:26.064Z,10.90
2018-12-07T08:01:55.758Z,10.70
2018-12-07T08:04:26.057Z,11.10
2018-12-07T08:06:56.362Z,11.10
2018-12-07T08:09:27.524Z,10.80
2018-12-07T08:11:58.038Z,11.00
2018-12-07T08:14:28.731Z,11.10
2018-12-07T08:16:59.552Z,11.20
2018-12-07T08:19:30.240Z,11.20
2018-12-07T08:22:00.130Z,11.10
2018-12-07T08:24:31.728Z,11.20
2018-12-07T08:27:04.989Z,11.10
2018-12-07T08:29:36.782Z,11.30
2018-12-07T08:32:07.662Z,11.20
2018-12-07T08:34:39.613Z,11.00
2018-12-07T08:37:12.393Z,11.30
2018-12-07T08:39:43.361Z,11.20
2018-12-07T08:42:14.663Z,11.00
2018-12-07T08:44:44.786Z,11.20
2018-12-07T08:47:15.509Z,11.30
2018-12-07T08:49:52.699Z,11.30
2018-12-07T08:52:24.770Z,11.30
2018-12-07T08:54:55.478Z,11.40
2018-12-07T08:57:27.744Z,11.40
2018-12-07T08:59:59.237Z,11.30
2018-12-07T09:02:28.976Z,11.60
2018-12-07T09:04:58.959Z,11.70
2018-12-07T09:07:29.827Z,11.50
2018-12-07T09:09:59.846Z,11.70
2018-12-07T09:12:30.711Z,11.50
2018-12-07T09:15:00.980Z,11.80
2018-12-07T09:17:31.052Z,11.80
2018-12-07T09:20:01.112Z,12.10
2018-12-07T09:22:30.432Z,12.50
2018-12-07T09:25:00.028Z,12.40
2018-12-07T09:27:30.717Z,12.20
2018-12-07T09:30:00.360Z,12.40
2018-12-07T09:32:29.824Z,12.70
2018-12-07T09:34:59.859Z,12.70
2018-12-07T09:37:29.979Z,12.70
2018-12-07T09:40:00.852Z,12.80
2018-12-07T09:42:31.093Z,12.80
2018-12-07T09:45:01.084Z,13.00
2018-12-07T09:47:33.048Z,12.90
2018-12-07T09:50:02.585Z,12.80
2018-12-07T09:52:31.898Z,12.90
2018-12-07T09:55:02.907Z,13.00
2018-12-07T09:57:33.022Z,13.00
2018-12-07T10:00:02.548Z,13.00
2018-12-07T10:02:33.016Z,13.20
2018-12-07T10:05:03.076Z,12.90
2018-12-07T10:07:33.095Z,13.00
2018-12-07T10:10:04.245Z,12.90
2018-12-07T10:12:35.480Z,13.20
2018-12-07T10:15:06.067Z,12.80
2018-12-07T10:17:36.380Z,12.80
2018-12-07T10:20:07.392Z,12.70
2018-12-07T10:22:37.969Z,12.70
2018-12-07T10:25:07.893Z,12.70
2018-12-07T10:27:38.188Z,12.40
2018-12-07T10:30:08.207Z,12.60
2018-12-07T10:32:37.969Z,12.50
2018-12-07T10:35:08.585Z,12.40
2018-12-07T10:37:44.713Z,12.60
2018-12-07T10:40:15.797Z,12.60
2018-12-07T10:42:47.484Z,12.80
2018-12-07T10:45:18.617Z,12.50
2018-12-07T10:47:51.324Z,12.70
2018-12-07T10:50:21.778Z,12.40
2018-12-07T10:52:55.655Z,12.60
2018-12-07T10:55:25.658Z,12.20
2018-12-07T10:57:55.020Z,12.50
2018-12-07T11:00:31.113Z,12.60
2018-12-07T11:03:11.559Z,12.60
2018-12-07T11:05:45.451Z,12.70
2018-12-07T11:08:21.910Z,13.00
2018-12-07T11:10:59.513Z,13.40
2018-12-07T11:13:35.111Z,13.30
2018-12-07T11:16:09.792Z,13.30
2018-12-07T11:18:44.588Z,13.30
2018-12-07T11:21:19.197Z,13.40
2018-12-07T11:23:58.304Z,13.20
2018-12-07T11:26:33.227Z,12.90
2018-12-07T11:29:09.982Z,12.70
2018-12-07T11:31:45.477Z,12.70
2018-12-07T11:34:26.964Z,12.90
2018-12-07T11:36:59.060Z,13.10
2018-12-07T11:39:30.883Z,13.20
2018-12-07T11:42:01.480Z,12.80
2018-12-07T11:44:36.573Z,13.10
2018-12-07T11:47:07.505Z,12.90
2018-12-07T11:49:37.373Z,13.00
2018-12-07T11:52:07.897Z,13.10
2018-12-07T11:54:40.858Z,13.00
2018-12-07T11:57:15.652Z,13.20
2018-12-07T11:59:46.380Z,13.00
2018-12-07T12:02:16.162Z,13.10
2018-12-07T12:04:49.102Z,13.10
2018-12-07T12:07:18.878Z,13.10
2018-12-07T12:09:49.338Z,13.30
2018-12-07T12:12:22.274Z,13.40
2018-12-07T12:14:52.799Z,13.50
2018-12-07T12:17:23.798Z,13.30
2018-12-07T12:19:54.902Z,13.20
2018-12-07T12:22:25.231Z,13.30
2018-12-07T12:24:56.015Z,13.30
2018-12-07T12:27:27.452Z,13.30
2018-12-07T12:29:58.083Z,13.40
2018-12-07T12:32:28.174Z,13.20
2018-12-07T12:34:58.946Z,13.20
2018-12-07T12:37:29.366Z,13.30
2018-12-07T12:39:59.441Z,13.20
2018-12-07T12:42:31.266Z,13.20
2018-12-07T12:45:03.661Z,13.30
2018-12-07T12:47:34.014Z,13.00
2018-12-07T12:50:06.047Z,13.00
2018-12-07T12:52:36.739Z,13.10
2018-12-07T12:55:07.126Z,13.10
2018-12-07T12:57:37.238Z,13.20
2018-12-07T13:00:08.079Z,13.20
2018-12-07T13:02:40.411Z,13.40
2018-12-07T13:05:10.569Z,13.00
2018-12-07T13:07:41.107Z,13.10
2018-12-07T13:10:13.655Z,13.40
2018-12-07T13:12:43.153Z,13.30
2018-12-07T13:15:14.231Z,13.30
2018-12-07T13:17:45.705Z,13.50
2018-12-07T13:20:15.942Z,13.20
2018-12-07T13:22:47.006Z,13.20
2018-12-07T13:25:16.995Z,13.30
2018-12-07T13:27:46.387Z,13.50
2018-12-07T13:30:15.881Z,13.50
2018-12-07T13:32:46.363Z,13.60
2018-12-07T13:35:17.266Z,13.40
2018-12-07T13:37:47.785Z,13.40
2018-12-07T13:40:17.971Z,13.20
2018-12-07T13:42:48.365Z,13.40
2018-12-07T13:45:19.666Z,13.50
2018-12-07T13:47:50.990Z,13.20
2018-12-07T13:50:26.901Z,13.40
2018-12-07T13:52:57.970Z,13.20
2018-12-07T13:55:29.253Z,13.30
2018-12-07T13:58:01.062Z,13.00
2018-12-07T14:00:31.550Z,12.80
2018-12-07T14:03:01.222Z,12.80
2018-12-07T14:05:32.387Z,13.00
2018-12-07T14:08:03.458Z,12.70
2018-12-07T14:10:35.926Z,12.70
2018-12-07T14:13:06.792Z,12.60
2018-12-07T14:15:38.277Z,12.50
2018-12-07T14:18:09.945Z,12.60
2018-12-07T14:20:42.687Z,12.40
2018-12-07T14:23:13.443Z,12.30
2018-12-07T14:25:44.273Z,12.40
2018-12-07T14:28:14.853Z,12.30
2018-12-07T14:30:45.966Z,12.40
2018-12-07T14:33:16.176Z,12.40
2018-12-07T14:35:48.057Z,12.10
2018-12-07T14:38:18.577Z,12.20
2018-12-07T14:40:49.669Z,11.70
2018-12-07T14:43:25.702Z,12.10
2018-12-07T14:46:01.902Z,12.10
2018-12-07T14:48:34.834Z,12.10
2018-12-07T14:51:06.390Z,12.00
2018-12-07T14:53:36.538Z,12.00
2018-12-07T14:56:08.009Z,11.70
2018-12-07T14:58:40.484Z,12.00
2018-12-07T15:01:12.460Z,12.00
2018-12-07T15:03:47.589Z,11.70
2018-12-07T15:06:20.589Z,11.80
2018-12-07T15:08:54.213Z,11.70
2018-12-07T15:11:26.250Z,11.80
2018-12-07T15:13:58.115Z,11.90
2018-12-07T15:16:29.139Z,11.70
2018-12-07T15:19:00.865Z,11.60
2018-12-07T15:21:31.589Z,11.70
2018-12-07T15:24:04.621Z,11.70
2018-12-07T15:26:36.112Z,11.80
2018-12-07T15:29:07.860Z,11.70
2018-12-07T15:31:39.263Z,11.40
2018-12-07T15:34:12.467Z,11.30
2018-12-07T15:36:44.370Z,11.30
2018-12-07T15:39:15.954Z,11.20
2018-12-07T15:41:47.900Z,11.40
2018-12-07T15:44:19.100Z,11.10
2018-12-07T15:46:51.892Z,10.90
2018-12-07T15:49:23.110Z,11.20
2018-12-07T15:51:54.831Z,11.20
2018-12-07T15:54:26.753Z,11.00
2018-12-07T15:56:58.205Z,10.80
2018-12-07T15:59:34.535Z,10.80
2018-12-07T16:02:02.495Z,10.70
2018-12-07T16:04:33.007Z,10.80
2018-12-07T16:07:02.931Z,10.50
2018-12-07T16:09:33.680Z,10.70
2018-12-07T16:12:05.252Z,10.60
2018-12-07T16:14:36.868Z,10.60
2018-12-07T16:17:10.872Z,10.40
2018-12-07T16:19:41.604Z,10.40
2018-12-07T16:22:13.325Z,10.60
2018-12-07T16:24:43.408Z,10.30
2018-12-07T16:27:14.496Z,10.40
2018-12-07T16:29:46.547Z,10.30
2018-12-07T16:32:17.959Z,10.30
2018-12-07T16:34:48.668Z,10.30
2018-12-07T16:37:23.617Z,10.40
2018-12-07T16:39:54.193Z,10.40
2018-12-07T16:42:23.954Z,10.10
2018-12-07T16:44:54.315Z,10.40
2018-12-07T16:47:24.674Z,10.00
2018-12-07T16:49:55.389Z,10.30
2018-12-07T16:52:26.497Z,10.20
2018-12-07T16:54:57.681Z,10.10
2018-12-07T16:57:27.743Z,10.30
2018-12-07T16:59:58.667Z,9.80
2018-12-07T17:02:31.453Z,10.00
2018-12-07T17:05:01.879Z,9.70
2018-12-07T17:07:32.197Z,9.70
2018-12-07T17:10:03.343Z,9.90
2018-12-07T17:12:34.776Z,9.70
2018-12-07T17:15:06.462Z,9.70
2018-12-07T17:17:39.663Z,10.20
2018-12-07T17:20:11.616Z,9.80
2018-12-07T17:22:42.911Z,10.00
2018-12-07T17:25:13.778Z,9.90
2018-12-07T17:27:45.390Z,9.80
2018-12-07T17:30:16.719Z,9.80
2018-12-07T17:32:47.465Z,9.80
2018-12-07T17:35:20.146Z,9.50
2018-12-07T17:37:52.105Z,9.50
2018-12-07T17:40:23.807Z,10.00
2018-12-07T17:42:55.888Z,9.60
2018-12-07T17:45:27.254Z,9.70
2018-12-07T17:47:58.501Z,9.80
2018-12-07T17:50:30.677Z,10.00
2018-12-07T17:53:01.837Z,10.10
2018-12-07T17:55:33.329Z,9.70
2018-12-07T17:58:04.159Z,10.10
2018-12-07T18:00:37.350Z,10.00
2018-12-07T18:03:08.559Z,9.90
2018-12-07T18:05:41.720Z,9.80
2018-12-07T18:08:15.666Z,9.80
2018-12-07T18:10:48.000Z,9.70
2018-12-07T18:13:18.212Z,10.10
2018-12-07T18:15:51.068Z,9.90
2018-12-07T18:18:25.144Z,9.70
2018-12-07T18:20:57.281Z,9.70
2018-12-07T18:23:31.562Z,9.90
2018-12-07T18:26:02.387Z,9.70
2018-12-07T18:28:34.297Z,9.80
2018-12-07T18:31:06.816Z,10.00
2018-12-07T18:33:38.503Z,9.80
2018-12-07T18:36:10.656Z,10.00
2018-12-07T18:38:41.275Z,10.00
2018-12-07T18:41:12.046Z,10.10
2018-12-07T18:43:42.930Z,10.00
2018-12-07T18:46:13.418Z,10.00
2018-12-07T18:48:45.298Z,10.00
2018-12-07T18:51:17.504Z,10.10
2018-12-07T18:53:48.317Z,10.20
2018-12-07T18:56:21.051Z,9.80
2018-12-07T18:58:52.005Z,9.90
2018-12-07T19:01:26.342Z,9.90
2018-12-07T19:03:58.355Z,9.80
2018-12-07T19:06:28.629Z,10.10
2018-12-07T19:09:00.656Z,9.80
2018-12-07T19:11:32.925Z,9.90
2018-12-07T19:14:02.938Z,10.10
2018-12-07T19:16:35.961Z,9.90
2018-12-07T19:19:07.891Z,10.10
2018-12-07T19:21:38.422Z,10.00
2018-12-07T19:24:08.886Z,10.00
2018-12-07T19:26:40.272Z,9.90
2018-12-07T19:29:11.668Z,10.10
2018-12-07T19:31:42.775Z,10.10
2018-12-07T19:34:21.284Z,10.20
2018-12-07T19:36:52.019Z,10.20
2018-12-07T19:39:23.131Z,10.00
2018-12-07T19:41:52.787Z,10.20
2018-12-07T19:44:23.640Z,10.20
2018-12-07T19:46:55.854Z,9.90
2018-12-07T19:49:27.317Z,10.40
2018-12-07T19:52:05.389Z,10.00
2018-12-07T19:54:36.579Z,10.30
2018-12-07T19:57:08.600Z,10.10
2018-12-07T19:59:38.919Z,10.20
2018-12-07T20:02:10.631Z,10.20
2018-12-07T20:04:42.871Z,10.10
2018-12-07T20:07:14.256Z,10.10
2018-12-07T20:09:44.329Z,10.00
2018-12-07T20:12:14.447Z,10.00
2018-12-07T20:14:46.101Z,10.10
2018-12-07T20:17:17.719Z,9.70
2018-12-07T20:19:48.027Z,10.20
2018-12-07T20:22:18.747Z,9.60
2018-12-07T20:24:48.966Z,10.10
2018-12-07T20:27:20.744Z,9.60
2018-12-07T20:29:50.639Z,9.90
2018-12-07T20:32:21.812Z,9.90
2018-12-07T20:34:53.032Z,9.90
2018-12-07T20:37:25.210Z,9.60
2018-12-07T20:39:55.717Z,9.80
2018-12-07T20:42:27.053Z,9.70
2018-12-07T20:44:57.272Z,9.90
2018-12-07T20:47:27.456Z,9.70
2018-12-07T20:49:58.694Z,9.70
2018-12-07T20:52:33.243Z,10.00
2018-12-07T20:55:03.582Z,10.00
2018-12-07T20:57:37.197Z,9.70
2018-12-07T21:00:09.939Z,9.60
2018-12-07T21:02:41.029Z,9.70
2018-12-07T21:05:26.333Z,10.00
2018-12-07T21:08:08.793Z,9.90
2018-12-07T21:11:23.677Z,10.10
2018-12-07T21:14:05.238Z,9.90
2018-12-07T21:16:55.942Z,10.00
2018-12-07T21:19:28.264Z,10.10
2018-12-07T21:21:59.537Z,9.90
2018-12-07T21:24:30.803Z,9.80
2018-12-07T21:27:03.500Z,10.10
2018-12-07T21:29:34.029Z,10.10
2018-12-07T21:32:08.349Z,10.00
2018-12-07T21:34:51.544Z,9.90
2018-12-07T21:37:23.007Z,9.90
2018-12-07T21:40:07.333Z,10.10
2018-12-07T21:42:38.616Z,10.30
2018-12-07T21:45:10.547Z,10.30
2018-12-07T21:48:22.410Z,10.20
2018-12-07T21:52:11.892Z,10.30
2018-12-07T21:54:42.462Z,10.20
2018-12-07T21:57:13.604Z,10.30
2018-12-07T21:59:46.553Z,10.40
2018-12-07T22:02:17.669Z,10.40
2018-12-07T22:04:48.064Z,10.50
2018-12-07T22:07:19.230Z,10.20
2018-12-07T22:09:50.551Z,10.40
2018-12-07T22:12:21.131Z,10.40
2018-12-07T22:14:51.844Z,10.10
2018-12-07T22:17:22.744Z,10.50
2018-12-07T22:19:53.966Z,10.20
2018-12-07T22:22:25.433Z,9.90
2018-12-07T22:24:56.273Z,10.10
2018-12-07T22:27:26.415Z,10.20
2018-12-07T22:29:56.627Z,9.80
2018-12-07T22:32:27.029Z,9.70
2018-12-07T22:34:57.631Z,9.60
2018-12-07T22:37:28.018Z,9.30
2018-12-07T22:40:00.083Z,9.40
2018-12-07T22:42:30.780Z,9.50
2018-12-07T22:45:00.897Z,9.40
2018-12-07T22:47:32.170Z,9.60
2018-12-07T22:50:03.798Z,9.40
2018-12-07T22:52:33.832Z,9.40
2018-12-07T22:55:04.653Z,9.20
2018-12-07T22:57:35.945Z,9.00
2018-12-07T23:00:07.431Z,9.10
2018-12-07T23:02:37.944Z,9.10
2018-12-07T23:05:09.683Z,9.10
2018-12-07T23:07:40.373Z,9.10
2018-12-07T23:10:10.011Z,8.90
2018-12-07T23:12:40.711Z,9.00
2018-12-07T23:15:10.528Z,8.80
2018-12-07T23:17:40.482Z,8.80
2018-12-07T23:20:11.262Z,8.70
2018-12-07T23:22:40.910Z,8.90
2018-12-07T23:25:10.822Z,8.50
2018-12-07T23:27:40.455Z,8.70
2018-12-07T23:30:10.372Z,8.50
2018-12-07T23:32:39.669Z,8.60
2018-12-07T23:35:10.468Z,8.70
2018-12-07T23:37:40.169Z,8.70
2018-12-07T23:40:09.807Z,8.50
2018-12-07T23:42:40.233Z,8.70
2018-12-07T23:45:14.442Z,8.70
2018-12-07T23:47:47.908Z,8.50
2018-12-07T23:50:18.612Z,8.60
2018-12-07T23:52:51.265Z,8.40
2018-12-07T23:55:23.119Z,8.40
2018-12-07T23:57:53.228Z,8.40
