createdAt,value
2018-04-15T00:01:59.136Z,49.80
2018-04-15T00:04:27.366Z,51.37
2018-04-15T00:06:56.369Z,45.43
2018-04-15T00:09:25.384Z,47.63
2018-04-15T00:11:53.617Z,48.90
2018-04-15T00:14:21.900Z,42.97
2018-04-15T00:16:50.161Z,44.87
2018-04-15T00:19:18.388Z,41.50
2018-04-15T00:21:46.613Z,41.57
2018-04-15T00:24:14.883Z,38.47
2018-04-15T00:26:43.118Z,42.23
2018-04-15T00:29:11.337Z,35.67
2018-04-15T00:31:39.592Z,38.13
2018-04-15T00:34:07.866Z,40.40
2018-04-15T00:36:36.107Z,34.87
2018-04-15T00:39:05.926Z,38.37
2018-04-15T00:41:34.164Z,35.37
2018-04-15T00:44:02.401Z,36.97
2018-04-15T00:46:30.628Z,34.13
2018-04-15T00:48:58.847Z,41.00
2018-04-15T00:51:27.096Z,34.13
2018-04-15T00:54:07.286Z,42.73
2018-04-15T00:56:35.537Z,38.73
2018-04-15T00:59:03.769Z,31.77
2018-04-15T01:01:32.019Z,32.37
2018-04-15T01:04:00.242Z,37.60
2018-04-15T01:06:29.265Z,35.57
2018-04-15T01:08:57.485Z,32.37
2018-04-15T01:11:25.734Z,35.27
2018-04-15T01:13:53.960Z,37.77
2018-04-15T01:16:23.005Z,33.30
2018-04-15T01:18:51.275Z,36.57
2018-04-15T01:21:19.502Z,33.43
2018-04-15T01:23:47.728Z,38.10
2018-04-15T01:26:15.977Z,32.77
2018-04-15T01:28:44.229Z,31.40
2018-04-15T01:31:12.475Z,33.63
2018-04-15T01:33:40.708Z,33.03
2018-04-15T01:36:08.957Z,31.07
2018-04-15T01:38:37.180Z,35.30
2018-04-15T01:41:05.432Z,29.10
2018-04-15T01:43:34.425Z,34.27
2018-04-15T01:46:02.679Z,33.43
2018-04-15T01:48:30.901Z,34.50
2018-04-15T01:50:59.151Z,34.73
2018-04-15T01:53:27.385Z,33.93
2018-04-15T01:55:55.635Z,28.63
2018-04-15T01:58:23.865Z,32.97
2018-04-15T02:00:52.864Z,31.60
2018-04-15T02:03:21.876Z,34.30
2018-04-15T02:05:50.122Z,33.30
2018-04-15T02:08:18.383Z,33.37
2018-04-15T02:10:46.605Z,32.63
2018-04-15T02:13:14.847Z,32.77
2018-04-15T02:15:43.109Z,32.10
2018-04-15T02:18:11.352Z,32.57
2018-04-15T02:20:39.578Z,34.57
2018-04-15T02:23:07.816Z,33.93
2018-04-15T02:25:36.081Z,32.50
2018-04-15T02:28:04.296Z,36.00
2018-04-15T02:30:32.559Z,29.90
2018-04-15T02:33:00.814Z,32.93
2018-04-15T02:35:29.079Z,32.60
2018-04-15T02:37:57.314Z,32.87
2018-04-15T02:40:25.557Z,29.80
2018-04-15T02:42:53.788Z,29.67
2018-04-15T02:45:22.028Z,31.97
2018-04-15T02:47:50.258Z,28.70
2018-04-15T02:50:18.504Z,27.17
2018-04-15T02:52:47.495Z,27.67
2018-04-15T02:55:16.510Z,30.43
2018-04-15T02:57:44.805Z,29.63
2018-04-15T03:00:13.793Z,28.73
2018-04-15T03:02:42.022Z,25.50
2018-04-15T03:05:10.296Z,28.50
2018-04-15T03:07:38.524Z,31.43
2018-04-15T03:10:06.753Z,29.60
2018-04-15T03:12:35.014Z,25.73
2018-04-15T03:15:03.244Z,30.80
2018-04-15T03:17:31.465Z,27.83
2018-04-15T03:20:01.224Z,28.20
2018-04-15T03:22:29.453Z,23.83
2018-04-15T03:24:57.710Z,25.80
2018-04-15T03:27:26.697Z,28.97
2018-04-15T03:29:54.949Z,25.57
2018-04-15T03:32:23.196Z,26.00
2018-04-15T03:34:52.194Z,25.57
2018-04-15T03:37:21.202Z,24.70
2018-04-15T03:39:49.424Z,27.97
2018-04-15T03:42:17.687Z,30.27
2018-04-15T03:44:45.904Z,28.13
2018-04-15T03:47:14.912Z,27.90
2018-04-15T03:49:43.908Z,27.03
2018-04-15T03:52:12.912Z,26.40
2018-04-15T03:54:41.168Z,27.53
2018-04-15T03:57:10.155Z,25.03
2018-04-15T03:59:38.402Z,28.13
2018-04-15T04:02:06.641Z,29.50
2018-04-15T04:04:34.903Z,26.80
2018-04-15T04:07:03.890Z,28.23
2018-04-15T04:09:32.880Z,27.90
2018-04-15T04:12:01.890Z,27.33
2018-04-15T04:14:30.869Z,31.33
2018-04-15T04:16:59.882Z,34.70
2018-04-15T04:19:40.156Z,28.37
2018-04-15T04:22:20.429Z,31.70
2018-04-15T04:24:58.491Z,32.23
2018-04-15T04:27:26.720Z,32.23
2018-04-15T04:29:55.731Z,27.53
2018-04-15T04:32:23.969Z,28.70
2018-04-15T04:34:52.211Z,28.63
2018-04-15T04:37:21.208Z,34.17
2018-04-15T04:39:49.453Z,28.70
2018-04-15T04:42:17.715Z,33.80
2018-04-15T04:44:45.945Z,37.90
2018-04-15T04:47:14.193Z,32.40
2018-04-15T04:49:43.209Z,33.50
2018-04-15T04:52:11.503Z,30.43
2018-04-15T04:54:39.736Z,35.63
2018-04-15T04:57:08.045Z,33.43
2018-04-15T04:59:36.292Z,35.67
2018-04-15T05:02:04.525Z,30.73
2018-04-15T05:04:32.776Z,36.40
2018-04-15T05:07:00.996Z,33.97
2018-04-15T05:09:29.256Z,35.57
2018-04-15T05:11:57.484Z,32.77
2018-04-15T05:14:26.511Z,31.27
2018-04-15T05:16:54.774Z,33.70
2018-04-15T05:19:23.001Z,35.87
2018-04-15T05:21:51.258Z,35.23
2018-04-15T05:24:19.496Z,34.30
2018-04-15T05:26:48.507Z,36.67
2018-04-15T05:29:16.871Z,36.47
2018-04-15T05:31:45.094Z,36.50
2018-04-15T05:34:13.332Z,36.00
2018-04-15T05:36:41.583Z,35.83
2018-04-15T05:39:10.576Z,38.60
2018-04-15T05:41:39.702Z,34.80
2018-04-15T05:44:07.919Z,34.17
2018-04-15T05:46:37.683Z,30.47
2018-04-15T05:49:05.902Z,35.87
2018-04-15T05:51:34.147Z,35.27
2018-04-15T05:54:02.391Z,39.07
2018-04-15T05:56:31.404Z,40.00
2018-04-15T05:58:59.674Z,39.43
2018-04-15T06:01:27.955Z,36.87
2018-04-15T06:03:56.237Z,36.73
2018-04-15T06:06:24.470Z,37.10
2018-04-15T06:08:52.721Z,37.00
2018-04-15T06:11:20.952Z,37.90
2018-04-15T06:13:49.936Z,35.90
2018-04-15T06:16:18.970Z,44.90
2018-04-15T06:18:47.205Z,38.30
2018-04-15T06:21:16.196Z,40.73
2018-04-15T06:23:45.225Z,39.40
2018-04-15T06:26:13.515Z,36.33
2018-04-15T06:28:41.763Z,36.17
2018-04-15T06:31:09.986Z,41.17
2018-04-15T06:33:38.250Z,37.23
2018-04-15T06:36:06.496Z,37.87
2018-04-15T06:38:34.771Z,35.77
2018-04-15T06:41:03.021Z,39.80
2018-04-15T06:43:32.047Z,35.50
2018-04-15T06:46:00.281Z,38.13
2018-04-15T06:48:28.678Z,38.63
2018-04-15T06:50:57.695Z,41.00
2018-04-15T06:53:25.947Z,34.73
2018-04-15T06:55:54.955Z,32.20
2018-04-15T06:58:23.229Z,32.23
2018-04-15T07:00:51.485Z,31.77
2018-04-15T07:03:20.487Z,31.43
2018-04-15T07:05:49.505Z,35.17
2018-04-15T07:08:17.786Z,33.13
2018-04-15T07:10:46.012Z,30.50
2018-04-15T07:13:14.265Z,30.00
2018-04-15T07:15:42.493Z,30.70
2018-04-15T07:18:10.844Z,28.40
2018-04-15T07:20:39.070Z,28.87
2018-04-15T07:23:07.294Z,30.00
2018-04-15T07:25:35.536Z,29.40
2018-04-15T07:28:03.790Z,28.77
2018-04-15T07:30:32.025Z,28.20
2018-04-15T07:33:00.260Z,26.67
2018-04-15T07:35:28.543Z,29.80
2018-04-15T07:37:56.773Z,29.93
2018-04-15T07:40:25.793Z,25.67
2018-04-15T07:42:54.015Z,24.93
2018-04-15T07:45:22.259Z,22.93
2018-04-15T07:47:50.492Z,22.10
2018-04-15T07:50:19.506Z,21.07
2018-04-15T07:52:47.753Z,21.03
2018-04-15T07:55:16.757Z,23.07
2018-04-15T07:57:45.004Z,24.20
2018-04-15T08:00:13.267Z,20.33
2018-04-15T08:02:41.541Z,16.90
2018-04-15T08:05:09.790Z,23.03
2018-04-15T08:07:38.053Z,19.70
2018-04-15T08:10:07.051Z,21.20
2018-04-15T08:12:35.278Z,18.93
2018-04-15T08:15:03.516Z,17.63
2018-04-15T08:17:31.749Z,24.00
2018-04-15T08:20:00.778Z,18.57
2018-04-15T08:22:29.003Z,16.00
2018-04-15T08:24:57.248Z,17.83
2018-04-15T08:27:25.493Z,17.50
2018-04-15T08:29:53.754Z,17.00
2018-04-15T08:32:22.753Z,18.27
2018-04-15T08:34:51.775Z,17.17
2018-04-15T08:37:20.056Z,16.13
2018-04-15T08:39:48.295Z,16.20
2018-04-15T08:42:17.290Z,14.30
2018-04-15T08:44:46.300Z,17.10
2018-04-15T08:47:14.544Z,21.10
2018-04-15T08:49:42.793Z,14.03
2018-04-15T08:52:11.058Z,15.17
2018-04-15T08:54:39.286Z,14.17
2018-04-15T08:57:08.291Z,16.13
2018-04-15T08:59:37.308Z,13.07
2018-04-15T09:02:05.573Z,12.97
2018-04-15T09:04:33.866Z,19.17
2018-04-15T09:07:02.132Z,12.37
2018-04-15T09:09:30.371Z,11.90
2018-04-15T09:11:59.384Z,15.07
2018-04-15T09:14:28.567Z,13.73
2018-04-15T09:16:57.555Z,16.87
2018-04-15T09:19:25.775Z,12.50
2018-04-15T09:21:54.040Z,11.87
2018-04-15T09:24:22.258Z,12.93
2018-04-15T09:26:50.507Z,13.07
2018-04-15T09:29:18.772Z,14.63
2018-04-15T09:31:47.018Z,11.40
2018-04-15T09:34:16.006Z,12.33
2018-04-15T09:36:44.257Z,12.63
2018-04-15T09:39:12.485Z,11.93
2018-04-15T09:41:40.702Z,10.20
2018-04-15T09:44:08.948Z,9.90
2018-04-15T09:46:37.158Z,9.63
2018-04-15T09:49:05.413Z,11.97
2018-04-15T09:51:33.645Z,11.00
2018-04-15T09:54:02.662Z,13.17
2018-04-15T09:56:30.898Z,24.57
2018-04-15T09:58:59.139Z,12.00
2018-04-15T10:01:27.367Z,10.67
2018-04-15T10:03:56.401Z,11.23
2018-04-15T10:06:24.611Z,10.97
2018-04-15T10:08:52.830Z,14.93
2018-04-15T10:11:21.086Z,11.43
2018-04-15T10:13:50.096Z,26.07
2018-04-15T10:16:18.358Z,18.77
2018-04-15T10:18:46.602Z,16.30
2018-04-15T10:21:14.819Z,10.73
2018-04-15T10:23:43.822Z,13.23
2018-04-15T10:26:12.062Z,12.23
2018-04-15T10:28:40.281Z,14.03
2018-04-15T10:31:08.520Z,13.97
2018-04-15T10:33:37.508Z,7.83
2018-04-15T10:36:05.750Z,8.30
2018-04-15T10:38:33.965Z,7.33
2018-04-15T10:41:02.219Z,9.53
2018-04-15T10:43:30.436Z,7.70
2018-04-15T10:45:59.462Z,7.43
2018-04-15T10:48:27.685Z,7.47
2018-04-15T10:50:55.890Z,7.40
2018-04-15T10:53:27.146Z,6.87
2018-04-15T10:55:55.406Z,5.37
2018-04-15T10:58:24.417Z,12.17
2018-04-15T11:00:52.649Z,6.50
2018-04-15T11:03:20.862Z,5.47
2018-04-15T11:05:49.084Z,5.57
2018-04-15T11:08:17.330Z,4.53
2018-04-15T11:10:45.598Z,6.30
2018-04-15T11:13:13.807Z,5.97
2018-04-15T11:15:42.056Z,7.27
2018-04-15T11:18:10.314Z,6.43
2018-04-15T11:20:38.558Z,5.87
2018-04-15T11:23:06.777Z,8.47
2018-04-15T11:25:35.049Z,21.73
2018-04-15T11:28:03.264Z,6.00
2018-04-15T11:30:31.507Z,9.37
2018-04-15T11:32:59.730Z,4.30
2018-04-15T11:35:27.980Z,14.97
2018-04-15T11:37:56.248Z,4.67
2018-04-15T11:40:24.501Z,4.70
2018-04-15T11:42:52.714Z,5.80
2018-04-15T11:45:20.950Z,3.70
2018-04-15T11:47:49.198Z,4.90
2018-04-15T11:50:17.414Z,5.77
2018-04-15T11:52:45.657Z,5.03
2018-04-15T11:55:14.679Z,4.50
2018-04-15T11:57:42.907Z,10.37
2018-04-15T12:00:11.149Z,7.50
2018-04-15T12:02:39.373Z,4.20
2018-04-15T12:05:07.607Z,6.90
2018-04-15T12:07:35.871Z,3.53
2018-04-15T12:10:04.093Z,4.47
2018-04-15T12:12:32.358Z,3.13
2018-04-15T12:15:00.577Z,3.67
2018-04-15T12:17:28.816Z,4.77
2018-04-15T12:19:57.032Z,3.80
2018-04-15T12:22:25.285Z,2.47
2018-04-15T12:24:54.271Z,5.30
2018-04-15T12:27:22.511Z,6.00
2018-04-15T12:29:50.730Z,4.77
2018-04-15T12:32:18.966Z,3.47
2018-04-15T12:34:47.198Z,2.10
2018-04-15T12:37:16.177Z,2.70
2018-04-15T12:39:45.176Z,2.97
2018-04-15T12:42:14.216Z,3.40
2018-04-15T12:44:42.459Z,3.33
2018-04-15T12:47:10.676Z,3.43
2018-04-15T12:49:38.888Z,2.80
2018-04-15T12:52:07.904Z,3.63
2018-04-15T12:54:36.901Z,4.33
2018-04-15T12:57:05.124Z,3.87
2018-04-15T12:59:33.372Z,3.30
2018-04-15T13:02:01.600Z,3.07
2018-04-15T13:04:29.842Z,3.10
2018-04-15T13:06:58.067Z,2.30
2018-04-15T13:09:27.073Z,4.37
2018-04-15T13:11:55.283Z,4.13
2018-04-15T13:14:23.528Z,2.17
2018-04-15T13:16:51.776Z,4.23
2018-04-15T13:19:20.002Z,2.50
2018-04-15T13:21:48.235Z,2.80
2018-04-15T13:24:17.247Z,3.30
2018-04-15T13:26:45.494Z,4.93
2018-04-15T13:29:13.733Z,5.77
2018-04-15T13:31:41.993Z,4.40
2018-04-15T13:34:10.237Z,13.40
2018-04-15T13:36:39.242Z,5.10
2018-04-15T13:39:07.461Z,4.23
2018-04-15T13:41:35.704Z,9.93
2018-04-15T13:44:03.925Z,5.83
2018-04-15T13:46:32.169Z,8.00
2018-04-15T13:49:00.419Z,12.53
2018-04-15T13:51:28.635Z,4.77
2018-04-15T13:53:56.856Z,11.63
2018-04-15T13:56:25.869Z,4.47
2018-04-15T13:58:54.110Z,7.03
2018-04-15T14:01:22.322Z,5.07
2018-04-15T14:03:50.568Z,7.70
2018-04-15T14:06:18.780Z,7.27
2018-04-15T14:08:47.018Z,5.73
2018-04-15T14:11:15.256Z,3.87
2018-04-15T14:13:43.511Z,7.97
2018-04-15T14:16:11.740Z,4.80
2018-04-15T14:18:39.975Z,6.17
2018-04-15T14:21:08.195Z,6.73
2018-04-15T14:23:36.449Z,4.83
2018-04-15T14:26:04.658Z,4.83
2018-04-15T14:28:33.646Z,8.33
2018-04-15T14:31:02.655Z,4.53
2018-04-15T14:33:31.625Z,4.40
2018-04-15T14:35:59.875Z,5.37
2018-04-15T14:38:28.093Z,5.93
2018-04-15T14:40:57.084Z,6.53
2018-04-15T14:43:26.080Z,8.27
2018-04-15T14:45:55.073Z,5.80
2018-04-15T14:48:24.134Z,4.23
2018-04-15T14:50:52.343Z,4.90
2018-04-15T14:53:20.528Z,5.40
2018-04-15T14:55:49.537Z,3.67
2018-04-15T14:58:17.745Z,4.00
2018-04-15T15:00:45.982Z,4.00
2018-04-15T15:03:14.220Z,4.33
2018-04-15T15:05:42.441Z,3.90
2018-04-15T15:08:10.688Z,5.37
2018-04-15T15:10:39.667Z,6.60
2018-04-15T15:13:07.902Z,4.77
2018-04-15T15:15:36.130Z,4.87
2018-04-15T15:18:05.144Z,8.67
2018-04-15T15:20:33.412Z,7.00
2018-04-15T15:23:01.572Z,4.03
2018-04-15T15:25:30.580Z,25.83
2018-04-15T15:27:58.802Z,5.97
2018-04-15T15:30:27.040Z,6.60
2018-04-15T15:32:55.256Z,5.87
2018-04-15T15:35:23.501Z,6.43
2018-04-15T15:37:51.754Z,5.13
2018-04-15T15:40:20.738Z,8.73
2018-04-15T15:42:49.765Z,5.83
2018-04-15T15:45:17.980Z,4.57
2018-04-15T15:47:46.195Z,5.20
2018-04-15T15:50:14.460Z,9.70
2018-04-15T15:52:43.446Z,3.93
2018-04-15T15:55:11.667Z,3.87
2018-04-15T15:57:39.929Z,4.77
2018-04-15T16:00:08.169Z,7.73
2018-04-15T16:02:36.383Z,4.73
2018-04-15T16:05:04.619Z,3.77
2018-04-15T16:07:32.838Z,17.90
2018-04-15T16:10:01.076Z,5.33
2018-04-15T16:12:29.296Z,7.43
2018-04-15T16:14:57.541Z,6.97
2018-04-15T16:17:26.541Z,5.77
2018-04-15T16:19:55.546Z,4.60
2018-04-15T16:22:23.774Z,12.60
2018-04-15T16:24:52.002Z,7.57
2018-04-15T16:27:20.236Z,10.10
2018-04-15T16:29:48.464Z,6.47
2018-04-15T16:32:16.692Z,9.80
2018-04-15T16:34:44.966Z,7.07
2018-04-15T16:37:13.164Z,5.27
2018-04-15T16:39:42.160Z,6.83
2018-04-15T16:42:10.414Z,3.87
2018-04-15T16:44:38.610Z,5.07
2018-04-15T16:47:06.859Z,4.70
2018-04-15T16:49:35.057Z,7.87
2018-04-15T16:52:04.063Z,6.17
2018-04-15T16:54:32.294Z,4.90
2018-04-15T16:57:00.534Z,4.63
2018-04-15T16:59:28.748Z,6.20
2018-04-15T17:01:56.980Z,8.43
2018-04-15T17:04:25.219Z,7.97
2018-04-15T17:06:53.424Z,7.03
2018-04-15T17:09:21.654Z,11.07
2018-04-15T17:11:49.897Z,5.73
2018-04-15T17:14:18.114Z,5.87
2018-04-15T17:16:46.343Z,7.10
2018-04-15T17:19:14.586Z,8.23
2018-04-15T17:21:42.788Z,7.73
2018-04-15T17:24:11.004Z,6.90
2018-04-15T17:26:39.258Z,6.17
2018-04-15T17:29:07.477Z,7.27
2018-04-15T17:31:36.487Z,8.63
2018-04-15T17:34:06.292Z,6.87
2018-04-15T17:36:35.285Z,7.57
2018-04-15T17:39:04.290Z,5.87
2018-04-15T17:41:32.500Z,3.93
2018-04-15T17:44:00.744Z,10.40
2018-04-15T17:46:28.971Z,23.23
2018-04-15T17:48:57.226Z,16.83
2018-04-15T17:51:25.449Z,10.97
2018-04-15T17:53:54.462Z,13.30
2018-04-15T17:56:22.678Z,12.67
2018-04-15T17:58:50.942Z,10.70
2018-04-15T18:01:19.162Z,10.60
2018-04-15T18:03:48.148Z,38.70
2018-04-15T18:06:16.407Z,12.57
2018-04-15T18:08:44.661Z,11.30
2018-04-15T18:11:12.905Z,9.93
2018-04-15T18:13:41.912Z,9.63
2018-04-15T18:16:10.153Z,269.07
2018-04-15T18:18:39.245Z,50.13
2018-04-15T18:21:07.485Z,1192.43
2018-04-15T18:23:35.755Z,1606.77
2018-04-15T18:26:03.988Z,461.70
2018-04-15T18:28:33.023Z,893.90
2018-04-15T18:31:01.253Z,383.63
2018-04-15T18:33:30.280Z,385.17
2018-04-15T18:35:58.549Z,71.10
2018-04-15T18:38:26.786Z,17.97
2018-04-15T18:40:55.032Z,18.60
2018-04-15T18:43:23.257Z,12.00
2018-04-15T18:45:52.273Z,8.23
2018-04-15T18:48:20.530Z,10.07
2018-04-15T18:50:48.749Z,12.67
2018-04-15T18:53:17.021Z,9.60
2018-04-15T18:55:45.243Z,16.03
2018-04-15T18:58:13.483Z,18.27
2018-04-15T19:00:41.732Z,11.03
2018-04-15T19:03:09.954Z,20.23
2018-04-15T19:05:38.215Z,16.50
2018-04-15T19:08:06.424Z,11.53
2018-04-15T19:10:35.434Z,14.93
2018-04-15T19:13:04.434Z,13.63
2018-04-15T19:15:32.702Z,11.77
2018-04-15T19:18:01.709Z,11.63
2018-04-15T19:20:29.939Z,15.87
2018-04-15T19:22:58.194Z,12.20
2018-04-15T19:25:26.424Z,13.13
2018-04-15T19:27:55.448Z,9.83
2018-04-15T19:30:23.687Z,14.40
2018-04-15T19:32:51.900Z,24.00
2018-04-15T19:35:20.143Z,22.07
2018-04-15T19:37:49.144Z,11.37
2018-04-15T19:40:18.153Z,12.83
2018-04-15T19:42:46.381Z,14.67
2018-04-15T19:45:14.599Z,17.83
2018-04-15T19:47:42.857Z,12.63
2018-04-15T19:50:11.848Z,12.93
2018-04-15T19:52:40.840Z,17.60
2018-04-15T19:55:09.858Z,13.73
2018-04-15T19:57:38.088Z,11.07
2018-04-15T20:00:06.338Z,14.13
2018-04-15T20:02:35.331Z,11.47
2018-04-15T20:05:03.602Z,12.40
2018-04-15T20:07:31.809Z,9.63
2018-04-15T20:10:00.027Z,9.97
2018-04-15T20:12:28.255Z,9.77
2018-04-15T20:14:56.477Z,10.57
2018-04-15T20:17:24.732Z,8.57
2018-04-15T20:19:53.720Z,8.40
2018-04-15T20:22:22.730Z,9.37
2018-04-15T20:24:51.719Z,6.97
2018-04-15T20:27:20.727Z,7.43
2018-04-15T20:29:48.962Z,8.33
2018-04-15T20:32:17.193Z,10.83
2018-04-15T20:34:45.466Z,9.87
2018-04-15T20:37:13.690Z,9.63
2018-04-15T20:39:41.897Z,6.87
2018-04-15T20:42:10.911Z,7.40
2018-04-15T20:44:39.152Z,9.37
2018-04-15T20:47:08.139Z,8.67
2018-04-15T20:49:36.426Z,6.90
2018-04-15T20:52:05.417Z,7.50
2018-04-15T20:54:34.424Z,11.00
2018-04-15T20:57:03.404Z,10.73
2018-04-15T20:59:32.423Z,16.10
2018-04-15T21:02:00.679Z,11.80
2018-04-15T21:04:28.893Z,13.90
2018-04-15T21:06:57.145Z,13.57
2018-04-15T21:09:25.365Z,11.23
2018-04-15T21:11:53.669Z,10.37
2018-04-15T21:14:21.847Z,10.27
2018-04-15T21:16:50.083Z,10.77
2018-04-15T21:19:18.341Z,12.67
2018-04-15T21:21:46.589Z,15.33
2018-04-15T21:24:15.575Z,11.67
2018-04-15T21:26:44.602Z,10.83
2018-04-15T21:29:12.849Z,16.67
2018-04-15T21:31:41.861Z,12.97
2018-04-15T21:34:10.087Z,20.10
2018-04-15T21:36:38.358Z,17.73
2018-04-15T21:39:06.593Z,18.40
2018-04-15T21:41:34.876Z,14.93
2018-04-15T21:44:03.106Z,12.10
2018-04-15T21:46:31.347Z,11.63
2018-04-15T21:48:59.618Z,13.80
2018-04-15T21:51:27.855Z,11.80
2018-04-15T21:53:56.854Z,12.80
2018-04-15T21:56:25.868Z,12.40
2018-04-15T21:58:54.111Z,11.60
2018-04-15T22:01:23.122Z,12.17
2018-04-15T22:03:51.392Z,12.23
2018-04-15T22:06:20.393Z,13.63
2018-04-15T22:08:48.616Z,11.53
2018-04-15T22:11:16.880Z,16.20
2018-04-15T22:13:45.112Z,14.63
2018-04-15T22:16:14.101Z,11.37
2018-04-15T22:18:43.116Z,13.13
2018-04-15T22:21:11.342Z,15.13
2018-04-15T22:23:39.625Z,14.37
2018-04-15T22:26:07.866Z,16.30
2018-04-15T22:28:36.096Z,13.30
2018-04-15T22:31:04.345Z,14.60
2018-04-15T22:33:32.577Z,15.53
2018-04-15T22:36:00.797Z,22.70
2018-04-15T22:38:29.052Z,17.90
2018-04-15T22:40:57.293Z,13.60
2018-04-15T22:43:25.551Z,13.53
2018-04-15T22:45:54.569Z,30.97
2018-04-15T22:48:22.794Z,16.83
2018-04-15T22:50:51.038Z,14.87
2018-04-15T22:53:19.289Z,18.00
2018-04-15T22:55:47.514Z,15.07
2018-04-15T22:58:15.762Z,16.90
2018-04-15T23:00:44.022Z,16.50
2018-04-15T23:03:12.245Z,18.07
2018-04-15T23:05:40.473Z,17.07
2018-04-15T23:08:08.726Z,17.93
2018-04-15T23:10:37.748Z,16.97
2018-04-15T23:13:05.992Z,17.37
2018-04-15T23:15:40.819Z,22.10
2018-04-15T23:18:09.077Z,19.93
2018-04-15T23:20:37.312Z,18.90
2018-04-15T23:23:05.558Z,39.37
2018-04-15T23:25:34.572Z,18.50
2018-04-15T23:28:02.796Z,20.17
2018-04-15T23:30:31.047Z,25.23
2018-04-15T23:32:59.299Z,18.60
2018-04-15T23:35:27.533Z,23.17
2018-04-15T23:37:55.787Z,18.37
2018-04-15T23:40:24.041Z,24.57
2018-04-15T23:42:52.274Z,20.30
2018-04-15T23:45:20.517Z,18.63
2018-04-15T23:47:48.774Z,18.40
2018-04-15T23:50:17.021Z,19.40
2018-04-15T23:52:46.033Z,19.63
2018-04-15T23:55:14.295Z,24.13
2018-04-15T23:57:43.281Z,21.63
