createdAt,value
2023-05-09T07:39:50.509Z,13.61
2023-05-09T07:42:18.118Z,13.63
2023-05-09T07:44:45.817Z,13.64
2023-05-09T07:47:12.749Z,13.63
2023-05-09T07:49:40.897Z,13.70
2023-05-09T07:52:07.845Z,13.75
2023-05-09T07:54:34.847Z,13.76
2023-05-09T07:57:01.781Z,13.71
2023-05-09T07:59:28.688Z,13.72
2023-05-09T08:01:55.964Z,13.76
2023-05-09T08:04:23.099Z,13.82
2023-05-09T08:06:50.161Z,13.80
2023-05-09T08:09:17.325Z,13.93
2023-05-09T08:11:45.341Z,13.95
2023-05-09T08:14:12.807Z,13.98
2023-05-09T08:16:40.714Z,14.01
2023-05-09T08:19:07.620Z,14.06
2023-05-09T08:21:36.232Z,14.10
2023-05-09T08:24:03.253Z,14.19
2023-05-09T08:26:30.240Z,14.08
2023-05-09T08:28:57.321Z,14.35
2023-05-09T08:31:24.329Z,14.42
2023-05-09T08:33:51.265Z,14.58
2023-05-09T08:36:18.191Z,14.71
2023-05-09T08:38:45.164Z,14.84
2023-05-09T08:41:12.120Z,14.83
2023-05-09T08:43:41.100Z,14.73
2023-05-09T08:46:10.853Z,14.73
2023-05-09T08:48:39.099Z,14.67
2023-05-09T08:51:07.138Z,14.59
2023-05-09T08:53:34.934Z,14.39
2023-05-09T08:56:04.254Z,14.23
2023-05-09T08:58:32.258Z,14.16
2023-05-09T09:00:59.814Z,13.94
2023-05-09T09:03:27.406Z,13.83
2023-05-09T09:05:55.232Z,13.88
2023-05-09T09:08:23.429Z,13.65
2023-05-09T09:10:50.624Z,13.47
2023-05-09T09:13:18.478Z,13.50
2023-05-09T09:15:47.238Z,13.54
2023-05-09T09:18:22.702Z,13.56
2023-05-09T09:20:58.405Z,13.45
2023-05-09T09:23:27.375Z,13.35
2023-05-09T09:26:13.715Z,13.29
2023-05-09T09:28:40.981Z,13.30
2023-05-09T09:31:25.329Z,13.33
2023-05-09T09:33:52.483Z,13.24
2023-05-09T09:36:36.905Z,13.23
2023-05-09T09:39:05.723Z,13.12
2023-05-09T09:41:37.848Z,13.08
2023-05-09T09:44:09.644Z,12.99
2023-05-09T09:46:51.862Z,12.95
2023-05-09T09:49:23.995Z,13.04
2023-05-09T09:51:52.778Z,13.01
2023-05-09T09:54:20.058Z,13.08
2023-05-09T09:56:49.365Z,13.17
2023-05-09T09:59:16.346Z,13.29
2023-05-09T10:02:07.036Z,13.45
2023-05-09T10:04:37.212Z,13.58
2023-05-09T10:07:06.703Z,13.83
2023-05-09T10:09:36.077Z,13.91
2023-05-09T10:12:07.637Z,14.03
2023-05-09T10:14:36.845Z,14.05
2023-05-09T10:17:05.525Z,14.17
2023-05-09T10:19:33.439Z,14.25
2023-05-09T10:22:06.288Z,14.37
2023-05-09T10:24:37.829Z,14.45
2023-05-09T10:27:09.854Z,14.46
2023-05-09T10:29:41.675Z,14.39
2023-05-09T10:32:32.450Z,14.29
2023-05-09T10:35:05.401Z,14.25
2023-05-09T10:37:33.423Z,14.33
2023-05-09T10:40:03.119Z,14.41
2023-05-09T10:42:30.820Z,14.69
2023-05-09T10:44:58.432Z,15.08
2023-05-09T10:47:29.943Z,15.09
2023-05-09T10:49:58.196Z,15.13
2023-05-09T10:52:25.106Z,15.07
2023-05-09T10:55:04.060Z,14.75
2023-05-09T10:57:32.775Z,15.10
2023-05-09T11:00:00.740Z,15.33
2023-05-09T11:02:32.696Z,15.45
2023-05-09T11:05:20.408Z,15.48
2023-05-09T11:07:47.369Z,15.54
2023-05-09T11:10:18.493Z,15.63
2023-05-09T11:12:59.476Z,15.74
2023-05-09T11:15:30.245Z,15.62
2023-05-09T11:18:09.912Z,15.64
2023-05-09T11:20:43.786Z,15.69
2023-05-09T11:23:12.094Z,15.66
2023-05-09T11:25:42.540Z,15.75
2023-05-09T11:28:10.148Z,15.66
2023-05-09T11:30:44.040Z,15.43
2023-05-09T11:33:24.348Z,15.66
2023-05-09T11:36:19.368Z,15.79
2023-05-09T11:38:49.214Z,15.50
2023-05-09T11:41:16.353Z,15.19
2023-05-09T11:43:45.064Z,15.34
2023-05-09T11:46:13.079Z,15.35
2023-05-09T11:48:42.486Z,15.47
2023-05-09T11:51:18.375Z,15.30
2023-05-09T11:53:47.256Z,15.37
2023-05-09T11:56:15.722Z,15.40
2023-05-09T11:58:44.653Z,15.40
2023-05-09T12:01:13.100Z,15.38
2023-05-09T12:03:45.509Z,15.31
2023-05-09T12:06:20.136Z,15.36
2023-05-09T12:08:47.412Z,15.36
2023-05-09T12:11:15.381Z,15.32
2023-05-09T12:13:49.451Z,15.18
2023-05-09T12:16:17.884Z,15.08
2023-05-09T12:18:49.062Z,14.77
2023-05-09T12:21:17.543Z,14.69
2023-05-09T12:23:45.290Z,14.54
2023-05-09T12:26:12.635Z,14.34
2023-05-09T12:28:40.093Z,14.29
2023-05-09T12:31:08.096Z,14.25
2023-05-09T12:33:37.612Z,14.16
2023-05-09T12:36:07.789Z,14.09
2023-05-09T12:38:34.806Z,14.07
2023-05-09T12:41:10.639Z,13.99
2023-05-09T12:43:40.320Z,13.97
2023-05-09T12:46:08.920Z,13.93
2023-05-09T12:48:39.368Z,13.90
2023-05-09T12:51:07.511Z,13.86
2023-05-09T12:53:41.633Z,13.84
2023-05-09T12:56:17.373Z,13.89
2023-05-09T12:58:52.524Z,13.90
2023-05-09T13:01:21.570Z,13.72
2023-05-09T13:03:53.501Z,13.76
2023-05-09T13:06:21.323Z,13.80
2023-05-09T13:09:01.842Z,13.86
2023-05-09T13:11:30.036Z,13.84
2023-05-09T13:13:57.337Z,13.81
2023-05-09T13:16:24.502Z,13.72
2023-05-09T13:18:51.526Z,13.54
2023-05-09T13:21:18.524Z,13.44
2023-05-09T13:23:46.059Z,13.45
2023-05-09T13:26:13.142Z,13.40
2023-05-09T13:28:40.087Z,13.40
2023-05-09T13:31:08.211Z,13.29
2023-05-09T13:33:35.381Z,13.15
2023-05-09T13:36:02.481Z,13.02
2023-05-09T13:38:31.225Z,12.97
2023-05-09T13:40:58.600Z,13.00
2023-05-09T13:43:25.670Z,12.87
2023-05-09T13:45:52.705Z,12.76
2023-05-09T13:48:19.742Z,12.73
2023-05-09T13:50:47.101Z,12.70
2023-05-09T13:53:14.078Z,12.64
2023-05-09T13:55:40.998Z,12.57
2023-05-09T13:58:07.920Z,12.48
2023-05-09T14:00:35.211Z,12.53
2023-05-09T14:03:03.081Z,12.52
2023-05-09T14:05:33.265Z,12.50
2023-05-09T14:08:01.814Z,12.51
2023-05-09T14:10:29.227Z,12.42
2023-05-09T14:12:56.644Z,12.43
2023-05-09T14:15:23.619Z,12.45
2023-05-09T14:17:50.691Z,12.35
2023-05-09T14:20:17.994Z,12.32
2023-05-09T14:22:45.249Z,12.28
2023-05-09T14:25:12.762Z,12.23
2023-05-09T14:27:39.748Z,12.23
2023-05-09T14:30:07.371Z,12.22
2023-05-09T14:32:34.353Z,12.21
2023-05-09T14:35:01.389Z,12.15
2023-05-09T14:37:29.654Z,12.09
2023-05-09T14:39:56.666Z,11.97
2023-05-09T14:42:23.766Z,12.04
2023-05-09T14:44:50.835Z,12.10
2023-05-09T14:47:17.941Z,12.06
2023-05-09T14:49:45.568Z,12.10
2023-05-09T14:52:13.966Z,12.10
2023-05-09T14:54:41.387Z,12.14
2023-05-09T14:57:08.704Z,12.13
2023-05-09T15:06:17.954Z,11.91
2023-05-09T15:08:44.896Z,11.93
2023-05-09T15:16:17.587Z,11.89
2023-05-09T15:42:16.675Z,11.22
