createdAt,value
2023-03-16T00:01:07.714Z,63.11
2023-03-16T00:03:36.595Z,63.45
2023-03-16T00:06:05.288Z,63.41
2023-03-16T00:08:35.574Z,63.69
2023-03-16T00:11:03.878Z,63.56
2023-03-16T00:13:32.752Z,63.85
2023-03-16T00:16:02.953Z,63.84
2023-03-16T00:18:31.362Z,63.89
2023-03-16T00:21:02.255Z,63.71
2023-03-16T00:23:30.487Z,63.98
2023-03-16T00:26:03.041Z,64.21
2023-03-16T00:28:34.845Z,63.99
2023-03-16T00:31:03.279Z,64.17
2023-03-16T00:33:34.947Z,64.05
2023-03-16T00:36:04.109Z,64.41
2023-03-16T00:38:35.452Z,64.40
2023-03-16T00:41:06.577Z,64.66
2023-03-16T00:43:40.835Z,64.65
2023-03-16T00:46:09.908Z,64.60
2023-03-16T00:48:39.432Z,64.87
2023-03-16T00:51:13.092Z,64.76
2023-03-16T00:53:43.208Z,65.05
2023-03-16T00:56:13.885Z,65.14
2023-03-16T00:58:43.376Z,65.10
2023-03-16T01:01:13.720Z,65.27
2023-03-16T01:03:42.358Z,65.15
2023-03-16T01:06:12.904Z,65.64
2023-03-16T01:08:42.026Z,65.62
2023-03-16T01:11:13.508Z,65.75
2023-03-16T01:13:41.408Z,65.68
2023-03-16T01:16:10.509Z,65.40
2023-03-16T01:18:38.579Z,65.88
2023-03-16T01:21:08.970Z,65.96
2023-03-16T01:23:38.131Z,65.86
2023-03-16T01:26:06.577Z,66.12
2023-03-16T01:28:35.854Z,66.48
2023-03-16T01:31:07.074Z,66.58
2023-03-16T01:33:35.851Z,66.97
2023-03-16T01:36:06.319Z,67.32
2023-03-16T01:38:34.705Z,67.41
2023-03-16T01:41:03.818Z,67.71
2023-03-16T01:43:34.426Z,67.80
2023-03-16T01:46:19.634Z,67.95
2023-03-16T01:48:57.518Z,67.71
2023-03-16T01:51:29.588Z,67.70
2023-03-16T01:54:00.036Z,67.91
2023-03-16T01:56:34.661Z,67.96
2023-03-16T01:59:07.138Z,68.13
2023-03-16T02:01:37.076Z,68.20
2023-03-16T02:04:15.882Z,68.51
2023-03-16T02:06:44.709Z,68.31
2023-03-16T02:09:12.706Z,68.60
2023-03-16T02:11:41.645Z,68.79
2023-03-16T02:14:12.954Z,68.99
2023-03-16T02:16:43.025Z,68.73
2023-03-16T02:19:18.251Z,69.16
2023-03-16T02:21:54.863Z,69.11
2023-03-16T02:24:23.319Z,69.39
2023-03-16T02:26:56.109Z,69.31
2023-03-16T02:29:43.269Z,69.59
2023-03-16T02:32:12.945Z,69.50
2023-03-16T02:34:41.027Z,69.73
2023-03-16T02:37:10.435Z,69.69
2023-03-16T02:39:38.234Z,69.99
2023-03-16T02:42:06.849Z,70.04
2023-03-16T02:44:40.803Z,69.90
2023-03-16T02:47:17.518Z,70.04
2023-03-16T02:49:47.235Z,70.19
2023-03-16T02:52:16.135Z,70.22
2023-03-16T02:54:43.958Z,70.55
2023-03-16T02:57:12.113Z,70.56
2023-03-16T02:59:40.143Z,70.36
2023-03-16T03:02:11.194Z,70.66
2023-03-16T03:04:39.281Z,70.84
2023-03-16T03:07:07.286Z,70.70
2023-03-16T03:09:35.380Z,70.78
2023-03-16T03:12:03.336Z,70.80
2023-03-16T03:14:31.215Z,70.87
2023-03-16T03:16:59.017Z,71.21
2023-03-16T03:19:28.444Z,71.50
2023-03-16T03:21:56.988Z,70.97
2023-03-16T03:24:25.119Z,71.35
2023-03-16T03:26:53.336Z,71.38
2023-03-16T03:29:21.237Z,71.34
2023-03-16T03:31:49.111Z,71.75
2023-03-16T03:34:17.214Z,71.71
2023-03-16T03:36:46.465Z,71.36
2023-03-16T03:39:14.250Z,71.35
2023-03-16T03:41:42.190Z,71.58
2023-03-16T03:44:10.886Z,71.58
2023-03-16T03:46:38.901Z,71.46
2023-03-16T03:49:06.902Z,71.63
2023-03-16T03:51:35.277Z,71.81
2023-03-16T03:54:04.808Z,71.52
2023-03-16T03:56:32.800Z,71.69
2023-03-16T03:59:00.728Z,71.79
2023-03-16T04:01:28.547Z,71.80
2023-03-16T04:03:56.501Z,72.01
2023-03-16T04:06:24.399Z,71.60
2023-03-16T04:08:54.261Z,71.94
2023-03-16T04:11:23.564Z,71.70
2023-03-16T04:13:53.657Z,72.14
2023-03-16T04:16:22.285Z,72.15
2023-03-16T04:18:50.291Z,72.42
2023-03-16T04:21:18.868Z,72.41
2023-03-16T04:23:46.749Z,72.21
2023-03-16T04:26:14.979Z,72.14
2023-03-16T04:28:44.377Z,72.38
2023-03-16T04:31:12.284Z,72.65
2023-03-16T04:33:42.484Z,72.87
2023-03-16T04:36:10.679Z,72.57
2023-03-16T04:38:38.584Z,72.71
2023-03-16T04:41:07.848Z,72.76
2023-03-16T04:43:37.085Z,72.88
2023-03-16T04:46:07.960Z,72.88
2023-03-16T04:48:36.243Z,72.82
2023-03-16T04:51:06.433Z,73.02
2023-03-16T04:53:34.617Z,72.82
2023-03-16T04:56:04.265Z,73.06
2023-03-16T04:58:32.211Z,73.13
2023-03-16T05:01:00.161Z,72.94
2023-03-16T05:03:29.600Z,73.14
2023-03-16T05:05:57.587Z,72.95
2023-03-16T05:08:25.445Z,73.39
2023-03-16T05:10:57.277Z,73.30
2023-03-16T05:13:25.276Z,73.61
2023-03-16T05:15:53.953Z,73.30
2023-03-16T05:18:22.088Z,73.48
2023-03-16T05:20:53.561Z,73.68
2023-03-16T05:23:21.431Z,73.81
2023-03-16T05:25:49.875Z,73.55
2023-03-16T05:28:18.285Z,73.71
2023-03-16T05:30:46.328Z,74.01
2023-03-16T05:33:14.422Z,73.70
2023-03-16T05:35:43.130Z,73.89
2023-03-16T05:38:13.139Z,74.01
2023-03-16T05:40:41.260Z,74.06
2023-03-16T05:43:09.214Z,73.84
2023-03-16T05:45:37.033Z,73.97
2023-03-16T05:48:06.574Z,74.08
2023-03-16T05:50:34.621Z,74.27
2023-03-16T05:53:02.465Z,74.22
2023-03-16T05:55:31.963Z,74.21
2023-03-16T05:58:00.954Z,74.30
2023-03-16T06:00:29.951Z,74.79
2023-03-16T06:02:58.320Z,74.52
2023-03-16T06:05:28.595Z,74.41
2023-03-16T06:07:56.466Z,74.49
2023-03-16T06:10:26.699Z,74.44
2023-03-16T06:12:56.207Z,74.63
2023-03-16T06:15:26.568Z,74.67
2023-03-16T06:17:54.582Z,74.57
2023-03-16T06:20:22.669Z,74.61
2023-03-16T06:22:50.535Z,74.42
2023-03-16T06:25:18.860Z,74.58
2023-03-16T06:27:47.744Z,74.21
2023-03-16T06:30:17.696Z,74.29
2023-03-16T06:32:46.497Z,74.25
2023-03-16T06:35:14.920Z,73.98
2023-03-16T06:37:42.792Z,74.57
2023-03-16T06:40:12.200Z,74.27
2023-03-16T06:42:40.335Z,74.36
2023-03-16T06:45:09.370Z,75.95
2023-03-16T06:47:38.768Z,77.30
2023-03-16T06:50:08.988Z,76.96
2023-03-16T06:52:36.945Z,76.43
2023-03-16T06:55:05.451Z,75.24
2023-03-16T06:57:33.359Z,73.87
2023-03-16T07:00:03.407Z,72.85
2023-03-16T07:02:32.362Z,72.90
2023-03-16T07:05:01.828Z,73.99
2023-03-16T07:07:29.755Z,74.63
2023-03-16T07:09:57.645Z,74.17
2023-03-16T07:12:25.793Z,73.25
2023-03-16T07:14:54.273Z,72.23
2023-03-16T07:17:22.355Z,72.85
2023-03-16T07:19:50.320Z,73.25
2023-03-16T07:22:19.562Z,72.49
2023-03-16T07:24:47.504Z,71.84
2023-03-16T07:27:15.429Z,70.49
2023-03-16T07:29:43.269Z,69.77
2023-03-16T07:32:11.663Z,68.41
2023-03-16T07:34:39.700Z,67.73
2023-03-16T07:37:08.737Z,67.03
2023-03-16T07:39:38.363Z,65.82
2023-03-16T07:42:06.466Z,65.09
2023-03-16T07:44:34.345Z,64.45
2023-03-16T07:47:02.492Z,62.25
2023-03-16T07:49:30.483Z,61.67
2023-03-16T07:51:58.351Z,60.05
2023-03-16T07:54:26.301Z,58.79
2023-03-16T07:56:55.575Z,58.40
2023-03-16T07:59:23.461Z,57.24
2023-03-16T08:01:51.908Z,56.63
2023-03-16T08:04:19.901Z,55.58
2023-03-16T08:06:48.169Z,54.85
2023-03-16T08:09:16.659Z,54.13
2023-03-16T08:11:44.680Z,53.55
2023-03-16T08:14:13.928Z,52.57
2023-03-16T08:16:41.802Z,52.55
2023-03-16T08:19:11.524Z,51.45
2023-03-16T08:21:53.066Z,51.27
2023-03-16T08:24:27.378Z,50.78
2023-03-16T08:26:56.320Z,50.47
2023-03-16T08:29:25.903Z,49.71
2023-03-16T08:31:54.832Z,49.39
2023-03-16T08:34:22.730Z,49.35
2023-03-16T08:36:50.583Z,48.57
2023-03-16T08:39:18.763Z,48.08
2023-03-16T08:41:48.204Z,47.51
2023-03-16T08:44:16.064Z,46.99
2023-03-16T08:46:45.641Z,46.17
2023-03-16T08:49:14.466Z,45.88
2023-03-16T08:51:44.532Z,45.47
2023-03-16T08:54:13.918Z,44.68
2023-03-16T08:56:41.827Z,44.44
2023-03-16T08:59:19.898Z,44.17
2023-03-16T09:01:58.870Z,43.91
2023-03-16T09:04:28.472Z,42.88
2023-03-16T09:07:07.964Z,43.00
2023-03-16T09:09:37.285Z,43.04
2023-03-16T09:12:05.986Z,42.67
2023-03-16T09:14:34.443Z,43.54
2023-03-16T09:17:04.306Z,43.13
2023-03-16T09:19:50.156Z,43.53
2023-03-16T09:22:19.830Z,44.04
2023-03-16T09:24:48.478Z,43.92
2023-03-16T09:27:16.865Z,41.83
2023-03-16T09:29:45.823Z,43.28
2023-03-16T09:32:15.488Z,43.76
2023-03-16T09:34:43.366Z,43.85
2023-03-16T09:37:11.920Z,43.18
2023-03-16T09:39:39.983Z,42.50
2023-03-16T09:42:17.855Z,40.66
2023-03-16T09:45:00.474Z,40.99
2023-03-16T09:47:32.151Z,40.84
2023-03-16T09:50:03.314Z,41.15
2023-03-16T09:52:40.838Z,41.76
2023-03-16T09:55:17.693Z,42.41
2023-03-16T09:57:47.668Z,42.32
2023-03-16T10:00:19.467Z,41.18
2023-03-16T10:03:17.751Z,40.54
2023-03-16T10:05:48.200Z,42.04
2023-03-16T10:08:22.264Z,41.86
2023-03-16T10:11:10.881Z,40.88
2023-03-16T10:13:42.847Z,40.80
2023-03-16T10:16:15.698Z,39.83
2023-03-16T10:18:47.685Z,39.24
2023-03-16T10:21:18.354Z,39.59
2023-03-16T10:23:48.755Z,39.44
2023-03-16T10:26:21.561Z,39.20
2023-03-16T10:28:49.570Z,39.48
2023-03-16T10:31:21.322Z,39.08
2023-03-16T10:33:55.992Z,40.57
2023-03-16T10:36:30.636Z,40.16
2023-03-16T10:38:59.994Z,40.37
2023-03-16T10:41:31.313Z,39.94
2023-03-16T10:44:07.336Z,39.24
2023-03-16T10:46:40.043Z,38.82
2023-03-16T10:49:21.391Z,39.85
2023-03-16T10:51:49.376Z,40.09
2023-03-16T10:54:29.672Z,39.00
2023-03-16T10:56:57.967Z,39.76
2023-03-16T10:59:34.253Z,39.45
2023-03-16T11:02:05.434Z,40.02
2023-03-16T11:04:36.009Z,39.76
2023-03-16T11:07:03.965Z,39.24
2023-03-16T11:09:34.292Z,38.60
2023-03-16T11:12:13.425Z,38.29
2023-03-16T11:14:45.517Z,38.04
2023-03-16T11:17:18.128Z,37.96
2023-03-16T11:19:54.515Z,37.87
2023-03-16T11:22:25.370Z,37.77
2023-03-16T11:24:59.542Z,38.04
2023-03-16T11:27:34.911Z,37.77
2023-03-16T11:30:14.396Z,37.01
2023-03-16T11:32:48.093Z,37.97
2023-03-16T11:35:20.728Z,37.23
2023-03-16T11:37:58.991Z,37.38
2023-03-16T11:40:38.663Z,37.06
2023-03-16T11:43:19.373Z,36.98
2023-03-16T11:45:53.030Z,37.14
2023-03-16T11:48:33.304Z,37.23
2023-03-16T11:51:09.585Z,37.11
2023-03-16T11:53:47.991Z,37.77
2023-03-16T11:56:24.944Z,37.41
2023-03-16T11:59:02.772Z,38.16
2023-03-16T12:01:58.111Z,37.34
2023-03-16T12:04:46.654Z,37.00
2023-03-16T12:07:27.697Z,36.78
2023-03-16T12:10:18.771Z,36.52
2023-03-16T12:12:58.352Z,37.20
2023-03-16T12:15:39.339Z,36.84
2023-03-16T12:18:16.819Z,37.48
2023-03-16T12:20:54.455Z,37.35
2023-03-16T12:23:30.500Z,37.82
2023-03-16T12:26:01.056Z,37.49
2023-03-16T12:28:31.880Z,36.33
2023-03-16T12:31:10.468Z,35.32
2023-03-16T12:33:55.376Z,34.37
2023-03-16T12:36:58.830Z,33.99
2023-03-16T12:39:41.012Z,34.06
2023-03-16T12:42:27.262Z,33.95
2023-03-16T12:44:58.080Z,34.04
2023-03-16T12:47:33.775Z,33.72
2023-03-16T12:50:07.314Z,34.46
2023-03-16T12:52:43.484Z,33.76
2023-03-16T12:55:16.883Z,33.38
2023-03-16T12:57:46.848Z,32.87
2023-03-16T13:00:16.598Z,32.33
2023-03-16T13:02:46.979Z,32.33
2023-03-16T13:05:17.753Z,32.79
2023-03-16T13:07:50.640Z,32.75
2023-03-16T13:10:22.528Z,32.88
2023-03-16T13:12:51.633Z,33.00
2023-03-16T13:15:31.805Z,32.19
2023-03-16T13:18:22.438Z,31.50
2023-03-16T13:20:54.149Z,31.43
2023-03-16T13:23:25.627Z,31.15
2023-03-16T13:26:05.737Z,30.79
2023-03-16T13:28:36.684Z,30.36
2023-03-16T13:31:06.383Z,29.45
2023-03-16T13:33:36.895Z,29.94
2023-03-16T13:36:07.402Z,30.10
2023-03-16T13:38:36.244Z,29.76
2023-03-16T13:41:10.370Z,29.43
2023-03-16T13:43:43.850Z,29.33
2023-03-16T13:46:16.008Z,29.04
2023-03-16T13:48:44.367Z,29.59
2023-03-16T13:51:18.514Z,29.31
2023-03-16T13:53:46.636Z,29.24
2023-03-16T13:56:18.029Z,29.07
2023-03-16T13:58:48.904Z,28.70
2023-03-16T14:01:25.358Z,28.46
2023-03-16T14:03:54.902Z,27.92
2023-03-16T14:06:26.696Z,27.64
2023-03-16T14:08:58.879Z,27.46
2023-03-16T14:11:29.504Z,27.44
2023-03-16T14:13:59.732Z,27.56
2023-03-16T14:16:32.039Z,27.30
2023-03-16T14:19:05.434Z,27.25
2023-03-16T14:21:35.227Z,27.15
2023-03-16T14:24:04.564Z,26.66
2023-03-16T14:26:42.872Z,27.21
2023-03-16T14:29:20.082Z,27.29
2023-03-16T14:31:48.721Z,27.44
2023-03-16T14:34:29.948Z,27.12
2023-03-16T14:37:08.564Z,26.91
2023-03-16T14:39:37.457Z,26.94
2023-03-16T14:42:14.746Z,26.74
2023-03-16T14:44:43.842Z,26.82
2023-03-16T14:47:22.143Z,26.57
2023-03-16T14:49:50.174Z,26.89
2023-03-16T14:52:25.557Z,26.65
2023-03-16T14:54:55.184Z,27.13
2023-03-16T14:57:24.548Z,26.60
2023-03-16T14:59:52.549Z,27.10
2023-03-16T15:02:25.050Z,27.67
2023-03-16T15:04:53.041Z,29.01
2023-03-16T15:07:26.124Z,28.52
2023-03-16T15:09:55.588Z,28.44
2023-03-16T15:12:26.353Z,28.25
2023-03-16T15:15:12.061Z,28.08
2023-03-16T15:17:40.130Z,29.25
2023-03-16T15:20:08.897Z,29.39
2023-03-16T15:22:38.642Z,29.31
2023-03-16T15:25:21.458Z,29.42
2023-03-16T15:27:51.162Z,29.73
2023-03-16T15:30:22.708Z,29.56
2023-03-16T15:32:50.927Z,29.54
2023-03-16T15:35:19.117Z,29.63
2023-03-16T15:37:47.939Z,29.79
2023-03-16T15:40:21.669Z,29.72
2023-03-16T15:42:51.837Z,30.18
2023-03-16T15:45:22.233Z,30.34
2023-03-16T15:47:50.393Z,30.83
2023-03-16T15:50:21.857Z,30.82
2023-03-16T15:52:53.834Z,31.68
2023-03-16T15:55:24.368Z,32.56
2023-03-16T15:58:00.035Z,33.12
2023-03-16T16:00:31.930Z,33.24
2023-03-16T16:03:01.049Z,33.49
2023-03-16T16:05:30.768Z,33.41
2023-03-16T16:07:58.972Z,33.84
2023-03-16T16:10:28.983Z,33.98
2023-03-16T16:12:58.412Z,35.03
2023-03-16T16:15:29.751Z,35.54
2023-03-16T16:18:19.871Z,35.56
2023-03-16T16:20:46.498Z,36.21
2023-03-16T16:23:14.698Z,36.62
2023-03-16T16:25:43.498Z,36.48
2023-03-16T16:28:16.633Z,37.27
2023-03-16T16:30:45.400Z,37.04
2023-03-16T16:33:24.756Z,38.08
2023-03-16T16:35:53.738Z,37.50
2023-03-16T16:38:21.996Z,37.78
2023-03-16T16:40:51.243Z,37.84
2023-03-16T16:43:32.920Z,38.41
2023-03-16T16:46:02.003Z,38.44
2023-03-16T16:48:33.237Z,38.82
2023-03-16T16:51:02.431Z,38.92
2023-03-16T16:53:31.076Z,39.19
2023-03-16T16:55:58.997Z,39.20
2023-03-16T16:58:28.620Z,39.21
2023-03-16T17:00:59.015Z,39.77
2023-03-16T17:03:29.045Z,40.00
2023-03-16T17:05:58.917Z,40.52
2023-03-16T17:08:27.553Z,40.63
2023-03-16T17:10:55.800Z,40.96
2023-03-16T17:13:40.159Z,41.17
2023-03-16T17:16:09.724Z,41.43
2023-03-16T17:18:40.363Z,41.88
2023-03-16T17:21:10.553Z,41.87
2023-03-16T17:23:38.484Z,42.22
2023-03-16T17:26:16.128Z,42.79
2023-03-16T17:28:48.666Z,42.65
2023-03-16T17:31:21.263Z,43.30
2023-03-16T17:33:49.659Z,42.97
2023-03-16T17:36:18.298Z,43.24
2023-03-16T17:38:46.683Z,43.49
2023-03-16T17:41:23.347Z,44.18
2023-03-16T17:43:55.316Z,43.95
2023-03-16T17:46:25.445Z,44.19
2023-03-16T17:48:54.588Z,44.28
2023-03-16T17:51:25.621Z,44.55
2023-03-16T17:53:54.013Z,44.20
2023-03-16T17:56:25.403Z,44.44
2023-03-16T17:58:57.474Z,45.04
2023-03-16T18:01:29.218Z,45.10
2023-03-16T18:03:58.086Z,44.89
2023-03-16T18:06:30.213Z,45.68
2023-03-16T18:08:58.765Z,45.23
2023-03-16T18:11:34.324Z,45.62
2023-03-16T18:14:05.137Z,45.76
2023-03-16T18:16:33.478Z,45.54
2023-03-16T18:19:05.901Z,45.78
2023-03-16T18:21:36.349Z,46.15
2023-03-16T18:24:04.963Z,46.46
2023-03-16T18:26:32.862Z,46.59
2023-03-16T18:29:00.669Z,46.53
2023-03-16T18:31:31.019Z,46.51
2023-03-16T18:34:01.069Z,47.08
2023-03-16T18:36:32.148Z,47.21
2023-03-16T18:39:02.222Z,47.44
2023-03-16T18:41:33.536Z,47.07
2023-03-16T18:44:03.986Z,47.43
2023-03-16T18:46:35.482Z,48.06
2023-03-16T18:49:06.580Z,47.94
2023-03-16T18:51:34.778Z,47.65
2023-03-16T18:54:02.597Z,48.30
2023-03-16T18:56:30.649Z,48.38
2023-03-16T18:58:58.676Z,48.75
2023-03-16T19:01:29.936Z,48.50
2023-03-16T19:04:01.106Z,49.18
2023-03-16T19:06:31.906Z,49.38
2023-03-16T19:09:04.673Z,49.28
2023-03-16T19:11:33.378Z,49.04
2023-03-16T19:14:01.460Z,49.67
2023-03-16T19:16:29.439Z,49.41
2023-03-16T19:18:57.424Z,49.44
2023-03-16T19:21:27.186Z,49.74
2023-03-16T19:23:58.300Z,50.01
2023-03-16T19:26:26.619Z,50.47
2023-03-16T19:28:54.730Z,50.44
2023-03-16T19:31:25.056Z,50.71
2023-03-16T19:33:53.748Z,51.08
2023-03-16T19:36:24.781Z,51.01
2023-03-16T19:38:54.188Z,50.82
2023-03-16T19:41:26.897Z,51.29
2023-03-16T19:43:57.731Z,51.53
2023-03-16T19:46:27.242Z,51.53
2023-03-16T19:48:55.736Z,51.50
2023-03-16T19:51:25.446Z,51.15
2023-03-16T19:53:54.703Z,51.88
2023-03-16T19:56:26.662Z,51.85
2023-03-16T19:58:55.773Z,52.10
2023-03-16T20:01:31.028Z,51.60
2023-03-16T20:04:00.264Z,51.95
2023-03-16T20:06:28.282Z,51.62
2023-03-16T20:08:57.520Z,52.44
2023-03-16T20:11:29.455Z,52.17
2023-03-16T20:13:58.301Z,52.20
2023-03-16T20:16:29.162Z,52.50
2023-03-16T20:18:58.957Z,52.80
2023-03-16T20:21:27.516Z,52.49
2023-03-16T20:23:55.379Z,52.54
2023-03-16T20:26:27.126Z,52.99
2023-03-16T20:28:55.639Z,52.63
2023-03-16T20:31:25.256Z,52.47
2023-03-16T20:33:54.129Z,52.86
2023-03-16T20:36:24.240Z,53.17
2023-03-16T20:38:52.123Z,52.71
2023-03-16T20:41:26.471Z,53.46
2023-03-16T20:43:55.793Z,53.53
2023-03-16T20:46:26.511Z,53.15
2023-03-16T20:48:54.692Z,53.62
2023-03-16T20:51:23.345Z,53.72
2023-03-16T20:53:51.402Z,53.14
2023-03-16T20:56:21.013Z,53.31
2023-03-16T20:58:52.058Z,53.67
2023-03-16T21:01:21.738Z,54.08
2023-03-16T21:03:52.147Z,54.35
2023-03-16T21:06:23.835Z,54.35
2023-03-16T21:08:52.958Z,54.19
2023-03-16T21:11:24.639Z,53.77
2023-03-16T21:13:55.256Z,54.56
2023-03-16T21:16:23.804Z,53.82
2023-03-16T21:18:51.891Z,53.92
2023-03-16T21:21:20.843Z,54.13
2023-03-16T21:23:49.150Z,54.56
2023-03-16T21:26:19.437Z,54.52
2023-03-16T21:28:58.236Z,55.51
2023-03-16T21:31:27.221Z,54.95
2023-03-16T21:33:56.044Z,54.93
2023-03-16T21:36:26.307Z,55.41
2023-03-16T21:38:55.832Z,55.46
2023-03-16T21:41:24.274Z,55.30
2023-03-16T21:43:52.462Z,55.30
2023-03-16T21:46:23.444Z,55.20
2023-03-16T21:48:53.656Z,55.07
2023-03-16T21:51:25.011Z,55.05
2023-03-16T21:53:53.581Z,55.14
2023-03-16T21:56:25.462Z,55.43
2023-03-16T21:58:54.621Z,55.72
2023-03-16T22:01:25.900Z,56.13
2023-03-16T22:03:57.516Z,55.85
2023-03-16T22:06:28.957Z,55.67
2023-03-16T22:08:58.158Z,55.54
2023-03-16T22:11:28.339Z,55.57
2023-03-16T22:13:57.745Z,55.08
2023-03-16T22:16:29.967Z,55.21
2023-03-16T22:18:58.894Z,55.26
2023-03-16T22:21:30.375Z,54.67
2023-03-16T22:23:59.587Z,55.09
2023-03-16T22:26:29.711Z,54.65
2023-03-16T22:28:59.998Z,55.11
2023-03-16T22:31:34.018Z,54.77
2023-03-16T22:34:03.572Z,55.30
2023-03-16T22:36:33.893Z,55.32
2023-03-16T22:39:04.079Z,55.36
2023-03-16T22:41:32.317Z,54.81
2023-03-16T22:44:01.734Z,54.81
2023-03-16T22:46:31.439Z,55.01
2023-03-16T22:48:59.820Z,54.91
2023-03-16T22:51:30.946Z,55.12
2023-03-16T22:54:02.712Z,55.12
2023-03-16T22:56:32.074Z,54.78
2023-03-16T22:59:02.996Z,54.85
2023-03-16T23:01:36.188Z,55.63
2023-03-16T23:04:04.563Z,55.67
2023-03-16T23:06:33.496Z,55.37
2023-03-16T23:09:02.556Z,55.30
2023-03-16T23:11:33.082Z,55.68
2023-03-16T23:14:01.922Z,55.15
2023-03-16T23:16:35.388Z,55.09
2023-03-16T23:19:07.654Z,55.22
2023-03-16T23:21:41.288Z,54.84
2023-03-16T23:24:09.546Z,55.34
2023-03-16T23:26:37.931Z,55.21
2023-03-16T23:29:06.156Z,55.10
2023-03-16T23:31:35.355Z,55.49
2023-03-16T23:34:03.171Z,55.76
2023-03-16T23:36:31.173Z,55.39
2023-03-16T23:38:58.984Z,56.09
2023-03-16T23:41:26.924Z,55.62
2023-03-16T23:43:55.473Z,55.80
2023-03-16T23:46:25.970Z,56.00
2023-03-16T23:48:58.189Z,55.93
2023-03-16T23:51:29.299Z,56.68
2023-03-16T23:53:57.516Z,56.45
2023-03-16T23:56:27.122Z,56.19
2023-03-16T23:58:55.882Z,56.64
