createdAt,value
2018-01-15T00:00:54.457Z,70.00
2018-01-15T00:03:23.179Z,70.00
2018-01-15T00:05:51.536Z,70.10
2018-01-15T00:08:20.029Z,70.10
2018-01-15T00:10:49.205Z,70.10
2018-01-15T00:13:17.774Z,70.30
2018-01-15T00:15:47.893Z,70.20
2018-01-15T00:18:16.261Z,70.50
2018-01-15T00:20:45.007Z,70.40
2018-01-15T00:23:14.163Z,70.60
2018-01-15T00:25:42.541Z,70.50
2018-01-15T00:28:11.305Z,70.50
2018-01-15T00:30:39.661Z,70.50
2018-01-15T00:33:08.787Z,70.50
2018-01-15T00:35:37.166Z,70.50
2018-01-15T00:38:05.529Z,70.30
2018-01-15T00:40:33.954Z,70.30
2018-01-15T00:43:02.314Z,70.30
2018-01-15T00:45:30.677Z,70.60
2018-01-15T00:47:59.065Z,70.70
2018-01-15T00:50:27.438Z,70.70
2018-01-15T00:52:56.010Z,70.80
2018-01-15T00:55:24.403Z,70.80
2018-01-15T00:57:52.765Z,70.90
2018-01-15T01:00:21.148Z,71.20
2018-01-15T01:02:49.502Z,71.10
2018-01-15T01:05:18.670Z,71.40
2018-01-15T01:07:47.555Z,71.40
2018-01-15T01:10:15.917Z,71.70
2018-01-15T01:12:44.300Z,72.00
2018-01-15T01:15:12.657Z,72.20
2018-01-15T01:17:41.537Z,72.50
2018-01-15T01:20:09.898Z,72.40
2018-01-15T01:22:38.258Z,72.40
2018-01-15T01:25:07.417Z,72.50
2018-01-15T01:27:35.774Z,72.50
2018-01-15T01:30:04.657Z,72.40
2018-01-15T01:32:33.025Z,72.50
2018-01-15T01:35:01.382Z,72.20
2018-01-15T01:37:30.533Z,72.40
2018-01-15T01:39:58.898Z,72.30
2018-01-15T01:42:27.316Z,72.30
2018-01-15T01:44:55.680Z,72.70
2018-01-15T01:47:24.045Z,73.00
2018-01-15T01:49:52.434Z,72.90
2018-01-15T01:52:20.793Z,72.60
2018-01-15T01:54:49.202Z,72.40
2018-01-15T01:57:17.568Z,72.30
2018-01-15T01:59:46.026Z,72.30
2018-01-15T02:02:14.857Z,72.20
2018-01-15T02:04:43.736Z,72.20
2018-01-15T02:07:12.137Z,72.20
2018-01-15T02:09:41.257Z,72.20
2018-01-15T02:12:09.617Z,72.20
2018-01-15T02:14:38.859Z,72.30
2018-01-15T02:17:07.296Z,72.20
2018-01-15T02:19:36.652Z,72.10
2018-01-15T02:22:05.068Z,72.10
2018-01-15T02:24:36.636Z,71.90
2018-01-15T02:27:05.026Z,72.60
2018-01-15T02:29:33.414Z,71.90
2018-01-15T02:32:01.993Z,71.50
2018-01-15T02:34:30.362Z,71.10
2018-01-15T02:36:58.729Z,71.00
2018-01-15T02:39:27.880Z,71.30
2018-01-15T02:41:56.236Z,71.30
2018-01-15T02:44:25.933Z,71.70
2018-01-15T02:46:54.730Z,71.60
2018-01-15T02:49:24.345Z,71.70
2018-01-15T02:51:53.202Z,72.10
2018-01-15T02:54:22.151Z,72.10
2018-01-15T02:56:51.154Z,72.00
2018-01-15T02:59:19.964Z,71.90
2018-01-15T03:01:49.551Z,72.00
2018-01-15T03:04:18.403Z,71.90
2018-01-15T03:06:47.230Z,71.80
2018-01-15T03:09:15.662Z,71.80
2018-01-15T03:11:44.026Z,72.00
2018-01-15T03:14:12.400Z,72.10
2018-01-15T03:16:40.786Z,72.00
2018-01-15T03:19:09.157Z,72.10
2018-01-15T03:21:37.600Z,72.00
2018-01-15T03:24:05.957Z,72.00
2018-01-15T03:26:34.312Z,71.90
2018-01-15T03:29:02.693Z,71.90
2018-01-15T03:31:31.054Z,72.00
2018-01-15T03:33:59.457Z,72.40
2018-01-15T03:36:27.813Z,72.40
2018-01-15T03:38:56.172Z,72.30
2018-01-15T03:41:25.332Z,72.40
2018-01-15T03:43:53.694Z,72.40
2018-01-15T03:46:22.097Z,72.60
2018-01-15T03:48:50.462Z,72.60
2018-01-15T03:51:18.824Z,72.90
2018-01-15T03:53:47.204Z,73.10
2018-01-15T03:56:15.593Z,73.10
2018-01-15T03:58:44.150Z,73.00
2018-01-15T04:01:12.513Z,72.60
2018-01-15T04:03:40.869Z,72.60
2018-01-15T04:06:10.014Z,72.40
2018-01-15T04:08:38.377Z,72.40
2018-01-15T04:11:06.793Z,72.30
2018-01-15T04:13:35.203Z,72.20
2018-01-15T04:16:03.540Z,72.10
2018-01-15T04:18:31.933Z,71.50
2018-01-15T04:21:01.032Z,71.80
2018-01-15T04:23:29.672Z,71.90
2018-01-15T04:25:58.033Z,71.70
2018-01-15T04:28:26.397Z,71.70
2018-01-15T04:30:55.545Z,72.10
2018-01-15T04:33:23.904Z,72.10
2018-01-15T04:35:52.345Z,71.80
2018-01-15T04:38:21.482Z,71.60
2018-01-15T04:40:49.870Z,71.60
2018-01-15T04:43:18.249Z,71.40
2018-01-15T04:45:46.612Z,71.30
2018-01-15T04:48:15.194Z,71.40
2018-01-15T04:50:43.560Z,71.30
2018-01-15T04:53:11.916Z,71.40
2018-01-15T04:55:41.065Z,71.50
2018-01-15T04:58:09.425Z,71.40
2018-01-15T05:00:38.009Z,71.10
2018-01-15T05:03:06.373Z,71.10
2018-01-15T05:05:34.733Z,70.90
2018-01-15T05:08:03.880Z,71.70
2018-01-15T05:10:32.242Z,71.70
2018-01-15T05:13:00.650Z,71.80
2018-01-15T05:15:29.009Z,71.80
2018-01-15T05:17:57.381Z,71.40
2018-01-15T05:20:25.780Z,71.50
2018-01-15T05:22:54.142Z,71.10
2018-01-15T05:25:22.534Z,71.30
2018-01-15T05:27:50.892Z,71.80
2018-01-15T05:30:19.253Z,72.10
2018-01-15T05:32:47.637Z,71.70
2018-01-15T05:35:16.014Z,71.30
2018-01-15T05:37:44.509Z,71.60
2018-01-15T05:40:12.895Z,71.70
2018-01-15T05:42:41.253Z,72.00
2018-01-15T05:45:09.637Z,72.00
2018-01-15T05:47:37.992Z,72.50
2018-01-15T05:50:07.318Z,72.20
2018-01-15T05:52:35.682Z,72.20
2018-01-15T05:55:04.064Z,72.00
2018-01-15T05:57:32.445Z,72.00
2018-01-15T06:00:00.814Z,72.10
2018-01-15T06:02:29.205Z,72.00
2018-01-15T06:04:57.557Z,72.10
2018-01-15T06:07:26.681Z,72.30
2018-01-15T06:09:55.066Z,72.20
2018-01-15T06:12:23.422Z,72.40
2018-01-15T06:14:51.849Z,72.50
2018-01-15T06:17:20.269Z,72.60
2018-01-15T06:19:49.447Z,72.70
2018-01-15T06:22:17.844Z,72.60
2018-01-15T06:24:46.968Z,72.70
2018-01-15T06:27:15.377Z,72.60
2018-01-15T06:29:43.795Z,72.60
2018-01-15T06:32:13.069Z,72.50
2018-01-15T06:34:41.452Z,72.40
2018-01-15T06:37:09.812Z,72.40
2018-01-15T06:39:38.365Z,72.30
2018-01-15T06:42:06.725Z,72.10
2018-01-15T06:44:35.098Z,72.00
2018-01-15T06:47:04.249Z,72.20
2018-01-15T06:49:32.609Z,72.20
2018-01-15T06:52:01.303Z,72.00
2018-01-15T06:54:29.656Z,71.80
2018-01-15T06:56:58.009Z,71.80
2018-01-15T06:59:27.533Z,71.80
2018-01-15T07:01:55.893Z,71.80
2018-01-15T07:04:25.069Z,71.80
2018-01-15T07:06:53.437Z,71.80
2018-01-15T07:09:21.794Z,71.60
2018-01-15T07:11:50.181Z,71.90
2018-01-15T07:14:18.685Z,72.10
2018-01-15T07:16:47.220Z,72.00
2018-01-15T07:19:15.597Z,71.70
2018-01-15T07:21:43.961Z,71.30
2018-01-15T07:24:12.400Z,71.60
2018-01-15T07:26:40.761Z,72.40
2018-01-15T07:29:09.312Z,71.30
2018-01-15T07:31:37.668Z,71.70
2018-01-15T07:34:07.122Z,71.90
2018-01-15T07:36:35.505Z,71.90
2018-01-15T07:39:03.895Z,71.80
2018-01-15T07:41:32.300Z,71.30
2018-01-15T07:44:01.429Z,71.50
2018-01-15T07:46:29.782Z,71.40
2018-01-15T07:48:58.937Z,71.70
2018-01-15T07:51:27.305Z,71.60
2018-01-15T07:53:56.065Z,71.60
2018-01-15T07:56:24.427Z,71.80
2018-01-15T07:58:52.806Z,72.30
2018-01-15T08:01:21.216Z,71.90
2018-01-15T08:03:49.579Z,72.00
2018-01-15T08:06:17.993Z,71.80
2018-01-15T08:08:46.354Z,71.70
2018-01-15T08:11:14.722Z,72.20
2018-01-15T08:13:43.102Z,72.50
2018-01-15T08:16:11.462Z,72.80
2018-01-15T08:18:39.881Z,72.90
2018-01-15T08:21:08.297Z,72.90
2018-01-15T08:23:37.422Z,72.60
2018-01-15T08:26:05.807Z,72.60
2018-01-15T08:28:34.172Z,72.20
2018-01-15T08:31:02.765Z,71.80
2018-01-15T08:33:31.125Z,71.60
2018-01-15T08:35:59.485Z,71.70
2018-01-15T08:38:28.641Z,71.80
2018-01-15T08:40:57.005Z,71.80
2018-01-15T08:43:25.655Z,70.80
2018-01-15T08:45:54.780Z,71.40
2018-01-15T08:48:23.141Z,71.40
2018-01-15T08:50:51.517Z,71.20
2018-01-15T08:53:19.873Z,71.00
2018-01-15T08:55:49.057Z,70.50
2018-01-15T08:58:18.186Z,70.60
2018-01-15T09:00:46.555Z,70.60
2018-01-15T09:03:15.709Z,70.80
2018-01-15T09:05:44.074Z,70.80
2018-01-15T09:08:12.738Z,70.40
2018-01-15T09:10:41.097Z,70.70
2018-01-15T09:13:10.222Z,70.40
2018-01-15T09:15:38.613Z,70.40
2018-01-15T09:18:06.973Z,70.30
2018-01-15T09:20:35.698Z,70.60
2018-01-15T09:23:04.063Z,69.90
2018-01-15T09:25:32.429Z,69.70
2018-01-15T09:28:00.813Z,69.50
2018-01-15T09:30:29.170Z,69.20
2018-01-15T09:32:57.752Z,69.80
2018-01-15T09:35:26.117Z,69.20
2018-01-15T09:37:54.508Z,69.30
2018-01-15T09:40:22.889Z,69.50
2018-01-15T09:42:51.325Z,69.00
2018-01-15T09:45:20.552Z,68.30
2018-01-15T09:47:48.918Z,68.20
2018-01-15T09:50:18.042Z,67.20
2018-01-15T09:52:46.429Z,67.00
2018-01-15T09:55:14.801Z,65.10
2018-01-15T09:57:43.242Z,64.30
2018-01-15T10:00:12.373Z,59.40
2018-01-15T10:02:40.736Z,59.30
2018-01-15T10:05:09.129Z,56.00
2018-01-15T10:07:37.510Z,53.00
2018-01-15T10:10:06.093Z,47.70
2018-01-15T10:12:34.460Z,45.10
2018-01-15T10:15:02.829Z,39.10
2018-01-15T10:17:31.213Z,38.20
2018-01-15T10:19:59.593Z,35.90
2018-01-15T10:22:27.998Z,33.80
2018-01-15T10:24:56.376Z,32.10
2018-01-15T10:27:24.754Z,31.20
2018-01-15T10:29:53.154Z,31.80
2018-01-15T10:32:21.532Z,32.10
2018-01-15T10:34:50.246Z,33.50
2018-01-15T10:37:19.386Z,34.00
2018-01-15T10:39:47.763Z,34.10
2018-01-15T10:42:16.165Z,34.60
2018-01-15T10:44:44.542Z,32.80
2018-01-15T10:47:12.918Z,31.90
2018-01-15T10:49:41.318Z,32.20
2018-01-15T10:52:09.688Z,30.40
2018-01-15T10:54:38.146Z,30.10
2018-01-15T10:57:06.537Z,30.10
2018-01-15T10:59:34.916Z,28.90
2018-01-15T11:02:03.380Z,29.90
2018-01-15T11:04:31.770Z,29.90
2018-01-15T11:07:00.413Z,30.30
2018-01-15T11:09:28.785Z,31.40
2018-01-15T11:11:57.156Z,33.30
2018-01-15T11:14:26.317Z,36.80
2018-01-15T11:16:54.688Z,36.80
2018-01-15T11:19:23.101Z,37.70
2018-01-15T11:21:52.262Z,39.50
2018-01-15T11:24:20.629Z,39.50
2018-01-15T11:26:49.020Z,40.70
2018-01-15T11:29:17.389Z,40.70
2018-01-15T11:31:46.346Z,41.20
2018-01-15T11:34:14.717Z,41.20
2018-01-15T11:36:43.852Z,43.50
2018-01-15T11:39:12.240Z,43.50
2018-01-15T11:41:40.596Z,43.60
2018-01-15T11:44:08.992Z,44.30
2018-01-15T11:46:37.404Z,44.50
2018-01-15T11:49:05.825Z,45.70
2018-01-15T11:51:34.328Z,46.00
2018-01-15T11:54:02.693Z,46.60
2018-01-15T11:56:31.286Z,47.60
2018-01-15T11:58:59.685Z,48.50
2018-01-15T12:01:28.053Z,48.80
2018-01-15T12:03:56.436Z,48.40
2018-01-15T12:06:24.801Z,48.30
2018-01-15T12:08:53.301Z,48.10
2018-01-15T12:11:21.683Z,44.60
2018-01-15T12:13:50.054Z,41.60
2018-01-15T12:16:18.455Z,38.70
2018-01-15T12:18:47.606Z,32.20
2018-01-15T12:21:16.607Z,32.20
2018-01-15T12:23:44.977Z,28.80
2018-01-15T12:26:13.359Z,27.50
2018-01-15T12:28:41.766Z,27.40
2018-01-15T12:31:10.151Z,27.10
2018-01-15T12:33:40.254Z,25.10
2018-01-15T12:36:08.723Z,25.10
2018-01-15T12:38:38.789Z,24.60
2018-01-15T12:41:07.998Z,24.20
2018-01-15T12:43:37.130Z,23.60
2018-01-15T12:46:05.646Z,23.50
2018-01-15T12:48:34.956Z,22.40
2018-01-15T12:51:03.954Z,22.30
2018-01-15T12:53:33.116Z,22.40
2018-01-15T12:56:01.485Z,22.30
2018-01-15T12:58:29.916Z,22.30
2018-01-15T13:00:59.058Z,22.10
2018-01-15T13:03:27.434Z,22.10
2018-01-15T13:06:06.957Z,22.10
2018-01-15T13:11:45.476Z,21.70
2018-01-15T13:14:14.647Z,22.30
2018-01-15T13:16:43.281Z,22.20
2018-01-15T13:19:11.650Z,21.60
2018-01-15T13:21:40.099Z,22.50
2018-01-15T13:24:09.279Z,22.40
2018-01-15T13:26:37.753Z,22.40
2018-01-15T13:29:06.504Z,23.00
2018-01-15T13:31:34.877Z,23.00
2018-01-15T13:34:03.246Z,23.10
2018-01-15T13:36:31.637Z,23.00
2018-01-15T13:39:00.014Z,22.80
2018-01-15T13:41:28.800Z,22.30
2018-01-15T13:43:57.174Z,22.40
2018-01-15T13:46:25.554Z,22.30
2018-01-15T13:48:53.997Z,23.00
2018-01-15T13:51:23.145Z,26.10
2018-01-15T13:53:51.855Z,26.00
2018-01-15T13:56:20.237Z,27.80
2018-01-15T13:58:48.609Z,29.30
2018-01-15T14:01:17.010Z,31.30
2018-01-15T14:03:46.157Z,35.30
2018-01-15T14:06:14.577Z,35.30
2018-01-15T14:08:43.750Z,38.60
2018-01-15T14:11:12.120Z,38.60
2018-01-15T14:13:40.523Z,40.30
2018-01-15T14:16:08.921Z,41.60
2018-01-15T14:18:37.337Z,43.40
2018-01-15T14:21:06.378Z,44.40
2018-01-15T14:23:34.771Z,45.30
2018-01-15T14:26:03.165Z,46.30
2018-01-15T14:28:32.293Z,48.00
2018-01-15T14:31:00.893Z,47.90
2018-01-15T14:33:29.279Z,48.80
2018-01-15T14:35:57.643Z,49.50
2018-01-15T14:38:26.031Z,50.00
2018-01-15T14:40:54.410Z,50.90
2018-01-15T14:43:22.987Z,52.30
2018-01-15T14:45:51.407Z,52.50
2018-01-15T14:48:19.768Z,53.10
2018-01-15T14:50:48.154Z,53.40
2018-01-15T14:53:16.606Z,53.10
2018-01-15T14:55:45.169Z,53.40
2018-01-15T14:58:13.545Z,53.90
2018-01-15T15:00:41.905Z,54.50
2018-01-15T15:03:10.290Z,54.30
2018-01-15T15:05:38.695Z,54.20
2018-01-15T15:08:07.265Z,55.00
2018-01-15T15:10:35.632Z,55.20
2018-01-15T15:13:03.988Z,55.10
2018-01-15T15:15:33.142Z,55.30
2018-01-15T15:18:01.512Z,55.20
2018-01-15T15:20:30.185Z,55.50
2018-01-15T15:22:58.557Z,55.40
2018-01-15T15:25:26.962Z,55.80
2018-01-15T15:27:55.353Z,56.20
2018-01-15T15:30:23.720Z,56.50
2018-01-15T15:32:52.238Z,56.90
2018-01-15T15:35:21.365Z,57.30
2018-01-15T15:37:49.749Z,57.30
2018-01-15T15:40:18.134Z,57.40
2018-01-15T15:42:46.496Z,57.60
2018-01-15T15:45:15.095Z,58.00
2018-01-15T15:47:43.458Z,58.30
2018-01-15T15:50:11.826Z,58.50
2018-01-15T15:52:40.223Z,58.50
2018-01-15T15:55:08.590Z,58.80
2018-01-15T15:57:37.413Z,59.10
2018-01-15T16:00:05.769Z,59.30
2018-01-15T16:02:34.157Z,59.40
2018-01-15T16:05:02.541Z,60.10
2018-01-15T16:07:30.904Z,60.30
2018-01-15T16:09:59.273Z,59.60
2018-01-15T16:12:27.665Z,59.60
2018-01-15T16:14:56.036Z,59.80
2018-01-15T16:17:24.427Z,60.00
2018-01-15T16:19:52.832Z,60.10
2018-01-15T16:22:33.851Z,60.10
2018-01-15T16:25:02.241Z,60.60
2018-01-15T16:27:30.617Z,60.60
2018-01-15T16:29:59.478Z,60.90
2018-01-15T16:32:27.838Z,61.20
2018-01-15T16:34:56.208Z,61.40
2018-01-15T16:37:24.792Z,61.60
2018-01-15T16:39:53.154Z,61.70
2018-01-15T16:42:21.755Z,62.20
2018-01-15T16:44:50.125Z,62.50
2018-01-15T16:47:18.486Z,62.50
2018-01-15T16:49:46.873Z,62.20
2018-01-15T16:52:15.349Z,63.00
2018-01-15T16:54:43.932Z,62.30
2018-01-15T16:57:12.290Z,62.50
2018-01-15T16:59:40.869Z,62.60
2018-01-15T17:02:09.286Z,62.50
2018-01-15T17:04:37.751Z,62.60
2018-01-15T17:07:07.140Z,62.60
2018-01-15T17:09:35.505Z,62.60
2018-01-15T17:12:03.873Z,62.50
2018-01-15T17:14:32.280Z,62.60
2018-01-15T17:17:00.677Z,62.90
2018-01-15T17:19:29.248Z,62.80
2018-01-15T17:21:57.614Z,62.60
2018-01-15T17:24:26.030Z,62.70
2018-01-15T17:26:54.459Z,62.70
2018-01-15T17:29:22.834Z,62.70
2018-01-15T17:31:51.818Z,62.70
2018-01-15T17:34:21.036Z,62.80
2018-01-15T17:36:49.417Z,62.70
2018-01-15T17:39:17.806Z,62.50
2018-01-15T17:41:46.190Z,62.60
2018-01-15T17:44:14.627Z,62.50
2018-01-15T17:46:43.005Z,62.60
2018-01-15T17:49:12.146Z,62.50
2018-01-15T17:51:40.537Z,62.50
2018-01-15T17:54:08.902Z,62.30
2018-01-15T17:56:37.517Z,62.10
2018-01-15T17:59:06.649Z,62.30
2018-01-15T18:01:35.070Z,62.30
2018-01-15T18:04:03.472Z,62.20
2018-01-15T18:06:31.841Z,62.20
2018-01-15T18:09:00.262Z,62.10
2018-01-15T18:11:29.386Z,62.00
2018-01-15T18:13:57.749Z,62.00
2018-01-15T18:16:26.143Z,62.00
2018-01-15T18:18:54.535Z,61.80
2018-01-15T18:21:23.100Z,61.80
2018-01-15T18:23:51.472Z,61.90
2018-01-15T18:26:19.950Z,62.40
2018-01-15T18:28:48.342Z,62.60
2018-01-15T18:31:16.706Z,62.60
2018-01-15T18:33:45.925Z,62.50
2018-01-15T18:36:14.406Z,62.70
2018-01-15T18:38:42.796Z,62.60
2018-01-15T18:41:11.206Z,62.50
2018-01-15T18:43:39.571Z,62.50
2018-01-15T18:46:08.113Z,63.30
2018-01-15T18:48:36.497Z,62.80
2018-01-15T18:51:05.198Z,63.00
2018-01-15T18:53:34.981Z,63.00
2018-01-15T18:56:05.223Z,63.60
2018-01-15T18:58:33.797Z,63.50
2018-01-15T19:01:02.422Z,63.40
2018-01-15T19:03:31.586Z,63.80
2018-01-15T19:06:00.122Z,63.10
2018-01-15T19:08:29.253Z,63.60
2018-01-15T19:10:59.443Z,63.60
2018-01-15T19:13:27.914Z,64.10
2018-01-15T19:15:57.265Z,64.60
2018-01-15T19:18:25.870Z,64.60
2018-01-15T19:20:54.432Z,64.70
2018-01-15T19:23:24.410Z,65.00
2018-01-15T19:25:53.122Z,65.20
2018-01-15T19:28:22.471Z,65.50
2018-01-15T19:30:51.593Z,64.90
2018-01-15T19:33:20.068Z,65.10
2018-01-15T19:35:55.045Z,65.60
2018-01-15T19:41:30.683Z,66.50
2018-01-15T19:44:05.965Z,66.60
2018-01-15T19:46:40.638Z,66.20
2018-01-15T19:49:15.164Z,65.90
2018-01-15T19:51:49.496Z,65.80
2018-01-15T19:54:23.940Z,65.60
2018-01-15T19:56:58.259Z,65.80
2018-01-15T19:59:32.431Z,65.50
2018-01-15T20:02:07.164Z,65.30
2018-01-15T20:04:42.558Z,65.60
2018-01-15T20:07:17.166Z,65.60
2018-01-15T20:09:51.556Z,66.30
2018-01-15T20:12:22.209Z,66.00
2018-01-15T20:14:52.235Z,66.00
2018-01-15T20:17:22.884Z,66.20
2018-01-15T20:19:52.779Z,67.00
2018-01-15T20:22:21.610Z,67.00
2018-01-15T20:24:50.867Z,66.90
2018-01-15T20:27:20.132Z,66.70
2018-01-15T20:29:49.889Z,66.70
2018-01-15T20:32:20.600Z,67.00
2018-01-15T20:34:52.060Z,67.00
2018-01-15T20:37:24.175Z,66.60
2018-01-15T20:39:53.127Z,66.50
2018-01-15T20:42:24.785Z,66.60
2018-01-15T20:44:56.448Z,66.90
2018-01-15T20:47:28.309Z,66.80
2018-01-15T20:49:57.945Z,66.70
2018-01-15T20:52:27.290Z,66.70
2018-01-15T20:54:57.441Z,66.50
2018-01-15T20:57:27.381Z,66.90
2018-01-15T20:59:56.867Z,66.90
2018-01-15T21:02:26.098Z,67.20
2018-01-15T21:04:55.184Z,67.00
2018-01-15T21:07:25.390Z,67.20
2018-01-15T21:09:54.437Z,67.00
2018-01-15T21:12:23.964Z,67.00
2018-01-15T21:14:55.493Z,68.00
2018-01-15T21:17:25.212Z,67.20
2018-01-15T21:19:54.543Z,67.00
2018-01-15T21:22:24.248Z,67.10
2018-01-15T21:24:53.662Z,67.00
2018-01-15T21:27:22.512Z,67.10
2018-01-15T21:29:51.674Z,67.10
2018-01-15T21:32:20.807Z,67.00
2018-01-15T21:34:49.515Z,66.30
2018-01-15T21:37:19.129Z,67.00
2018-01-15T21:39:47.676Z,66.90
2018-01-15T21:42:16.168Z,67.40
2018-01-15T21:44:45.443Z,67.30
2018-01-15T21:47:13.881Z,67.70
2018-01-15T21:49:42.414Z,68.20
2018-01-15T21:52:10.917Z,68.30
2018-01-15T21:54:39.489Z,68.20
2018-01-15T21:57:07.971Z,67.90
2018-01-15T21:59:37.616Z,67.20
2018-01-15T22:02:06.348Z,67.50
2018-01-15T22:04:35.289Z,67.90
2018-01-15T22:07:03.927Z,67.10
2018-01-15T22:09:32.728Z,67.10
2018-01-15T22:12:02.029Z,67.80
2018-01-15T22:14:31.329Z,67.90
2018-01-15T22:16:59.857Z,67.70
2018-01-15T22:19:29.373Z,68.40
2018-01-15T22:21:58.587Z,69.10
2018-01-15T22:24:26.993Z,69.10
2018-01-15T22:26:55.596Z,70.10
2018-01-15T22:29:24.721Z,70.40
2018-01-15T22:31:53.299Z,70.50
2018-01-15T22:34:22.796Z,71.20
2018-01-15T22:36:51.209Z,70.40
2018-01-15T22:39:20.393Z,69.70
2018-01-15T22:41:49.621Z,69.70
2018-01-15T22:44:17.978Z,69.70
2018-01-15T22:46:46.393Z,69.60
2018-01-15T22:49:14.820Z,69.40
2018-01-15T22:51:43.993Z,68.70
2018-01-15T22:54:12.357Z,68.60
2018-01-15T22:56:40.717Z,68.20
2018-01-15T22:59:09.117Z,68.90
2018-01-15T23:01:37.478Z,68.00
2018-01-15T23:04:06.255Z,67.90
2018-01-15T23:06:34.625Z,67.90
2018-01-15T23:09:03.026Z,67.40
2018-01-15T23:11:31.556Z,67.60
2018-01-15T23:14:00.689Z,69.70
2018-01-15T23:16:29.197Z,69.70
2018-01-15T23:18:57.562Z,69.50
2018-01-15T23:21:25.922Z,70.30
2018-01-15T23:23:54.307Z,71.70
2018-01-15T23:26:22.668Z,72.60
2018-01-15T23:28:51.168Z,72.70
2018-01-15T23:31:19.520Z,72.40
2018-01-15T23:33:48.641Z,72.70
2018-01-15T23:36:17.021Z,72.70
2018-01-15T23:38:45.372Z,72.40
2018-01-15T23:41:14.705Z,72.70
2018-01-15T23:43:43.064Z,72.70
2018-01-15T23:46:11.778Z,73.00
2018-01-15T23:48:41.383Z,73.00
2018-01-15T23:51:09.796Z,73.20
2018-01-15T23:53:38.251Z,73.10
2018-01-15T23:56:06.655Z,73.50
2018-01-15T23:58:35.805Z,73.20
