createdAt,value
2019-03-25T00:01:13.101Z,5.00
2019-03-25T00:03:39.504Z,4.95
2019-03-25T00:06:05.904Z,3.95
2019-03-25T00:08:32.301Z,4.45
2019-03-25T00:10:58.735Z,5.37
2019-03-25T00:13:25.347Z,4.80
2019-03-25T00:15:51.773Z,4.67
2019-03-25T00:18:18.102Z,4.70
2019-03-25T00:20:44.397Z,4.87
2019-03-25T00:23:10.690Z,4.87
2019-03-25T00:25:37.115Z,5.42
2019-03-25T00:28:03.433Z,4.85
2019-03-25T00:30:30.300Z,4.60
2019-03-25T00:32:56.597Z,5.03
2019-03-25T00:35:22.890Z,5.45
2019-03-25T00:37:49.212Z,6.42
2019-03-25T00:40:15.510Z,4.37
2019-03-25T00:42:42.038Z,5.22
2019-03-25T00:45:08.333Z,5.15
2019-03-25T00:47:34.838Z,4.25
2019-03-25T00:50:01.157Z,4.70
2019-03-25T00:52:27.687Z,4.50
2019-03-25T00:54:53.987Z,5.42
2019-03-25T00:57:20.289Z,4.90
2019-03-25T00:59:48.881Z,5.80
2019-03-25T01:02:14.906Z,5.90
2019-03-25T01:04:41.402Z,5.42
2019-03-25T01:07:07.727Z,5.10
2019-03-25T01:09:34.027Z,4.42
2019-03-25T01:12:00.429Z,4.58
2019-03-25T01:14:26.752Z,4.85
2019-03-25T01:16:53.269Z,5.30
2019-03-25T01:19:19.850Z,4.42
2019-03-25T01:21:46.326Z,5.90
2019-03-25T01:24:12.838Z,4.42
2019-03-25T01:26:39.142Z,4.70
2019-03-25T01:29:05.690Z,4.72
2019-03-25T01:31:31.997Z,4.83
2019-03-25T01:33:58.423Z,4.97
2019-03-25T01:36:24.877Z,6.53
2019-03-25T01:38:51.255Z,8.00
2019-03-25T01:41:17.581Z,5.10
2019-03-25T01:43:44.005Z,5.35
2019-03-25T01:46:10.429Z,4.50
2019-03-25T01:48:36.720Z,6.15
2019-03-25T01:51:03.026Z,4.40
2019-03-25T01:53:29.475Z,5.55
2019-03-25T01:55:55.917Z,5.47
2019-03-25T01:58:22.314Z,7.22
2019-03-25T02:00:48.716Z,4.75
2019-03-25T02:03:15.041Z,5.05
2019-03-25T02:05:41.441Z,5.12
2019-03-25T02:08:07.761Z,3.92
2019-03-25T02:10:34.057Z,4.65
2019-03-25T02:13:00.397Z,5.08
2019-03-25T02:15:26.799Z,4.87
2019-03-25T02:17:53.130Z,4.15
2019-03-25T02:20:26.301Z,4.45
2019-03-25T02:22:47.608Z,5.47
2019-03-25T02:25:24.956Z,4.97
2019-03-25T02:27:42.407Z,7.97
2019-03-25T02:30:08.801Z,6.60
2019-03-25T02:32:35.210Z,4.67
2019-03-25T02:35:01.617Z,5.15
2019-03-25T02:37:28.122Z,4.62
2019-03-25T02:39:54.454Z,4.25
2019-03-25T02:42:20.761Z,5.30
2019-03-25T02:44:47.075Z,5.42
2019-03-25T02:47:13.413Z,4.75
2019-03-25T02:49:39.806Z,6.05
2019-03-25T02:52:06.244Z,4.87
2019-03-25T02:54:32.564Z,4.35
2019-03-25T02:56:58.955Z,5.30
2019-03-25T02:59:25.373Z,4.83
2019-03-25T03:01:51.676Z,4.67
2019-03-25T03:04:17.983Z,4.65
2019-03-25T03:06:44.842Z,5.20
2019-03-25T03:09:11.342Z,4.70
2019-03-25T03:11:37.684Z,4.97
2019-03-25T03:14:04.186Z,4.80
2019-03-25T03:16:30.499Z,8.03
2019-03-25T03:18:57.182Z,4.62
2019-03-25T03:21:23.478Z,5.25
2019-03-25T03:23:50.006Z,5.22
2019-03-25T03:26:16.312Z,5.50
2019-03-25T03:28:42.606Z,5.95
2019-03-25T03:31:08.925Z,5.12
2019-03-25T03:33:35.324Z,6.53
2019-03-25T03:36:07.650Z,6.87
2019-03-25T03:38:33.999Z,9.78
2019-03-25T03:41:00.297Z,10.88
2019-03-25T03:43:26.762Z,17.17
2019-03-25T03:45:53.269Z,10.85
2019-03-25T03:48:19.818Z,13.93
2019-03-25T03:50:46.241Z,9.30
2019-03-25T03:53:21.344Z,9.73
2019-03-25T03:55:48.035Z,6.28
2019-03-25T03:58:14.339Z,6.22
2019-03-25T04:00:40.775Z,5.30
2019-03-25T04:03:07.086Z,4.47
2019-03-25T04:05:33.474Z,9.13
2019-03-25T04:08:00.125Z,6.00
2019-03-25T04:10:26.431Z,6.25
2019-03-25T04:12:52.957Z,5.65
2019-03-25T04:15:27.558Z,4.83
2019-03-25T04:17:53.940Z,5.10
2019-03-25T04:20:20.358Z,4.92
2019-03-25T04:22:46.678Z,5.50
2019-03-25T04:25:13.102Z,4.97
2019-03-25T04:27:39.515Z,6.35
2019-03-25T04:30:05.820Z,5.65
2019-03-25T04:32:32.326Z,8.43
2019-03-25T04:34:58.840Z,5.80
2019-03-25T04:37:25.149Z,5.28
2019-03-25T04:39:52.038Z,8.75
2019-03-25T04:42:18.690Z,4.37
2019-03-25T04:44:45.314Z,4.62
2019-03-25T04:47:11.614Z,4.33
2019-03-25T04:49:37.912Z,4.47
2019-03-25T04:52:04.326Z,4.87
2019-03-25T04:54:30.957Z,6.60
2019-03-25T04:56:57.466Z,6.20
2019-03-25T04:59:23.857Z,7.35
2019-03-25T05:01:50.493Z,6.28
2019-03-25T05:04:16.800Z,5.53
2019-03-25T05:06:43.097Z,4.40
2019-03-25T05:09:09.429Z,5.75
2019-03-25T05:11:35.733Z,6.83
2019-03-25T05:14:02.039Z,4.33
2019-03-25T05:16:28.553Z,4.60
2019-03-25T05:18:54.962Z,4.62
2019-03-25T05:21:21.364Z,4.37
2019-03-25T05:23:47.950Z,4.83
2019-03-25T05:26:14.174Z,4.80
2019-03-25T05:28:40.493Z,6.10
2019-03-25T05:31:06.898Z,5.42
2019-03-25T05:33:33.186Z,3.15
2019-03-25T05:35:59.603Z,5.28
2019-03-25T05:38:26.012Z,3.90
2019-03-25T05:40:52.322Z,4.65
2019-03-25T05:43:21.005Z,6.55
2019-03-25T05:45:46.724Z,7.75
2019-03-25T05:48:13.034Z,4.00
2019-03-25T05:50:39.533Z,5.37
2019-03-25T05:53:05.862Z,3.95
2019-03-25T05:55:32.166Z,4.40
2019-03-25T05:57:58.601Z,2.77
2019-03-25T06:00:26.917Z,3.92
2019-03-25T06:02:53.474Z,3.95
2019-03-25T06:05:19.907Z,4.03
2019-03-25T06:07:46.389Z,3.35
2019-03-25T06:10:13.092Z,3.95
2019-03-25T06:12:39.456Z,3.20
2019-03-25T06:15:05.959Z,3.75
2019-03-25T06:17:32.281Z,3.50
2019-03-25T06:19:58.598Z,4.50
2019-03-25T06:22:24.913Z,3.87
2019-03-25T06:24:51.227Z,3.65
2019-03-25T06:27:17.525Z,4.03
2019-03-25T06:29:43.973Z,3.00
2019-03-25T06:32:10.354Z,2.87
2019-03-25T06:34:36.651Z,3.67
2019-03-25T06:37:03.297Z,3.22
2019-03-25T06:39:29.919Z,3.70
2019-03-25T06:41:56.258Z,3.20
2019-03-25T06:44:22.545Z,4.20
2019-03-25T06:46:48.829Z,10.75
2019-03-25T06:49:15.139Z,7.00
2019-03-25T06:51:41.425Z,4.00
2019-03-25T06:54:07.748Z,4.72
2019-03-25T06:56:34.247Z,9.95
2019-03-25T06:59:20.521Z,5.95
2019-03-25T07:01:48.091Z,8.93
2019-03-25T07:04:14.357Z,3.55
2019-03-25T07:06:41.797Z,4.62
2019-03-25T07:09:08.834Z,3.92
2019-03-25T07:11:35.150Z,4.22
2019-03-25T07:14:01.454Z,6.03
2019-03-25T07:16:27.741Z,4.08
2019-03-25T07:18:54.093Z,4.58
2019-03-25T07:21:20.704Z,3.95
2019-03-25T07:23:47.178Z,7.95
2019-03-25T07:26:13.577Z,3.95
2019-03-25T07:28:39.878Z,4.10
2019-03-25T07:31:06.298Z,4.42
2019-03-25T07:33:32.602Z,10.25
2019-03-25T07:35:59.021Z,7.05
2019-03-25T07:38:26.835Z,8.10
2019-03-25T07:40:53.886Z,3.95
2019-03-25T07:43:21.399Z,8.15
2019-03-25T07:45:47.710Z,7.25
2019-03-25T07:48:14.598Z,6.50
2019-03-25T07:50:41.001Z,6.67
2019-03-25T07:53:07.434Z,5.30
2019-03-25T07:55:33.738Z,3.92
2019-03-25T07:58:02.495Z,4.78
2019-03-25T08:00:28.930Z,3.90
2019-03-25T08:02:55.159Z,4.60
2019-03-25T08:05:22.662Z,5.53
2019-03-25T08:07:49.112Z,4.67
2019-03-25T08:10:21.937Z,5.72
2019-03-25T08:12:48.253Z,3.35
2019-03-25T08:15:14.640Z,3.80
2019-03-25T08:17:42.873Z,4.40
2019-03-25T08:20:09.173Z,3.98
2019-03-25T08:22:35.473Z,3.05
2019-03-25T08:25:02.291Z,4.08
2019-03-25T08:27:29.161Z,4.90
2019-03-25T08:29:55.485Z,4.10
2019-03-25T08:32:21.786Z,3.12
2019-03-25T08:34:48.194Z,5.42
2019-03-25T08:37:14.514Z,3.00
2019-03-25T08:39:40.797Z,3.55
2019-03-25T08:42:07.235Z,2.65
2019-03-25T08:44:33.735Z,2.75
2019-03-25T08:47:00.132Z,3.05
2019-03-25T08:49:26.446Z,5.33
2019-03-25T08:51:52.890Z,2.92
2019-03-25T08:54:19.281Z,2.62
2019-03-25T08:56:45.571Z,3.40
2019-03-25T08:59:11.972Z,2.62
2019-03-25T09:01:44.118Z,4.95
2019-03-25T09:04:16.014Z,2.70
2019-03-25T09:06:48.045Z,3.02
2019-03-25T09:09:17.613Z,2.22
2019-03-25T09:11:47.279Z,2.10
2019-03-25T09:14:19.586Z,2.42
2019-03-25T09:16:49.629Z,2.62
2019-03-25T09:19:21.816Z,3.15
2019-03-25T09:21:56.476Z,5.28
2019-03-25T09:24:39.295Z,3.67
2019-03-25T09:27:12.356Z,6.15
2019-03-25T09:29:38.722Z,5.40
2019-03-25T09:32:05.018Z,4.95
2019-03-25T09:34:31.328Z,8.05
2019-03-25T09:36:57.729Z,5.78
2019-03-25T09:39:28.670Z,3.40
2019-03-25T09:42:02.131Z,5.12
2019-03-25T09:44:28.232Z,3.37
2019-03-25T09:46:54.554Z,2.70
2019-03-25T09:49:20.853Z,3.95
2019-03-25T09:51:47.377Z,3.30
2019-03-25T09:54:13.902Z,2.90
2019-03-25T09:56:50.804Z,3.80
2019-03-25T09:59:17.128Z,3.85
2019-03-25T10:01:43.607Z,3.75
2019-03-25T10:04:10.022Z,2.15
2019-03-25T10:06:36.452Z,2.55
2019-03-25T10:09:06.654Z,1.95
2019-03-25T10:11:34.233Z,5.62
2019-03-25T10:14:00.622Z,4.28
2019-03-25T10:16:26.905Z,4.10
2019-03-25T10:18:54.235Z,4.00
2019-03-25T10:21:20.669Z,3.58
2019-03-25T10:23:47.124Z,3.25
2019-03-25T10:26:13.424Z,3.25
2019-03-25T10:28:48.481Z,3.33
2019-03-25T10:31:08.456Z,2.45
2019-03-25T10:33:34.755Z,3.95
2019-03-25T10:36:01.033Z,3.50
2019-03-25T10:38:27.457Z,6.42
2019-03-25T10:40:53.749Z,3.25
2019-03-25T10:43:20.529Z,4.45
2019-03-25T10:45:46.827Z,3.30
2019-03-25T10:48:13.227Z,5.05
2019-03-25T10:50:39.551Z,3.12
2019-03-25T10:53:05.841Z,3.60
2019-03-25T10:55:32.258Z,3.40
2019-03-25T10:57:58.758Z,3.15
2019-03-25T11:00:25.067Z,3.55
2019-03-25T11:02:51.489Z,6.20
2019-03-25T11:05:17.900Z,2.90
2019-03-25T11:07:44.211Z,4.08
2019-03-25T11:10:10.502Z,5.58
2019-03-25T11:12:36.793Z,3.85
2019-03-25T11:15:06.682Z,7.00
2019-03-25T11:17:33.075Z,4.72
2019-03-25T11:19:59.517Z,5.30
2019-03-25T11:22:25.931Z,5.17
2019-03-25T11:24:52.237Z,11.73
2019-03-25T11:27:18.544Z,16.40
2019-03-25T11:29:44.953Z,10.53
2019-03-25T11:32:11.496Z,7.47
2019-03-25T11:34:38.296Z,8.48
2019-03-25T11:37:04.607Z,8.10
2019-03-25T11:39:30.926Z,5.72
2019-03-25T11:41:57.448Z,7.10
2019-03-25T11:44:23.781Z,4.35
2019-03-25T11:46:50.310Z,5.03
2019-03-25T11:49:16.602Z,6.87
2019-03-25T11:51:42.917Z,5.08
2019-03-25T11:54:09.218Z,3.12
2019-03-25T11:56:35.649Z,3.72
2019-03-25T11:59:03.078Z,3.27
2019-03-25T12:01:29.559Z,3.08
2019-03-25T12:03:55.978Z,3.08
2019-03-25T12:06:22.388Z,3.75
2019-03-25T12:08:48.837Z,4.40
2019-03-25T12:11:15.235Z,2.80
2019-03-25T12:13:42.037Z,4.72
2019-03-25T12:16:08.452Z,4.35
2019-03-25T12:18:34.849Z,3.62
2019-03-25T12:21:01.698Z,2.35
2019-03-25T12:23:28.231Z,4.05
2019-03-25T12:25:54.639Z,3.30
2019-03-25T12:28:21.472Z,2.35
2019-03-25T12:30:49.683Z,3.50
2019-03-25T12:33:16.409Z,4.17
2019-03-25T12:35:42.814Z,2.77
2019-03-25T12:38:09.217Z,3.00
2019-03-25T12:40:35.733Z,3.75
2019-03-25T12:43:02.147Z,2.45
2019-03-25T12:45:28.641Z,2.75
2019-03-25T12:47:54.930Z,3.75
2019-03-25T12:50:21.547Z,17.85
2019-03-25T12:52:47.866Z,16.42
2019-03-25T12:55:14.274Z,17.82
2019-03-25T12:57:40.681Z,16.52
2019-03-25T13:00:07.115Z,13.75
2019-03-25T13:02:33.528Z,10.15
2019-03-25T13:05:00.363Z,7.12
2019-03-25T13:07:27.061Z,7.90
2019-03-25T13:09:53.575Z,8.33
2019-03-25T13:12:20.133Z,4.92
2019-03-25T13:14:46.747Z,6.10
2019-03-25T13:17:13.140Z,5.65
2019-03-25T13:19:39.549Z,5.15
2019-03-25T13:22:06.334Z,6.42
2019-03-25T13:24:33.461Z,6.72
2019-03-25T13:26:59.767Z,3.52
2019-03-25T13:29:26.069Z,4.78
2019-03-25T13:31:52.375Z,3.80
2019-03-25T13:34:18.684Z,3.02
2019-03-25T13:36:45.244Z,3.58
2019-03-25T13:39:11.639Z,3.72
2019-03-25T13:41:38.664Z,2.77
2019-03-25T13:44:04.978Z,3.92
2019-03-25T13:46:31.665Z,3.80
2019-03-25T13:49:02.090Z,3.67
2019-03-25T13:51:28.825Z,6.30
2019-03-25T13:53:55.324Z,2.72
2019-03-25T13:56:21.668Z,3.05
2019-03-25T13:58:48.174Z,3.15
2019-03-25T14:01:14.484Z,4.30
2019-03-25T14:03:40.918Z,3.08
2019-03-25T14:06:07.333Z,2.85
2019-03-25T14:08:33.762Z,2.37
2019-03-25T14:11:00.266Z,3.40
2019-03-25T14:13:26.698Z,3.15
2019-03-25T14:15:53.319Z,1.98
2019-03-25T14:18:19.621Z,3.98
2019-03-25T14:20:46.142Z,2.75
2019-03-25T14:23:12.661Z,2.02
2019-03-25T14:25:39.106Z,3.27
2019-03-25T14:28:05.505Z,2.47
2019-03-25T14:30:32.011Z,2.33
2019-03-25T14:32:58.777Z,2.62
2019-03-25T14:35:25.170Z,2.20
2019-03-25T14:37:51.982Z,3.65
2019-03-25T14:40:18.664Z,2.45
2019-03-25T14:42:45.276Z,2.02
2019-03-25T14:45:11.623Z,2.58
2019-03-25T14:47:38.248Z,2.67
2019-03-25T14:50:05.887Z,3.02
2019-03-25T14:52:32.293Z,1.77
2019-03-25T14:54:58.599Z,1.65
2019-03-25T14:57:24.908Z,2.45
2019-03-25T14:59:51.302Z,1.80
2019-03-25T15:02:17.647Z,1.80
2019-03-25T15:04:44.582Z,1.60
2019-03-25T15:07:10.992Z,2.10
2019-03-25T15:09:37.414Z,1.80
2019-03-25T15:12:03.809Z,1.92
2019-03-25T15:14:30.360Z,2.37
2019-03-25T15:16:56.646Z,2.10
2019-03-25T15:19:24.457Z,2.50
2019-03-25T15:21:50.902Z,2.40
2019-03-25T15:24:17.836Z,1.07
2019-03-25T15:26:44.226Z,1.35
2019-03-25T15:29:11.049Z,1.30
2019-03-25T15:31:37.457Z,1.80
2019-03-25T15:34:04.220Z,1.42
2019-03-25T15:36:30.614Z,2.08
2019-03-25T15:38:57.158Z,5.10
2019-03-25T15:41:23.556Z,1.85
2019-03-25T15:43:49.843Z,1.57
2019-03-25T15:46:27.566Z,7.17
2019-03-25T15:48:53.957Z,1.47
2019-03-25T15:51:20.342Z,1.70
2019-03-25T15:53:46.607Z,6.35
2019-03-25T15:56:12.997Z,4.70
2019-03-25T15:58:39.299Z,57.20
2019-03-25T16:01:05.594Z,47.80
2019-03-25T16:03:31.908Z,36.25
2019-03-25T16:05:58.217Z,44.65
2019-03-25T16:08:24.612Z,15.03
2019-03-25T16:10:51.895Z,7.42
2019-03-25T16:13:18.381Z,8.20
2019-03-25T16:15:45.160Z,10.43
2019-03-25T16:18:32.368Z,5.78
2019-03-25T16:20:58.876Z,7.30
2019-03-25T16:23:25.410Z,5.97
2019-03-25T16:25:52.077Z,7.95
2019-03-25T16:28:18.482Z,6.15
2019-03-25T16:30:44.808Z,12.78
2019-03-25T16:33:11.100Z,27.15
2019-03-25T16:35:37.385Z,21.07
2019-03-25T16:38:03.788Z,22.73
2019-03-25T16:40:30.290Z,14.53
2019-03-25T16:42:56.626Z,10.70
2019-03-25T16:45:23.133Z,10.48
2019-03-25T16:47:49.532Z,9.65
2019-03-25T16:50:15.973Z,5.30
2019-03-25T16:52:42.478Z,9.98
2019-03-25T16:55:08.932Z,3.20
2019-03-25T16:57:35.348Z,5.75
2019-03-25T17:00:01.729Z,7.15
2019-03-25T17:02:28.024Z,3.00
2019-03-25T17:04:54.446Z,2.50
2019-03-25T17:07:20.762Z,4.83
2019-03-25T17:09:47.159Z,1.92
2019-03-25T17:12:13.560Z,3.37
2019-03-25T17:14:40.070Z,2.83
2019-03-25T17:17:06.368Z,3.12
2019-03-25T17:19:32.693Z,1.40
2019-03-25T17:21:59.082Z,1.55
2019-03-25T17:24:25.603Z,1.75
2019-03-25T17:26:51.991Z,3.10
2019-03-25T17:29:18.381Z,1.65
2019-03-25T17:31:44.706Z,1.57
2019-03-25T17:34:11.018Z,2.77
2019-03-25T17:36:37.394Z,2.05
2019-03-25T17:39:06.889Z,1.15
2019-03-25T17:41:33.298Z,1.82
2019-03-25T17:43:59.618Z,2.58
2019-03-25T17:46:26.176Z,0.40
2019-03-25T17:48:52.580Z,0.85
2019-03-25T17:51:18.890Z,0.70
2019-03-25T17:53:45.303Z,1.65
2019-03-25T17:56:11.724Z,3.55
2019-03-25T17:58:38.135Z,5.33
2019-03-25T18:01:06.465Z,1.77
2019-03-25T18:03:32.897Z,8.40
2019-03-25T18:05:59.593Z,3.90
2019-03-25T18:08:26.430Z,5.40
2019-03-25T18:10:52.933Z,3.92
2019-03-25T18:13:22.550Z,2.83
2019-03-25T18:15:48.406Z,2.92
2019-03-25T18:18:14.802Z,2.22
2019-03-25T18:20:41.294Z,2.27
2019-03-25T18:23:07.706Z,1.90
2019-03-25T18:25:34.010Z,1.85
2019-03-25T18:28:00.338Z,0.88
2019-03-25T18:30:31.061Z,2.47
2019-03-25T18:32:57.667Z,1.42
2019-03-25T18:35:23.972Z,6.03
2019-03-25T18:37:50.266Z,1.25
2019-03-25T18:40:16.791Z,2.90
2019-03-25T18:42:43.083Z,2.10
2019-03-25T18:45:09.478Z,0.98
2019-03-25T18:47:35.870Z,1.70
2019-03-25T18:50:04.841Z,0.65
2019-03-25T18:52:31.174Z,2.42
2019-03-25T18:54:57.447Z,12.37
2019-03-25T18:57:23.860Z,5.75
2019-03-25T18:59:50.155Z,8.48
2019-03-25T19:02:16.576Z,3.25
2019-03-25T19:04:42.894Z,5.83
2019-03-25T19:07:09.433Z,6.25
2019-03-25T19:09:35.963Z,5.97
2019-03-25T19:12:02.514Z,9.78
2019-03-25T19:14:29.029Z,10.32
2019-03-25T19:16:55.454Z,2.95
2019-03-25T19:19:21.982Z,4.95
2019-03-25T19:21:48.402Z,3.85
2019-03-25T19:24:14.738Z,8.03
2019-03-25T19:26:43.269Z,4.28
2019-03-25T19:29:09.518Z,4.97
2019-03-25T19:31:35.816Z,3.85
2019-03-25T19:34:02.252Z,8.38
2019-03-25T19:36:28.698Z,4.45
2019-03-25T19:38:56.263Z,3.85
2019-03-25T19:41:31.769Z,3.75
2019-03-25T19:43:50.872Z,3.40
2019-03-25T19:46:17.395Z,2.70
2019-03-25T19:48:43.665Z,5.50
2019-03-25T19:51:10.010Z,3.17
2019-03-25T19:53:36.524Z,3.60
2019-03-25T19:56:02.932Z,2.22
2019-03-25T19:58:29.262Z,1.85
2019-03-25T20:00:55.702Z,1.87
2019-03-25T20:03:22.138Z,2.37
2019-03-25T20:05:48.439Z,2.20
2019-03-25T20:08:15.028Z,4.75
2019-03-25T20:10:41.304Z,4.00
2019-03-25T20:13:07.606Z,2.75
2019-03-25T20:15:45.368Z,14.40
2019-03-25T20:18:02.268Z,17.85
2019-03-25T20:20:28.861Z,8.08
2019-03-25T20:22:55.482Z,7.85
2019-03-25T20:25:22.019Z,6.45
2019-03-25T20:27:48.329Z,5.58
2019-03-25T20:30:15.539Z,3.85
2019-03-25T20:32:41.863Z,2.55
2019-03-25T20:35:08.274Z,5.12
2019-03-25T20:37:34.582Z,2.98
2019-03-25T20:40:01.158Z,1.30
2019-03-25T20:42:27.464Z,5.80
2019-03-25T20:44:53.837Z,2.58
2019-03-25T20:47:20.142Z,2.60
2019-03-25T20:49:46.604Z,4.33
2019-03-25T20:52:12.923Z,1.98
2019-03-25T20:54:39.289Z,2.52
2019-03-25T20:57:05.640Z,3.08
2019-03-25T20:59:31.949Z,1.85
2019-03-25T21:01:58.258Z,1.95
2019-03-25T21:04:24.719Z,2.70
2019-03-25T21:06:51.103Z,1.72
2019-03-25T21:09:17.443Z,1.32
2019-03-25T21:11:44.212Z,1.17
2019-03-25T21:14:10.795Z,1.50
2019-03-25T21:16:37.411Z,1.77
2019-03-25T21:19:04.214Z,2.58
2019-03-25T21:21:30.587Z,1.47
2019-03-25T21:23:57.029Z,0.70
2019-03-25T21:26:23.520Z,2.08
2019-03-25T21:28:49.814Z,1.10
2019-03-25T21:31:16.155Z,0.42
2019-03-25T21:33:42.518Z,3.37
2019-03-25T21:36:08.947Z,1.07
2019-03-25T21:38:35.455Z,0.98
2019-03-25T21:41:01.853Z,1.25
2019-03-25T21:43:28.277Z,2.85
2019-03-25T21:45:54.698Z,0.70
2019-03-25T21:48:21.123Z,0.93
2019-03-25T21:50:47.509Z,1.15
2019-03-25T21:53:13.812Z,0.95
2019-03-25T21:55:40.108Z,0.85
2019-03-25T21:58:06.409Z,3.30
2019-03-25T22:00:32.959Z,2.42
2019-03-25T22:03:11.288Z,1.12
2019-03-25T22:05:27.334Z,1.55
2019-03-25T22:07:53.648Z,0.78
2019-03-25T22:10:20.034Z,0.93
2019-03-25T22:12:46.351Z,1.87
2019-03-25T22:15:12.654Z,1.30
2019-03-25T22:17:39.074Z,1.90
2019-03-25T22:20:08.529Z,1.72
2019-03-25T22:22:34.836Z,2.42
2019-03-25T22:25:01.149Z,1.42
2019-03-25T22:27:27.455Z,0.78
2019-03-25T22:29:53.865Z,2.20
2019-03-25T22:32:20.278Z,1.85
2019-03-25T22:34:46.570Z,1.95
2019-03-25T22:37:12.899Z,3.67
2019-03-25T22:39:39.194Z,1.70
2019-03-25T22:42:05.606Z,1.35
2019-03-25T22:44:32.040Z,0.80
2019-03-25T22:46:58.339Z,1.07
2019-03-25T22:49:24.770Z,1.17
2019-03-25T22:51:51.062Z,2.80
2019-03-25T22:54:17.460Z,0.78
2019-03-25T22:56:43.783Z,1.82
2019-03-25T22:59:10.193Z,0.70
2019-03-25T23:01:36.631Z,1.45
2019-03-25T23:04:03.083Z,1.95
2019-03-25T23:06:29.714Z,2.27
2019-03-25T23:08:56.132Z,2.00
2019-03-25T23:11:22.747Z,1.70
2019-03-25T23:13:49.176Z,0.45
2019-03-25T23:16:15.468Z,1.05
2019-03-25T23:18:41.766Z,0.62
2019-03-25T23:21:08.165Z,0.42
2019-03-25T23:23:34.569Z,0.68
2019-03-25T23:26:00.901Z,1.20
2019-03-25T23:28:27.201Z,0.55
2019-03-25T23:30:53.769Z,1.55
2019-03-25T23:33:20.323Z,0.72
2019-03-25T23:35:46.717Z,1.27
2019-03-25T23:38:13.156Z,1.72
2019-03-25T23:40:39.553Z,2.33
2019-03-25T23:43:05.865Z,1.12
2019-03-25T23:45:32.474Z,0.30
2019-03-25T23:47:58.766Z,2.45
2019-03-25T23:50:25.062Z,2.80
2019-03-25T23:52:51.385Z,4.00
2019-03-25T23:55:17.790Z,2.58
2019-03-25T23:57:44.100Z,1.35
