createdAt,value
2023-04-27T00:00:00.980Z,99.90
2023-04-27T00:02:32.011Z,99.90
2023-04-27T00:05:04.105Z,99.90
2023-04-27T00:07:35.086Z,99.90
2023-04-27T00:10:07.164Z,99.90
2023-04-27T00:12:37.819Z,99.90
2023-04-27T00:15:11.123Z,99.90
2023-04-27T00:17:43.562Z,99.90
2023-04-27T00:20:14.970Z,99.90
2023-04-27T00:22:45.794Z,99.90
2023-04-27T00:25:16.503Z,99.90
2023-04-27T00:27:47.129Z,99.90
2023-04-27T00:30:18.059Z,99.90
2023-04-27T00:32:48.905Z,99.90
2023-04-27T00:35:19.876Z,99.90
2023-04-27T00:37:50.501Z,99.90
2023-04-27T00:40:22.905Z,99.90
2023-04-27T00:42:53.759Z,99.90
2023-04-27T00:45:24.664Z,99.90
2023-04-27T00:47:55.904Z,99.90
2023-04-27T00:50:29.786Z,99.90
2023-04-27T00:53:00.816Z,99.90
2023-04-27T00:55:31.572Z,99.90
2023-04-27T00:58:02.241Z,99.90
2023-04-27T01:00:33.495Z,99.90
2023-04-27T01:03:05.475Z,99.90
2023-04-27T01:05:37.651Z,99.90
2023-04-27T01:08:08.385Z,99.90
2023-04-27T01:10:39.152Z,99.90
2023-04-27T01:13:09.864Z,99.90
2023-04-27T01:15:40.566Z,99.90
2023-04-27T01:18:11.302Z,99.90
2023-04-27T01:20:42.591Z,99.90
2023-04-27T01:23:17.282Z,99.90
2023-04-27T01:25:48.394Z,99.90
2023-04-27T01:28:19.106Z,99.90
2023-04-27T01:30:49.840Z,99.90
2023-04-27T01:33:20.507Z,99.90
2023-04-27T01:35:51.639Z,99.90
2023-04-27T01:38:23.884Z,99.90
2023-04-27T01:40:55.684Z,99.90
2023-04-27T01:43:26.532Z,99.90
2023-04-27T01:45:57.409Z,99.90
2023-04-27T01:48:28.201Z,99.90
2023-04-27T01:50:58.952Z,99.90
2023-04-27T01:53:29.621Z,99.90
2023-04-27T01:56:00.562Z,99.90
2023-04-27T01:58:31.187Z,99.90
2023-04-27T02:01:01.887Z,99.90
2023-04-27T02:03:32.925Z,99.90
2023-04-27T02:06:03.739Z,99.90
2023-04-27T02:08:35.477Z,99.90
2023-04-27T02:11:06.389Z,99.90
2023-04-27T02:13:37.025Z,99.90
2023-04-27T02:16:09.109Z,99.90
2023-04-27T02:18:40.655Z,99.90
2023-04-27T02:21:14.303Z,99.90
2023-04-27T02:23:45.043Z,99.90
2023-04-27T02:26:34.372Z,99.90
2023-04-27T02:29:05.076Z,99.90
2023-04-27T02:31:36.319Z,99.90
2023-04-27T02:34:07.124Z,99.90
2023-04-27T02:36:56.540Z,99.90
2023-04-27T02:39:27.121Z,99.90
2023-04-27T02:41:57.901Z,99.90
2023-04-27T02:44:28.667Z,99.90
2023-04-27T02:46:59.367Z,99.90
2023-04-27T02:49:30.194Z,99.90
2023-04-27T02:52:00.994Z,99.90
2023-04-27T02:54:31.824Z,99.90
2023-04-27T02:57:02.774Z,99.90
2023-04-27T02:59:33.880Z,99.90
2023-04-27T03:02:04.566Z,99.90
2023-04-27T03:04:36.206Z,99.90
2023-04-27T03:07:06.922Z,99.90
2023-04-27T03:09:38.039Z,99.90
2023-04-27T03:12:08.881Z,99.90
2023-04-27T03:14:39.504Z,99.90
2023-04-27T03:17:10.668Z,99.90
2023-04-27T03:19:41.353Z,99.90
2023-04-27T03:22:12.410Z,99.90
2023-04-27T03:24:43.272Z,99.90
2023-04-27T03:27:14.215Z,99.90
2023-04-27T03:29:44.951Z,99.90
2023-04-27T03:32:15.830Z,99.90
2023-04-27T03:34:46.527Z,99.90
2023-04-27T03:37:17.446Z,99.90
2023-04-27T03:39:48.254Z,99.90
2023-04-27T03:42:18.908Z,99.90
2023-04-27T03:44:49.532Z,99.90
2023-04-27T03:47:20.223Z,99.90
2023-04-27T03:49:50.918Z,99.90
2023-04-27T03:52:21.696Z,99.90
2023-04-27T03:54:52.415Z,99.90
2023-04-27T03:57:23.053Z,99.90
2023-04-27T03:59:53.827Z,99.90
2023-04-27T04:02:24.751Z,99.90
2023-04-27T04:04:55.836Z,99.90
2023-04-27T04:07:26.926Z,99.90
2023-04-27T04:09:57.597Z,99.90
2023-04-27T04:12:28.277Z,99.90
2023-04-27T04:14:59.629Z,99.90
2023-04-27T04:17:30.488Z,99.90
2023-04-27T04:20:02.808Z,99.90
2023-04-27T04:22:33.774Z,99.90
2023-04-27T04:25:04.764Z,99.90
2023-04-27T04:27:36.348Z,99.90
2023-04-27T04:30:09.550Z,99.90
2023-04-27T04:32:41.882Z,99.90
2023-04-27T04:35:13.195Z,99.90
2023-04-27T04:37:44.026Z,99.90
2023-04-27T04:40:16.314Z,99.90
2023-04-27T04:42:47.346Z,99.90
2023-04-27T04:45:18.212Z,99.90
2023-04-27T04:47:50.464Z,99.90
2023-04-27T04:50:21.383Z,99.90
2023-04-27T04:55:29.949Z,99.90
2023-04-27T04:58:00.967Z,99.90
2023-04-27T05:00:32.085Z,99.90
2023-04-27T05:03:02.884Z,99.90
2023-04-27T05:05:33.906Z,99.90
2023-04-27T05:08:04.643Z,99.90
2023-04-27T05:10:35.271Z,99.90
2023-04-27T05:13:07.166Z,99.90
2023-04-27T05:15:39.950Z,99.90
2023-04-27T05:18:10.734Z,99.90
2023-04-27T05:20:41.624Z,99.90
2023-04-27T05:23:12.423Z,99.90
2023-04-27T05:25:43.132Z,99.90
2023-04-27T05:28:14.159Z,99.90
2023-04-27T05:30:45.108Z,99.90
2023-04-27T05:33:15.909Z,99.90
2023-04-27T05:35:46.627Z,99.90
2023-04-27T05:38:17.824Z,99.90
2023-04-27T05:40:48.660Z,99.90
2023-04-27T05:43:19.253Z,99.90
2023-04-27T05:45:49.945Z,99.90
2023-04-27T05:48:21.301Z,99.90
2023-04-27T05:50:53.495Z,99.90
2023-04-27T05:53:24.235Z,99.90
2023-04-27T05:55:54.917Z,99.90
2023-04-27T05:58:25.578Z,99.90
2023-04-27T06:00:57.452Z,99.90
2023-04-27T06:03:28.377Z,99.90
2023-04-27T06:06:00.677Z,99.90
2023-04-27T06:08:31.821Z,99.90
2023-04-27T06:11:02.825Z,99.90
2023-04-27T06:13:34.700Z,99.90
2023-04-27T06:16:05.995Z,99.90
2023-04-27T06:18:36.716Z,99.90
2023-04-27T06:21:07.834Z,99.90
2023-04-27T06:23:38.457Z,99.90
2023-04-27T06:26:09.167Z,99.90
2023-04-27T06:28:39.985Z,99.90
2023-04-27T06:31:10.733Z,99.90
2023-04-27T06:33:41.486Z,99.90
2023-04-27T06:36:12.374Z,99.90
2023-04-27T06:38:43.260Z,99.90
2023-04-27T06:41:14.368Z,99.90
2023-04-27T06:43:44.934Z,99.90
2023-04-27T06:46:15.843Z,99.90
2023-04-27T06:48:47.433Z,99.90
2023-04-27T06:51:18.163Z,99.90
2023-04-27T06:53:48.864Z,99.90
2023-04-27T06:56:19.675Z,99.90
2023-04-27T06:58:50.480Z,99.90
2023-04-27T07:01:21.280Z,99.90
2023-04-27T07:03:52.080Z,99.90
2023-04-27T07:06:23.399Z,99.90
2023-04-27T07:08:54.586Z,99.90
2023-04-27T07:11:25.269Z,99.90
2023-04-27T07:13:56.101Z,99.90
2023-04-27T07:16:27.206Z,99.90
2023-04-27T07:18:58.211Z,99.90
2023-04-27T07:21:29.467Z,99.90
2023-04-27T07:24:00.116Z,99.90
2023-04-27T07:26:32.120Z,99.90
2023-04-27T07:29:11.216Z,99.90
2023-04-27T07:31:35.763Z,99.90
2023-04-27T07:34:06.429Z,99.90
2023-04-27T07:36:37.111Z,99.90
2023-04-27T07:39:08.656Z,99.90
2023-04-27T07:41:39.458Z,99.90
2023-04-27T07:44:10.484Z,99.90
2023-04-27T07:46:41.089Z,99.90
2023-04-27T07:49:13.481Z,99.90
2023-04-27T07:51:44.642Z,99.90
2023-04-27T07:54:15.305Z,99.90
2023-04-27T07:56:46.500Z,99.90
2023-04-27T07:59:17.240Z,99.90
2023-04-27T08:01:48.292Z,99.90
2023-04-27T08:04:19.183Z,99.90
2023-04-27T08:06:50.622Z,99.90
2023-04-27T08:09:21.885Z,99.90
2023-04-27T08:11:52.712Z,99.90
2023-04-27T08:14:23.461Z,99.90
2023-04-27T08:16:54.110Z,99.90
2023-04-27T08:19:24.863Z,99.90
2023-04-27T08:21:56.156Z,99.90
2023-04-27T08:24:26.786Z,99.90
2023-04-27T08:26:57.527Z,99.90
2023-04-27T08:29:29.105Z,99.90
2023-04-27T08:32:03.012Z,99.90
2023-04-27T08:34:33.625Z,99.90
2023-04-27T08:37:04.742Z,99.90
2023-04-27T08:39:35.455Z,99.90
2023-04-27T08:42:15.510Z,99.90
2023-04-27T08:44:46.755Z,99.90
2023-04-27T08:47:18.927Z,99.90
2023-04-27T08:49:49.891Z,99.90
2023-04-27T08:52:20.692Z,99.90
2023-04-27T08:54:51.263Z,99.90
2023-04-27T08:57:21.890Z,99.90
2023-04-27T09:00:02.416Z,99.90
2023-04-27T09:02:34.370Z,99.90
2023-04-27T09:05:06.854Z,99.90
2023-04-27T09:07:38.002Z,99.90
2023-04-27T09:10:10.849Z,99.90
2023-04-27T09:12:41.504Z,99.90
2023-04-27T09:15:13.352Z,99.90
2023-04-27T09:17:45.955Z,99.90
2023-04-27T09:20:18.349Z,99.90
2023-04-27T09:22:51.416Z,99.90
2023-04-27T09:25:29.390Z,99.90
2023-04-27T09:28:01.599Z,99.90
2023-04-27T09:30:32.411Z,99.90
2023-04-27T09:33:03.996Z,99.90
2023-04-27T09:35:35.424Z,99.90
2023-04-27T09:38:06.333Z,99.90
2023-04-27T09:40:38.815Z,99.90
2023-04-27T09:43:10.991Z,99.90
2023-04-27T09:45:42.443Z,99.90
2023-04-27T09:48:14.498Z,99.90
2023-04-27T09:50:47.491Z,99.90
2023-04-27T09:53:20.708Z,99.90
2023-04-27T09:55:54.653Z,99.90
2023-04-27T09:58:43.946Z,99.90
2023-04-27T10:01:17.632Z,99.90
2023-04-27T10:03:53.200Z,99.90
2023-04-27T10:06:57.719Z,99.90
2023-04-27T10:09:31.273Z,99.90
2023-04-27T10:12:15.546Z,99.90
2023-04-27T10:14:54.475Z,99.90
2023-04-27T10:17:31.816Z,99.90
2023-04-27T10:20:04.161Z,99.90
2023-04-27T10:22:43.014Z,99.90
2023-04-27T10:25:20.225Z,99.90
2023-04-27T10:27:56.231Z,99.90
2023-04-27T10:30:30.374Z,99.90
2023-04-27T10:33:03.584Z,99.90
2023-04-27T10:35:38.840Z,99.90
2023-04-27T10:38:11.009Z,99.90
2023-04-27T10:40:42.191Z,99.90
2023-04-27T10:43:14.520Z,99.90
2023-04-27T10:45:46.293Z,99.90
2023-04-27T10:48:17.019Z,99.90
2023-04-27T10:50:47.784Z,99.90
2023-04-27T10:53:19.578Z,99.90
2023-04-27T10:55:51.780Z,99.90
2023-04-27T11:01:06.883Z,99.90
2023-04-27T11:03:37.721Z,99.90
2023-04-27T11:06:09.692Z,99.90
2023-04-27T11:08:47.017Z,99.90
2023-04-27T11:11:18.961Z,99.90
2023-04-27T11:13:53.145Z,99.90
2023-04-27T11:16:24.444Z,99.90
2023-04-27T11:18:55.872Z,99.90
2023-04-27T11:21:28.656Z,99.90
2023-04-27T11:24:01.788Z,99.90
2023-04-27T11:26:33.269Z,99.90
2023-04-27T11:29:05.793Z,99.90
2023-04-27T11:31:46.088Z,99.90
2023-04-27T11:34:22.801Z,99.90
2023-04-27T11:37:17.294Z,99.90
2023-04-27T11:39:38.927Z,99.90
2023-04-27T11:42:20.867Z,99.90
2023-04-27T11:44:59.698Z,99.90
2023-04-27T11:47:33.098Z,99.90
2023-04-27T11:50:06.458Z,99.90
2023-04-27T11:55:16.821Z,99.90
2023-04-27T12:00:28.911Z,99.90
2023-04-27T12:03:01.107Z,99.90
2023-04-27T12:05:32.140Z,99.90
2023-04-27T12:08:03.073Z,99.90
2023-04-27T12:10:33.749Z,99.90
2023-04-27T12:13:05.067Z,99.90
2023-04-27T12:15:36.051Z,99.90
2023-04-27T12:18:07.018Z,99.90
2023-04-27T12:20:38.495Z,99.90
2023-04-27T12:23:10.565Z,99.90
2023-04-27T12:25:41.789Z,99.90
2023-04-27T12:28:14.598Z,99.90
2023-04-27T12:30:45.290Z,99.90
2023-04-27T12:33:16.888Z,99.90
2023-04-27T12:35:47.778Z,99.40
2023-04-27T12:38:18.517Z,99.80
2023-04-27T12:40:49.467Z,99.50
2023-04-27T12:45:49.834Z,99.20
2023-04-27T12:48:22.724Z,98.60
2023-04-27T12:50:53.533Z,97.80
2023-04-27T12:53:24.163Z,96.10
2023-04-27T12:55:54.841Z,98.00
2023-04-27T12:58:25.506Z,96.10
2023-04-27T13:00:58.792Z,98.60
2023-04-27T13:03:29.665Z,96.00
2023-04-27T13:06:00.622Z,95.80
2023-04-27T13:08:31.227Z,96.70
2023-04-27T13:11:02.027Z,96.20
2023-04-27T13:13:32.733Z,96.30
2023-04-27T13:16:04.604Z,96.70
2023-04-27T13:18:35.715Z,97.60
2023-04-27T13:21:06.940Z,96.90
2023-04-27T13:23:37.525Z,98.20
2023-04-27T13:26:08.305Z,97.20
2023-04-27T13:28:38.924Z,97.20
2023-04-27T13:31:09.734Z,97.20
2023-04-27T13:33:43.277Z,97.30
2023-04-27T13:36:14.890Z,97.50
2023-04-27T13:38:46.015Z,96.70
2023-04-27T13:41:16.733Z,95.50
2023-04-27T13:43:47.496Z,95.50
2023-04-27T13:46:18.178Z,97.50
2023-04-27T13:48:48.851Z,96.30
2023-04-27T13:51:19.712Z,94.90
2023-04-27T13:53:50.360Z,94.10
2023-04-27T13:56:21.054Z,95.60
2023-04-27T13:58:51.943Z,96.40
2023-04-27T14:01:22.829Z,97.20
2023-04-27T14:03:54.796Z,95.30
2023-04-27T14:06:27.190Z,94.50
2023-04-27T14:08:57.916Z,95.40
2023-04-27T14:11:28.724Z,93.10
2023-04-27T14:13:59.429Z,94.20
2023-04-27T14:16:30.238Z,94.30
2023-04-27T14:19:01.204Z,94.60
2023-04-27T14:21:32.465Z,92.80
2023-04-27T14:24:03.197Z,93.80
2023-04-27T14:26:34.178Z,93.90
2023-04-27T14:29:04.802Z,93.80
2023-04-27T14:31:35.524Z,95.70
2023-04-27T14:34:06.200Z,94.30
2023-04-27T14:36:36.905Z,92.60
2023-04-27T14:39:08.732Z,93.30
2023-04-27T14:41:39.653Z,94.30
2023-04-27T14:44:10.934Z,94.00
2023-04-27T14:46:42.968Z,93.70
2023-04-27T14:49:14.333Z,96.40
2023-04-27T14:51:45.494Z,98.40
2023-04-27T14:54:18.101Z,95.10
2023-04-27T14:56:49.252Z,96.50
2023-04-27T14:59:20.064Z,96.80
2023-04-27T15:01:51.851Z,97.80
2023-04-27T15:04:23.347Z,98.80
2023-04-27T15:06:54.793Z,98.70
2023-04-27T15:09:25.599Z,99.90
2023-04-27T15:14:34.894Z,99.90
2023-04-27T15:17:05.536Z,99.90
2023-04-27T15:19:36.308Z,99.90
2023-04-27T15:22:07.391Z,99.90
2023-04-27T15:24:38.095Z,99.90
2023-04-27T15:27:15.793Z,99.90
2023-04-27T15:29:46.483Z,99.90
2023-04-27T15:32:17.774Z,99.90
2023-04-27T15:34:48.530Z,99.90
2023-04-27T15:37:19.365Z,99.90
2023-04-27T15:39:50.039Z,99.90
2023-04-27T15:42:20.836Z,99.90
2023-04-27T15:44:51.949Z,99.90
2023-04-27T15:47:22.627Z,99.90
2023-04-27T15:49:57.326Z,99.90
2023-04-27T15:52:25.995Z,99.90
2023-04-27T15:54:57.298Z,99.90
2023-04-27T15:57:27.984Z,99.90
2023-04-27T15:59:58.669Z,99.90
2023-04-27T16:02:29.481Z,99.90
2023-04-27T16:05:00.405Z,99.90
2023-04-27T16:07:32.183Z,99.90
2023-04-27T16:12:40.391Z,99.90
2023-04-27T16:15:13.041Z,99.90
2023-04-27T16:17:43.701Z,99.90
2023-04-27T16:20:14.662Z,99.90
2023-04-27T16:22:45.940Z,99.90
2023-04-27T16:25:16.924Z,99.90
2023-04-27T16:27:48.905Z,99.90
2023-04-27T16:30:19.686Z,99.90
2023-04-27T16:32:50.522Z,99.90
2023-04-27T16:35:21.491Z,99.90
2023-04-27T16:37:53.949Z,99.90
2023-04-27T16:40:24.686Z,99.90
2023-04-27T16:42:56.110Z,99.90
2023-04-27T16:45:27.451Z,99.90
2023-04-27T16:47:59.885Z,99.90
2023-04-27T16:50:32.137Z,99.90
2023-04-27T16:53:09.443Z,99.90
2023-04-27T16:55:40.887Z,99.90
2023-04-27T16:58:12.380Z,99.90
2023-04-27T17:00:43.523Z,99.90
2023-04-27T17:03:15.259Z,99.90
2023-04-27T17:05:46.171Z,99.90
2023-04-27T17:08:17.355Z,99.90
2023-04-27T17:10:54.986Z,99.90
2023-04-27T17:13:26.121Z,99.90
2023-04-27T17:15:57.661Z,99.90
2023-04-27T17:18:28.823Z,99.90
2023-04-27T17:21:00.181Z,99.90
2023-04-27T17:23:31.616Z,99.90
2023-04-27T17:26:03.339Z,99.90
2023-04-27T17:28:34.639Z,99.90
2023-04-27T17:31:05.908Z,99.90
2023-04-27T17:33:38.472Z,99.90
2023-04-27T17:36:11.071Z,99.90
2023-04-27T17:38:42.271Z,99.90
2023-04-27T17:41:13.474Z,99.90
2023-04-27T17:43:44.225Z,99.90
2023-04-27T17:46:14.987Z,99.90
2023-04-27T17:48:46.168Z,99.90
2023-04-27T17:51:16.816Z,99.90
2023-04-27T17:53:47.676Z,99.90
2023-04-27T17:56:18.336Z,99.90
2023-04-27T17:58:49.154Z,99.90
2023-04-27T18:01:20.039Z,99.90
2023-04-27T18:03:51.014Z,99.90
2023-04-27T18:06:21.901Z,99.90
2023-04-27T18:08:52.640Z,99.90
2023-04-27T18:11:23.433Z,99.90
2023-04-27T18:13:55.136Z,99.90
2023-04-27T18:16:26.501Z,99.90
2023-04-27T18:18:57.263Z,99.90
2023-04-27T18:21:28.096Z,99.90
2023-04-27T18:23:58.832Z,99.90
2023-04-27T18:26:30.818Z,99.90
2023-04-27T18:29:08.828Z,99.90
2023-04-27T18:31:40.438Z,99.90
2023-04-27T18:34:11.987Z,99.90
2023-04-27T18:36:46.384Z,99.90
2023-04-27T18:39:17.264Z,99.90
2023-04-27T18:41:48.504Z,99.90
2023-04-27T18:44:19.369Z,99.90
2023-04-27T18:46:50.144Z,99.90
2023-04-27T18:49:22.000Z,99.90
2023-04-27T18:51:52.914Z,99.90
2023-04-27T18:54:23.831Z,99.90
2023-04-27T18:56:54.618Z,99.90
2023-04-27T18:59:25.348Z,99.90
2023-04-27T19:01:56.183Z,99.90
2023-04-27T19:04:27.295Z,99.90
2023-04-27T19:06:58.165Z,99.90
2023-04-27T19:09:29.247Z,99.90
2023-04-27T19:12:03.232Z,99.90
2023-04-27T19:14:32.498Z,99.90
2023-04-27T19:17:03.314Z,99.90
2023-04-27T19:19:34.189Z,99.90
2023-04-27T19:22:05.695Z,99.90
2023-04-27T19:24:36.707Z,99.90
2023-04-27T19:27:08.323Z,99.90
2023-04-27T19:32:28.784Z,99.90
2023-04-27T19:35:00.680Z,99.90
2023-04-27T19:37:31.724Z,99.90
2023-04-27T19:40:03.031Z,99.90
2023-04-27T19:42:34.392Z,99.90
2023-04-27T19:45:06.146Z,99.90
2023-04-27T19:47:37.019Z,99.90
2023-04-27T19:50:09.822Z,99.90
2023-04-27T19:52:40.728Z,99.90
2023-04-27T19:55:12.305Z,99.90
2023-04-27T19:57:44.225Z,99.90
2023-04-27T20:00:16.620Z,99.90
2023-04-27T20:02:47.513Z,99.90
2023-04-27T20:05:18.707Z,99.90
2023-04-27T20:07:51.077Z,99.90
2023-04-27T20:13:01.218Z,99.90
2023-04-27T20:15:32.542Z,99.90
2023-04-27T20:18:03.368Z,99.90
2023-04-27T20:20:34.160Z,99.90
2023-04-27T20:23:04.976Z,99.90
2023-04-27T20:25:36.461Z,99.90
2023-04-27T20:28:07.452Z,99.90
2023-04-27T20:30:38.172Z,99.90
2023-04-27T20:33:08.962Z,99.90
2023-04-27T20:35:40.025Z,99.90
2023-04-27T20:38:10.993Z,99.90
2023-04-27T20:40:42.280Z,99.90
2023-04-27T20:43:13.792Z,99.90
2023-04-27T20:45:44.743Z,99.90
2023-04-27T20:48:15.665Z,99.90
2023-04-27T20:50:46.861Z,99.90
2023-04-27T20:53:17.855Z,99.90
2023-04-27T20:55:48.698Z,99.90
2023-04-27T20:58:19.831Z,99.90
2023-04-27T21:00:50.765Z,99.90
2023-04-27T21:03:21.840Z,99.90
2023-04-27T21:05:53.082Z,99.90
2023-04-27T21:08:23.804Z,99.90
2023-04-27T21:10:55.009Z,99.90
2023-04-27T21:13:26.093Z,99.90
2023-04-27T21:15:57.822Z,99.90
2023-04-27T21:18:30.805Z,99.90
2023-04-27T21:21:02.940Z,99.90
2023-04-27T21:23:36.723Z,99.90
2023-04-27T21:26:09.187Z,99.90
2023-04-27T21:28:40.555Z,99.90
2023-04-27T21:31:11.515Z,99.90
2023-04-27T21:33:42.844Z,99.90
2023-04-27T21:36:13.774Z,99.90
2023-04-27T21:38:44.853Z,99.90
2023-04-27T21:41:16.936Z,99.90
2023-04-27T21:43:47.742Z,99.90
2023-04-27T21:46:18.572Z,99.90
2023-04-27T21:48:49.680Z,99.90
2023-04-27T21:51:20.614Z,99.90
2023-04-27T21:53:51.648Z,99.90
2023-04-27T21:56:22.560Z,99.90
2023-04-27T21:58:53.417Z,99.90
2023-04-27T22:01:26.072Z,99.90
2023-04-27T22:03:58.602Z,99.90
2023-04-27T22:06:31.177Z,99.90
2023-04-27T22:09:02.089Z,99.90
2023-04-27T22:11:33.036Z,99.90
2023-04-27T22:14:03.839Z,99.90
2023-04-27T22:16:34.960Z,99.90
2023-04-27T22:19:06.058Z,99.90
2023-04-27T22:21:37.676Z,99.90
2023-04-27T22:24:09.227Z,99.90
2023-04-27T22:26:40.073Z,99.90
2023-04-27T22:29:10.834Z,99.90
2023-04-27T22:31:42.504Z,99.90
2023-04-27T22:34:15.181Z,99.90
2023-04-27T22:36:46.506Z,99.90
2023-04-27T22:39:17.633Z,99.90
2023-04-27T22:41:48.780Z,99.90
2023-04-27T22:44:20.018Z,99.90
2023-04-27T22:46:51.888Z,99.90
2023-04-27T22:49:23.642Z,99.90
2023-04-27T22:51:56.888Z,99.90
2023-04-27T22:54:29.630Z,99.90
2023-04-27T22:57:00.479Z,99.90
2023-04-27T22:59:31.766Z,99.90
2023-04-27T23:02:02.669Z,99.90
2023-04-27T23:04:33.896Z,99.90
2023-04-27T23:07:05.860Z,99.90
2023-04-27T23:09:36.826Z,99.90
2023-04-27T23:12:09.388Z,99.90
2023-04-27T23:14:42.485Z,99.90
2023-04-27T23:17:15.042Z,99.90
2023-04-27T23:19:47.017Z,99.90
2023-04-27T23:22:17.860Z,99.90
2023-04-27T23:24:48.479Z,99.90
2023-04-27T23:27:19.154Z,99.90
2023-04-27T23:29:49.881Z,99.90
2023-04-27T23:32:20.584Z,99.90
2023-04-27T23:34:52.703Z,99.90
2023-04-27T23:37:24.613Z,99.90
2023-04-27T23:39:55.234Z,99.90
2023-04-27T23:42:26.048Z,99.90
2023-04-27T23:44:56.908Z,99.90
2023-04-27T23:47:27.703Z,99.90
2023-04-27T23:49:59.184Z,99.90
2023-04-27T23:52:29.969Z,99.90
2023-04-27T23:55:01.125Z,99.90
2023-04-27T23:57:32.110Z,99.90
