createdAt,value
2023-03-27T00:03:01.640Z,448.00
2023-03-27T00:07:01.491Z,448.00
2023-03-27T00:11:01.481Z,447.00
2023-03-27T00:15:01.440Z,449.00
2023-03-27T00:19:01.380Z,454.00
2023-03-27T00:23:01.344Z,451.00
2023-03-27T00:27:01.287Z,448.00
2023-03-27T00:31:01.324Z,446.00
2023-03-27T00:35:01.252Z,442.00
2023-03-27T00:39:01.215Z,443.00
2023-03-27T00:43:01.162Z,447.00
2023-03-27T00:47:01.127Z,448.00
2023-03-27T00:51:01.113Z,452.00
2023-03-27T00:55:01.076Z,451.00
2023-03-27T00:59:01.028Z,443.00
2023-03-27T01:03:01.308Z,445.00
2023-03-27T01:07:00.988Z,444.00
2023-03-27T01:11:00.910Z,445.00
2023-03-27T01:15:00.873Z,451.00
2023-03-27T01:19:00.847Z,448.00
2023-03-27T01:23:00.811Z,441.00
2023-03-27T01:27:00.782Z,444.00
2023-03-27T01:31:00.739Z,442.00
2023-03-27T01:35:01.310Z,440.00
2023-03-27T01:39:00.692Z,443.00
2023-03-27T01:43:00.644Z,441.00
2023-03-27T01:47:00.627Z,441.00
2023-03-27T01:51:00.533Z,437.00
2023-03-27T01:55:00.523Z,436.00
2023-03-27T01:59:00.480Z,438.00
2023-03-27T02:03:00.545Z,441.00
2023-03-27T02:07:00.422Z,440.00
2023-03-27T02:11:00.360Z,437.00
2023-03-27T02:15:24.169Z,439.00
2023-03-27T02:19:01.349Z,435.00
2023-03-27T02:23:00.303Z,434.00
2023-03-27T02:27:00.246Z,437.00
2023-03-27T02:31:30.581Z,440.00
2023-03-27T02:35:01.158Z,438.00
2023-03-27T02:39:00.153Z,436.00
2023-03-27T02:43:00.109Z,439.00
2023-03-27T02:47:00.108Z,441.00
2023-03-27T02:51:00.264Z,444.00
2023-03-27T02:55:00.344Z,441.00
2023-03-27T02:59:00.516Z,444.00
2023-03-27T03:03:00.715Z,441.00
2023-03-27T03:07:00.820Z,438.00
2023-03-27T03:11:01.008Z,434.00
2023-03-27T03:15:01.158Z,438.00
2023-03-27T03:19:01.257Z,443.00
2023-03-27T03:23:01.417Z,441.00
2023-03-27T03:27:01.524Z,440.00
2023-03-27T03:31:01.693Z,442.00
2023-03-27T03:35:01.932Z,440.00
2023-03-27T03:39:01.974Z,438.00
2023-03-27T03:43:02.107Z,435.00
2023-03-27T03:47:02.299Z,437.00
2023-03-27T03:51:02.435Z,434.00
2023-03-27T03:55:02.614Z,432.00
2023-03-27T03:59:02.852Z,432.00
2023-03-27T04:03:03.083Z,430.00
2023-03-27T04:07:03.612Z,429.00
2023-03-27T04:11:03.382Z,428.00
2023-03-27T04:15:03.510Z,425.00
2023-03-27T04:19:03.684Z,426.00
2023-03-27T04:23:03.853Z,428.00
2023-03-27T04:27:04.043Z,430.00
2023-03-27T04:31:04.222Z,425.00
2023-03-27T04:35:04.452Z,419.00
2023-03-27T04:39:04.439Z,421.00
2023-03-27T04:43:04.405Z,426.00
2023-03-27T04:47:05.453Z,430.00
2023-03-27T04:51:04.515Z,427.00
2023-03-27T04:55:04.481Z,429.00
2023-03-27T04:59:04.435Z,425.00
2023-03-27T05:03:04.508Z,424.00
2023-03-27T05:07:04.333Z,426.00
2023-03-27T05:11:04.346Z,426.00
2023-03-27T05:15:04.298Z,430.00
2023-03-27T05:19:04.257Z,426.00
2023-03-27T05:23:04.250Z,431.00
2023-03-27T05:27:04.215Z,433.00
2023-03-27T05:31:04.274Z,438.00
2023-03-27T05:35:04.078Z,434.00
2023-03-27T05:39:04.194Z,444.00
2023-03-27T05:43:04.182Z,529.00
2023-03-27T05:47:04.169Z,565.00
2023-03-27T05:51:04.317Z,802.00
2023-03-27T05:55:04.662Z,907.00
2023-03-27T05:59:04.672Z,929.00
2023-03-27T06:03:04.790Z,1039.00
2023-03-27T06:07:04.611Z,1098.00
2023-03-27T06:11:04.670Z,1157.00
2023-03-27T06:15:04.510Z,1200.00
2023-03-27T06:19:04.516Z,1255.00
2023-03-27T06:23:04.471Z,1303.00
2023-03-27T06:27:04.436Z,1360.00
2023-03-27T06:31:04.708Z,1397.00
2023-03-27T06:35:06.199Z,1473.00
2023-03-27T06:39:04.338Z,1517.00
2023-03-27T06:43:04.353Z,1559.00
2023-03-27T06:47:04.879Z,1607.00
2023-03-27T06:51:04.682Z,1650.00
2023-03-27T06:55:04.409Z,1665.00
2023-03-27T06:59:04.406Z,1693.00
2023-03-27T07:03:04.857Z,1707.00
2023-03-27T07:07:04.275Z,1715.00
2023-03-27T07:15:04.235Z,1720.00
2023-03-27T07:19:04.188Z,1723.00
2023-03-27T07:23:04.680Z,1713.00
2023-03-27T07:27:04.115Z,1723.00
2023-03-27T07:31:10.709Z,1736.00
2023-03-27T07:35:05.054Z,1745.00
2023-03-27T07:39:04.199Z,1757.00
2023-03-27T07:43:04.083Z,1746.00
2023-03-27T07:47:04.277Z,1873.00
2023-03-27T07:51:13.523Z,2111.00
2023-03-27T07:55:05.012Z,2175.00
2023-03-27T07:59:04.211Z,2305.00
2023-03-27T08:03:04.108Z,2339.00
2023-03-27T08:07:03.869Z,2492.00
2023-03-27T08:11:03.900Z,2488.00
2023-03-27T08:15:04.198Z,2540.00
2023-03-27T08:19:04.117Z,2616.00
2023-03-27T08:23:04.221Z,2638.00
2023-03-27T08:27:04.027Z,2731.00
2023-03-27T08:31:04.245Z,2840.00
2023-03-27T08:35:03.973Z,2856.00
2023-03-27T08:39:03.937Z,2801.00
2023-03-27T08:43:04.198Z,2772.00
2023-03-27T08:47:04.213Z,2763.00
2023-03-27T08:51:04.220Z,2734.00
2023-03-27T08:55:03.815Z,2725.00
2023-03-27T08:59:04.224Z,2682.00
2023-03-27T09:03:03.870Z,2545.00
2023-03-27T09:07:03.686Z,2419.00
2023-03-27T09:11:04.241Z,2357.00
2023-03-27T09:15:03.811Z,2304.00
2023-03-27T09:19:03.821Z,2223.00
2023-03-27T09:23:04.202Z,2255.00
2023-03-27T09:27:07.413Z,2137.00
2023-03-27T09:31:03.921Z,2124.00
2023-03-27T09:35:04.246Z,2028.00
2023-03-27T09:39:04.212Z,2019.00
2023-03-27T09:43:04.243Z,1995.00
2023-03-27T09:47:03.808Z,2082.00
2023-03-27T09:51:03.745Z,2167.00
2023-03-27T09:55:03.765Z,2162.00
2023-03-27T09:59:03.670Z,2174.00
2023-03-27T10:03:03.827Z,2269.00
2023-03-27T10:07:03.751Z,2268.00
2023-03-27T10:11:03.573Z,2469.00
2023-03-27T10:15:03.756Z,2458.00
2023-03-27T10:19:03.769Z,2475.00
2023-03-27T10:23:03.800Z,2546.00
2023-03-27T10:27:03.807Z,2587.00
2023-03-27T10:31:04.281Z,2773.00
2023-03-27T10:35:03.789Z,2824.00
2023-03-27T10:39:03.813Z,2725.00
2023-03-27T10:43:03.752Z,2558.00
2023-03-27T10:47:03.826Z,2765.00
2023-03-27T10:51:03.689Z,2810.00
2023-03-27T10:55:03.603Z,2897.00
2023-03-27T10:59:03.570Z,2961.00
2023-03-27T11:03:03.793Z,3049.00
2023-03-27T11:07:03.496Z,3078.00
2023-03-27T11:11:03.448Z,3123.00
2023-03-27T11:15:03.424Z,3246.00
2023-03-27T11:19:03.757Z,3228.00
2023-03-27T11:23:03.362Z,3257.00
2023-03-27T11:27:03.437Z,3298.00
2023-03-27T11:31:12.642Z,3325.00
2023-03-27T11:35:04.772Z,3182.00
2023-03-27T11:39:03.782Z,3192.00
2023-03-27T11:43:03.535Z,3132.00
2023-03-27T11:47:03.787Z,3006.00
2023-03-27T11:51:03.460Z,2852.00
2023-03-27T11:55:03.785Z,2887.00
2023-03-27T11:59:03.355Z,2752.00
2023-03-27T12:03:03.887Z,2750.00
2023-03-27T12:07:05.185Z,2677.00
2023-03-27T12:11:03.511Z,2600.00
2023-03-27T12:15:03.624Z,2471.00
2023-03-27T12:19:10.758Z,2471.00
2023-03-27T12:23:04.783Z,2272.00
2023-03-27T12:27:04.153Z,2202.00
2023-03-27T12:31:03.718Z,2161.00
2023-03-27T12:35:03.691Z,2122.00
2023-03-27T12:39:03.632Z,2034.00
2023-03-27T12:43:03.621Z,1999.00
2023-03-27T12:47:03.568Z,1948.00
2023-03-27T12:51:03.627Z,1922.00
2023-03-27T12:55:03.515Z,1897.00
2023-03-27T12:59:05.591Z,1871.00
2023-03-27T13:03:03.560Z,1854.00
2023-03-27T13:07:03.431Z,1843.00
2023-03-27T13:11:03.359Z,1801.00
2023-03-27T13:15:03.355Z,1775.00
2023-03-27T13:19:03.309Z,1753.00
2023-03-27T13:23:03.277Z,1701.00
2023-03-27T13:27:03.246Z,1727.00
2023-03-27T13:31:03.249Z,1574.00
2023-03-27T13:35:03.168Z,1585.00
2023-03-27T13:39:03.161Z,1583.00
2023-03-27T13:43:03.114Z,1579.00
2023-03-27T13:47:03.131Z,1518.00
2023-03-27T13:51:03.011Z,1492.00
2023-03-27T13:55:02.985Z,1454.00
2023-03-27T13:59:02.955Z,1452.00
2023-03-27T14:03:03.387Z,1420.00
2023-03-27T14:07:02.888Z,1398.00
2023-03-27T14:11:02.834Z,1375.00
2023-03-27T14:15:02.851Z,1359.00
2023-03-27T14:19:02.792Z,1335.00
2023-03-27T14:23:02.726Z,1311.00
2023-03-27T14:27:02.726Z,1307.00
2023-03-27T14:31:02.674Z,1264.00
2023-03-27T14:35:02.735Z,1245.00
2023-03-27T14:39:02.611Z,1230.00
2023-03-27T14:43:02.575Z,1226.00
2023-03-27T14:47:02.553Z,1227.00
2023-03-27T14:51:02.509Z,1235.00
2023-03-27T14:55:02.499Z,1222.00
2023-03-27T14:59:02.468Z,1219.00
2023-03-27T15:03:02.471Z,1212.00
2023-03-27T15:07:02.400Z,1189.00
2023-03-27T15:11:02.385Z,1159.00
2023-03-27T15:15:02.296Z,1150.00
2023-03-27T15:19:02.277Z,1154.00
2023-03-27T15:23:02.216Z,1155.00
2023-03-27T15:27:02.198Z,1149.00
2023-03-27T15:31:02.186Z,1142.00
2023-03-27T15:35:02.122Z,1143.00
2023-03-27T15:39:02.090Z,1138.00
2023-03-27T15:43:02.204Z,1131.00
2023-03-27T15:47:02.365Z,1121.00
2023-03-27T15:51:02.147Z,1112.00
2023-03-27T15:55:02.084Z,1097.00
2023-03-27T15:59:02.058Z,1102.00
2023-03-27T16:03:02.431Z,1101.00
2023-03-27T16:07:02.038Z,1096.00
2023-03-27T16:11:02.054Z,1089.00
2023-03-27T16:15:02.049Z,1088.00
2023-03-27T16:19:01.921Z,1043.00
2023-03-27T16:23:01.906Z,1028.00
2023-03-27T16:27:01.849Z,1078.00
2023-03-27T16:31:01.797Z,1077.00
2023-03-27T16:35:01.780Z,1098.00
2023-03-27T16:39:01.756Z,1092.00
2023-03-27T16:43:01.679Z,1079.00
2023-03-27T16:47:01.659Z,1073.00
2023-03-27T16:51:01.772Z,1035.00
2023-03-27T16:55:01.934Z,1006.00
2023-03-27T16:59:02.038Z,1008.00
2023-03-27T17:03:02.276Z,1010.00
2023-03-27T17:07:02.314Z,987.00
2023-03-27T17:11:02.475Z,978.00
2023-03-27T17:15:02.583Z,974.00
2023-03-27T17:19:02.765Z,971.00
2023-03-27T17:23:02.915Z,961.00
2023-03-27T17:27:03.086Z,968.00
2023-03-27T17:31:05.179Z,972.00
2023-03-27T17:35:03.392Z,970.00
2023-03-27T17:39:03.503Z,961.00
2023-03-27T17:43:03.674Z,957.00
2023-03-27T17:47:03.825Z,958.00
2023-03-27T17:51:09.482Z,951.00
2023-03-27T17:55:04.953Z,943.00
2023-03-27T17:59:03.909Z,944.00
2023-03-27T18:03:04.083Z,934.00
2023-03-27T18:07:03.916Z,932.00
2023-03-27T18:11:04.086Z,919.00
2023-03-27T18:15:04.212Z,917.00
2023-03-27T18:19:04.362Z,918.00
2023-03-27T18:23:04.545Z,917.00
2023-03-27T18:27:04.693Z,918.00
2023-03-27T18:31:04.831Z,912.00
2023-03-27T18:35:04.997Z,901.00
2023-03-27T18:39:05.152Z,898.00
2023-03-27T18:43:05.323Z,894.00
2023-03-27T18:47:05.476Z,888.00
2023-03-27T18:51:05.667Z,885.00
2023-03-27T18:55:05.796Z,889.00
2023-03-27T18:59:05.992Z,885.00
2023-03-27T19:03:06.302Z,887.00
2023-03-27T19:07:08.635Z,881.00
2023-03-27T19:11:06.535Z,880.00
2023-03-27T19:15:19.245Z,871.00
2023-03-27T19:19:07.688Z,863.00
2023-03-27T19:23:06.622Z,868.00
2023-03-27T19:27:06.797Z,859.00
2023-03-27T19:31:07.803Z,847.00
2023-03-27T19:35:06.728Z,853.00
2023-03-27T19:39:06.866Z,840.00
2023-03-27T19:43:07.080Z,843.00
2023-03-27T19:47:07.478Z,836.00
2023-03-27T19:51:07.536Z,828.00
2023-03-27T19:55:07.477Z,830.00
2023-03-27T19:59:08.572Z,831.00
2023-03-27T20:03:07.603Z,835.00
2023-03-27T20:07:07.490Z,830.00
2023-03-27T20:11:07.476Z,826.00
2023-03-27T20:15:12.160Z,822.00
2023-03-27T20:19:08.367Z,821.00
2023-03-27T20:23:07.355Z,818.00
2023-03-27T20:27:07.527Z,812.00
2023-03-27T20:31:07.816Z,813.00
2023-03-27T20:35:20.556Z,796.00
2023-03-27T20:39:08.684Z,788.00
2023-03-27T20:43:07.656Z,793.00
2023-03-27T20:47:07.673Z,795.00
2023-03-27T20:51:07.547Z,784.00
2023-03-27T20:55:07.553Z,772.00
2023-03-27T20:59:07.507Z,767.00
2023-03-27T21:03:07.562Z,769.00
2023-03-27T21:07:07.428Z,759.00
2023-03-27T21:11:07.370Z,758.00
2023-03-27T21:15:07.466Z,757.00
2023-03-27T21:19:07.471Z,753.00
2023-03-27T21:23:07.396Z,750.00
2023-03-27T21:27:07.354Z,751.00
2023-03-27T21:31:07.353Z,749.00
2023-03-27T21:35:07.289Z,745.00
2023-03-27T21:39:07.231Z,742.00
2023-03-27T21:43:07.209Z,735.00
2023-03-27T21:47:07.154Z,733.00
2023-03-27T21:51:07.147Z,731.00
2023-03-27T21:55:07.102Z,728.00
2023-03-27T21:59:07.061Z,729.00
2023-03-27T22:03:07.237Z,726.00
2023-03-27T22:07:07.207Z,723.00
2023-03-27T22:11:07.182Z,715.00
2023-03-27T22:15:07.099Z,714.00
2023-03-27T22:19:07.069Z,712.00
2023-03-27T22:23:07.045Z,705.00
2023-03-27T22:27:07.003Z,699.00
2023-03-27T22:31:06.989Z,703.00
2023-03-27T22:35:06.946Z,708.00
2023-03-27T22:39:06.914Z,695.00
2023-03-27T22:43:07.077Z,693.00
2023-03-27T22:47:07.066Z,691.00
2023-03-27T22:51:08.587Z,690.00
2023-03-27T22:55:06.997Z,684.00
2023-03-27T22:59:06.968Z,681.00
2023-03-27T23:03:06.993Z,683.00
2023-03-27T23:07:07.127Z,674.00
2023-03-27T23:11:07.402Z,677.00
2023-03-27T23:15:07.326Z,665.00
2023-03-27T23:19:07.280Z,659.00
2023-03-27T23:23:07.259Z,664.00
2023-03-27T23:27:07.221Z,658.00
2023-03-27T23:31:07.188Z,655.00
2023-03-27T23:35:07.130Z,658.00
2023-03-27T23:39:07.135Z,653.00
2023-03-27T23:43:07.113Z,652.00
2023-03-27T23:47:07.026Z,654.00
2023-03-27T23:51:06.978Z,647.00
2023-03-27T23:55:07.072Z,644.00
2023-03-27T23:59:06.951Z,643.00
