createdAt,value
2022-07-28T00:00:21.356Z,856.10
2022-07-28T00:01:21.341Z,856.11
2022-07-28T00:02:21.425Z,856.12
2022-07-28T00:03:21.395Z,856.10
2022-07-28T00:04:21.321Z,856.09
2022-07-28T00:05:21.281Z,856.10
2022-07-28T00:06:21.299Z,856.07
2022-07-28T00:07:21.257Z,856.04
2022-07-28T00:08:21.257Z,856.07
2022-07-28T00:09:21.278Z,856.06
2022-07-28T00:10:21.282Z,856.04
2022-07-28T00:11:21.238Z,856.04
2022-07-28T00:12:21.209Z,856.06
2022-07-28T00:13:21.210Z,856.05
2022-07-28T00:14:21.225Z,856.05
2022-07-28T00:15:21.209Z,856.01
2022-07-28T00:16:21.248Z,856.04
2022-07-28T00:17:21.161Z,856.04
2022-07-28T00:18:21.152Z,856.02
2022-07-28T00:19:21.138Z,855.98
2022-07-28T00:20:21.137Z,855.98
2022-07-28T00:21:21.122Z,856.00
2022-07-28T00:22:21.100Z,855.97
2022-07-28T00:23:21.091Z,855.97
2022-07-28T00:24:21.101Z,855.96
2022-07-28T00:25:21.094Z,855.97
2022-07-28T00:26:21.053Z,855.94
2022-07-28T00:27:21.054Z,855.92
2022-07-28T00:28:21.029Z,855.93
2022-07-28T00:29:21.529Z,855.92
2022-07-28T00:30:21.009Z,855.88
2022-07-28T00:31:21.121Z,855.86
2022-07-28T00:32:21.052Z,855.83
2022-07-28T00:33:20.982Z,855.79
2022-07-28T00:34:20.955Z,855.80
2022-07-28T00:35:25.191Z,855.78
2022-07-28T00:36:24.698Z,855.75
2022-07-28T00:37:20.940Z,855.75
2022-07-28T00:38:20.913Z,855.75
2022-07-28T00:39:20.922Z,855.73
2022-07-28T00:40:20.910Z,855.75
2022-07-28T00:41:20.888Z,855.74
2022-07-28T00:42:20.917Z,855.73
2022-07-28T00:43:20.873Z,855.73
2022-07-28T00:44:20.842Z,855.70
2022-07-28T00:45:20.862Z,855.71
2022-07-28T00:46:20.907Z,855.68
2022-07-28T00:47:20.842Z,855.63
2022-07-28T00:48:20.797Z,855.64
2022-07-28T00:49:20.864Z,855.66
2022-07-28T00:50:20.781Z,855.61
2022-07-28T00:51:20.804Z,855.61
2022-07-28T00:52:20.753Z,855.62
2022-07-28T00:53:20.759Z,855.59
2022-07-28T00:54:20.733Z,855.56
2022-07-28T00:55:20.722Z,855.56
2022-07-28T00:56:20.718Z,855.54
2022-07-28T00:57:20.714Z,855.52
2022-07-28T00:58:20.722Z,855.52
2022-07-28T00:59:20.694Z,855.46
2022-07-28T01:00:20.723Z,855.46
2022-07-28T01:01:20.810Z,855.43
2022-07-28T01:02:20.901Z,855.42
2022-07-28T01:03:20.842Z,855.40
2022-07-28T01:04:20.823Z,855.39
2022-07-28T01:05:43.603Z,855.37
2022-07-28T01:06:21.626Z,855.36
2022-07-28T01:07:20.701Z,855.39
2022-07-28T01:08:20.566Z,855.42
2022-07-28T01:09:20.579Z,855.41
2022-07-28T01:10:20.566Z,855.41
2022-07-28T01:11:20.554Z,855.40
2022-07-28T01:12:20.545Z,855.40
2022-07-28T01:13:20.526Z,855.39
2022-07-28T01:14:20.523Z,855.38
2022-07-28T01:15:20.514Z,855.36
2022-07-28T01:16:23.218Z,855.35
2022-07-28T01:17:20.494Z,855.33
2022-07-28T01:18:20.468Z,855.33
2022-07-28T01:19:20.462Z,855.32
2022-07-28T01:20:20.450Z,855.29
2022-07-28T01:21:20.434Z,855.28
2022-07-28T01:22:20.626Z,855.25
2022-07-28T01:23:20.418Z,855.22
2022-07-28T01:24:20.414Z,855.13
2022-07-28T01:25:20.398Z,855.16
2022-07-28T01:26:20.398Z,855.14
2022-07-28T01:27:20.366Z,855.11
2022-07-28T01:28:20.346Z,855.08
2022-07-28T01:29:20.347Z,855.07
2022-07-28T01:30:20.338Z,855.06
2022-07-28T01:31:21.658Z,855.06
2022-07-28T01:32:20.378Z,855.00
2022-07-28T01:33:20.294Z,855.00
2022-07-28T01:34:20.279Z,854.96
2022-07-28T01:35:20.282Z,854.95
2022-07-28T01:36:20.267Z,854.96
2022-07-28T01:37:20.246Z,854.96
2022-07-28T01:38:20.252Z,854.93
2022-07-28T01:39:20.226Z,854.92
2022-07-28T01:40:20.219Z,854.89
2022-07-28T01:41:20.215Z,854.89
2022-07-28T01:42:20.206Z,854.87
2022-07-28T01:43:20.186Z,854.89
2022-07-28T01:44:20.169Z,854.89
2022-07-28T01:45:20.167Z,854.91
2022-07-28T01:46:20.202Z,854.89
2022-07-28T01:47:20.146Z,854.91
2022-07-28T01:48:20.147Z,854.93
2022-07-28T01:49:20.299Z,854.95
2022-07-28T01:50:20.108Z,854.98
2022-07-28T01:51:20.100Z,855.02
2022-07-28T01:52:20.076Z,855.03
2022-07-28T01:53:20.101Z,855.04
2022-07-28T01:54:20.059Z,855.08
2022-07-28T01:55:20.059Z,855.07
2022-07-28T01:56:20.045Z,855.10
2022-07-28T01:57:20.030Z,855.11
2022-07-28T01:58:20.022Z,855.13
2022-07-28T01:59:20.006Z,855.13
2022-07-28T02:00:19.999Z,855.18
2022-07-28T02:01:20.010Z,855.19
2022-07-28T02:02:19.967Z,855.20
2022-07-28T02:03:19.990Z,855.20
2022-07-28T02:04:19.946Z,855.19
2022-07-28T02:05:22.129Z,855.18
2022-07-28T02:06:19.931Z,855.19
2022-07-28T02:07:19.923Z,855.19
2022-07-28T02:08:19.931Z,855.21
2022-07-28T02:09:19.913Z,855.18
2022-07-28T02:10:19.871Z,855.16
2022-07-28T02:11:19.883Z,855.16
2022-07-28T02:12:19.858Z,855.16
2022-07-28T02:13:19.844Z,855.17
2022-07-28T02:14:19.847Z,855.19
2022-07-28T02:15:19.820Z,855.17
2022-07-28T02:16:19.844Z,855.19
2022-07-28T02:17:19.812Z,855.20
2022-07-28T02:18:19.803Z,855.18
2022-07-28T02:19:19.795Z,855.18
2022-07-28T02:20:19.759Z,855.15
2022-07-28T02:21:19.761Z,855.16
2022-07-28T02:22:19.740Z,855.14
2022-07-28T02:23:19.823Z,855.18
2022-07-28T02:24:19.744Z,855.15
2022-07-28T02:25:19.712Z,855.18
2022-07-28T02:26:19.701Z,855.20
2022-07-28T02:27:19.687Z,855.21
2022-07-28T02:28:19.671Z,855.23
2022-07-28T02:29:40.801Z,855.24
2022-07-28T02:30:20.664Z,855.26
2022-07-28T02:31:19.687Z,855.28
2022-07-28T02:32:27.730Z,855.26
2022-07-28T02:33:32.288Z,855.28
2022-07-28T02:34:22.286Z,855.28
2022-07-28T02:35:19.603Z,855.27
2022-07-28T02:36:19.584Z,855.23
2022-07-28T02:37:19.584Z,855.21
2022-07-28T02:38:20.364Z,855.21
2022-07-28T02:39:19.564Z,855.20
2022-07-28T02:40:19.533Z,855.15
2022-07-28T02:41:19.537Z,855.12
2022-07-28T02:42:19.513Z,855.13
2022-07-28T02:43:19.517Z,855.12
2022-07-28T02:44:19.512Z,855.07
2022-07-28T02:45:19.506Z,855.10
2022-07-28T02:46:19.517Z,855.08
2022-07-28T02:47:19.465Z,855.07
2022-07-28T02:48:19.444Z,855.04
2022-07-28T02:49:19.524Z,855.01
2022-07-28T02:50:19.432Z,854.97
2022-07-28T02:51:19.416Z,854.94
2022-07-28T02:52:19.404Z,854.89
2022-07-28T02:53:19.403Z,854.89
2022-07-28T02:54:19.384Z,854.89
2022-07-28T02:55:19.435Z,854.86
2022-07-28T02:56:19.352Z,854.85
2022-07-28T02:57:19.354Z,854.83
2022-07-28T02:58:19.388Z,854.80
2022-07-28T02:59:19.453Z,854.79
2022-07-28T03:00:19.345Z,854.77
2022-07-28T03:01:19.375Z,854.77
2022-07-28T03:02:19.277Z,854.74
2022-07-28T03:03:19.285Z,854.74
2022-07-28T03:04:19.272Z,854.71
2022-07-28T03:05:19.359Z,854.69
2022-07-28T03:06:19.253Z,854.65
2022-07-28T03:07:20.234Z,854.65
2022-07-28T03:08:19.216Z,854.65
2022-07-28T03:09:19.313Z,854.63
2022-07-28T03:10:19.222Z,854.63
2022-07-28T03:11:20.204Z,854.61
2022-07-28T03:12:19.252Z,854.61
2022-07-28T03:13:19.177Z,854.57
2022-07-28T03:14:19.159Z,854.53
2022-07-28T03:15:19.157Z,854.52
2022-07-28T03:16:19.192Z,854.53
2022-07-28T03:17:19.184Z,854.48
2022-07-28T03:18:19.146Z,854.50
2022-07-28T03:19:19.107Z,854.48
2022-07-28T03:20:19.103Z,854.47
2022-07-28T03:21:19.085Z,854.43
2022-07-28T03:22:19.265Z,854.44
2022-07-28T03:23:19.057Z,854.41
2022-07-28T03:24:19.036Z,854.39
2022-07-28T03:25:19.064Z,854.39
2022-07-28T03:26:19.021Z,854.36
2022-07-28T03:27:19.029Z,854.32
2022-07-28T03:28:18.997Z,854.31
2022-07-28T03:29:18.998Z,854.29
2022-07-28T03:30:18.977Z,854.28
2022-07-28T03:31:19.056Z,854.27
2022-07-28T03:32:18.977Z,854.23
2022-07-28T03:33:18.946Z,854.24
2022-07-28T03:34:18.925Z,854.20
2022-07-28T03:35:18.917Z,854.21
2022-07-28T03:36:18.910Z,854.16
2022-07-28T03:37:18.930Z,854.16
2022-07-28T03:38:18.999Z,854.15
2022-07-28T03:39:18.880Z,854.12
2022-07-28T03:40:18.859Z,854.11
2022-07-28T03:41:18.857Z,854.07
2022-07-28T03:42:18.849Z,854.07
2022-07-28T03:43:18.849Z,854.05
2022-07-28T03:44:28.955Z,854.03
2022-07-28T03:45:19.830Z,854.04
2022-07-28T03:46:18.808Z,854.01
2022-07-28T03:47:18.821Z,854.00
2022-07-28T03:48:18.770Z,853.98
2022-07-28T03:49:18.838Z,853.95
2022-07-28T03:50:18.758Z,853.92
2022-07-28T03:51:18.762Z,853.92
2022-07-28T03:52:18.726Z,853.90
2022-07-28T03:53:18.750Z,853.87
2022-07-28T03:54:18.726Z,853.87
2022-07-28T03:55:18.715Z,853.85
2022-07-28T03:56:18.696Z,853.84
2022-07-28T03:57:18.678Z,853.79
2022-07-28T03:58:18.733Z,853.77
2022-07-28T03:59:18.662Z,853.77
2022-07-28T04:00:18.622Z,853.75
2022-07-28T04:01:18.686Z,853.73
2022-07-28T04:02:18.650Z,853.73
2022-07-28T04:03:35.693Z,853.72
2022-07-28T04:04:19.602Z,853.70
2022-07-28T04:05:18.581Z,853.71
2022-07-28T04:06:18.557Z,853.70
2022-07-28T04:07:18.552Z,853.67
2022-07-28T04:08:18.542Z,853.69
2022-07-28T04:09:18.565Z,853.70
2022-07-28T04:10:18.522Z,853.69
2022-07-28T04:11:18.517Z,853.68
2022-07-28T04:12:18.493Z,853.65
2022-07-28T04:13:18.490Z,853.61
2022-07-28T04:14:19.051Z,853.62
2022-07-28T04:15:18.482Z,853.63
2022-07-28T04:16:18.537Z,853.62
2022-07-28T04:17:18.450Z,853.59
2022-07-28T04:18:18.433Z,853.59
2022-07-28T04:19:18.442Z,853.59
2022-07-28T04:20:18.402Z,853.58
2022-07-28T04:21:18.411Z,853.59
2022-07-28T04:22:18.390Z,853.59
2022-07-28T04:23:18.403Z,853.56
2022-07-28T04:24:18.672Z,853.58
2022-07-28T04:25:18.354Z,853.60
2022-07-28T04:26:18.349Z,853.59
2022-07-28T04:27:18.323Z,853.58
2022-07-28T04:28:18.322Z,853.59
2022-07-28T04:29:23.363Z,853.61
2022-07-28T04:30:19.325Z,853.59
2022-07-28T04:31:18.415Z,853.58
2022-07-28T04:32:18.283Z,853.58
2022-07-28T04:33:18.251Z,853.58
2022-07-28T04:34:18.263Z,853.58
2022-07-28T04:35:18.262Z,853.58
2022-07-28T04:36:18.251Z,853.57
2022-07-28T04:37:18.215Z,853.58
2022-07-28T04:38:18.281Z,853.58
2022-07-28T04:39:18.191Z,853.56
2022-07-28T04:40:18.196Z,853.59
2022-07-28T04:41:18.195Z,853.58
2022-07-28T04:42:18.183Z,853.58
2022-07-28T04:43:18.157Z,853.57
2022-07-28T04:44:18.303Z,853.57
2022-07-28T04:45:25.205Z,853.59
2022-07-28T04:46:18.162Z,853.57
2022-07-28T04:47:19.367Z,853.57
2022-07-28T04:48:18.097Z,853.55
2022-07-28T04:49:18.160Z,853.57
2022-07-28T04:50:18.459Z,853.58
2022-07-28T04:51:18.070Z,853.61
2022-07-28T04:52:18.077Z,853.60
2022-07-28T04:53:18.024Z,853.63
2022-07-28T04:54:20.873Z,853.63
2022-07-28T04:55:19.007Z,853.66
2022-07-28T04:56:18.015Z,853.65
2022-07-28T04:57:17.987Z,853.68
2022-07-28T04:58:17.996Z,853.70
2022-07-28T04:59:17.964Z,853.72
2022-07-28T05:00:17.976Z,853.79
2022-07-28T05:01:18.179Z,853.79
2022-07-28T05:02:17.967Z,853.85
2022-07-28T05:03:17.914Z,853.88
2022-07-28T05:04:18.617Z,853.92
2022-07-28T05:05:18.107Z,853.95
2022-07-28T05:06:17.895Z,854.00
2022-07-28T05:07:17.887Z,854.03
2022-07-28T05:08:17.867Z,854.06
2022-07-28T05:09:17.863Z,854.13
2022-07-28T05:10:17.854Z,854.15
2022-07-28T05:11:17.824Z,854.22
2022-07-28T05:12:17.835Z,854.25
2022-07-28T05:13:17.815Z,854.31
2022-07-28T05:14:17.892Z,854.34
2022-07-28T05:15:17.784Z,854.37
2022-07-28T05:16:17.822Z,854.44
2022-07-28T05:17:17.762Z,854.47
2022-07-28T05:18:17.769Z,854.49
2022-07-28T05:19:17.746Z,854.54
2022-07-28T05:20:17.738Z,854.55
2022-07-28T05:21:22.317Z,854.59
2022-07-28T05:22:18.707Z,854.63
2022-07-28T05:23:17.770Z,854.67
2022-07-28T05:24:17.822Z,854.70
2022-07-28T05:25:17.660Z,854.77
2022-07-28T05:26:17.668Z,854.82
2022-07-28T05:27:17.660Z,854.84
2022-07-28T05:28:17.644Z,854.86
2022-07-28T05:29:17.789Z,854.93
2022-07-28T05:30:17.615Z,854.96
2022-07-28T05:31:17.695Z,855.04
2022-07-28T05:32:18.172Z,855.11
2022-07-28T05:33:17.600Z,855.16
2022-07-28T05:34:17.752Z,855.22
2022-07-28T05:35:17.557Z,855.26
2022-07-28T05:36:17.568Z,855.34
2022-07-28T05:37:17.563Z,855.43
2022-07-28T05:38:17.533Z,855.47
2022-07-28T05:39:17.507Z,855.52
2022-07-28T05:40:17.509Z,855.57
2022-07-28T05:41:17.488Z,855.63
2022-07-28T05:42:17.479Z,855.68
2022-07-28T05:43:17.480Z,855.71
2022-07-28T05:44:17.631Z,855.77
2022-07-28T05:45:19.396Z,855.82
2022-07-28T05:46:17.522Z,855.87
2022-07-28T05:47:17.420Z,855.94
2022-07-28T05:48:17.435Z,855.99
2022-07-28T05:49:17.557Z,856.07
2022-07-28T05:50:17.655Z,856.13
2022-07-28T05:51:17.367Z,856.17
2022-07-28T05:52:17.367Z,856.22
2022-07-28T05:53:17.448Z,856.25
2022-07-28T05:54:17.589Z,856.29
2022-07-28T05:55:17.328Z,856.36
2022-07-28T05:56:17.328Z,856.40
2022-07-28T05:57:17.335Z,856.45
2022-07-28T05:58:17.308Z,856.51
2022-07-28T05:59:17.319Z,856.56
2022-07-28T06:00:17.293Z,856.60
2022-07-28T06:01:17.362Z,856.65
2022-07-28T06:02:17.327Z,856.67
2022-07-28T06:03:17.241Z,856.74
2022-07-28T06:04:26.866Z,856.79
2022-07-28T06:05:18.240Z,856.91
2022-07-28T06:06:17.215Z,856.98
2022-07-28T06:07:17.193Z,857.04
2022-07-28T06:08:17.192Z,857.10
2022-07-28T06:09:17.201Z,857.19
2022-07-28T06:10:17.175Z,857.26
2022-07-28T06:11:21.830Z,857.34
2022-07-28T06:12:18.141Z,857.40
2022-07-28T06:13:17.120Z,857.45
2022-07-28T06:14:17.828Z,857.53
2022-07-28T06:15:17.114Z,857.60
2022-07-28T06:16:17.153Z,857.66
2022-07-28T06:17:17.107Z,857.71
2022-07-28T06:18:17.074Z,857.77
2022-07-28T06:19:17.063Z,857.81
2022-07-28T06:20:17.055Z,857.90
2022-07-28T06:21:17.041Z,857.96
2022-07-28T06:22:17.041Z,857.99
2022-07-28T06:23:17.015Z,858.04
2022-07-28T06:24:17.328Z,858.06
2022-07-28T06:25:16.994Z,858.15
2022-07-28T06:26:17.007Z,858.18
2022-07-28T06:27:16.961Z,858.27
2022-07-28T06:28:16.956Z,858.29
2022-07-28T06:29:16.960Z,858.31
2022-07-28T06:30:16.944Z,858.29
2022-07-28T06:31:16.976Z,858.37
2022-07-28T06:32:16.914Z,858.41
2022-07-28T06:33:17.482Z,858.43
2022-07-28T06:34:17.340Z,858.43
2022-07-28T06:35:17.020Z,858.42
2022-07-28T06:36:16.878Z,858.47
2022-07-28T06:37:16.844Z,858.52
2022-07-28T06:38:16.852Z,858.52
2022-07-28T06:39:16.832Z,858.53
2022-07-28T06:40:16.865Z,858.55
2022-07-28T06:41:16.818Z,858.56
2022-07-28T06:42:16.819Z,858.59
2022-07-28T06:43:16.794Z,858.62
2022-07-28T06:44:17.252Z,858.62
2022-07-28T06:45:21.362Z,858.66
2022-07-28T06:46:17.813Z,858.70
2022-07-28T06:47:16.772Z,858.73
2022-07-28T06:48:16.751Z,858.76
2022-07-28T06:49:17.089Z,858.81
2022-07-28T06:50:25.765Z,858.80
2022-07-28T06:51:17.725Z,858.84
2022-07-28T06:52:16.706Z,858.88
2022-07-28T06:53:16.684Z,858.89
2022-07-28T06:54:16.961Z,858.93
2022-07-28T06:55:16.645Z,858.97
2022-07-28T06:56:16.854Z,858.99
2022-07-28T06:57:16.922Z,859.03
2022-07-28T06:58:16.637Z,859.04
2022-07-28T06:59:17.069Z,859.03
2022-07-28T07:00:16.609Z,859.04
2022-07-28T07:01:16.618Z,859.07
2022-07-28T07:02:16.589Z,859.08
2022-07-28T07:03:16.566Z,859.11
2022-07-28T07:04:17.185Z,859.12
2022-07-28T07:05:16.545Z,859.14
2022-07-28T07:06:16.562Z,859.17
2022-07-28T07:07:17.283Z,859.16
2022-07-28T07:08:16.518Z,859.20
2022-07-28T07:09:16.521Z,859.22
2022-07-28T07:10:16.503Z,859.29
2022-07-28T07:11:16.458Z,859.33
2022-07-28T07:12:16.479Z,859.37
2022-07-28T07:13:16.477Z,859.39
2022-07-28T07:14:16.817Z,859.41
2022-07-28T07:15:16.432Z,859.43
2022-07-28T07:16:16.480Z,859.46
2022-07-28T07:17:16.410Z,859.43
2022-07-28T07:18:16.550Z,859.45
2022-07-28T07:19:16.397Z,859.46
2022-07-28T07:20:17.178Z,859.49
2022-07-28T07:21:16.363Z,859.49
2022-07-28T07:22:16.369Z,859.53
2022-07-28T07:23:16.371Z,859.54
2022-07-28T07:24:16.724Z,859.59
2022-07-28T07:25:16.311Z,859.59
2022-07-28T07:26:16.320Z,859.59
2022-07-28T07:27:16.298Z,859.64
2022-07-28T07:28:16.309Z,859.65
2022-07-28T07:29:16.269Z,859.67
2022-07-28T07:30:16.270Z,859.69
2022-07-28T07:31:16.357Z,859.70
2022-07-28T07:32:16.242Z,859.74
2022-07-28T07:33:16.251Z,859.79
2022-07-28T07:34:16.879Z,859.82
2022-07-28T07:35:16.212Z,859.88
2022-07-28T07:36:16.203Z,859.94
2022-07-28T07:37:16.182Z,860.00
2022-07-28T07:38:16.205Z,860.05
2022-07-28T07:39:16.182Z,860.13
2022-07-28T07:40:16.161Z,860.18
2022-07-28T07:41:16.131Z,860.21
2022-07-28T07:42:16.130Z,860.23
2022-07-28T07:43:16.135Z,860.29
2022-07-28T07:44:16.552Z,860.30
2022-07-28T07:45:16.085Z,860.36
2022-07-28T07:46:16.123Z,860.37
2022-07-28T07:47:16.074Z,860.39
2022-07-28T07:48:16.084Z,860.43
2022-07-28T07:49:16.158Z,860.46
2022-07-28T07:50:16.046Z,860.50
2022-07-28T07:51:16.030Z,860.53
2022-07-28T07:52:16.014Z,860.53
2022-07-28T07:53:16.021Z,860.63
2022-07-28T07:54:16.376Z,860.69
2022-07-28T07:55:15.982Z,860.75
2022-07-28T07:56:15.981Z,860.80
2022-07-28T07:57:15.942Z,860.87
2022-07-28T07:58:15.953Z,860.93
2022-07-28T07:59:15.938Z,861.02
2022-07-28T08:00:29.063Z,861.10
2022-07-28T08:01:16.959Z,861.20
2022-07-28T08:02:15.990Z,861.24
2022-07-28T08:03:15.888Z,861.37
2022-07-28T08:04:16.250Z,861.46
2022-07-28T08:05:15.882Z,861.53
2022-07-28T08:06:15.854Z,861.61
2022-07-28T08:07:15.840Z,861.74
2022-07-28T08:08:15.835Z,861.82
2022-07-28T08:09:15.854Z,861.88
2022-07-28T08:10:15.845Z,861.95
2022-07-28T08:11:15.786Z,862.05
2022-07-28T08:12:15.794Z,862.12
2022-07-28T08:13:15.766Z,862.20
2022-07-28T08:14:16.166Z,862.24
2022-07-28T08:15:15.754Z,862.24
2022-07-28T08:16:15.880Z,862.35
2022-07-28T08:17:15.728Z,862.36
2022-07-28T08:18:15.720Z,862.47
2022-07-28T08:19:15.708Z,862.44
2022-07-28T08:20:16.728Z,862.50
2022-07-28T08:21:15.678Z,862.55
2022-07-28T08:22:15.687Z,862.59
2022-07-28T08:23:15.667Z,862.70
2022-07-28T08:24:27.585Z,862.80
2022-07-28T08:25:16.626Z,862.83
2022-07-28T08:26:15.637Z,862.88
2022-07-28T08:27:15.618Z,862.83
2022-07-28T08:28:15.608Z,862.87
2022-07-28T08:29:15.603Z,862.93
2022-07-28T08:30:16.994Z,863.03
2022-07-28T08:31:16.622Z,863.20
2022-07-28T08:32:15.558Z,863.31
2022-07-28T08:33:15.546Z,863.40
2022-07-28T08:34:26.325Z,863.53
2022-07-28T08:35:32.885Z,863.66
2022-07-28T08:36:16.531Z,863.75
2022-07-28T08:37:15.500Z,863.90
2022-07-28T08:38:15.492Z,864.00
2022-07-28T08:39:15.491Z,863.98
2022-07-28T08:40:15.458Z,864.08
2022-07-28T08:41:15.479Z,864.12
2022-07-28T08:42:15.431Z,864.06
2022-07-28T08:43:15.441Z,863.98
2022-07-28T08:44:15.843Z,864.04
2022-07-28T08:45:15.435Z,864.22
2022-07-28T08:46:15.442Z,864.32
2022-07-28T08:47:15.410Z,864.50
2022-07-28T08:48:15.382Z,864.63
2022-07-28T08:49:15.421Z,864.74
2022-07-28T08:50:15.351Z,864.77
2022-07-28T08:51:15.373Z,864.72
2022-07-28T08:52:15.334Z,864.68
2022-07-28T08:53:15.344Z,864.73
2022-07-28T08:54:15.666Z,864.88
2022-07-28T08:55:19.544Z,864.93
2022-07-28T08:56:15.420Z,864.99
2022-07-28T08:57:15.283Z,864.98
2022-07-28T08:58:15.263Z,864.94
2022-07-28T08:59:15.254Z,864.98
2022-07-28T09:00:15.251Z,865.21
2022-07-28T09:01:15.314Z,865.28
2022-07-28T09:02:15.328Z,865.34
2022-07-28T09:03:15.277Z,865.41
2022-07-28T09:04:15.720Z,865.52
2022-07-28T09:05:15.205Z,865.53
2022-07-28T09:06:15.183Z,865.56
2022-07-28T09:07:15.182Z,865.48
2022-07-28T09:08:15.167Z,865.55
2022-07-28T09:09:15.147Z,865.43
2022-07-28T09:10:15.135Z,865.56
2022-07-28T09:11:15.127Z,865.63
2022-07-28T09:12:15.123Z,865.73
2022-07-28T09:13:15.115Z,865.83
2022-07-28T09:14:15.461Z,865.95
2022-07-28T09:15:15.119Z,866.15
2022-07-28T09:16:15.089Z,866.30
2022-07-28T09:17:15.068Z,866.39
2022-07-28T09:18:15.062Z,866.44
2022-07-28T09:19:15.035Z,866.51
2022-07-28T09:20:15.007Z,866.71
2022-07-28T09:21:15.007Z,866.71
2022-07-28T09:22:14.999Z,866.63
2022-07-28T09:23:42.614Z,866.70
2022-07-28T09:24:16.357Z,866.79
2022-07-28T09:25:14.967Z,866.95
2022-07-28T09:26:14.951Z,867.09
2022-07-28T09:27:14.961Z,867.14
2022-07-28T09:28:14.961Z,867.02
2022-07-28T09:29:14.931Z,866.95
2022-07-28T09:30:14.910Z,866.72
2022-07-28T09:31:14.969Z,866.74
2022-07-28T09:32:14.879Z,866.67
2022-07-28T09:33:41.828Z,866.69
2022-07-28T09:34:16.112Z,866.76
2022-07-28T09:35:14.859Z,866.89
2022-07-28T09:36:14.839Z,866.99
2022-07-28T09:37:14.840Z,866.86
2022-07-28T09:38:14.813Z,866.64
2022-07-28T09:39:14.831Z,866.61
2022-07-28T09:40:14.801Z,866.60
2022-07-28T09:41:14.794Z,866.74
2022-07-28T09:42:14.772Z,866.84
2022-07-28T09:43:14.763Z,867.01
2022-07-28T09:44:15.193Z,867.09
2022-07-28T09:45:23.654Z,867.11
2022-07-28T09:46:15.852Z,867.15
2022-07-28T09:47:15.300Z,867.27
2022-07-28T09:48:14.892Z,867.34
2022-07-28T09:49:14.912Z,867.31
2022-07-28T09:50:14.683Z,867.35
2022-07-28T09:51:14.685Z,867.42
2022-07-28T09:52:14.656Z,867.48
2022-07-28T09:53:14.665Z,867.58
2022-07-28T09:54:15.107Z,867.71
2022-07-28T09:55:14.643Z,867.78
2022-07-28T09:56:14.616Z,867.83
2022-07-28T09:57:14.859Z,867.98
2022-07-28T09:58:14.596Z,868.22
2022-07-28T09:59:16.082Z,868.31
2022-07-28T10:00:14.576Z,868.33
2022-07-28T10:01:14.623Z,868.47
2022-07-28T10:02:14.711Z,868.64
2022-07-28T10:03:14.582Z,868.87
2022-07-28T10:04:14.852Z,868.72
2022-07-28T10:05:14.674Z,868.69
2022-07-28T10:06:14.502Z,868.67
2022-07-28T10:07:14.507Z,868.64
2022-07-28T10:08:14.477Z,868.65
2022-07-28T10:09:14.486Z,868.59
2022-07-28T10:10:14.504Z,868.50
2022-07-28T10:11:14.468Z,868.63
2022-07-28T10:12:14.459Z,868.75
2022-07-28T10:13:14.433Z,868.74
2022-07-28T10:14:14.645Z,868.66
2022-07-28T10:15:14.582Z,868.60
2022-07-28T10:16:14.423Z,868.51
2022-07-28T10:17:14.380Z,868.57
2022-07-28T10:18:14.359Z,868.77
2022-07-28T10:19:14.365Z,868.92
2022-07-28T10:20:14.380Z,869.02
2022-07-28T10:21:14.340Z,869.10
2022-07-28T10:22:14.321Z,869.19
2022-07-28T10:23:14.334Z,869.21
2022-07-28T10:24:14.720Z,869.46
2022-07-28T10:25:14.313Z,869.61
2022-07-28T10:26:14.272Z,869.70
2022-07-28T10:27:15.099Z,869.31
2022-07-28T10:28:14.259Z,868.79
2022-07-28T10:29:14.252Z,868.74
2022-07-28T10:30:14.304Z,868.81
2022-07-28T10:31:14.309Z,868.90
2022-07-28T10:32:14.213Z,868.94
2022-07-28T10:33:14.204Z,868.81
2022-07-28T10:34:16.358Z,868.90
2022-07-28T10:35:14.185Z,868.77
2022-07-28T10:36:14.172Z,868.73
2022-07-28T10:37:14.165Z,868.64
2022-07-28T10:38:14.179Z,868.54
2022-07-28T10:39:14.144Z,868.38
2022-07-28T10:40:14.137Z,868.35
2022-07-28T10:41:14.137Z,868.31
2022-07-28T10:42:14.104Z,868.46
2022-07-28T10:43:14.096Z,868.71
2022-07-28T10:44:14.615Z,868.91
2022-07-28T10:45:14.078Z,869.26
2022-07-28T10:46:16.223Z,869.64
2022-07-28T10:47:18.275Z,869.73
2022-07-28T10:48:15.037Z,869.75
2022-07-28T10:49:14.071Z,869.56
2022-07-28T10:50:14.029Z,869.65
2022-07-28T10:51:14.017Z,869.42
2022-07-28T10:52:30.727Z,869.05
2022-07-28T10:53:14.988Z,868.93
2022-07-28T10:54:17.736Z,868.97
2022-07-28T10:55:14.970Z,869.15
2022-07-28T10:56:14.953Z,869.29
2022-07-28T10:57:13.968Z,869.55
2022-07-28T10:58:13.932Z,869.80
2022-07-28T10:59:13.943Z,869.97
2022-07-28T11:00:20.368Z,870.21
2022-07-28T11:01:32.536Z,870.46
2022-07-28T11:02:14.934Z,870.54
2022-07-28T11:03:14.448Z,870.73
2022-07-28T11:04:14.229Z,870.88
2022-07-28T11:05:13.873Z,871.02
2022-07-28T11:06:13.833Z,871.10
2022-07-28T11:07:13.833Z,871.07
2022-07-28T11:08:13.817Z,871.30
2022-07-28T11:09:13.880Z,871.33
2022-07-28T11:10:13.838Z,871.25
2022-07-28T11:11:13.781Z,870.94
2022-07-28T11:12:13.762Z,870.67
2022-07-28T11:13:14.385Z,870.51
2022-07-28T11:14:13.976Z,870.26
2022-07-28T11:15:18.216Z,870.11
2022-07-28T11:16:14.852Z,870.05
2022-07-28T11:17:13.749Z,870.03
2022-07-28T11:18:13.706Z,870.10
2022-07-28T11:19:40.716Z,870.08
2022-07-28T11:20:16.867Z,870.19
2022-07-28T11:21:16.545Z,870.27
2022-07-28T11:22:13.665Z,870.39
2022-07-28T11:23:13.645Z,870.67
2022-07-28T11:24:17.916Z,870.70
2022-07-28T11:25:20.914Z,870.73
2022-07-28T11:26:14.605Z,870.71
2022-07-28T11:27:13.606Z,870.61
2022-07-28T11:28:13.597Z,870.36
2022-07-28T11:29:13.587Z,870.11
2022-07-28T11:30:13.644Z,869.96
2022-07-28T11:31:13.650Z,869.93
2022-07-28T11:32:13.550Z,869.93
2022-07-28T11:33:13.537Z,870.08
2022-07-28T11:34:13.789Z,870.25
2022-07-28T11:35:13.529Z,870.37
2022-07-28T11:36:13.518Z,870.35
2022-07-28T11:37:15.251Z,870.32
2022-07-28T11:38:13.481Z,870.30
2022-07-28T11:39:13.489Z,870.49
2022-07-28T11:40:13.462Z,870.70
2022-07-28T11:41:13.482Z,870.91
2022-07-28T11:42:13.438Z,870.89
2022-07-28T11:43:13.430Z,870.84
2022-07-28T11:44:13.703Z,870.71
2022-07-28T11:45:13.429Z,870.66
2022-07-28T11:46:13.480Z,870.80
2022-07-28T11:47:13.394Z,870.95
2022-07-28T11:48:13.362Z,871.01
2022-07-28T11:49:14.677Z,870.69
2022-07-28T11:50:13.431Z,870.39
2022-07-28T11:51:13.387Z,870.24
2022-07-28T11:52:13.342Z,870.24
2022-07-28T11:53:13.333Z,870.16
2022-07-28T11:54:13.564Z,870.24
2022-07-28T11:55:13.294Z,870.48
2022-07-28T11:56:13.903Z,870.71
2022-07-28T11:57:13.782Z,870.97
2022-07-28T11:58:13.275Z,871.22
2022-07-28T11:59:13.278Z,871.42
2022-07-28T12:00:13.234Z,871.48
2022-07-28T12:01:17.332Z,871.56
2022-07-28T12:02:14.295Z,871.51
2022-07-28T12:03:13.226Z,871.29
2022-07-28T12:04:13.976Z,870.98
2022-07-28T12:05:13.254Z,870.95
2022-07-28T12:06:13.178Z,871.07
2022-07-28T12:07:13.188Z,871.24
2022-07-28T12:08:13.159Z,871.11
2022-07-28T12:09:13.238Z,870.95
2022-07-28T12:10:21.495Z,870.88
2022-07-28T12:11:14.127Z,870.96
2022-07-28T12:12:13.118Z,871.18
2022-07-28T12:13:13.110Z,871.34
2022-07-28T12:14:13.566Z,871.37
2022-07-28T12:15:13.078Z,871.47
2022-07-28T12:16:13.235Z,871.36
2022-07-28T12:17:13.116Z,871.34
2022-07-28T12:18:13.053Z,871.40
2022-07-28T12:19:13.042Z,871.48
2022-07-28T12:20:13.405Z,871.71
2022-07-28T12:21:13.030Z,871.96
2022-07-28T12:22:15.760Z,872.03
2022-07-28T12:23:12.989Z,871.96
2022-07-28T12:24:12.970Z,871.83
2022-07-28T12:25:13.471Z,871.78
2022-07-28T12:26:12.942Z,871.65
2022-07-28T12:27:13.022Z,871.69
2022-07-28T12:28:12.930Z,871.80