createdAt,value
2023-02-11T00:01:06.586Z,103376.72
2023-02-11T00:03:33.086Z,103380.41
2023-02-11T00:06:06.089Z,103370.50
2023-02-11T00:08:32.487Z,103365.97
2023-02-11T00:10:58.885Z,103360.59
2023-02-11T00:13:26.105Z,103363.13
2023-02-11T00:15:53.431Z,103370.34
2023-02-11T00:18:20.033Z,103375.47
2023-02-11T00:20:46.506Z,103372.78
2023-02-11T00:23:13.402Z,103372.78
2023-02-11T00:25:41.526Z,103362.03
2023-02-11T00:28:08.933Z,103365.69
2023-02-11T00:30:35.953Z,103358.59
2023-02-11T00:33:03.431Z,103373.88
2023-02-11T00:35:31.618Z,103369.34
2023-02-11T00:37:58.056Z,103376.44
2023-02-11T00:40:24.560Z,103371.94
2023-02-11T00:42:51.104Z,103371.94
2023-02-11T00:45:17.645Z,103379.13
2023-02-11T00:47:44.110Z,103371.06
2023-02-11T00:50:10.549Z,103373.63
2023-02-11T00:52:36.963Z,103380.13
2023-02-11T00:55:03.570Z,103381.94
2023-02-11T00:57:31.602Z,103368.50
2023-02-11T00:59:57.981Z,103369.50
2023-02-11T01:02:24.401Z,103358.88
2023-02-11T01:04:50.859Z,103358.88
2023-02-11T01:07:17.265Z,103363.41
2023-02-11T01:09:43.772Z,103357.34
2023-02-11T01:12:10.246Z,103351.25
2023-02-11T01:14:36.792Z,103346.00
2023-02-11T01:17:05.681Z,103348.84
2023-02-11T01:19:32.134Z,103337.38
2023-02-11T01:21:58.510Z,103330.41
2023-02-11T01:24:25.118Z,103322.63
2023-02-11T01:26:51.503Z,103315.97
2023-02-11T01:29:17.896Z,103316.25
2023-02-11T01:31:44.297Z,103324.47
2023-02-11T01:34:10.710Z,103339.84
2023-02-11T01:36:37.456Z,103352.56
2023-02-11T01:39:03.958Z,103361.63
2023-02-11T01:41:30.460Z,103372.34
2023-02-11T01:43:58.026Z,103358.94
2023-02-11T01:46:36.889Z,103374.91
2023-02-11T01:49:11.813Z,103365.84
2023-02-11T01:52:01.760Z,103357.69
2023-02-11T01:55:00.873Z,103359.63
2023-02-11T01:57:32.404Z,103367.69
2023-02-11T02:00:20.799Z,103361.63
2023-02-11T02:03:02.553Z,103374.78
2023-02-11T02:06:05.987Z,103361.34
2023-02-11T02:08:35.400Z,103358.66
2023-02-11T02:11:03.001Z,103364.03
2023-02-11T02:13:32.165Z,103363.06
2023-02-11T02:16:04.506Z,103358.66
2023-02-11T02:19:05.972Z,103354.25
2023-02-11T02:21:59.899Z,103363.31
2023-02-11T02:24:51.172Z,103352.69
2023-02-11T02:28:09.406Z,103354.53
2023-02-11T02:30:50.944Z,103344.91
2023-02-11T02:33:54.608Z,103350.72
2023-02-11T02:36:33.759Z,103336.09
2023-02-11T02:39:06.150Z,103334.94
2023-02-11T02:41:35.701Z,103331.56
2023-02-11T02:44:02.886Z,103326.47
2023-02-11T02:46:31.968Z,103330.97
2023-02-11T02:48:58.893Z,103333.78
2023-02-11T02:51:51.994Z,103335.50
2023-02-11T02:54:43.740Z,103338.28
2023-02-11T02:57:18.826Z,103339.13
2023-02-11T03:00:21.332Z,103340.88
2023-02-11T03:02:58.947Z,103342.56
2023-02-11T03:05:50.091Z,103339.03
2023-02-11T03:08:18.686Z,103321.19
2023-02-11T03:10:50.972Z,103321.34
2023-02-11T03:13:21.674Z,103325.84
2023-02-11T03:15:51.035Z,103323.31
2023-02-11T03:18:24.071Z,103316.22
2023-02-11T03:20:53.533Z,103311.13
2023-02-11T03:23:33.220Z,103309.44
2023-02-11T03:26:06.750Z,103307.03
2023-02-11T03:28:49.350Z,103300.94
2023-02-11T03:31:42.132Z,103306.31
2023-02-11T03:34:26.271Z,103308.25
2023-02-11T03:37:06.507Z,103301.94
2023-02-11T03:39:40.170Z,103299.25
2023-02-11T03:42:09.678Z,103299.25
2023-02-11T03:44:53.333Z,103290.44
2023-02-11T03:47:24.482Z,103280.69
2023-02-11T03:49:53.170Z,103285.34
2023-02-11T03:52:21.443Z,103281.69
2023-02-11T03:54:53.415Z,103299.50
2023-02-11T03:57:19.858Z,103288.88
2023-02-11T03:59:55.581Z,103298.06
2023-02-11T04:02:29.136Z,103294.66
2023-02-11T04:04:55.821Z,103304.41
2023-02-11T04:07:22.294Z,103312.47
2023-02-11T04:09:48.711Z,103308.94
2023-02-11T04:12:15.199Z,103309.78
2023-02-11T04:14:41.687Z,103314.19
2023-02-11T04:17:08.353Z,103305.97
2023-02-11T04:19:35.019Z,103310.50
2023-02-11T04:22:02.317Z,103308.53
2023-02-11T04:24:28.791Z,103298.63
2023-02-11T04:26:55.494Z,103312.19
2023-02-11T04:29:22.205Z,103312.19
2023-02-11T04:31:49.122Z,103317.56
2023-02-11T04:34:15.904Z,103313.91
2023-02-11T04:36:42.306Z,103314.75
2023-02-11T04:39:08.714Z,103319.28
2023-02-11T04:41:35.243Z,103314.88
2023-02-11T04:44:01.654Z,103325.63
2023-02-11T04:46:28.166Z,103318.28
2023-02-11T04:48:54.629Z,103328.16
2023-02-11T04:51:21.069Z,103320.97
2023-02-11T04:53:47.523Z,103326.34
2023-02-11T04:56:13.905Z,103319.00
2023-02-11T04:58:40.339Z,103319.97
2023-02-11T05:01:12.656Z,103318.88
2023-02-11T05:03:40.042Z,103322.44
2023-02-11T05:06:06.933Z,103317.06
2023-02-11T05:08:33.685Z,103326.09
2023-02-11T05:11:02.058Z,103327.53
2023-02-11T05:13:29.375Z,103322.16
2023-02-11T05:15:55.949Z,103320.31
2023-02-11T05:18:22.880Z,103318.22
2023-02-11T05:20:49.368Z,103317.34
2023-02-11T05:23:15.804Z,103320.91
2023-02-11T05:25:42.252Z,103328.69
2023-02-11T05:28:08.765Z,103324.00
2023-02-11T05:30:35.303Z,103324.00
2023-02-11T05:33:01.844Z,103320.25
2023-02-11T05:35:28.287Z,103313.75
2023-02-11T05:37:54.680Z,103315.44
2023-02-11T05:40:21.222Z,103311.50
2023-02-11T05:42:47.730Z,103310.50
2023-02-11T05:45:14.182Z,103309.53
2023-02-11T05:47:40.627Z,103302.16
2023-02-11T05:50:07.305Z,103314.38
2023-02-11T05:52:33.754Z,103305.31
2023-02-11T05:55:00.306Z,103310.69
2023-02-11T05:57:26.795Z,103313.25
2023-02-11T05:59:53.226Z,103314.94
2023-02-11T06:02:19.771Z,103319.19
2023-02-11T06:04:46.230Z,103316.50
2023-02-11T06:07:12.627Z,103316.34
2023-02-11T06:09:39.250Z,103320.88
2023-02-11T06:12:05.825Z,103329.94
2023-02-11T06:14:34.060Z,103327.09
2023-02-11T06:17:01.337Z,103337.72
2023-02-11T06:19:27.832Z,103328.66
2023-02-11T06:21:56.300Z,103325.97
2023-02-11T06:24:47.856Z,103330.22
2023-02-11T06:27:09.442Z,103328.38
2023-02-11T06:29:36.090Z,103330.09
2023-02-11T06:32:02.641Z,103324.72
2023-02-11T06:34:29.169Z,103316.53
2023-02-11T06:36:55.587Z,103317.25
2023-02-11T06:39:22.125Z,103316.41
2023-02-11T06:41:48.583Z,103320.78
2023-02-11T06:44:15.036Z,103322.50
2023-02-11T06:46:41.438Z,103321.50
2023-02-11T06:49:07.906Z,103318.66
2023-02-11T06:51:34.365Z,103323.19
2023-02-11T06:54:00.807Z,103318.66
2023-02-11T06:56:27.496Z,103326.59
2023-02-11T06:58:57.652Z,103328.00
2023-02-11T07:01:25.863Z,103322.63
2023-02-11T07:03:52.547Z,103328.00
2023-02-11T07:06:21.793Z,103330.56
2023-02-11T07:08:48.985Z,103333.09
2023-02-11T07:11:24.644Z,103333.09
2023-02-11T07:13:52.721Z,103340.22
2023-02-11T07:16:20.027Z,103345.31
2023-02-11T07:18:47.948Z,103349.56
2023-02-11T07:21:17.950Z,103345.03
2023-02-11T07:23:45.013Z,103348.41
2023-02-11T07:26:14.672Z,103357.19
2023-02-11T07:28:41.959Z,103355.22
2023-02-11T07:31:37.573Z,103365.69
2023-02-11T07:34:04.127Z,103356.66
2023-02-11T07:36:31.934Z,103365.28
2023-02-11T07:39:00.078Z,103367.13
2023-02-11T07:41:26.991Z,103367.88
2023-02-11T07:43:53.437Z,103363.22
2023-02-11T07:46:25.784Z,103372.97
2023-02-11T07:48:53.147Z,103373.69
2023-02-11T07:51:22.537Z,103370.00
2023-02-11T07:53:49.705Z,103378.22
2023-02-11T07:56:17.657Z,103373.69
2023-02-11T07:58:44.206Z,103371.69
2023-02-11T08:01:22.476Z,103371.44
2023-02-11T08:03:48.990Z,103373.25
2023-02-11T08:06:17.473Z,103374.13
2023-02-11T08:08:44.604Z,103374.25
2023-02-11T08:11:16.697Z,103368.03
2023-02-11T08:13:43.201Z,103368.03
2023-02-11T08:16:16.809Z,103371.44
2023-02-11T08:18:43.377Z,103370.31
2023-02-11T08:21:10.622Z,103376.25
2023-02-11T08:23:39.082Z,103375.97
2023-02-11T08:26:08.412Z,103372.28
2023-02-11T08:28:37.201Z,103373.84
2023-02-11T08:31:08.711Z,103382.75
2023-02-11T08:33:35.300Z,103379.09
2023-02-11T08:36:03.386Z,103374.69
2023-02-11T08:38:29.765Z,103382.75
2023-02-11T08:40:56.141Z,103400.59
2023-02-11T08:43:23.499Z,103393.38
2023-02-11T08:45:50.275Z,103402.03
2023-02-11T08:48:16.917Z,103391.28
2023-02-11T08:50:43.377Z,103392.69
2023-02-11T08:53:09.832Z,103401.47
2023-02-11T08:55:36.306Z,103399.94
2023-02-11T08:58:02.845Z,103402.91
2023-02-11T09:00:29.857Z,103395.13
2023-02-11T09:02:56.258Z,103403.50
2023-02-11T09:05:23.032Z,103409.16
2023-02-11T09:07:49.501Z,103414.09
2023-02-11T09:10:16.061Z,103417.25
2023-02-11T09:12:42.426Z,103423.88
2023-02-11T09:15:09.297Z,103418.22
2023-02-11T09:17:35.694Z,103423.19
2023-02-11T09:20:02.100Z,103419.91
2023-02-11T09:22:28.527Z,103427.56
2023-02-11T09:24:54.980Z,103428.72
2023-02-11T09:27:21.444Z,103430.41
2023-02-11T09:29:47.918Z,103428.13
2023-02-11T09:32:14.546Z,103429.53
2023-02-11T09:34:41.283Z,103443.13
2023-02-11T09:37:07.680Z,103441.16
2023-02-11T09:39:34.073Z,103447.09
2023-02-11T09:42:10.673Z,103439.72
2023-02-11T09:44:39.505Z,103446.22
2023-02-11T09:47:22.497Z,103446.09
2023-02-11T09:49:51.642Z,103450.72
2023-02-11T09:52:44.870Z,103449.88
2023-02-11T09:55:27.944Z,103447.16
2023-02-11T09:57:56.049Z,103447.25
2023-02-11T10:00:36.286Z,103448.38
2023-02-11T10:03:18.807Z,103458.56
2023-02-11T10:06:03.794Z,103460.38
2023-02-11T10:08:34.420Z,103459.63
2023-02-11T10:11:20.091Z,103470.66
2023-02-11T10:14:27.137Z,103465.22
2023-02-11T10:17:02.792Z,103482.75
2023-02-11T10:19:41.685Z,103485.00
2023-02-11T10:22:19.189Z,103478.38
2023-02-11T10:24:54.256Z,103495.44
2023-02-11T10:27:28.512Z,103489.81
2023-02-11T10:30:12.478Z,103496.66
2023-02-11T10:33:04.234Z,103491.56
2023-02-11T10:35:31.807Z,103496.75
2023-02-11T10:37:59.679Z,103495.53
2023-02-11T10:40:29.064Z,103499.47
2023-02-11T10:43:00.672Z,103508.28
2023-02-11T10:45:41.898Z,103504.78
2023-02-11T10:48:42.231Z,103504.94
2023-02-11T10:51:19.845Z,103508.81
2023-02-11T10:53:49.533Z,103505.25
2023-02-11T10:56:26.657Z,103498.75
2023-02-11T10:59:01.036Z,103502.81
2023-02-11T11:01:43.642Z,103507.00
2023-02-11T11:04:33.877Z,103504.22
2023-02-11T11:07:17.962Z,103515.00
2023-02-11T11:10:02.471Z,103507.47
2023-02-11T11:12:47.192Z,103521.09
2023-02-11T11:15:18.799Z,103522.63
2023-02-11T11:17:46.172Z,103532.84
2023-02-11T11:20:20.753Z,103531.91
2023-02-11T11:22:49.933Z,103525.16
2023-02-11T11:25:30.302Z,103534.31
2023-02-11T11:28:00.311Z,103541.06
2023-02-11T11:30:39.701Z,103536.16
2023-02-11T11:33:19.326Z,103531.22
2023-02-11T11:35:57.391Z,103540.66
2023-02-11T11:38:24.516Z,103537.78
2023-02-11T11:41:18.357Z,103549.84
2023-02-11T11:44:21.453Z,103539.22
2023-02-11T11:46:51.094Z,103526.88
2023-02-11T11:49:29.294Z,103524.50
2023-02-11T11:52:13.931Z,103522.44
2023-02-11T11:54:45.217Z,103507.88
2023-02-11T11:57:18.354Z,103517.38
2023-02-11T11:59:45.254Z,103525.78
2023-02-11T12:02:41.303Z,103528.78
2023-02-11T12:05:45.512Z,103523.31
2023-02-11T12:08:20.562Z,103514.34
2023-02-11T12:11:24.255Z,103508.09
2023-02-11T12:14:08.956Z,103499.69
2023-02-11T12:17:03.044Z,103499.00
2023-02-11T12:19:57.477Z,103516.25
2023-02-11T12:22:53.129Z,103511.38
2023-02-11T12:25:37.818Z,103503.41
2023-02-11T12:28:15.312Z,103503.22
2023-02-11T12:30:50.322Z,103508.53
2023-02-11T12:33:16.782Z,103499.88
2023-02-11T12:35:48.931Z,103500.72
2023-02-11T12:38:43.204Z,103500.44
2023-02-11T12:41:57.489Z,103511.97
2023-02-11T12:44:40.503Z,103510.78
2023-02-11T12:47:25.012Z,103510.94
2023-02-11T12:50:24.700Z,103503.84
2023-02-11T12:53:00.315Z,103502.50
2023-02-11T12:55:29.905Z,103501.13
2023-02-11T12:58:00.245Z,103501.81
2023-02-11T13:00:42.373Z,103499.44
2023-02-11T13:03:33.095Z,103494.84
2023-02-11T13:06:05.045Z,103501.63
2023-02-11T13:08:35.201Z,103499.44
2023-02-11T13:11:14.236Z,103500.09
2023-02-11T13:13:49.569Z,103519.78
2023-02-11T13:16:29.432Z,103505.19
2023-02-11T13:19:11.473Z,103516.38
2023-02-11T13:22:04.737Z,103499.44
2023-02-11T13:25:01.501Z,103501.31
2023-02-11T13:27:58.958Z,103500.47
2023-02-11T13:30:35.114Z,103490.81
2023-02-11T13:33:02.353Z,103490.63
2023-02-11T13:35:57.425Z,103487.94
2023-02-11T13:38:25.785Z,103487.56
2023-02-11T13:41:04.335Z,103485.72
2023-02-11T13:43:33.441Z,103477.75
2023-02-11T13:46:03.157Z,103484.88
2023-02-11T13:48:36.327Z,103487.56
2023-02-11T13:51:09.004Z,103493.16
2023-02-11T13:53:47.269Z,103489.94
2023-02-11T13:56:29.680Z,103491.13
2023-02-11T13:58:56.949Z,103496.38
2023-02-11T14:02:17.762Z,103498.59
2023-02-11T14:05:39.678Z,103505.69
2023-02-11T14:08:30.810Z,103509.44
2023-02-11T14:11:08.389Z,103506.38
2023-02-11T14:13:46.929Z,103501.63
2023-02-11T14:16:22.623Z,103495.34
2023-02-11T14:18:54.654Z,103496.19
2023-02-11T14:21:30.681Z,103498.88
2023-02-11T14:24:04.697Z,103500.72
2023-02-11T14:26:46.139Z,103501.75
2023-02-11T14:29:18.784Z,103509.88
2023-02-11T14:32:21.790Z,103503.78
2023-02-11T14:35:05.887Z,103508.53
2023-02-11T14:37:57.295Z,103511.75
2023-02-11T14:40:32.909Z,103507.84
2023-02-11T14:43:13.029Z,103513.94
2023-02-11T14:45:40.257Z,103515.81
2023-02-11T14:48:17.473Z,103510.56
2023-02-11T14:50:54.942Z,103510.72
2023-02-11T14:53:24.290Z,103512.59
2023-02-11T14:55:52.965Z,103513.94
2023-02-11T14:58:22.485Z,103508.53
2023-02-11T15:01:00.860Z,103508.34
2023-02-11T15:03:27.283Z,103511.41
2023-02-11T15:06:01.853Z,103514.28
2023-02-11T15:08:30.047Z,103510.53
2023-02-11T15:10:57.851Z,103514.06
2023-02-11T15:13:27.099Z,103510.50
2023-02-11T15:15:57.849Z,103519.31
2023-02-11T15:18:31.538Z,103522.97
2023-02-11T15:20:58.034Z,103529.69
2023-02-11T15:23:26.803Z,103536.75
2023-02-11T15:25:56.065Z,103538.53
2023-02-11T15:28:26.492Z,103536.66
2023-02-11T15:31:05.743Z,103536.28
2023-02-11T15:33:32.738Z,103531.34
2023-02-11T15:36:02.194Z,103538.09
2023-02-11T15:38:30.176Z,103539.59
2023-02-11T15:40:58.349Z,103534.81
2023-02-11T15:43:25.212Z,103536.44
2023-02-11T15:45:51.540Z,103538.72
2023-02-11T15:48:32.959Z,103539.66
2023-02-11T15:51:04.919Z,103548.72
2023-02-11T15:53:33.845Z,103552.59
2023-02-11T15:56:17.462Z,103551.50
2023-02-11T15:58:47.534Z,103550.09
2023-02-11T16:01:14.287Z,103546.47
2023-02-11T16:03:42.766Z,103547.78
2023-02-11T16:06:42.306Z,103548.41
2023-02-11T16:09:08.677Z,103549.69
2023-02-11T16:11:57.897Z,103547.09
2023-02-11T16:14:27.136Z,103553.56
2023-02-11T16:16:58.222Z,103550.78
2023-02-11T16:19:26.442Z,103552.38
2023-02-11T16:21:58.547Z,103556.84
2023-02-11T16:24:28.752Z,103558.81
2023-02-11T16:26:58.969Z,103562.50
2023-02-11T16:29:30.588Z,103561.97
2023-02-11T16:32:16.188Z,103566.81
2023-02-11T16:34:43.226Z,103562.88
2023-02-11T16:37:10.080Z,103575.06
2023-02-11T16:39:36.773Z,103568.28
2023-02-11T16:42:06.357Z,103571.44
2023-02-11T16:44:34.430Z,103572.69
2023-02-11T16:47:03.207Z,103579.41
2023-02-11T16:49:32.509Z,103591.19
2023-02-11T16:52:03.880Z,103585.94
2023-02-11T16:54:30.466Z,103583.41
2023-02-11T16:56:57.272Z,103581.41
2023-02-11T16:59:24.017Z,103594.19
2023-02-11T17:01:53.170Z,103602.13
2023-02-11T17:04:21.016Z,103603.97
2023-02-11T17:06:50.873Z,103612.06
2023-02-11T17:09:20.017Z,103607.53
2023-02-11T17:11:46.797Z,103608.69
2023-02-11T17:14:13.346Z,103610.69
2023-02-11T17:16:40.149Z,103613.38
2023-02-11T17:19:06.579Z,103613.63
2023-02-11T17:21:33.290Z,103612.25
2023-02-11T17:23:59.731Z,103615.09
2023-02-11T17:26:26.163Z,103617.94
2023-02-11T17:28:52.604Z,103617.09
2023-02-11T17:31:19.167Z,103620.94
2023-02-11T17:33:45.812Z,103619.38
2023-02-11T17:36:12.404Z,103618.09
2023-02-11T17:38:38.830Z,103621.06
2023-02-11T17:41:05.438Z,103628.31
2023-02-11T17:43:32.140Z,103641.09
2023-02-11T17:45:58.567Z,103640.25
2023-02-11T17:48:25.172Z,103639.53
2023-02-11T17:50:51.565Z,103640.53
2023-02-11T17:53:17.942Z,103635.44
2023-02-11T17:55:44.320Z,103632.00
2023-02-11T17:58:10.705Z,103638.53
2023-02-11T18:00:37.168Z,103638.69
2023-02-11T18:03:03.799Z,103638.28
2023-02-11T18:05:35.465Z,103641.25
2023-02-11T18:08:03.309Z,103645.94
2023-02-11T18:10:30.013Z,103645.22
2023-02-11T18:12:56.546Z,103648.91
2023-02-11T18:15:23.033Z,103647.34
2023-02-11T18:17:49.503Z,103656.44
2023-02-11T18:20:16.051Z,103657.56
2023-02-11T18:22:44.185Z,103652.47
2023-02-11T18:25:15.122Z,103651.63
2023-02-11T18:27:42.076Z,103657.84
2023-02-11T18:30:15.062Z,103658.00
2023-02-11T18:32:41.523Z,103658.16
2023-02-11T18:35:14.775Z,103660.94
2023-02-11T18:37:42.696Z,103662.94
2023-02-11T18:40:10.758Z,103671.88
2023-02-11T18:42:37.234Z,103673.84
2023-02-11T18:45:07.033Z,103681.09
2023-02-11T18:47:33.439Z,103679.53
2023-02-11T18:49:59.860Z,103676.13
2023-02-11T18:52:26.485Z,103683.22
2023-02-11T18:54:52.871Z,103676.97
2023-02-11T18:57:19.301Z,103668.06
2023-02-11T18:59:45.706Z,103681.38
2023-02-11T19:02:12.198Z,103678.69
2023-02-11T19:04:38.694Z,103686.78
2023-02-11T19:07:05.174Z,103691.16
2023-02-11T19:09:31.665Z,103691.31
2023-02-11T19:11:59.767Z,103687.63
2023-02-11T19:14:29.495Z,103685.06
2023-02-11T19:16:57.745Z,103693.00
2023-02-11T19:19:27.882Z,103690.31
2023-02-11T19:21:54.929Z,103693.88
2023-02-11T19:24:22.568Z,103695.41
2023-02-11T19:26:50.700Z,103695.56
2023-02-11T19:29:18.834Z,103706.34
2023-02-11T19:31:45.785Z,103708.91
2023-02-11T19:34:14.389Z,103702.66
2023-02-11T19:36:41.106Z,103707.19
2023-02-11T19:39:07.842Z,103708.91
2023-02-11T19:41:34.876Z,103711.44
2023-02-11T19:44:02.032Z,103714.16
2023-02-11T19:46:31.373Z,103711.72
2023-02-11T19:48:59.984Z,103715.28
2023-02-11T19:51:26.822Z,103716.28
2023-02-11T19:53:53.879Z,103724.34
2023-02-11T19:56:20.987Z,103723.38
2023-02-11T19:58:47.532Z,103726.06
2023-02-11T20:01:17.131Z,103730.75
2023-02-11T20:03:43.666Z,103729.03
2023-02-11T20:06:17.017Z,103738.97
2023-02-11T20:08:44.014Z,103744.22
2023-02-11T20:11:17.458Z,103740.66
2023-02-11T20:13:44.295Z,103733.72
2023-02-11T20:16:17.148Z,103733.72
2023-02-11T20:18:44.364Z,103737.41
2023-02-11T20:21:14.229Z,103736.41
2023-02-11T20:23:40.757Z,103737.25
2023-02-11T20:26:16.884Z,103749.75
2023-02-11T20:28:43.776Z,103748.91
2023-02-11T20:31:11.641Z,103761.38
2023-02-11T20:33:39.091Z,103759.66
2023-02-11T20:36:09.778Z,103759.81
2023-02-11T20:38:36.669Z,103767.03
2023-02-11T20:41:05.546Z,103762.66
2023-02-11T20:43:32.394Z,103770.72
2023-02-11T20:46:03.916Z,103772.72
2023-02-11T20:48:31.459Z,103763.63
2023-02-11T20:51:10.145Z,103771.72
2023-02-11T20:53:38.694Z,103763.63
2023-02-11T20:56:07.623Z,103771.00
2023-02-11T20:58:34.738Z,103778.34
2023-02-11T21:01:14.079Z,103780.34
2023-02-11T21:03:40.814Z,103777.78
2023-02-11T21:06:07.984Z,103779.63
2023-02-11T21:08:34.494Z,103780.75
2023-02-11T21:11:01.803Z,103787.97
2023-02-11T21:13:28.351Z,103787.97
2023-02-11T21:15:56.213Z,103796.78
2023-02-11T21:18:23.974Z,103794.09
2023-02-11T21:20:50.823Z,103800.47
2023-02-11T21:23:17.383Z,103794.09
2023-02-11T21:25:43.794Z,103793.09
2023-02-11T21:28:10.221Z,103804.88
2023-02-11T21:30:40.536Z,103800.47
2023-02-11T21:33:07.370Z,103798.63
2023-02-11T21:35:37.944Z,103805.84
2023-02-11T21:38:04.822Z,103809.53
2023-02-11T21:40:31.249Z,103812.09
2023-02-11T21:42:58.496Z,103816.34
2023-02-11T21:45:25.659Z,103819.19
2023-02-11T21:47:52.321Z,103816.63
2023-02-11T21:50:19.573Z,103813.22
2023-02-11T21:52:46.186Z,103819.47
2023-02-11T21:55:12.910Z,103818.59
2023-02-11T21:57:39.454Z,103825.00
2023-02-11T22:00:09.223Z,103819.88
2023-02-11T22:02:38.060Z,103813.63
2023-02-11T22:05:05.055Z,103819.25
2023-02-11T22:07:31.641Z,103830.88
2023-02-11T22:09:59.190Z,103831.75
2023-02-11T22:12:25.592Z,103822.81
2023-02-11T22:14:51.989Z,103833.47
2023-02-11T22:17:18.537Z,103834.56
2023-02-11T22:19:44.956Z,103828.47
2023-02-11T22:22:17.970Z,103840.94
2023-02-11T22:24:47.544Z,103834.44
2023-02-11T22:27:20.200Z,103838.97
2023-02-11T22:29:46.913Z,103832.72
2023-02-11T22:32:13.877Z,103833.84
2023-02-11T22:34:40.464Z,103832.28
2023-02-11T22:37:07.479Z,103831.31
2023-02-11T22:39:33.955Z,103829.47
2023-02-11T22:42:00.414Z,103832.16
2023-02-11T22:44:26.935Z,103835.84
2023-02-11T22:46:53.693Z,103828.75
2023-02-11T22:49:21.665Z,103837.81
2023-02-11T22:51:48.934Z,103839.53
2023-02-11T22:54:17.752Z,103839.53
2023-02-11T22:56:44.720Z,103843.91
2023-02-11T22:59:13.579Z,103841.38
2023-02-11T23:01:40.672Z,103850.28
2023-02-11T23:04:10.484Z,103844.91
2023-02-11T23:06:37.165Z,103835.84
2023-02-11T23:09:04.877Z,103843.91
2023-02-11T23:11:31.835Z,103845.75
2023-02-11T23:13:58.777Z,103844.06
2023-02-11T23:16:30.720Z,103844.91
2023-02-11T23:19:00.171Z,103843.19
2023-02-11T23:21:29.615Z,103840.50
2023-02-11T23:24:06.540Z,103847.75
2023-02-11T23:26:34.035Z,103848.88
2023-02-11T23:29:00.714Z,103838.94
2023-02-11T23:31:40.311Z,103842.50
2023-02-11T23:34:08.739Z,103841.50
2023-02-11T23:36:35.588Z,103843.47
2023-02-11T23:39:02.733Z,103848.88
2023-02-11T23:41:29.199Z,103843.47
2023-02-11T23:43:57.548Z,103849.56
2023-02-11T23:46:25.620Z,103850.69
2023-02-11T23:48:52.430Z,103849.56
2023-02-11T23:51:19.298Z,103849.56
2023-02-11T23:53:46.228Z,103849.56
2023-02-11T23:56:21.790Z,103860.34
2023-02-11T23:58:49.552Z,103843.19
