createdAt,value
2022-12-08T00:00:11.700Z,5.10
2022-12-08T00:02:45.429Z,5.10
2022-12-08T00:05:28.905Z,5.10
2022-12-08T00:08:12.277Z,5.00
2022-12-08T00:10:50.096Z,5.10
2022-12-08T00:13:21.150Z,5.00
2022-12-08T00:15:51.901Z,5.10
2022-12-08T00:18:28.222Z,5.00
2022-12-08T00:20:59.121Z,5.00
2022-12-08T00:23:29.972Z,5.00
2022-12-08T00:26:05.423Z,5.00
2022-12-08T00:28:37.067Z,5.00
2022-12-08T00:31:11.712Z,5.10
2022-12-08T00:33:45.347Z,5.00
2022-12-08T00:36:17.639Z,5.10
2022-12-08T00:38:51.533Z,5.10
2022-12-08T00:41:45.006Z,5.50
2022-12-08T00:44:18.868Z,5.10
2022-12-08T00:46:50.777Z,5.10
2022-12-08T00:49:24.249Z,5.10
2022-12-08T00:51:55.503Z,5.20
2022-12-08T00:54:26.723Z,5.30
2022-12-08T00:56:57.569Z,5.50
2022-12-08T00:59:28.410Z,5.20
2022-12-08T01:01:59.254Z,5.20
2022-12-08T01:04:33.004Z,5.40
2022-12-08T01:07:03.901Z,5.20
2022-12-08T01:09:38.283Z,5.20
2022-12-08T01:12:10.144Z,5.20
2022-12-08T01:14:40.988Z,5.20
2022-12-08T01:17:11.914Z,5.20
2022-12-08T01:19:46.367Z,5.10
2022-12-08T01:22:17.154Z,5.10
2022-12-08T01:24:48.109Z,4.60
2022-12-08T01:27:19.837Z,5.00
2022-12-08T01:29:50.597Z,5.00
2022-12-08T01:32:21.315Z,4.90
2022-12-08T01:34:54.771Z,4.90
2022-12-08T01:37:26.007Z,4.90
2022-12-08T01:39:56.918Z,4.90
2022-12-08T01:42:30.024Z,4.90
2022-12-08T01:45:06.733Z,4.90
2022-12-08T01:47:46.375Z,4.90
2022-12-08T01:50:21.829Z,4.90
2022-12-08T01:52:57.686Z,4.80
2022-12-08T01:55:34.137Z,4.80
2022-12-08T01:58:14.105Z,4.80
2022-12-08T02:00:45.300Z,4.80
2022-12-08T02:03:20.550Z,4.80
2022-12-08T02:05:55.008Z,4.80
2022-12-08T02:08:26.137Z,4.80
2022-12-08T02:10:57.234Z,4.80
2022-12-08T02:13:28.163Z,4.80
2022-12-08T02:16:06.384Z,4.80
2022-12-08T02:19:14.776Z,4.80
2022-12-08T02:21:55.724Z,4.70
2022-12-08T02:24:32.611Z,4.70
2022-12-08T02:27:26.786Z,4.70
2022-12-08T02:30:22.738Z,4.80
2022-12-08T02:33:38.536Z,4.70
2022-12-08T02:36:19.956Z,4.70
2022-12-08T02:39:00.508Z,4.80
2022-12-08T02:41:40.175Z,4.80
2022-12-08T02:44:19.432Z,4.80
2022-12-08T02:47:00.815Z,5.20
2022-12-08T02:49:32.149Z,4.80
2022-12-08T02:52:38.903Z,4.80
2022-12-08T02:55:19.264Z,4.80
2022-12-08T02:58:24.190Z,4.80
2022-12-08T03:01:07.027Z,4.90
2022-12-08T03:03:47.636Z,4.90
2022-12-08T03:06:26.684Z,4.90
2022-12-08T03:09:01.492Z,4.90
2022-12-08T03:11:44.399Z,4.90
2022-12-08T03:14:20.909Z,4.70
2022-12-08T03:16:56.368Z,5.00
2022-12-08T03:19:34.442Z,5.00
2022-12-08T03:22:07.575Z,5.40
2022-12-08T03:24:41.252Z,5.00
2022-12-08T03:27:19.162Z,5.00
2022-12-08T03:29:51.834Z,5.00
2022-12-08T03:32:29.161Z,5.00
2022-12-08T03:35:03.261Z,5.00
2022-12-08T03:37:36.454Z,4.90
2022-12-08T03:40:09.756Z,5.00
2022-12-08T03:42:44.511Z,5.00
2022-12-08T03:45:15.834Z,5.00
2022-12-08T03:47:46.562Z,4.90
2022-12-08T03:50:17.613Z,4.80
2022-12-08T03:52:48.865Z,5.20
2022-12-08T03:55:21.414Z,5.00
2022-12-08T03:57:54.752Z,5.00
2022-12-08T04:00:26.201Z,5.00
2022-12-08T04:02:58.102Z,5.00
2022-12-08T04:05:29.554Z,5.00
2022-12-08T04:08:01.674Z,5.00
2022-12-08T04:10:32.485Z,5.10
2022-12-08T04:13:06.002Z,5.00
2022-12-08T04:15:38.763Z,5.10
2022-12-08T04:18:09.843Z,5.10
2022-12-08T04:20:42.147Z,5.00
2022-12-08T04:23:13.300Z,5.10
2022-12-08T04:25:46.097Z,5.10
2022-12-08T04:28:19.689Z,5.10
2022-12-08T04:30:53.293Z,5.20
2022-12-08T04:33:24.264Z,5.10
2022-12-08T04:35:55.091Z,5.20
2022-12-08T04:38:26.088Z,5.10
2022-12-08T04:40:57.052Z,5.10
2022-12-08T04:43:30.864Z,5.10
2022-12-08T04:46:01.711Z,5.10
2022-12-08T04:48:32.501Z,5.00
2022-12-08T04:51:03.255Z,5.00
2022-12-08T04:53:34.279Z,5.00
2022-12-08T04:56:05.026Z,5.10
2022-12-08T04:58:39.953Z,5.10
2022-12-08T05:01:10.993Z,5.00
2022-12-08T05:03:41.916Z,5.00
2022-12-08T05:06:16.304Z,5.00
2022-12-08T05:08:47.380Z,5.00
2022-12-08T05:11:18.417Z,4.90
2022-12-08T05:13:53.967Z,4.90
2022-12-08T05:16:25.104Z,4.90
2022-12-08T05:18:55.879Z,4.90
2022-12-08T05:21:27.283Z,4.90
2022-12-08T05:23:58.067Z,5.00
2022-12-08T05:26:31.894Z,5.00
2022-12-08T05:29:07.517Z,4.90
2022-12-08T05:31:38.337Z,5.00
2022-12-08T05:34:09.149Z,4.90
2022-12-08T05:36:39.928Z,4.80
2022-12-08T05:39:11.943Z,4.90
2022-12-08T05:41:42.793Z,4.90
2022-12-08T05:44:18.194Z,4.90
2022-12-08T05:46:49.181Z,4.90
2022-12-08T05:49:21.313Z,4.80
2022-12-08T05:51:52.053Z,4.80
2022-12-08T05:54:22.790Z,4.80
2022-12-08T05:56:53.573Z,4.80
2022-12-08T05:59:27.403Z,4.90
2022-12-08T06:01:58.506Z,4.90
2022-12-08T06:04:29.561Z,4.90
2022-12-08T06:07:00.312Z,4.90
2022-12-08T06:09:32.387Z,4.90
2022-12-08T06:12:04.070Z,4.80
2022-12-08T06:14:37.428Z,4.90
2022-12-08T06:17:08.516Z,4.80
2022-12-08T06:19:39.633Z,4.80
2022-12-08T06:22:10.419Z,4.80
2022-12-08T06:24:41.300Z,4.90
2022-12-08T06:27:12.142Z,4.70
2022-12-08T06:29:48.579Z,4.90
2022-12-08T06:32:27.120Z,5.00
2022-12-08T06:34:58.271Z,4.40
2022-12-08T06:37:29.160Z,4.90
2022-12-08T06:40:00.409Z,4.90
2022-12-08T06:42:47.157Z,4.90
2022-12-08T06:45:21.509Z,4.90
2022-12-08T06:47:53.467Z,5.30
2022-12-08T06:50:25.384Z,4.90
2022-12-08T06:53:04.729Z,4.90
2022-12-08T06:58:29.095Z,5.00
2022-12-08T07:01:07.538Z,4.90
2022-12-08T07:03:39.080Z,4.90
2022-12-08T07:06:10.324Z,5.10
2022-12-08T07:08:43.537Z,4.90
2022-12-08T07:11:21.164Z,4.80
2022-12-08T07:13:54.718Z,4.90
2022-12-08T07:16:28.071Z,4.90
2022-12-08T07:18:58.969Z,4.80
2022-12-08T07:21:29.754Z,4.90
2022-12-08T07:24:04.072Z,4.80
2022-12-08T07:26:38.381Z,4.90
2022-12-08T07:29:12.983Z,4.90
2022-12-08T07:31:50.781Z,4.90
2022-12-08T07:34:21.609Z,4.80
2022-12-08T07:36:52.770Z,4.80
2022-12-08T07:39:25.238Z,4.80
2022-12-08T07:41:55.977Z,4.80
2022-12-08T07:44:32.369Z,4.80
2022-12-08T07:47:05.840Z,4.80
2022-12-08T07:49:36.750Z,4.80
2022-12-08T07:52:09.804Z,4.80
2022-12-08T07:54:40.868Z,4.80
2022-12-08T07:57:12.611Z,4.80
2022-12-08T07:59:43.360Z,5.10
2022-12-08T08:02:25.657Z,4.80
2022-12-08T08:04:57.165Z,4.70
2022-12-08T08:07:28.181Z,4.70
2022-12-08T08:09:59.076Z,4.80
2022-12-08T08:12:32.066Z,4.80
2022-12-08T08:15:04.385Z,4.80
2022-12-08T08:17:38.492Z,4.80
2022-12-08T08:20:11.477Z,4.80
2022-12-08T08:22:42.213Z,4.80
2022-12-08T08:25:13.054Z,4.80
2022-12-08T08:27:43.992Z,4.80
2022-12-08T08:30:20.727Z,4.70
2022-12-08T08:32:56.984Z,4.80
2022-12-08T08:35:28.334Z,4.80
2022-12-08T08:38:00.293Z,4.90
2022-12-08T08:40:31.138Z,4.80
2022-12-08T08:43:06.501Z,4.80
2022-12-08T08:45:38.148Z,4.80
2022-12-08T08:48:11.645Z,4.80
2022-12-08T08:54:06.025Z,4.80
2022-12-08T08:56:37.224Z,4.80
2022-12-08T08:59:08.197Z,5.20
2022-12-08T09:01:39.651Z,4.80
2022-12-08T09:04:13.617Z,4.80
2022-12-08T09:06:45.426Z,4.80
2022-12-08T09:09:16.492Z,4.80
2022-12-08T09:11:49.953Z,4.80
2022-12-08T09:14:21.053Z,4.80
2022-12-08T09:16:51.990Z,4.80
2022-12-08T09:19:25.702Z,4.80
2022-12-08T09:21:56.547Z,4.80
2022-12-08T09:24:27.314Z,4.70
2022-12-08T09:26:58.100Z,4.70
2022-12-08T09:29:35.361Z,4.80
2022-12-08T09:32:09.727Z,4.80
2022-12-08T09:34:45.380Z,4.80
2022-12-08T09:37:21.732Z,4.80
2022-12-08T09:39:52.863Z,4.70
2022-12-08T09:42:36.530Z,4.70
2022-12-08T09:45:14.605Z,4.70
2022-12-08T09:47:50.753Z,4.70
2022-12-08T09:50:33.963Z,4.70
2022-12-08T09:53:12.175Z,4.80
2022-12-08T09:55:46.545Z,4.70
2022-12-08T09:58:26.804Z,4.80
2022-12-08T10:01:00.695Z,4.70
2022-12-08T10:03:33.378Z,4.70
2022-12-08T10:06:20.655Z,4.60
2022-12-08T10:08:58.879Z,4.70
2022-12-08T10:11:35.275Z,4.70
2022-12-08T10:14:16.145Z,4.70
2022-12-08T10:16:51.501Z,4.70
2022-12-08T10:19:25.404Z,4.60
2022-12-08T10:22:01.179Z,4.90
2022-12-08T10:24:39.497Z,4.60
2022-12-08T10:27:15.390Z,4.60
2022-12-08T10:29:46.131Z,4.40
2022-12-08T10:32:21.026Z,4.60
2022-12-08T10:35:08.566Z,4.60
2022-12-08T10:37:43.465Z,4.60
2022-12-08T10:40:16.511Z,4.60
2022-12-08T10:42:52.224Z,4.50
2022-12-08T10:45:29.243Z,4.60
2022-12-08T10:48:18.530Z,4.70
2022-12-08T10:50:55.473Z,4.70
2022-12-08T10:53:32.451Z,4.70
2022-12-08T10:56:16.967Z,4.70
2022-12-08T10:58:49.767Z,4.70
2022-12-08T11:01:23.943Z,4.60
2022-12-08T11:03:58.057Z,4.40
2022-12-08T11:06:36.972Z,4.70
2022-12-08T11:09:46.756Z,4.70
2022-12-08T11:12:20.325Z,4.80
2022-12-08T11:14:53.479Z,4.70
2022-12-08T11:17:29.739Z,4.70
2022-12-08T11:20:04.490Z,4.70
2022-12-08T11:22:40.103Z,4.70
2022-12-08T11:25:22.408Z,4.70
2022-12-08T11:27:55.555Z,4.70
2022-12-08T11:30:28.011Z,4.70
2022-12-08T11:33:06.316Z,4.70
2022-12-08T11:35:42.247Z,4.70
2022-12-08T11:38:23.367Z,4.80
2022-12-08T11:40:59.959Z,4.70
2022-12-08T11:43:39.652Z,4.60
2022-12-08T11:46:21.457Z,4.60
2022-12-08T11:49:06.012Z,4.60
2022-12-08T11:51:41.120Z,4.50
2022-12-08T11:54:22.162Z,4.60
2022-12-08T11:57:00.207Z,4.90
2022-12-08T11:59:35.737Z,4.60
2022-12-08T12:02:08.146Z,4.60
2022-12-08T12:04:43.611Z,4.60
2022-12-08T12:07:45.157Z,4.50
2022-12-08T12:10:30.705Z,4.50
2022-12-08T12:13:12.708Z,4.60
2022-12-08T12:16:23.928Z,4.60
2022-12-08T12:18:56.978Z,4.50
2022-12-08T12:21:33.403Z,4.50
2022-12-08T12:24:09.454Z,4.50
2022-12-08T12:26:52.982Z,4.50
2022-12-08T12:29:32.995Z,4.50
2022-12-08T12:32:07.086Z,4.50
2022-12-08T12:34:41.612Z,4.90
2022-12-08T12:37:15.937Z,4.40
2022-12-08T12:39:56.454Z,4.80
2022-12-08T12:42:45.185Z,4.80
2022-12-08T12:45:31.799Z,4.40
2022-12-08T12:48:25.435Z,4.30
2022-12-08T12:50:58.797Z,3.90
2022-12-08T12:53:52.505Z,4.20
2022-12-08T12:56:54.710Z,4.10
2022-12-08T12:59:46.998Z,4.10
2022-12-08T13:02:31.379Z,4.00
2022-12-08T13:05:13.667Z,4.00
2022-12-08T13:07:52.022Z,4.00
2022-12-08T13:10:28.580Z,3.90
2022-12-08T13:13:10.581Z,3.80
2022-12-08T13:15:44.326Z,3.40
2022-12-08T13:18:23.800Z,3.80
2022-12-08T13:20:56.958Z,3.80
2022-12-08T13:23:49.966Z,3.80
2022-12-08T13:26:23.572Z,3.70
2022-12-08T13:29:18.944Z,3.30
2022-12-08T13:31:52.303Z,3.60
2022-12-08T13:34:37.048Z,3.60
2022-12-08T13:37:23.330Z,3.70
2022-12-08T13:39:58.201Z,3.60
2022-12-08T13:42:36.512Z,3.70
2022-12-08T13:45:27.864Z,3.70
2022-12-08T13:55:03.649Z,3.80
2022-12-08T13:57:10.581Z,3.80
2022-12-08T13:59:48.439Z,3.80
2022-12-08T14:02:28.648Z,3.90
2022-12-08T14:07:59.647Z,3.90
2022-12-08T14:10:33.376Z,3.90
2022-12-08T14:13:09.315Z,3.90
2022-12-08T14:15:43.306Z,4.00
2022-12-08T14:18:26.943Z,4.00
2022-12-08T14:21:22.823Z,4.00
2022-12-08T14:23:56.506Z,4.00
2022-12-08T14:26:27.397Z,4.00
2022-12-08T14:28:58.295Z,4.00
2022-12-08T14:31:30.051Z,4.10
2022-12-08T14:34:05.083Z,4.10
2022-12-08T14:36:36.340Z,4.10
2022-12-08T14:39:13.285Z,4.10
2022-12-08T14:41:44.095Z,4.10
2022-12-08T14:44:27.713Z,4.50
2022-12-08T14:47:09.476Z,4.10
2022-12-08T14:49:44.507Z,4.10
2022-12-08T14:52:15.289Z,4.10
2022-12-08T14:54:48.960Z,4.00
2022-12-08T14:57:20.410Z,4.00
2022-12-08T14:59:52.234Z,4.00
2022-12-08T15:02:29.166Z,4.00
2022-12-08T15:05:03.331Z,4.00
2022-12-08T15:07:40.688Z,4.00
2022-12-08T15:10:32.564Z,4.10
2022-12-08T15:13:08.577Z,4.10
2022-12-08T15:15:53.148Z,4.00
2022-12-08T15:18:31.273Z,4.10
2022-12-08T15:21:08.060Z,4.10
2022-12-08T15:23:44.862Z,4.10
2022-12-08T15:26:24.049Z,4.10
2022-12-08T15:28:55.194Z,4.20
2022-12-08T15:31:27.039Z,4.20
2022-12-08T15:33:59.294Z,4.60
2022-12-08T15:36:30.603Z,4.30
2022-12-08T15:39:02.098Z,4.30
2022-12-08T15:41:35.484Z,4.60
2022-12-08T15:44:06.605Z,4.30
2022-12-08T15:46:37.796Z,4.40
2022-12-08T15:49:18.956Z,4.30
2022-12-08T15:51:49.782Z,4.40
2022-12-08T15:54:20.727Z,4.40
2022-12-08T15:57:18.419Z,4.40
2022-12-08T15:59:47.786Z,4.40
2022-12-08T16:02:22.605Z,4.40
2022-12-08T16:05:40.981Z,4.40
2022-12-08T16:07:50.520Z,4.40
2022-12-08T16:10:25.259Z,4.40
2022-12-08T16:13:55.731Z,4.40
2022-12-08T16:16:04.228Z,4.40
2022-12-08T16:18:37.829Z,4.40
2022-12-08T16:21:22.675Z,4.40
2022-12-08T16:24:06.003Z,4.40
2022-12-08T16:29:36.214Z,4.50
2022-12-08T16:32:07.145Z,4.40
2022-12-08T16:34:37.889Z,4.40
2022-12-08T16:37:08.678Z,4.30
2022-12-08T16:39:44.133Z,4.40
2022-12-08T16:42:32.897Z,4.40
2022-12-08T16:45:08.503Z,4.40
2022-12-08T16:47:40.495Z,4.40
2022-12-08T16:50:15.789Z,4.40
2022-12-08T16:52:50.539Z,4.40
2022-12-08T16:55:24.169Z,4.50
2022-12-08T16:57:56.110Z,4.50
2022-12-08T17:00:31.823Z,4.50
2022-12-08T17:03:02.739Z,4.50
2022-12-08T17:05:36.013Z,4.10
2022-12-08T17:08:07.010Z,4.50
2022-12-08T17:10:40.800Z,4.60
2022-12-08T17:13:13.104Z,4.50
2022-12-08T17:15:46.536Z,4.50
2022-12-08T17:18:17.435Z,4.50
2022-12-08T17:20:48.224Z,4.50
2022-12-08T17:23:19.046Z,4.40
2022-12-08T17:26:00.641Z,4.30
2022-12-08T17:28:58.906Z,4.30
2022-12-08T17:31:29.598Z,4.30
2022-12-08T17:34:01.722Z,4.40
2022-12-08T17:36:32.717Z,4.50
2022-12-08T17:39:04.171Z,4.50
2022-12-08T17:41:35.253Z,4.40
2022-12-08T17:44:08.256Z,4.40
2022-12-08T17:46:47.635Z,4.40
2022-12-08T17:49:25.112Z,4.50
2022-12-08T17:51:57.775Z,4.50
2022-12-08T17:54:29.990Z,4.50
2022-12-08T17:57:01.617Z,4.60
2022-12-08T17:59:33.082Z,5.00
2022-12-08T18:02:07.564Z,4.50
2022-12-08T18:04:38.427Z,4.40
2022-12-08T18:07:09.431Z,4.40
2022-12-08T18:09:40.241Z,4.40
2022-12-08T18:12:11.215Z,4.30
2022-12-08T18:14:42.534Z,4.40
2022-12-08T18:17:18.859Z,4.30
2022-12-08T18:19:51.858Z,3.90
2022-12-08T18:22:22.702Z,4.40
2022-12-08T18:24:55.589Z,4.40
2022-12-08T18:27:28.101Z,4.50
2022-12-08T18:29:59.496Z,4.50
2022-12-08T18:32:33.244Z,4.50
2022-12-08T18:35:04.495Z,4.90
2022-12-08T18:37:36.455Z,4.50
2022-12-08T18:40:10.422Z,4.60
2022-12-08T18:42:41.281Z,4.60
2022-12-08T18:45:16.738Z,4.60
2022-12-08T18:47:54.183Z,4.60
2022-12-08T18:50:25.143Z,4.60
2022-12-08T18:52:55.975Z,4.70
2022-12-08T18:55:26.787Z,4.60
2022-12-08T18:57:58.812Z,4.70
2022-12-08T19:00:29.666Z,4.70
2022-12-08T19:03:05.543Z,4.70
2022-12-08T19:05:36.352Z,4.80
2022-12-08T19:08:10.181Z,4.80
2022-12-08T19:10:42.162Z,4.80
2022-12-08T19:13:14.231Z,4.70
2022-12-08T19:15:46.275Z,4.70
2022-12-08T19:18:19.682Z,4.70
2022-12-08T19:20:56.540Z,4.70
2022-12-08T19:23:29.157Z,4.70
2022-12-08T19:25:59.949Z,4.80
2022-12-08T19:28:32.177Z,4.80
2022-12-08T19:31:07.116Z,4.80
2022-12-08T19:33:41.717Z,4.70
2022-12-08T19:36:16.492Z,4.80
2022-12-08T19:39:00.170Z,4.80
2022-12-08T19:41:43.678Z,4.80
2022-12-08T19:44:33.867Z,4.80
2022-12-08T19:47:06.351Z,4.80
2022-12-08T19:49:40.193Z,4.70
2022-12-08T19:52:11.190Z,4.60
2022-12-08T19:54:41.978Z,4.60
2022-12-08T19:57:12.981Z,4.50
2022-12-08T19:59:43.812Z,4.50
2022-12-08T20:02:14.690Z,4.50
2022-12-08T20:04:48.201Z,4.40
2022-12-08T20:07:19.948Z,4.40
2022-12-08T20:09:50.773Z,4.30
2022-12-08T20:12:21.537Z,4.30
2022-12-08T20:15:01.692Z,4.30
2022-12-08T20:17:32.531Z,4.30
2022-12-08T20:20:08.962Z,4.30
2022-12-08T20:22:40.125Z,4.40
2022-12-08T20:25:13.265Z,4.40
2022-12-08T20:27:44.589Z,4.40
2022-12-08T20:30:17.451Z,4.40
2022-12-08T20:32:48.428Z,4.40
2022-12-08T20:35:22.112Z,4.80
2022-12-08T20:37:52.996Z,4.50
2022-12-08T20:40:24.918Z,4.50
2022-12-08T20:42:56.875Z,4.50
2022-12-08T20:45:27.747Z,4.50
2022-12-08T20:48:00.538Z,4.50
2022-12-08T20:50:34.194Z,4.50
2022-12-08T20:53:05.322Z,4.50
2022-12-08T20:55:36.416Z,4.60
2022-12-08T20:58:10.281Z,4.60
2022-12-08T21:00:41.101Z,4.60
2022-12-08T21:03:15.371Z,4.60
2022-12-08T21:05:53.567Z,4.70
2022-12-08T21:08:25.950Z,4.60
2022-12-08T21:10:58.209Z,4.60
2022-12-08T21:13:29.220Z,4.60
2022-12-08T21:16:00.847Z,4.50
2022-12-08T21:18:37.473Z,4.50
2022-12-08T21:21:17.800Z,4.50
2022-12-08T21:23:49.280Z,4.50
2022-12-08T21:26:23.285Z,4.50
2022-12-08T21:28:54.728Z,4.60
2022-12-08T21:31:26.495Z,4.60
2022-12-08T21:34:02.272Z,4.60
2022-12-08T21:36:36.099Z,4.60
2022-12-08T21:39:12.868Z,5.10
2022-12-08T21:41:56.658Z,4.60
2022-12-08T21:44:28.097Z,4.90
2022-12-08T21:46:59.067Z,4.60
2022-12-08T21:49:30.543Z,4.60
2022-12-08T21:52:04.368Z,4.60
2022-12-08T21:54:35.251Z,4.60
2022-12-08T21:57:06.545Z,4.70
2022-12-08T21:59:37.462Z,4.70
2022-12-08T22:02:10.424Z,4.70
2022-12-08T22:04:42.198Z,4.70
2022-12-08T22:07:28.338Z,4.70
2022-12-08T22:10:01.433Z,4.70
2022-12-08T22:12:37.845Z,4.50
2022-12-08T22:15:17.927Z,4.70
2022-12-08T22:17:48.996Z,4.70
2022-12-08T22:20:20.124Z,4.70
2022-12-08T22:22:53.804Z,4.40
2022-12-08T22:25:25.295Z,4.60
2022-12-08T22:27:56.290Z,4.70
2022-12-08T22:30:27.218Z,4.70
2022-12-08T22:32:58.228Z,4.70
2022-12-08T22:35:29.248Z,4.70
2022-12-08T22:38:02.905Z,4.70
2022-12-08T22:40:34.124Z,4.70
2022-12-08T22:43:06.130Z,4.70
2022-12-08T22:45:40.372Z,4.70
2022-12-08T22:48:13.447Z,4.70
2022-12-08T22:50:44.519Z,4.70
2022-12-08T22:53:18.249Z,4.70
2022-12-08T22:55:49.315Z,4.40
2022-12-08T22:58:20.387Z,4.60
2022-12-08T23:00:51.517Z,4.60
2022-12-08T23:03:23.070Z,4.50
2022-12-08T23:05:54.174Z,4.60
2022-12-08T23:08:28.588Z,4.60
2022-12-08T23:11:01.120Z,4.60
2022-12-08T23:13:31.961Z,4.60
2022-12-08T23:16:02.849Z,4.80
2022-12-08T23:18:33.635Z,4.50
2022-12-08T23:21:07.091Z,4.50
2022-12-08T23:23:41.217Z,4.50
2022-12-08T23:26:19.016Z,4.50
2022-12-08T23:28:50.560Z,4.50
2022-12-08T23:31:22.193Z,4.50
2022-12-08T23:33:53.360Z,4.50
2022-12-08T23:36:27.815Z,4.50
2022-12-08T23:39:01.370Z,4.50
2022-12-08T23:41:32.571Z,4.40
2022-12-08T23:44:06.581Z,4.30
2022-12-08T23:46:42.827Z,4.00
2022-12-08T23:49:13.832Z,4.10
2022-12-08T23:51:47.040Z,3.90
2022-12-08T23:54:20.624Z,3.80
2022-12-08T23:56:51.774Z,3.70
2022-12-08T23:59:22.599Z,3.70
