createdAt,value
2023-03-21T00:01:59.484Z,71.00
2023-03-21T00:04:33.206Z,77.00
2023-03-21T00:07:06.167Z,72.90
2023-03-21T00:09:33.991Z,67.20
2023-03-21T00:12:02.937Z,66.10
2023-03-21T00:14:31.335Z,72.40
2023-03-21T00:16:59.532Z,64.10
2023-03-21T00:19:29.422Z,64.70
2023-03-21T00:22:07.492Z,67.80
2023-03-21T00:24:36.788Z,63.60
2023-03-21T00:27:30.289Z,66.50
2023-03-21T00:29:56.754Z,66.50
2023-03-21T00:32:27.064Z,71.70
2023-03-21T00:35:11.742Z,71.00
2023-03-21T00:37:45.703Z,64.60
2023-03-21T00:40:25.740Z,65.70
2023-03-21T00:42:57.413Z,65.50
2023-03-21T00:45:25.493Z,62.70
2023-03-21T00:47:55.816Z,69.50
2023-03-21T00:50:24.198Z,69.60
2023-03-21T00:52:52.372Z,67.10
2023-03-21T00:55:23.214Z,65.00
2023-03-21T00:58:01.130Z,65.40
2023-03-21T01:00:30.981Z,63.50
2023-03-21T01:03:17.398Z,68.30
2023-03-21T01:06:07.387Z,62.60
2023-03-21T01:08:51.716Z,68.10
2023-03-21T01:11:28.400Z,62.40
2023-03-21T01:14:07.666Z,68.20
2023-03-21T01:16:43.672Z,72.50
2023-03-21T01:19:23.944Z,66.20
2023-03-21T01:21:54.217Z,70.50
2023-03-21T01:24:22.271Z,69.20
2023-03-21T01:26:50.570Z,65.20
2023-03-21T01:29:18.629Z,67.70
2023-03-21T01:31:49.241Z,59.20
2023-03-21T01:34:17.665Z,65.20
2023-03-21T01:37:06.476Z,66.50
2023-03-21T01:39:41.559Z,66.00
2023-03-21T01:42:13.203Z,78.90
2023-03-21T01:45:01.769Z,69.20
2023-03-21T01:47:47.129Z,70.00
2023-03-21T01:50:23.929Z,68.70
2023-03-21T01:53:00.774Z,69.90
2023-03-21T01:55:31.384Z,64.40
2023-03-21T01:58:07.085Z,66.70
2023-03-21T02:01:01.589Z,71.50
2023-03-21T02:03:38.760Z,72.60
2023-03-21T02:06:53.268Z,68.40
2023-03-21T02:09:46.777Z,69.20
2023-03-21T02:12:25.821Z,70.50
2023-03-21T02:14:57.430Z,68.90
2023-03-21T02:18:23.501Z,71.90
2023-03-21T02:21:23.831Z,70.00
2023-03-21T02:24:28.967Z,69.90
2023-03-21T02:27:04.248Z,65.30
2023-03-21T02:29:41.604Z,71.20
2023-03-21T02:32:25.403Z,69.90
2023-03-21T02:35:24.845Z,66.20
2023-03-21T02:38:15.655Z,71.80
2023-03-21T02:40:49.128Z,71.70
2023-03-21T02:43:39.452Z,70.90
2023-03-21T02:46:11.058Z,74.00
2023-03-21T02:48:50.687Z,75.10
2023-03-21T02:51:21.763Z,79.80
2023-03-21T02:54:20.053Z,71.70
2023-03-21T02:56:43.222Z,72.80
2023-03-21T02:59:11.506Z,71.40
2023-03-21T03:01:39.701Z,74.20
2023-03-21T03:04:19.184Z,73.80
2023-03-21T03:07:14.524Z,71.30
2023-03-21T03:10:10.745Z,70.00
2023-03-21T03:12:55.582Z,76.60
2023-03-21T03:15:38.866Z,76.40
2023-03-21T03:18:35.522Z,70.20
2023-03-21T03:21:14.515Z,72.70
2023-03-21T03:23:50.713Z,74.70
2023-03-21T03:26:27.286Z,70.60
2023-03-21T03:29:02.044Z,75.30
2023-03-21T03:31:33.285Z,75.50
2023-03-21T03:34:07.164Z,70.90
2023-03-21T03:36:41.987Z,69.00
2023-03-21T03:39:13.967Z,70.60
2023-03-21T03:44:38.528Z,67.10
2023-03-21T03:47:15.205Z,70.80
2023-03-21T03:49:54.373Z,72.80
2023-03-21T03:52:55.594Z,70.00
2023-03-21T03:55:36.495Z,81.00
2023-03-21T03:58:21.369Z,71.70
2023-03-21T04:00:52.351Z,74.20
2023-03-21T04:03:24.205Z,74.60
2023-03-21T04:05:56.608Z,77.70
2023-03-21T04:08:26.955Z,76.60
2023-03-21T04:10:56.670Z,73.10
2023-03-21T04:13:25.963Z,81.50
2023-03-21T04:16:03.809Z,79.50
2023-03-21T04:18:32.393Z,78.60
2023-03-21T04:21:01.385Z,85.30
2023-03-21T04:23:32.490Z,84.20
2023-03-21T04:26:00.708Z,79.20
2023-03-21T04:28:41.677Z,76.60
2023-03-21T04:31:27.389Z,86.60
2023-03-21T04:34:09.825Z,77.90
2023-03-21T04:36:46.807Z,77.00
2023-03-21T04:39:17.364Z,83.40
2023-03-21T04:41:48.553Z,77.90
2023-03-21T04:44:21.004Z,83.70
2023-03-21T04:46:50.694Z,77.20
2023-03-21T04:49:19.777Z,83.20
2023-03-21T04:51:49.012Z,77.40
2023-03-21T04:54:21.173Z,92.40
2023-03-21T04:56:57.074Z,76.60
2023-03-21T04:59:28.491Z,76.40
2023-03-21T05:01:58.805Z,73.60
2023-03-21T05:04:27.822Z,77.60
2023-03-21T05:06:57.219Z,77.40
2023-03-21T05:09:25.746Z,73.00
2023-03-21T05:11:53.888Z,77.40
2023-03-21T05:14:24.057Z,73.10
2023-03-21T05:16:56.457Z,77.00
2023-03-21T05:19:35.090Z,74.40
2023-03-21T05:22:05.436Z,87.10
2023-03-21T05:24:37.636Z,81.50
2023-03-21T05:27:06.647Z,75.70
2023-03-21T05:29:42.574Z,77.00
2023-03-21T05:32:11.729Z,75.20
2023-03-21T05:34:40.782Z,73.40
2023-03-21T05:37:16.189Z,69.90
2023-03-21T05:39:48.249Z,77.50
2023-03-21T05:42:29.616Z,68.10
2023-03-21T05:44:59.809Z,66.50
2023-03-21T05:47:32.686Z,63.70
2023-03-21T05:50:01.462Z,71.10
2023-03-21T05:52:33.042Z,69.40
2023-03-21T05:55:03.751Z,64.00
2023-03-21T05:57:35.311Z,63.90
2023-03-21T06:00:07.386Z,70.90
2023-03-21T06:02:45.887Z,60.80
2023-03-21T06:05:37.174Z,66.20
2023-03-21T06:08:07.040Z,66.00
2023-03-21T06:10:36.406Z,63.70
2023-03-21T06:13:05.359Z,66.80
2023-03-21T06:15:38.236Z,58.70
2023-03-21T06:18:13.259Z,52.50
2023-03-21T06:20:44.307Z,53.10
2023-03-21T06:23:12.777Z,48.20
2023-03-21T06:25:41.260Z,55.10
2023-03-21T06:28:10.081Z,49.50
2023-03-21T06:30:41.837Z,52.20
2023-03-21T06:33:18.087Z,50.80
2023-03-21T06:35:54.082Z,50.60
2023-03-21T06:38:22.917Z,52.20
2023-03-21T06:40:51.300Z,49.50
2023-03-21T06:43:23.432Z,49.10
2023-03-21T06:45:52.099Z,47.60
2023-03-21T06:48:22.621Z,55.10
2023-03-21T06:50:55.332Z,56.10
2023-03-21T06:53:27.585Z,47.60
2023-03-21T06:56:29.702Z,50.40
2023-03-21T06:58:58.152Z,50.30
2023-03-21T07:01:49.716Z,49.60
2023-03-21T07:04:20.341Z,49.30
2023-03-21T07:06:48.544Z,46.00
2023-03-21T07:09:24.659Z,54.30
2023-03-21T07:11:54.663Z,50.80
2023-03-21T07:14:26.026Z,51.60
2023-03-21T07:16:57.029Z,47.50
2023-03-21T07:19:26.437Z,50.30
2023-03-21T07:21:54.679Z,53.90
2023-03-21T07:24:25.090Z,51.40
2023-03-21T07:26:54.720Z,47.60
2023-03-21T07:29:23.414Z,53.40
2023-03-21T07:31:54.514Z,55.80
2023-03-21T07:34:24.091Z,61.40
2023-03-21T07:36:52.245Z,59.00
2023-03-21T07:39:23.365Z,52.70
2023-03-21T07:41:55.786Z,58.40
2023-03-21T07:44:33.666Z,56.00
2023-03-21T07:47:06.421Z,51.90
2023-03-21T07:49:34.869Z,46.50
2023-03-21T07:52:08.235Z,48.40
2023-03-21T07:54:40.381Z,51.50
2023-03-21T07:57:08.541Z,44.30
2023-03-21T07:59:38.817Z,44.30
2023-03-21T08:02:07.370Z,47.80
2023-03-21T08:04:35.685Z,46.50
2023-03-21T08:07:04.650Z,51.10
2023-03-21T08:09:35.331Z,49.10
2023-03-21T08:12:11.283Z,43.80
2023-03-21T08:14:40.731Z,57.30
2023-03-21T08:17:09.670Z,48.20
2023-03-21T08:19:38.639Z,50.10
2023-03-21T08:22:07.094Z,48.90
2023-03-21T08:24:35.746Z,54.10
2023-03-21T08:27:12.311Z,53.70
2023-03-21T08:29:42.386Z,55.10
2023-03-21T08:32:12.681Z,50.10
2023-03-21T08:34:43.032Z,49.90
2023-03-21T08:37:13.813Z,49.10
2023-03-21T08:39:41.873Z,47.70
2023-03-21T08:42:11.680Z,46.00
2023-03-21T08:44:41.556Z,44.40
2023-03-21T08:47:09.702Z,49.90
2023-03-21T08:49:38.503Z,46.60
2023-03-21T08:52:07.024Z,44.20
2023-03-21T08:54:36.627Z,43.50
2023-03-21T08:57:04.668Z,40.90
2023-03-21T08:59:32.953Z,44.50
2023-03-21T09:02:01.006Z,44.10
2023-03-21T09:04:31.174Z,49.90
2023-03-21T09:07:01.700Z,40.50
2023-03-21T09:09:29.982Z,41.60
2023-03-21T09:12:00.513Z,40.70
2023-03-21T09:14:29.371Z,39.90
2023-03-21T09:16:57.753Z,40.10
2023-03-21T09:19:28.690Z,39.40
2023-03-21T09:21:57.716Z,35.30
2023-03-21T09:24:26.642Z,35.50
2023-03-21T09:26:56.160Z,33.30
2023-03-21T09:29:25.183Z,33.50
2023-03-21T09:31:55.180Z,34.50
2023-03-21T09:34:23.516Z,32.70
2023-03-21T09:36:57.393Z,33.90
2023-03-21T09:39:28.562Z,34.20
2023-03-21T09:42:33.280Z,39.90
2023-03-21T09:45:13.673Z,39.70
2023-03-21T09:47:53.232Z,39.60
2023-03-21T09:50:28.015Z,42.80
2023-03-21T09:53:21.178Z,39.00
2023-03-21T09:55:49.462Z,38.80
2023-03-21T09:58:31.326Z,38.50
2023-03-21T10:01:10.531Z,43.40
2023-03-21T10:03:38.845Z,41.90
2023-03-21T10:06:12.436Z,39.50
2023-03-21T10:08:41.953Z,42.40
2023-03-21T10:11:23.945Z,41.30
2023-03-21T10:14:21.486Z,51.40
2023-03-21T10:16:52.768Z,43.30
2023-03-21T10:19:20.975Z,43.60
2023-03-21T10:22:06.151Z,42.10
2023-03-21T10:24:34.714Z,42.70
2023-03-21T10:27:03.564Z,38.80
2023-03-21T10:29:37.784Z,39.50
2023-03-21T10:32:08.520Z,39.70
2023-03-21T10:34:39.176Z,46.50
2023-03-21T10:37:07.656Z,46.40
2023-03-21T10:39:40.344Z,44.80
2023-03-21T10:42:26.042Z,43.40
2023-03-21T10:44:56.577Z,45.10
2023-03-21T10:47:30.924Z,45.40
2023-03-21T10:50:12.688Z,44.80
2023-03-21T10:52:49.750Z,47.90
2023-03-21T10:55:23.351Z,43.70
2023-03-21T10:58:08.643Z,43.20
2023-03-21T11:00:41.552Z,44.80
2023-03-21T11:03:25.618Z,46.00
2023-03-21T11:05:56.300Z,42.70
2023-03-21T11:08:24.816Z,42.20
2023-03-21T11:11:05.860Z,44.90
2023-03-21T11:13:40.915Z,41.90
2023-03-21T11:18:43.796Z,40.30
2023-03-21T11:21:13.652Z,40.40
2023-03-21T11:23:49.634Z,44.00
2023-03-21T11:26:29.899Z,41.60
2023-03-21T11:28:58.154Z,42.40
2023-03-21T11:31:39.001Z,41.40
2023-03-21T11:34:08.376Z,40.30
2023-03-21T11:36:40.991Z,37.30
2023-03-21T11:39:09.190Z,38.20
2023-03-21T11:41:37.536Z,42.90
2023-03-21T11:44:23.832Z,36.80
2023-03-21T11:46:53.289Z,34.20
2023-03-21T11:49:23.795Z,36.60
2023-03-21T11:52:17.950Z,36.40
2023-03-21T11:54:58.374Z,38.50
2023-03-21T11:57:38.827Z,38.70
2023-03-21T12:00:26.303Z,36.70
2023-03-21T12:03:28.907Z,35.60
2023-03-21T12:06:01.665Z,38.10
2023-03-21T12:08:45.211Z,39.00
2023-03-21T12:11:19.642Z,33.20
2023-03-21T12:14:14.535Z,37.60
2023-03-21T12:17:04.818Z,40.80
2023-03-21T12:19:54.286Z,35.30
2023-03-21T12:22:43.055Z,31.50
2023-03-21T12:25:12.857Z,33.70
2023-03-21T12:28:10.324Z,34.70
2023-03-21T12:30:45.073Z,33.00
2023-03-21T12:33:32.610Z,37.10
2023-03-21T12:36:07.043Z,33.80
2023-03-21T12:38:46.451Z,37.00
2023-03-21T12:41:43.777Z,33.30
2023-03-21T12:44:16.345Z,31.60
2023-03-21T12:47:03.120Z,38.80
2023-03-21T12:49:46.473Z,32.40
2023-03-21T12:52:29.624Z,33.60
2023-03-21T12:55:09.504Z,32.20
2023-03-21T12:58:03.366Z,35.30
2023-03-21T13:00:38.864Z,32.90
2023-03-21T13:03:27.666Z,34.20
2023-03-21T13:06:13.576Z,33.30
2023-03-21T13:08:58.910Z,31.60
2023-03-21T13:11:30.811Z,28.40
2023-03-21T13:14:13.815Z,29.40
2023-03-21T13:16:52.560Z,30.30
2023-03-21T13:19:23.237Z,30.10
2023-03-21T13:21:56.997Z,28.40
2023-03-21T13:24:40.342Z,28.80
2023-03-21T13:27:34.288Z,28.10
2023-03-21T13:30:08.798Z,31.10
2023-03-21T13:32:42.070Z,31.30
2023-03-21T13:35:16.227Z,27.90
2023-03-21T13:37:59.482Z,32.90
2023-03-21T13:40:49.857Z,34.10
2023-03-21T13:43:42.973Z,35.20
2023-03-21T13:46:13.502Z,29.60
2023-03-21T13:49:01.377Z,31.00
2023-03-21T13:51:37.123Z,35.70
2023-03-21T13:54:07.151Z,32.60
2023-03-21T13:56:44.441Z,34.40
2023-03-21T13:59:13.849Z,33.40
2023-03-21T14:01:42.815Z,34.10
2023-03-21T14:04:19.428Z,30.90
2023-03-21T14:06:56.192Z,32.70
2023-03-21T14:09:36.725Z,34.00
2023-03-21T14:12:08.203Z,30.20
2023-03-21T14:14:49.043Z,32.80
2023-03-21T14:17:25.233Z,34.50
2023-03-21T14:19:54.641Z,33.00
2023-03-21T14:22:22.955Z,37.10
2023-03-21T14:24:57.620Z,35.80
2023-03-21T14:27:33.962Z,34.70
2023-03-21T14:30:04.465Z,37.60
2023-03-21T14:32:33.730Z,36.50
2023-03-21T14:35:01.844Z,34.60
2023-03-21T14:37:31.706Z,37.10
2023-03-21T14:40:01.501Z,38.40
2023-03-21T14:42:36.718Z,40.20
2023-03-21T14:45:32.804Z,41.50
2023-03-21T14:48:22.154Z,37.30
2023-03-21T14:50:54.850Z,40.10
2023-03-21T14:53:29.387Z,41.20
2023-03-21T14:56:02.926Z,43.80
2023-03-21T14:58:34.329Z,40.40
2023-03-21T15:01:04.233Z,41.50
2023-03-21T15:03:34.434Z,44.60
2023-03-21T15:06:05.812Z,44.00
2023-03-21T15:08:34.803Z,42.90
2023-03-21T15:11:07.540Z,44.30
2023-03-21T15:13:52.573Z,41.40
2023-03-21T15:16:21.301Z,37.20
2023-03-21T15:18:49.502Z,37.30
2023-03-21T15:21:22.313Z,35.00
2023-03-21T15:23:53.852Z,35.40
2023-03-21T15:26:24.457Z,35.30
2023-03-21T15:28:56.893Z,38.50
2023-03-21T15:31:29.973Z,33.20
2023-03-21T15:33:58.326Z,33.00
2023-03-21T15:36:28.637Z,38.00
2023-03-21T15:39:01.587Z,30.20
2023-03-21T15:41:31.164Z,31.00
2023-03-21T15:44:04.392Z,31.50
2023-03-21T15:46:42.152Z,30.20
2023-03-21T15:49:11.078Z,25.90
2023-03-21T15:51:41.594Z,29.10
2023-03-21T15:54:16.254Z,21.80
2023-03-21T15:56:46.190Z,20.40
2023-03-21T15:59:18.170Z,26.40
2023-03-21T16:01:47.442Z,20.10
2023-03-21T16:04:21.193Z,22.00
2023-03-21T16:06:57.927Z,16.50
2023-03-21T16:09:26.138Z,25.90
2023-03-21T16:11:57.390Z,21.40
2023-03-21T16:14:30.573Z,28.80
2023-03-21T16:16:59.183Z,31.80
2023-03-21T16:19:29.873Z,50.20
2023-03-21T16:21:58.087Z,107.10
2023-03-21T16:24:26.361Z,87.30
2023-03-21T16:26:56.743Z,106.80
2023-03-21T16:29:24.937Z,108.20
2023-03-21T16:31:53.477Z,117.70
2023-03-21T16:34:21.939Z,87.00
2023-03-21T16:36:50.195Z,76.70
2023-03-21T16:39:20.711Z,51.80
2023-03-21T16:41:51.053Z,72.60
2023-03-21T16:44:19.684Z,55.90
2023-03-21T16:46:51.943Z,54.90
2023-03-21T16:49:23.869Z,51.30
2023-03-21T16:51:52.631Z,49.60
2023-03-21T16:54:20.886Z,65.80
2023-03-21T16:56:54.137Z,64.80
2023-03-21T16:59:22.276Z,54.00
2023-03-21T17:01:51.855Z,56.10
2023-03-21T17:04:19.969Z,51.70
2023-03-21T17:06:51.726Z,47.20
2023-03-21T17:09:22.495Z,42.90
2023-03-21T17:11:52.992Z,40.10
2023-03-21T17:14:23.097Z,41.00
2023-03-21T17:16:51.572Z,34.60
2023-03-21T17:19:29.112Z,39.50
2023-03-21T17:21:57.656Z,37.60
2023-03-21T17:24:29.898Z,43.20
2023-03-21T17:26:59.669Z,43.80
2023-03-21T17:29:29.508Z,42.10
2023-03-21T17:32:00.024Z,44.80
2023-03-21T17:34:30.824Z,42.00
2023-03-21T17:37:04.722Z,41.80
2023-03-21T17:39:33.490Z,42.40
2023-03-21T17:42:01.628Z,41.10
2023-03-21T17:44:29.742Z,43.60
2023-03-21T17:46:57.792Z,47.30
2023-03-21T17:49:28.272Z,43.40
2023-03-21T17:51:56.509Z,44.20
2023-03-21T17:54:24.730Z,46.10
2023-03-21T17:56:52.801Z,35.80
2023-03-21T17:59:21.018Z,36.20
2023-03-21T18:01:56.245Z,38.30
2023-03-21T18:04:24.529Z,39.10
2023-03-21T18:06:54.306Z,38.30
2023-03-21T18:09:26.650Z,38.10
2023-03-21T18:11:55.325Z,39.40
2023-03-21T18:14:27.886Z,38.90
2023-03-21T18:16:59.289Z,36.90
2023-03-21T18:19:27.651Z,40.30
2023-03-21T18:21:56.188Z,39.30
2023-03-21T18:24:24.956Z,40.60
2023-03-21T18:26:53.283Z,39.50
2023-03-21T18:32:09.632Z,42.60
2023-03-21T18:34:38.924Z,44.80
2023-03-21T18:37:08.565Z,44.70
2023-03-21T18:39:37.162Z,43.20
2023-03-21T18:42:06.478Z,46.40
2023-03-21T18:44:39.008Z,44.00
2023-03-21T18:47:07.799Z,41.90
2023-03-21T18:52:29.342Z,50.70
2023-03-21T18:54:59.385Z,44.90
2023-03-21T18:57:37.326Z,46.50
2023-03-21T19:00:12.960Z,46.80
2023-03-21T19:02:47.540Z,46.60
2023-03-21T19:05:17.603Z,44.20
2023-03-21T19:07:48.012Z,50.20
2023-03-21T19:10:21.026Z,39.20
2023-03-21T19:12:53.064Z,43.30
2023-03-21T19:15:25.214Z,41.90
2023-03-21T19:18:30.748Z,42.30
2023-03-21T19:20:47.574Z,41.40
2023-03-21T19:23:17.351Z,44.90
2023-03-21T19:25:46.173Z,41.40
2023-03-21T19:28:15.339Z,45.30
2023-03-21T19:30:49.890Z,44.60
2023-03-21T19:33:24.659Z,41.10
2023-03-21T19:36:10.926Z,39.90
2023-03-21T19:38:41.871Z,41.20
2023-03-21T19:41:10.103Z,39.30
2023-03-21T19:43:40.152Z,38.50
2023-03-21T19:46:14.811Z,43.30
2023-03-21T19:48:44.064Z,42.70
2023-03-21T19:51:30.088Z,43.20
2023-03-21T19:53:59.438Z,43.10
2023-03-21T19:56:27.987Z,40.20
2023-03-21T19:58:56.832Z,42.30
2023-03-21T20:01:25.312Z,44.10
2023-03-21T20:03:56.915Z,41.80
2023-03-21T20:06:25.033Z,44.40
2023-03-21T20:11:47.423Z,45.70
2023-03-21T20:14:17.177Z,43.60
2023-03-21T20:16:45.659Z,48.10
2023-03-21T20:19:18.441Z,50.00
2023-03-21T20:21:54.716Z,48.30
2023-03-21T20:24:28.481Z,51.40
2023-03-21T20:26:57.509Z,52.50
2023-03-21T20:32:14.360Z,49.10
2023-03-21T20:34:44.620Z,50.00
2023-03-21T20:37:18.314Z,50.20
2023-03-21T20:39:49.255Z,46.20
2023-03-21T20:42:18.325Z,52.90
2023-03-21T20:44:58.459Z,47.30
2023-03-21T20:47:28.166Z,43.00
2023-03-21T20:50:02.361Z,47.20
2023-03-21T20:55:18.902Z,49.00
2023-03-21T20:57:48.725Z,50.30
2023-03-21T21:00:17.804Z,54.40
2023-03-21T21:02:46.588Z,52.20
2023-03-21T21:05:25.810Z,61.00
2023-03-21T21:07:59.456Z,49.20
2023-03-21T21:10:27.761Z,56.40
2023-03-21T21:12:57.105Z,55.70
2023-03-21T21:15:27.298Z,55.30
2023-03-21T21:18:07.835Z,53.20
2023-03-21T21:20:39.655Z,54.40
2023-03-21T21:23:09.534Z,54.40
2023-03-21T21:25:40.078Z,51.20
2023-03-21T21:28:09.727Z,46.80
2023-03-21T21:30:43.386Z,48.10
2023-03-21T21:33:14.558Z,49.20
2023-03-21T21:35:47.696Z,43.60
2023-03-21T21:38:17.796Z,50.00
2023-03-21T21:40:46.728Z,48.20
2023-03-21T21:43:21.681Z,48.00
2023-03-21T21:45:51.098Z,53.00
2023-03-21T21:48:21.019Z,45.50
2023-03-21T21:50:52.049Z,48.90
2023-03-21T21:53:21.637Z,49.20
2023-03-21T21:55:51.153Z,46.30
2023-03-21T21:58:21.344Z,46.90
2023-03-21T22:00:50.196Z,49.30
2023-03-21T22:03:22.391Z,51.70
2023-03-21T22:05:51.609Z,56.20
2023-03-21T22:08:19.818Z,48.80
2023-03-21T22:10:49.018Z,45.40
2023-03-21T22:13:17.021Z,43.10
2023-03-21T22:15:46.268Z,43.30
2023-03-21T22:18:16.189Z,38.00
2023-03-21T22:20:44.588Z,46.90
2023-03-21T22:23:14.291Z,43.10
2023-03-21T22:25:43.859Z,40.30
2023-03-21T22:28:11.762Z,43.60
2023-03-21T22:30:42.468Z,44.60
2023-03-21T22:33:11.228Z,46.60
2023-03-21T22:35:42.362Z,43.10
2023-03-21T22:38:14.724Z,43.40
2023-03-21T22:40:42.783Z,41.40
2023-03-21T22:43:14.560Z,43.90
2023-03-21T22:45:43.237Z,40.30
2023-03-21T22:48:14.307Z,41.90
2023-03-21T22:50:44.853Z,43.40
2023-03-21T22:53:12.956Z,42.70
2023-03-21T22:55:40.973Z,43.10
2023-03-21T22:58:09.103Z,42.20
2023-03-21T23:00:37.446Z,44.70
2023-03-21T23:03:06.172Z,43.00
2023-03-21T23:05:40.072Z,41.60
2023-03-21T23:10:43.897Z,36.00
2023-03-21T23:13:12.158Z,40.20
2023-03-21T23:15:44.024Z,41.70
2023-03-21T23:18:12.842Z,45.30
2023-03-21T23:20:41.397Z,40.60
2023-03-21T23:23:12.267Z,41.70
2023-03-21T23:25:42.512Z,43.70
2023-03-21T23:28:13.280Z,41.90
2023-03-21T23:30:41.723Z,39.30
2023-03-21T23:33:10.073Z,37.80
2023-03-21T23:35:38.787Z,41.40
2023-03-21T23:38:10.720Z,37.30
2023-03-21T23:40:42.026Z,44.50
2023-03-21T23:43:10.513Z,40.00
2023-03-21T23:45:38.553Z,48.00
2023-03-21T23:48:07.635Z,46.20
2023-03-21T23:50:38.992Z,42.80
2023-03-21T23:53:14.822Z,40.40
2023-03-21T23:55:44.851Z,37.70
2023-03-21T23:58:13.046Z,43.20
