createdAt,value
2023-07-17T00:00:13.656Z,20.34
2023-07-17T00:02:41.940Z,20.64
2023-07-17T00:05:19.758Z,20.64
2023-07-17T00:07:47.551Z,20.00
2023-07-17T00:10:15.674Z,20.20
2023-07-17T00:12:46.097Z,20.03
2023-07-17T00:15:13.991Z,19.95
2023-07-17T00:17:41.987Z,20.22
2023-07-17T00:20:15.215Z,19.93
2023-07-17T00:22:43.099Z,20.23
2023-07-17T00:25:31.199Z,19.82
2023-07-17T00:27:59.065Z,20.09
2023-07-17T00:30:26.973Z,20.31
2023-07-17T00:32:57.169Z,20.15
2023-07-17T00:35:26.995Z,18.13
2023-07-17T00:37:57.551Z,16.42
2023-07-17T00:40:27.473Z,15.58
2023-07-17T00:42:59.758Z,16.01
2023-07-17T00:45:36.238Z,16.67
2023-07-17T00:48:04.740Z,18.05
2023-07-17T00:50:33.111Z,18.96
2023-07-17T00:53:01.922Z,19.46
2023-07-17T00:55:38.431Z,19.05
2023-07-17T00:58:09.759Z,19.45
2023-07-17T01:00:37.795Z,19.85
2023-07-17T01:03:08.449Z,19.44
2023-07-17T01:05:39.516Z,19.44
2023-07-17T01:08:07.401Z,19.46
2023-07-17T01:10:35.179Z,19.83
2023-07-17T01:13:06.246Z,19.78
2023-07-17T01:15:36.262Z,20.04
2023-07-17T01:18:07.328Z,19.79
2023-07-17T01:20:37.776Z,20.16
2023-07-17T01:23:06.013Z,19.88
2023-07-17T01:25:34.657Z,19.99
2023-07-17T01:28:03.703Z,19.48
2023-07-17T01:30:31.387Z,19.57
2023-07-17T01:33:01.510Z,18.83
2023-07-17T01:35:29.449Z,19.68
2023-07-17T01:37:57.208Z,19.32
2023-07-17T01:40:25.064Z,19.42
2023-07-17T01:42:57.216Z,19.45
2023-07-17T01:45:33.740Z,19.64
2023-07-17T01:48:04.026Z,19.26
2023-07-17T01:50:31.828Z,19.08
2023-07-17T01:52:59.625Z,19.33
2023-07-17T01:55:28.050Z,18.47
2023-07-17T01:58:01.697Z,18.23
2023-07-17T02:00:29.583Z,18.67
2023-07-17T02:02:59.885Z,19.31
2023-07-17T02:05:29.272Z,19.04
2023-07-17T02:07:57.315Z,18.88
2023-07-17T02:10:26.433Z,19.01
2023-07-17T02:12:56.614Z,19.12
2023-07-17T02:15:27.126Z,18.59
2023-07-17T02:17:58.765Z,18.74
2023-07-17T02:20:26.553Z,19.02
2023-07-17T02:22:55.841Z,18.91
2023-07-17T02:25:23.845Z,19.01
2023-07-17T02:27:58.973Z,19.12
2023-07-17T02:30:27.038Z,18.66
2023-07-17T02:32:56.909Z,19.23
2023-07-17T02:35:26.661Z,19.13
2023-07-17T02:37:54.421Z,19.04
2023-07-17T02:40:22.301Z,19.15
2023-07-17T02:42:50.149Z,19.21
2023-07-17T02:45:27.566Z,18.93
2023-07-17T02:47:58.675Z,18.66
2023-07-17T02:50:26.600Z,18.97
2023-07-17T02:52:54.529Z,18.84
2023-07-17T02:55:23.459Z,18.34
2023-07-17T02:57:51.763Z,18.52
2023-07-17T03:00:22.314Z,18.24
2023-07-17T03:02:50.342Z,17.76
2023-07-17T03:05:18.293Z,18.32
2023-07-17T03:07:48.607Z,18.61
2023-07-17T03:10:16.779Z,17.90
2023-07-17T03:12:46.946Z,17.97
2023-07-17T03:15:14.698Z,18.29
2023-07-17T03:17:44.722Z,18.32
2023-07-17T03:20:14.348Z,18.39
2023-07-17T03:22:42.223Z,18.47
2023-07-17T03:25:10.219Z,18.45
2023-07-17T03:27:40.535Z,18.45
2023-07-17T03:30:09.336Z,18.21
2023-07-17T03:32:37.641Z,18.97
2023-07-17T03:35:08.878Z,18.92
2023-07-17T03:37:36.879Z,18.77
2023-07-17T03:40:08.979Z,18.35
2023-07-17T03:42:39.545Z,18.59
2023-07-17T03:45:08.894Z,18.09
2023-07-17T03:47:38.821Z,18.38
2023-07-17T03:50:09.482Z,18.00
2023-07-17T03:52:37.793Z,18.43
2023-07-17T03:55:07.035Z,18.71
2023-07-17T03:57:37.647Z,18.89
2023-07-17T04:00:10.941Z,18.19
2023-07-17T04:02:47.292Z,18.69
2023-07-17T04:05:26.924Z,18.09
2023-07-17T04:07:55.089Z,18.28
2023-07-17T04:10:27.706Z,18.81
2023-07-17T04:12:56.005Z,18.64
2023-07-17T04:15:24.166Z,18.78
2023-07-17T04:17:54.859Z,18.79
2023-07-17T04:20:27.678Z,18.30
2023-07-17T04:22:59.531Z,18.34
2023-07-17T04:25:30.789Z,19.29
2023-07-17T04:27:59.865Z,18.50
2023-07-17T04:30:39.353Z,18.06
2023-07-17T04:33:16.100Z,18.13
2023-07-17T04:35:50.184Z,18.61
2023-07-17T04:38:18.302Z,19.08
2023-07-17T04:40:46.504Z,19.58
2023-07-17T04:43:20.003Z,19.89
2023-07-17T04:45:51.066Z,19.96
2023-07-17T04:48:43.037Z,20.24
2023-07-17T04:51:17.611Z,20.27
2023-07-17T04:53:48.701Z,20.28
2023-07-17T04:56:19.022Z,20.57
2023-07-17T04:58:47.971Z,20.18
2023-07-17T05:01:17.412Z,19.71
2023-07-17T05:03:49.846Z,19.70
2023-07-17T05:06:20.422Z,19.33
2023-07-17T05:08:48.416Z,19.72
2023-07-17T05:11:19.293Z,19.43
2023-07-17T05:13:49.102Z,19.82
2023-07-17T05:16:17.814Z,20.09
2023-07-17T05:18:45.823Z,20.78
2023-07-17T05:21:17.325Z,20.70
2023-07-17T05:23:46.901Z,20.85
2023-07-17T05:26:18.270Z,21.14
2023-07-17T05:28:50.550Z,20.80
2023-07-17T05:31:19.142Z,19.82
2023-07-17T05:33:50.481Z,19.48
2023-07-17T05:36:19.193Z,19.74
2023-07-17T05:38:50.469Z,20.00
2023-07-17T05:41:22.693Z,19.98
2023-07-17T05:43:51.012Z,19.95
2023-07-17T05:46:21.799Z,20.76
2023-07-17T05:48:52.304Z,20.81
2023-07-17T05:51:21.355Z,19.85
2023-07-17T05:53:52.015Z,19.12
2023-07-17T05:56:23.317Z,19.02
2023-07-17T05:58:53.501Z,20.28
2023-07-17T06:01:21.721Z,20.53
2023-07-17T06:03:52.213Z,20.85
2023-07-17T06:06:20.030Z,21.03
2023-07-17T06:08:48.138Z,19.89
2023-07-17T06:11:16.307Z,19.85
2023-07-17T06:13:46.638Z,19.57
2023-07-17T06:16:14.624Z,18.74
2023-07-17T06:18:48.144Z,18.91
2023-07-17T06:21:16.455Z,18.04
2023-07-17T06:23:44.584Z,18.70
2023-07-17T06:26:13.869Z,18.25
2023-07-17T06:28:44.151Z,19.02
2023-07-17T06:31:12.268Z,19.48
2023-07-17T06:33:40.261Z,20.07
2023-07-17T06:36:10.895Z,20.32
2023-07-17T06:38:38.884Z,20.51
2023-07-17T06:41:06.785Z,19.79
2023-07-17T06:43:37.143Z,19.43
2023-07-17T06:46:08.619Z,19.52
2023-07-17T06:48:36.847Z,18.97
2023-07-17T06:51:05.949Z,18.09
2023-07-17T06:53:37.621Z,19.05
2023-07-17T06:56:08.697Z,19.08
2023-07-17T06:58:39.863Z,18.56
2023-07-17T07:01:08.181Z,18.90
2023-07-17T07:03:36.209Z,18.38
2023-07-17T07:06:09.842Z,18.75
2023-07-17T07:08:41.726Z,18.74
2023-07-17T07:11:11.421Z,18.49
2023-07-17T07:13:40.562Z,18.45
2023-07-17T07:16:08.457Z,18.43
2023-07-17T07:18:36.854Z,18.30
2023-07-17T07:21:05.437Z,18.52
2023-07-17T07:23:37.280Z,18.29
2023-07-17T07:26:08.320Z,19.00
2023-07-17T07:28:44.470Z,18.37
2023-07-17T07:31:12.634Z,19.45
2023-07-17T07:33:40.664Z,19.58
2023-07-17T07:36:08.681Z,19.14
2023-07-17T07:38:36.505Z,19.25
2023-07-17T07:41:07.476Z,19.93
2023-07-17T07:43:39.538Z,20.22
2023-07-17T07:46:07.497Z,20.56
2023-07-17T07:48:35.470Z,20.51
2023-07-17T07:51:05.008Z,20.69
2023-07-17T07:53:42.899Z,20.67
2023-07-17T07:56:11.464Z,19.98
2023-07-17T07:58:39.705Z,19.97
2023-07-17T08:01:09.749Z,20.21
2023-07-17T08:03:41.051Z,20.39
2023-07-17T08:06:19.073Z,20.40
2023-07-17T08:08:49.489Z,20.20
2023-07-17T08:11:18.126Z,20.15
2023-07-17T08:13:46.771Z,19.50
2023-07-17T08:16:19.092Z,19.01
2023-07-17T08:21:31.768Z,21.97
2023-07-17T08:24:06.976Z,22.05
2023-07-17T08:26:37.372Z,22.40
2023-07-17T08:29:11.625Z,22.16
2023-07-17T08:31:49.059Z,22.21
2023-07-17T08:34:26.736Z,21.35
2023-07-17T08:37:32.300Z,21.35
2023-07-17T08:40:00.322Z,21.59
2023-07-17T08:42:28.364Z,21.04
2023-07-17T08:44:59.160Z,21.19
2023-07-17T08:47:28.278Z,21.61
2023-07-17T08:49:57.708Z,21.71
2023-07-17T08:52:28.581Z,22.10
2023-07-17T08:54:56.634Z,21.22
2023-07-17T08:57:27.270Z,21.44
2023-07-17T08:59:56.669Z,21.64
2023-07-17T09:02:24.783Z,21.90
2023-07-17T09:04:52.856Z,22.00
2023-07-17T09:07:20.676Z,22.66
2023-07-17T09:10:15.963Z,23.15
2023-07-17T09:12:49.725Z,22.49
2023-07-17T09:15:17.681Z,23.10
2023-07-17T09:17:45.902Z,23.28
2023-07-17T09:20:19.222Z,23.00
2023-07-17T09:22:49.291Z,21.19
2023-07-17T09:25:17.836Z,21.10
2023-07-17T09:27:49.389Z,21.05
2023-07-17T09:30:23.406Z,21.56
2023-07-17T09:33:05.594Z,21.87
2023-07-17T09:35:33.930Z,20.86
2023-07-17T09:38:01.717Z,20.91
2023-07-17T09:40:29.547Z,20.95
2023-07-17T09:42:57.814Z,21.63
2023-07-17T09:45:26.404Z,21.89
2023-07-17T09:47:54.925Z,22.27
2023-07-17T09:50:25.375Z,22.71
2023-07-17T09:52:54.517Z,22.87
2023-07-17T09:55:27.884Z,22.87
2023-07-17T09:57:59.320Z,23.76
2023-07-17T10:00:30.093Z,24.46
2023-07-17T10:03:09.000Z,23.80
2023-07-17T10:05:40.383Z,23.32
2023-07-17T10:08:11.471Z,22.89
2023-07-17T10:10:41.861Z,22.26
2023-07-17T10:13:11.289Z,22.20
2023-07-17T10:15:39.781Z,22.54
2023-07-17T10:18:14.310Z,22.60
2023-07-17T10:20:54.072Z,23.48
2023-07-17T10:23:26.254Z,23.36
2023-07-17T10:26:11.100Z,22.69
2023-07-17T10:28:40.875Z,22.63
2023-07-17T10:31:21.311Z,21.88
2023-07-17T10:33:56.883Z,21.91
2023-07-17T10:36:46.152Z,22.17
2023-07-17T10:39:20.439Z,22.34
2023-07-17T10:41:52.191Z,22.42
2023-07-17T10:44:21.571Z,22.45
2023-07-17T10:46:49.700Z,22.30
2023-07-17T10:49:18.990Z,23.20
2023-07-17T10:51:49.515Z,23.42
2023-07-17T10:54:19.285Z,22.57
2023-07-17T10:56:49.633Z,22.71
2023-07-17T10:59:19.240Z,22.37
2023-07-17T11:01:47.778Z,22.68
2023-07-17T11:04:18.282Z,23.48
2023-07-17T11:06:46.217Z,23.58
2023-07-17T11:09:13.914Z,23.68
2023-07-17T11:11:41.704Z,23.32
2023-07-17T11:14:09.508Z,22.72
2023-07-17T11:16:41.012Z,23.15
2023-07-17T11:19:12.716Z,23.85
2023-07-17T11:21:40.580Z,23.45
2023-07-17T11:24:08.926Z,23.69
2023-07-17T11:26:37.179Z,23.37
2023-07-17T11:29:05.170Z,22.26
2023-07-17T11:31:36.122Z,22.20
2023-07-17T11:34:12.885Z,22.37
2023-07-17T11:36:47.326Z,23.25
2023-07-17T11:39:19.436Z,23.90
2023-07-17T11:41:53.246Z,23.63
2023-07-17T11:44:33.817Z,23.32
2023-07-17T11:47:07.429Z,23.30
2023-07-17T11:49:36.550Z,23.55
2023-07-17T11:52:04.793Z,23.87
2023-07-17T11:54:38.729Z,24.92
2023-07-17T11:57:07.434Z,24.57
2023-07-17T11:59:38.588Z,24.09
2023-07-17T12:02:06.862Z,23.45
2023-07-17T12:04:43.242Z,23.02
2023-07-17T12:07:19.964Z,23.42
2023-07-17T12:09:48.303Z,24.44
2023-07-17T12:12:15.992Z,25.54
2023-07-17T12:14:43.844Z,25.11
2023-07-17T12:17:11.746Z,24.57
2023-07-17T12:19:39.568Z,24.98
2023-07-17T12:24:38.035Z,22.64
2023-07-17T12:27:07.722Z,22.50
2023-07-17T12:29:38.868Z,22.46
2023-07-17T12:32:07.403Z,22.60
2023-07-17T12:34:35.157Z,22.82
2023-07-17T12:37:04.014Z,23.49
2023-07-17T12:39:34.837Z,23.01
2023-07-17T12:42:02.819Z,23.42
2023-07-17T12:44:30.722Z,22.54
2023-07-17T12:46:59.353Z,22.91
2023-07-17T12:49:27.143Z,23.79
2023-07-17T12:51:54.974Z,23.64
2023-07-17T12:54:22.842Z,23.91
2023-07-17T12:56:50.761Z,24.17
2023-07-17T12:59:18.518Z,22.72
2023-07-17T13:01:47.832Z,22.16
2023-07-17T13:04:16.224Z,22.72
2023-07-17T13:06:44.410Z,23.38
2023-07-17T13:09:12.291Z,22.88
2023-07-17T13:11:40.696Z,23.71
2023-07-17T13:14:09.678Z,24.47
2023-07-17T13:16:37.813Z,23.61
2023-07-17T13:19:07.668Z,23.11
2023-07-17T13:21:35.619Z,23.31
2023-07-17T13:24:04.317Z,23.10
2023-07-17T13:26:36.071Z,22.73
2023-07-17T13:29:08.454Z,23.18
2023-07-17T13:31:36.558Z,22.90
2023-07-17T13:34:04.606Z,22.74
2023-07-17T13:36:32.452Z,22.02
2023-07-17T13:39:00.285Z,22.15
2023-07-17T13:41:49.282Z,21.94
2023-07-17T13:44:20.294Z,22.08
2023-07-17T13:46:49.892Z,22.47
2023-07-17T13:49:18.208Z,22.66
2023-07-17T13:51:47.836Z,23.29
2023-07-17T13:54:20.481Z,23.39
2023-07-17T13:59:19.786Z,24.32
2023-07-17T14:01:49.610Z,24.37
2023-07-17T14:04:17.489Z,25.29
2023-07-17T14:06:45.637Z,24.30
2023-07-17T14:09:13.479Z,23.78
2023-07-17T14:11:42.686Z,24.00
2023-07-17T14:14:11.005Z,23.29
2023-07-17T14:16:38.880Z,23.99
2023-07-17T14:19:06.909Z,23.76
2023-07-17T14:21:34.682Z,23.96
2023-07-17T14:24:02.562Z,24.51
2023-07-17T14:26:30.258Z,24.70
2023-07-17T14:28:58.214Z,24.52
2023-07-17T14:31:26.034Z,24.52
2023-07-17T14:33:53.842Z,24.52
2023-07-17T14:36:21.780Z,24.30
2023-07-17T14:38:49.587Z,23.30
2023-07-17T14:41:17.533Z,24.03
2023-07-17T14:43:45.469Z,24.85
2023-07-17T14:46:13.304Z,25.32
2023-07-17T14:48:41.098Z,24.07
2023-07-17T14:51:09.057Z,23.51
2023-07-17T14:53:36.828Z,24.31
2023-07-17T14:56:05.024Z,24.36
2023-07-17T14:58:32.985Z,23.86
2023-07-17T15:01:00.918Z,23.71
2023-07-17T15:03:28.918Z,22.91
2023-07-17T15:05:56.787Z,23.21
2023-07-17T15:08:24.660Z,24.86
2023-07-17T15:10:52.455Z,24.82
2023-07-17T15:13:20.483Z,25.99
2023-07-17T15:15:48.273Z,25.25
2023-07-17T15:18:16.110Z,25.38
2023-07-17T15:20:44.091Z,24.30
2023-07-17T15:23:12.020Z,22.37
2023-07-17T15:25:39.986Z,22.69
2023-07-17T15:28:07.861Z,22.98
2023-07-17T15:30:35.551Z,23.09
2023-07-17T15:33:03.753Z,23.60
2023-07-17T15:35:31.644Z,25.27
2023-07-17T15:37:59.375Z,25.93
2023-07-17T15:40:27.180Z,26.33
2023-07-17T15:42:55.010Z,24.97
2023-07-17T15:45:28.514Z,24.85
2023-07-17T15:47:57.498Z,26.25
2023-07-17T15:50:25.451Z,27.49
2023-07-17T15:52:53.213Z,26.03
2023-07-17T15:55:22.678Z,26.34
2023-07-17T15:57:50.636Z,26.09
2023-07-17T16:00:18.757Z,24.69
2023-07-17T16:02:47.554Z,24.53
2023-07-17T16:05:15.462Z,24.83
2023-07-17T16:07:43.286Z,25.45
2023-07-17T16:10:11.088Z,24.70
2023-07-17T16:12:38.954Z,23.53
2023-07-17T16:15:07.698Z,22.43
2023-07-17T16:17:35.542Z,21.45
2023-07-17T16:20:03.523Z,22.92
2023-07-17T16:22:32.941Z,24.12
2023-07-17T16:25:01.412Z,25.95
2023-07-17T16:27:29.202Z,25.82
2023-07-17T16:30:00.241Z,26.48
2023-07-17T16:32:28.162Z,25.93
2023-07-17T16:34:55.936Z,23.40
2023-07-17T16:37:23.780Z,21.41
2023-07-17T16:39:51.557Z,22.58
2023-07-17T16:42:19.350Z,23.15
2023-07-17T16:44:47.095Z,22.72
2023-07-17T16:47:14.953Z,21.78
2023-07-17T16:49:42.850Z,22.07
2023-07-17T16:52:10.646Z,22.96
2023-07-17T16:54:38.424Z,23.52
2023-07-17T16:57:07.215Z,24.27
2023-07-17T16:59:34.928Z,24.44
2023-07-17T17:02:04.636Z,23.24
2023-07-17T17:04:32.628Z,22.48
2023-07-17T17:07:00.551Z,22.01
2023-07-17T17:09:28.395Z,21.86
2023-07-17T17:11:56.468Z,21.11
2023-07-17T17:14:24.192Z,22.10
2023-07-17T17:16:52.028Z,22.70
2023-07-17T17:19:20.527Z,23.07
2023-07-17T17:21:48.523Z,22.31
2023-07-17T17:24:16.725Z,21.63
2023-07-17T17:26:45.438Z,21.23
2023-07-17T17:29:13.390Z,22.42
2023-07-17T17:31:41.199Z,22.61
2023-07-17T17:34:12.367Z,20.74
2023-07-17T17:36:40.241Z,20.61
2023-07-17T17:39:08.153Z,20.78
2023-07-17T17:41:35.912Z,20.44
2023-07-17T17:44:04.106Z,20.79
2023-07-17T17:46:32.178Z,20.39
2023-07-17T17:48:59.903Z,20.74
2023-07-17T17:51:27.654Z,20.89
2023-07-17T17:53:55.403Z,20.63
2023-07-17T17:56:23.182Z,20.56
2023-07-17T17:58:51.089Z,20.29
2023-07-17T18:01:19.232Z,20.63
2023-07-17T18:03:47.454Z,20.78
2023-07-17T18:06:15.326Z,20.57
2023-07-17T18:08:43.462Z,20.76
2023-07-17T18:11:11.377Z,20.52
2023-07-17T18:13:39.278Z,20.11
2023-07-17T18:16:07.551Z,19.75
2023-07-17T18:18:35.326Z,20.22
2023-07-17T18:21:03.336Z,19.68
2023-07-17T18:23:31.091Z,19.23
2023-07-17T18:25:59.148Z,19.19
2023-07-17T18:28:27.362Z,19.31
2023-07-17T18:30:55.199Z,18.95
2023-07-17T18:33:30.290Z,18.05
2023-07-17T18:35:58.880Z,18.36
2023-07-17T18:38:26.600Z,17.93
2023-07-17T18:40:54.447Z,17.96
2023-07-17T18:43:22.473Z,18.53
2023-07-17T18:45:50.276Z,17.90
2023-07-17T18:48:19.279Z,18.02
2023-07-17T18:50:47.074Z,17.59
2023-07-17T18:53:14.772Z,16.82
2023-07-17T18:55:42.945Z,16.70
2023-07-17T18:58:10.894Z,17.62
2023-07-17T19:00:40.176Z,18.02
2023-07-17T19:03:10.532Z,17.73
2023-07-17T19:05:38.402Z,17.65
2023-07-17T19:08:16.370Z,17.22
2023-07-17T19:10:45.131Z,17.00
2023-07-17T19:13:16.081Z,16.37
2023-07-17T19:15:44.320Z,15.95
2023-07-17T19:18:12.342Z,16.41
2023-07-17T19:20:41.891Z,16.72
2023-07-17T19:23:10.324Z,16.41
2023-07-17T19:25:38.893Z,16.39
2023-07-17T19:28:07.452Z,16.06
2023-07-17T19:30:35.293Z,15.86
2023-07-17T19:33:03.339Z,15.54
2023-07-17T19:35:31.255Z,16.09
2023-07-17T19:37:59.082Z,16.28
2023-07-17T19:40:27.787Z,15.67
2023-07-17T19:42:55.811Z,16.11
2023-07-17T19:45:23.899Z,15.73
2023-07-17T19:47:51.935Z,15.26
2023-07-17T19:50:22.655Z,15.32
2023-07-17T19:52:50.679Z,15.14
2023-07-17T19:55:18.875Z,15.39
2023-07-17T19:57:46.881Z,15.66
2023-07-17T20:00:15.176Z,15.66
2023-07-17T20:02:44.092Z,15.73
2023-07-17T20:05:12.160Z,15.58
2023-07-17T20:07:40.149Z,15.81
2023-07-17T20:10:09.807Z,16.51
2023-07-17T20:12:37.939Z,16.43
2023-07-17T20:15:09.993Z,16.10
2023-07-17T20:17:41.175Z,15.79
2023-07-17T20:20:14.567Z,15.83
2023-07-17T20:22:43.735Z,15.35
2023-07-17T20:25:19.857Z,14.63
2023-07-17T20:27:51.488Z,14.88
2023-07-17T20:30:19.412Z,14.88
2023-07-17T20:32:48.940Z,14.71
2023-07-17T20:35:28.100Z,14.54
2023-07-17T20:38:00.581Z,14.57
2023-07-17T20:40:28.649Z,14.23
2023-07-17T20:42:57.557Z,14.40
2023-07-17T20:45:34.035Z,14.49
2023-07-17T20:48:20.038Z,14.88
2023-07-17T20:51:19.397Z,14.22
2023-07-17T20:53:47.585Z,14.30
2023-07-17T20:56:15.643Z,14.84
2023-07-17T20:58:44.872Z,15.11
2023-07-17T21:01:27.681Z,15.04
2023-07-17T21:04:01.383Z,14.33
2023-07-17T21:06:29.660Z,13.59
2023-07-17T21:08:57.570Z,13.38
2023-07-17T21:11:26.152Z,13.07
2023-07-17T21:13:58.659Z,13.59
2023-07-17T21:16:28.498Z,13.42
2023-07-17T21:18:56.329Z,13.26
2023-07-17T21:21:24.236Z,13.29
2023-07-17T21:23:52.091Z,13.48
2023-07-17T21:26:19.893Z,13.53
2023-07-17T21:28:58.974Z,13.27
2023-07-17T21:31:27.626Z,12.89
2023-07-17T21:33:55.756Z,12.98
2023-07-17T21:36:23.592Z,13.24
2023-07-17T21:38:51.355Z,13.75
2023-07-17T21:41:19.673Z,13.78
2023-07-17T21:43:48.735Z,13.86
2023-07-17T21:46:16.717Z,13.94
2023-07-17T21:48:44.568Z,14.47
2023-07-17T21:51:12.507Z,14.71
2023-07-17T21:53:40.278Z,14.77
2023-07-17T21:56:09.353Z,14.28
2023-07-17T21:58:37.258Z,14.33
2023-07-17T22:01:05.189Z,14.25
2023-07-17T22:03:33.100Z,14.24
2023-07-17T22:06:01.775Z,14.18
2023-07-17T22:08:29.651Z,14.14
2023-07-17T22:10:57.718Z,14.21
2023-07-17T22:13:25.561Z,14.70
2023-07-17T22:15:53.337Z,15.35
2023-07-17T22:18:30.016Z,15.96
2023-07-17T22:21:00.005Z,15.30
2023-07-17T22:23:30.730Z,14.64
2023-07-17T22:25:58.692Z,13.76
2023-07-17T22:28:26.768Z,13.59
2023-07-17T22:30:54.617Z,13.37
2023-07-17T22:33:24.694Z,13.09
2023-07-17T22:35:52.739Z,12.42
2023-07-17T22:38:20.806Z,12.56
2023-07-17T22:40:48.701Z,12.70
2023-07-17T22:43:16.575Z,12.34
2023-07-17T22:45:47.511Z,12.42
2023-07-17T22:48:18.035Z,12.73
2023-07-17T22:50:50.842Z,13.00
2023-07-17T22:53:18.986Z,12.95
2023-07-17T22:55:46.850Z,13.21
2023-07-17T22:58:16.804Z,13.41
2023-07-17T23:00:44.744Z,12.99
2023-07-17T23:03:13.006Z,12.84
2023-07-17T23:05:40.758Z,12.63
2023-07-17T23:08:08.762Z,13.17
2023-07-17T23:10:37.439Z,12.68
2023-07-17T23:13:05.762Z,12.63
2023-07-17T23:15:35.064Z,12.79
2023-07-17T23:18:03.162Z,12.68
2023-07-17T23:20:33.557Z,12.52
2023-07-17T23:23:02.355Z,13.00
2023-07-17T23:25:30.567Z,11.87
2023-07-17T23:27:58.980Z,12.44
2023-07-17T23:30:28.366Z,13.02
2023-07-17T23:33:03.686Z,13.04
2023-07-17T23:35:33.103Z,13.58
2023-07-17T23:38:00.940Z,13.30
2023-07-17T23:40:32.376Z,12.80
2023-07-17T23:43:08.276Z,12.77
2023-07-17T23:45:42.688Z,12.91
2023-07-17T23:48:14.794Z,13.00
2023-07-17T23:50:42.724Z,13.26
2023-07-17T23:53:11.266Z,13.25
2023-07-17T23:55:39.190Z,13.70
2023-07-17T23:58:10.257Z,13.65
