createdAt,value
2019-02-10T00:01:00.612Z,7.70
2019-02-10T00:03:27.014Z,7.70
2019-02-10T00:05:55.459Z,7.80
2019-02-10T00:08:21.992Z,7.70
2019-02-10T00:10:48.542Z,7.70
2019-02-10T00:13:25.049Z,7.70
2019-02-10T00:15:52.091Z,7.70
2019-02-10T00:18:19.662Z,7.70
2019-02-10T00:20:46.151Z,7.70
2019-02-10T00:23:12.559Z,7.70
2019-02-10T00:25:39.021Z,7.70
2019-02-10T00:28:05.832Z,7.70
2019-02-10T00:30:33.796Z,7.70
2019-02-10T00:33:00.140Z,7.70
2019-02-10T00:35:26.946Z,7.70
2019-02-10T00:37:56.319Z,7.70
2019-02-10T00:40:22.853Z,7.70
2019-02-10T00:42:49.279Z,7.70
2019-02-10T00:45:15.535Z,7.70
2019-02-10T00:47:45.276Z,7.70
2019-02-10T00:50:12.368Z,7.70
2019-02-10T00:52:38.718Z,7.70
2019-02-10T00:55:05.107Z,7.70
2019-02-10T00:57:31.576Z,7.70
2019-02-10T00:59:58.383Z,7.70
2019-02-10T01:02:24.714Z,7.60
2019-02-10T01:04:51.618Z,7.60
2019-02-10T01:07:18.605Z,7.60
2019-02-10T01:09:45.093Z,7.60
2019-02-10T01:12:18.134Z,7.60
2019-02-10T01:14:44.565Z,7.50
2019-02-10T01:17:11.007Z,7.50
2019-02-10T01:19:37.522Z,7.40
2019-02-10T01:22:05.894Z,7.40
2019-02-10T01:24:32.442Z,7.40
2019-02-10T01:26:59.236Z,7.40
2019-02-10T01:29:25.930Z,7.30
2019-02-10T01:31:54.016Z,7.30
2019-02-10T01:34:40.210Z,7.30
2019-02-10T01:37:06.623Z,7.30
2019-02-10T01:39:33.404Z,7.20
2019-02-10T01:42:00.228Z,7.20
2019-02-10T01:44:26.996Z,7.20
2019-02-10T01:46:53.904Z,7.20
2019-02-10T01:49:23.504Z,7.10
2019-02-10T01:51:49.829Z,7.20
2019-02-10T01:54:16.589Z,7.20
2019-02-10T01:56:43.297Z,7.20
2019-02-10T01:59:29.454Z,7.20
2019-02-10T02:01:55.856Z,7.20
2019-02-10T02:04:22.255Z,7.30
2019-02-10T02:06:48.714Z,7.20
2019-02-10T02:09:15.117Z,7.20
2019-02-10T02:11:41.748Z,7.20
2019-02-10T02:14:08.327Z,7.30
2019-02-10T02:16:34.725Z,7.20
2019-02-10T02:19:01.205Z,7.20
2019-02-10T02:21:27.752Z,7.30
2019-02-10T02:23:54.259Z,7.20
2019-02-10T02:26:23.650Z,7.30
2019-02-10T02:28:50.137Z,7.30
2019-02-10T02:31:16.584Z,7.30
2019-02-10T02:33:42.899Z,7.20
2019-02-10T02:36:09.297Z,7.20
2019-02-10T02:38:36.021Z,7.30
2019-02-10T02:41:02.493Z,7.30
2019-02-10T02:43:31.027Z,7.30
2019-02-10T02:45:57.404Z,7.30
2019-02-10T02:48:24.042Z,7.30
2019-02-10T02:50:50.427Z,7.30
2019-02-10T02:53:17.045Z,7.30
2019-02-10T02:55:43.467Z,7.30
2019-02-10T02:58:09.928Z,7.30
2019-02-10T03:00:36.298Z,7.30
2019-02-10T03:03:03.456Z,7.30
2019-02-10T03:05:29.980Z,7.30
2019-02-10T03:07:56.814Z,7.30
2019-02-10T03:10:23.191Z,7.30
2019-02-10T03:12:49.797Z,7.30
2019-02-10T03:15:16.945Z,7.30
2019-02-10T03:17:43.405Z,7.30
2019-02-10T03:20:09.791Z,7.30
2019-02-10T03:22:36.429Z,7.20
2019-02-10T03:25:08.285Z,7.20
2019-02-10T03:27:36.136Z,7.20
2019-02-10T03:30:05.027Z,7.20
2019-02-10T03:32:31.732Z,7.20
2019-02-10T03:34:58.099Z,7.20
2019-02-10T03:37:27.275Z,7.20
2019-02-10T03:39:54.530Z,7.20
2019-02-10T03:42:22.341Z,7.20
2019-02-10T03:44:48.711Z,7.20
2019-02-10T03:47:15.242Z,7.20
2019-02-10T03:49:41.649Z,7.20
2019-02-10T03:52:08.392Z,7.20
2019-02-10T03:54:34.943Z,7.20
2019-02-10T03:57:01.579Z,7.20
2019-02-10T03:59:31.129Z,7.20
2019-02-10T04:01:57.697Z,7.20
2019-02-10T04:04:23.961Z,7.30
2019-02-10T04:06:50.917Z,7.30
2019-02-10T04:09:17.486Z,7.30
2019-02-10T04:11:43.716Z,7.30
2019-02-10T04:14:10.156Z,7.30
2019-02-10T04:16:36.601Z,7.40
2019-02-10T04:19:03.113Z,7.40
2019-02-10T04:21:29.524Z,7.40
2019-02-10T04:23:55.934Z,7.40
2019-02-10T04:26:23.010Z,7.40
2019-02-10T04:28:49.546Z,7.40
2019-02-10T04:31:16.147Z,7.40
2019-02-10T04:33:42.648Z,7.50
2019-02-10T04:36:10.681Z,7.50
2019-02-10T04:38:37.208Z,7.50
2019-02-10T04:41:09.454Z,7.50
2019-02-10T04:43:35.920Z,7.50
2019-02-10T04:46:02.474Z,7.50
2019-02-10T04:48:29.178Z,7.50
2019-02-10T04:50:55.619Z,7.50
2019-02-10T04:53:22.283Z,7.50
2019-02-10T04:56:10.070Z,7.50
2019-02-10T04:58:36.510Z,7.50
2019-02-10T05:01:03.020Z,7.50
2019-02-10T05:03:29.568Z,7.50
2019-02-10T05:05:55.972Z,7.50
2019-02-10T05:08:24.559Z,7.50
2019-02-10T05:10:50.921Z,7.50
2019-02-10T05:13:19.014Z,7.50
2019-02-10T05:15:45.404Z,7.50
2019-02-10T05:18:12.227Z,7.50
2019-02-10T05:20:39.141Z,7.50
2019-02-10T05:23:06.080Z,7.50
2019-02-10T05:25:33.794Z,7.50
2019-02-10T05:28:00.236Z,7.50
2019-02-10T05:30:26.760Z,7.50
2019-02-10T05:32:55.014Z,7.50
2019-02-10T05:35:21.322Z,7.50
2019-02-10T05:37:47.646Z,7.50
2019-02-10T05:40:14.427Z,7.50
2019-02-10T05:42:40.796Z,7.40
2019-02-10T05:45:07.642Z,7.50
2019-02-10T05:47:33.983Z,7.50
2019-02-10T05:50:00.536Z,7.50
2019-02-10T05:52:27.047Z,7.40
2019-02-10T05:54:53.592Z,7.40
2019-02-10T05:57:20.325Z,7.40
2019-02-10T05:59:46.720Z,7.40
2019-02-10T06:02:20.846Z,7.40
2019-02-10T06:04:47.360Z,7.40
2019-02-10T06:07:16.491Z,7.40
2019-02-10T06:09:43.216Z,7.40
2019-02-10T06:12:12.644Z,7.40
2019-02-10T06:14:39.375Z,7.40
2019-02-10T06:17:07.463Z,7.40
2019-02-10T06:19:34.034Z,7.40
2019-02-10T06:22:00.659Z,7.40
2019-02-10T06:24:28.237Z,7.30
2019-02-10T06:26:54.671Z,7.30
2019-02-10T06:29:22.209Z,7.30
2019-02-10T06:31:48.937Z,7.20
2019-02-10T06:34:15.251Z,7.20
2019-02-10T06:36:41.747Z,7.20
2019-02-10T06:39:08.252Z,7.30
2019-02-10T06:41:34.637Z,7.20
2019-02-10T06:44:01.324Z,7.20
2019-02-10T06:46:27.839Z,7.20
2019-02-10T06:48:56.041Z,7.20
2019-02-10T06:51:22.536Z,7.20
2019-02-10T06:53:49.355Z,7.30
2019-02-10T06:56:16.126Z,7.20
2019-02-10T06:58:43.003Z,7.30
2019-02-10T07:01:20.287Z,7.20
2019-02-10T07:03:52.384Z,7.10
2019-02-10T07:06:18.726Z,7.10
2019-02-10T07:08:45.274Z,7.20
2019-02-10T07:11:11.611Z,7.10
2019-02-10T07:13:47.032Z,7.10
2019-02-10T07:16:46.950Z,7.10
2019-02-10T07:19:51.132Z,7.10
2019-02-10T07:22:33.304Z,7.10
2019-02-10T07:25:15.801Z,7.10
2019-02-10T07:27:51.754Z,7.00
2019-02-10T07:30:24.951Z,6.90
2019-02-10T07:32:55.629Z,6.90
2019-02-10T07:35:37.906Z,6.80
2019-02-10T07:38:45.122Z,6.70
2019-02-10T07:41:21.426Z,6.70
2019-02-10T07:43:51.578Z,6.70
2019-02-10T07:46:34.051Z,6.70
2019-02-10T07:49:10.519Z,6.60
2019-02-10T07:51:40.789Z,6.70
2019-02-10T07:54:29.705Z,6.60
2019-02-10T07:57:21.706Z,6.60
2019-02-10T07:59:51.995Z,6.60
2019-02-10T08:02:31.378Z,6.60
2019-02-10T08:05:25.684Z,6.70
2019-02-10T08:08:16.410Z,6.70
2019-02-10T08:10:52.574Z,6.70
2019-02-10T08:13:28.803Z,6.70
2019-02-10T08:16:17.439Z,6.80
2019-02-10T08:19:07.529Z,6.70
2019-02-10T08:21:55.825Z,6.70
2019-02-10T08:24:42.937Z,6.70
2019-02-10T08:27:25.347Z,6.70
2019-02-10T08:29:55.652Z,6.70
2019-02-10T08:32:28.609Z,6.70
2019-02-10T08:35:19.390Z,6.60
2019-02-10T08:37:58.773Z,6.70
2019-02-10T08:40:53.105Z,6.70
2019-02-10T08:43:38.312Z,6.70
2019-02-10T08:46:17.613Z,6.70
2019-02-10T08:49:02.789Z,6.60
2019-02-10T08:51:45.124Z,6.70
2019-02-10T08:54:12.077Z,6.70
2019-02-10T08:56:38.644Z,6.70
2019-02-10T08:59:05.244Z,6.70
2019-02-10T09:01:31.707Z,6.80
2019-02-10T09:03:58.333Z,6.80
2019-02-10T09:06:24.813Z,6.70
2019-02-10T09:08:51.566Z,6.50
2019-02-10T09:11:18.397Z,6.50
2019-02-10T09:13:46.431Z,6.50
2019-02-10T09:16:13.151Z,6.60
2019-02-10T09:18:40.126Z,6.60
2019-02-10T09:21:06.835Z,6.60
2019-02-10T09:23:33.627Z,6.60
2019-02-10T09:26:00.315Z,6.70
2019-02-10T09:28:27.701Z,6.60
2019-02-10T09:30:54.839Z,6.70
2019-02-10T09:33:22.918Z,6.70
2019-02-10T09:35:49.502Z,6.70
2019-02-10T09:38:16.302Z,6.70
2019-02-10T09:40:43.028Z,6.60
2019-02-10T09:43:09.715Z,6.60
2019-02-10T09:45:38.216Z,6.60
2019-02-10T09:48:05.672Z,6.60
2019-02-10T09:50:35.615Z,6.50
2019-02-10T09:53:02.198Z,6.60
2019-02-10T09:55:28.660Z,6.60
2019-02-10T09:57:56.473Z,6.70
2019-02-10T10:00:25.100Z,6.60
2019-02-10T10:02:51.508Z,6.60
2019-02-10T10:05:19.239Z,6.70
2019-02-10T10:07:45.984Z,6.60
2019-02-10T10:10:12.862Z,6.70
2019-02-10T10:12:39.497Z,6.70
2019-02-10T10:15:09.631Z,6.70
2019-02-10T10:17:36.741Z,6.70
2019-02-10T10:20:06.581Z,6.70
2019-02-10T10:22:33.038Z,6.70
2019-02-10T10:25:00.626Z,6.70
2019-02-10T10:27:27.291Z,6.70
2019-02-10T10:29:53.624Z,6.70
2019-02-10T10:32:20.090Z,6.70
2019-02-10T10:34:46.756Z,6.70
2019-02-10T10:37:13.160Z,6.60
2019-02-10T10:39:40.439Z,6.60
2019-02-10T10:42:07.300Z,6.60
2019-02-10T10:44:33.891Z,6.60
2019-02-10T10:47:02.034Z,6.60
2019-02-10T10:49:37.988Z,6.70
2019-02-10T10:52:04.524Z,6.70
2019-02-10T10:54:30.813Z,6.70
2019-02-10T10:57:05.208Z,6.70
2019-02-10T10:59:33.481Z,6.70
2019-02-10T11:01:59.942Z,6.70
2019-02-10T11:04:29.358Z,6.70
2019-02-10T11:06:55.942Z,6.80
2019-02-10T11:09:22.420Z,6.80
2019-02-10T11:11:52.056Z,6.70
2019-02-10T11:14:18.030Z,6.80
2019-02-10T11:16:44.769Z,6.80
2019-02-10T11:19:11.214Z,6.70
2019-02-10T11:21:37.610Z,6.70
2019-02-10T11:24:04.249Z,6.80
2019-02-10T11:26:30.633Z,6.80
2019-02-10T11:28:58.954Z,6.80
2019-02-10T11:31:31.975Z,6.80
2019-02-10T11:33:58.427Z,6.80
2019-02-10T11:36:28.036Z,6.80
2019-02-10T11:39:03.207Z,6.70
2019-02-10T11:41:34.568Z,6.80
2019-02-10T11:44:06.879Z,6.80
2019-02-10T11:46:33.517Z,6.80
2019-02-10T11:49:04.304Z,6.70
2019-02-10T11:51:35.652Z,6.80
2019-02-10T11:54:03.262Z,6.80
2019-02-10T11:56:29.925Z,6.80
2019-02-10T11:58:56.536Z,6.80
2019-02-10T12:01:23.120Z,6.90
2019-02-10T12:03:49.607Z,6.80
2019-02-10T12:06:19.219Z,6.90
2019-02-10T12:08:50.162Z,6.90
2019-02-10T12:11:16.730Z,6.90
2019-02-10T12:13:46.047Z,6.90
2019-02-10T12:16:12.982Z,6.90
2019-02-10T12:18:39.581Z,6.90
2019-02-10T12:21:06.879Z,7.00
2019-02-10T12:23:33.713Z,7.00
2019-02-10T12:26:00.129Z,7.00
2019-02-10T12:28:26.960Z,7.00
2019-02-10T12:30:56.369Z,7.00
2019-02-10T12:33:23.807Z,7.00
2019-02-10T12:35:58.019Z,7.00
2019-02-10T12:38:18.617Z,7.00
2019-02-10T12:40:49.444Z,7.00
2019-02-10T12:43:16.466Z,7.00
2019-02-10T12:45:42.753Z,7.00
2019-02-10T12:48:10.493Z,7.00
2019-02-10T12:50:36.799Z,7.00
2019-02-10T12:53:03.228Z,7.00
2019-02-10T12:55:29.853Z,7.00
2019-02-10T12:57:56.197Z,7.10
2019-02-10T13:00:22.725Z,7.10
2019-02-10T13:02:49.117Z,7.10
2019-02-10T13:05:15.938Z,7.10
2019-02-10T13:07:42.614Z,7.10
2019-02-10T13:10:15.703Z,7.10
2019-02-10T13:12:42.487Z,7.00
2019-02-10T13:15:10.513Z,7.00
2019-02-10T13:17:37.630Z,7.00
2019-02-10T13:20:07.427Z,7.10
2019-02-10T13:22:34.067Z,7.10
2019-02-10T13:25:00.437Z,7.10
2019-02-10T13:27:27.155Z,7.10
2019-02-10T13:29:53.972Z,7.10
2019-02-10T13:32:20.775Z,7.10
2019-02-10T13:34:49.220Z,7.10
2019-02-10T13:37:15.884Z,7.10
2019-02-10T13:39:42.825Z,7.20
2019-02-10T13:42:09.626Z,7.20
2019-02-10T13:44:36.207Z,7.20
2019-02-10T13:47:02.724Z,7.20
2019-02-10T13:49:32.183Z,7.30
2019-02-10T13:52:00.893Z,7.40
2019-02-10T13:54:27.429Z,7.40
2019-02-10T13:56:54.592Z,7.50
2019-02-10T13:59:21.031Z,7.50
2019-02-10T14:01:48.095Z,7.60
2019-02-10T14:04:14.593Z,7.60
2019-02-10T14:06:41.438Z,7.70
2019-02-10T14:09:08.519Z,7.70
2019-02-10T14:11:35.270Z,7.70
2019-02-10T14:14:03.297Z,7.80
2019-02-10T14:16:35.816Z,7.80
2019-02-10T14:19:02.807Z,7.90
2019-02-10T14:21:29.296Z,7.90
2019-02-10T14:23:57.061Z,7.90
2019-02-10T14:26:23.646Z,7.90
2019-02-10T14:28:50.112Z,7.90
2019-02-10T14:31:18.578Z,7.90
2019-02-10T14:33:45.293Z,8.00
2019-02-10T14:36:12.134Z,8.00
2019-02-10T14:38:38.852Z,8.00
2019-02-10T14:41:05.718Z,8.00
2019-02-10T14:43:32.272Z,8.00
2019-02-10T14:45:58.737Z,8.10
2019-02-10T14:48:25.492Z,8.10
2019-02-10T14:50:52.018Z,8.10
2019-02-10T14:53:18.538Z,8.10
2019-02-10T14:55:45.206Z,8.10
2019-02-10T14:58:12.062Z,8.10
2019-02-10T15:00:38.557Z,8.20
2019-02-10T15:03:05.034Z,8.10
2019-02-10T15:05:31.634Z,8.10
2019-02-10T15:07:59.331Z,8.10
2019-02-10T15:10:25.794Z,8.10
2019-02-10T15:12:53.842Z,8.10
2019-02-10T15:15:20.776Z,8.10
2019-02-10T15:17:47.513Z,8.10
2019-02-10T15:20:14.557Z,8.10
2019-02-10T15:22:41.979Z,8.10
2019-02-10T15:25:12.493Z,8.10
2019-02-10T15:27:39.090Z,8.10
2019-02-10T15:30:16.019Z,8.10
2019-02-10T15:32:42.439Z,8.20
2019-02-10T15:35:09.373Z,8.20
2019-02-10T15:37:38.395Z,8.20
2019-02-10T15:40:07.117Z,8.20
2019-02-10T15:42:33.619Z,8.20
2019-02-10T15:45:00.814Z,8.20
2019-02-10T15:47:28.422Z,8.20
2019-02-10T15:49:55.195Z,8.20
2019-02-10T15:52:43.532Z,8.30
2019-02-10T15:55:11.609Z,8.20
2019-02-10T15:57:38.236Z,8.30
2019-02-10T16:00:12.517Z,8.20
2019-02-10T16:02:39.480Z,8.20
2019-02-10T16:05:06.976Z,8.20
2019-02-10T16:07:33.622Z,8.10
2019-02-10T16:10:00.210Z,8.10
2019-02-10T16:12:27.991Z,8.10
2019-02-10T16:14:54.752Z,8.10
2019-02-10T16:17:21.967Z,8.10
2019-02-10T16:19:48.335Z,8.00
2019-02-10T16:22:14.838Z,8.00
2019-02-10T16:24:41.505Z,8.10
2019-02-10T16:27:08.266Z,8.10
2019-02-10T16:29:47.605Z,8.10
2019-02-10T16:32:24.142Z,8.10
2019-02-10T16:34:50.514Z,8.00
2019-02-10T16:37:17.569Z,8.10
2019-02-10T16:39:44.381Z,8.10
2019-02-10T16:42:13.952Z,8.10
2019-02-10T16:44:40.422Z,8.10
2019-02-10T16:47:07.170Z,8.00
2019-02-10T16:49:33.725Z,8.00
2019-02-10T16:52:00.051Z,8.00
2019-02-10T16:54:26.642Z,8.00
2019-02-10T16:56:53.213Z,8.00
2019-02-10T16:59:19.972Z,8.00
2019-02-10T17:01:46.273Z,8.00
2019-02-10T17:04:12.716Z,7.90
2019-02-10T17:06:39.377Z,7.90
