createdAt,value
2018-03-04T00:00:29.876Z,48.20
2018-03-04T00:01:01.602Z,48.20
2018-03-04T00:01:33.346Z,48.20
2018-03-04T00:02:05.082Z,48.10
2018-03-04T00:02:36.841Z,48.20
2018-03-04T00:03:08.600Z,48.20
2018-03-04T00:03:40.353Z,48.10
2018-03-04T00:04:12.089Z,48.20
2018-03-04T00:04:43.894Z,48.20
2018-03-04T00:05:16.397Z,48.30
2018-03-04T00:05:48.142Z,48.10
2018-03-04T00:06:19.883Z,48.10
2018-03-04T00:06:51.633Z,48.10
2018-03-04T00:07:23.388Z,48.30
2018-03-04T00:07:55.148Z,48.10
2018-03-04T00:08:26.917Z,48.20
2018-03-04T00:08:58.824Z,48.20
2018-03-04T00:09:30.585Z,48.10
2018-03-04T00:10:02.338Z,48.10
2018-03-04T00:10:34.073Z,48.10
2018-03-04T00:11:05.818Z,48.10
2018-03-04T00:11:37.646Z,48.20
2018-03-04T00:12:09.448Z,48.10
2018-03-04T00:12:41.359Z,48.30
2018-03-04T00:13:13.276Z,48.30
2018-03-04T00:13:45.119Z,48.20
2018-03-04T00:14:16.924Z,48.20
2018-03-04T00:14:48.740Z,48.10
2018-03-04T00:15:21.355Z,48.10
2018-03-04T00:15:53.180Z,48.20
2018-03-04T00:16:25.037Z,48.20
2018-03-04T00:16:57.558Z,48.10
2018-03-04T00:17:29.321Z,48.10
2018-03-04T00:18:01.060Z,48.20
2018-03-04T00:18:32.820Z,48.10
2018-03-04T00:19:04.769Z,48.10
2018-03-04T00:19:36.545Z,48.20
2018-03-04T00:20:08.276Z,48.10
2018-03-04T00:20:40.783Z,48.10
2018-03-04T00:21:12.532Z,48.10
2018-03-04T00:21:44.284Z,48.10
2018-03-04T00:22:19.647Z,48.10
2018-03-04T00:22:51.384Z,48.30
2018-03-04T00:23:23.122Z,48.10
2018-03-04T00:23:55.067Z,48.20
2018-03-04T00:24:26.817Z,48.10
2018-03-04T00:24:58.566Z,48.10
2018-03-04T00:25:30.298Z,48.10
2018-03-04T00:26:02.080Z,48.10
2018-03-04T00:26:34.600Z,48.20
2018-03-04T00:27:06.313Z,48.20
2018-03-04T00:27:38.115Z,48.10
2018-03-04T00:28:10.002Z,48.10
2018-03-04T00:28:41.755Z,48.20
2018-03-04T00:29:13.467Z,48.10
2018-03-04T00:29:45.226Z,48.20
2018-03-04T00:30:16.987Z,48.20
2018-03-04T00:30:48.712Z,48.20
2018-03-04T00:31:20.449Z,48.20
2018-03-04T00:31:52.195Z,48.10
2018-03-04T00:32:23.944Z,48.10
2018-03-04T00:32:55.681Z,48.20
2018-03-04T00:33:27.444Z,48.20
2018-03-04T00:33:59.196Z,48.20
2018-03-04T00:34:30.940Z,48.10
2018-03-04T00:35:02.700Z,48.20
2018-03-04T00:35:34.445Z,48.20
2018-03-04T00:36:06.201Z,48.20
2018-03-04T00:36:37.931Z,48.20
2018-03-04T00:37:09.681Z,48.20
2018-03-04T00:37:41.424Z,48.20
2018-03-04T00:38:13.168Z,48.10
2018-03-04T00:38:44.918Z,48.20
2018-03-04T00:39:16.663Z,48.20
2018-03-04T00:39:48.436Z,48.20
2018-03-04T00:40:20.181Z,48.10
2018-03-04T00:40:51.919Z,48.10
2018-03-04T00:41:23.649Z,48.10
2018-03-04T00:41:55.419Z,48.10
2018-03-04T00:42:27.156Z,48.20
2018-03-04T00:42:58.901Z,48.10
2018-03-04T00:43:30.647Z,48.10
2018-03-04T00:44:03.192Z,48.20
2018-03-04T00:44:35.125Z,48.10
2018-03-04T00:45:06.869Z,48.10
2018-03-04T00:45:38.813Z,48.10
2018-03-04T00:46:10.562Z,48.10
2018-03-04T00:46:42.312Z,48.10
2018-03-04T00:47:14.077Z,48.20
2018-03-04T00:47:45.819Z,48.20
2018-03-04T00:48:17.560Z,48.20
2018-03-04T00:48:49.322Z,48.20
2018-03-04T00:49:21.055Z,48.80
2018-03-04T00:49:52.800Z,48.20
2018-03-04T00:50:24.545Z,48.20
2018-03-04T00:50:56.288Z,48.20
2018-03-04T00:51:28.030Z,48.20
2018-03-04T00:51:59.800Z,48.20
2018-03-04T00:52:32.312Z,48.20
2018-03-04T00:53:04.091Z,48.20
2018-03-04T00:53:35.846Z,48.20
2018-03-04T00:54:08.340Z,48.20
2018-03-04T00:54:40.084Z,48.20
2018-03-04T00:55:11.851Z,48.20
2018-03-04T00:55:43.591Z,48.20
2018-03-04T00:56:15.424Z,48.20
2018-03-04T00:56:47.250Z,48.20
2018-03-04T00:57:18.994Z,48.20
2018-03-04T00:57:51.491Z,48.20
2018-03-04T00:58:23.250Z,48.20
2018-03-04T00:58:54.991Z,48.20
2018-03-04T00:59:26.733Z,48.20
2018-03-04T00:59:58.515Z,48.20
2018-03-04T01:00:31.031Z,48.20
2018-03-04T01:01:02.818Z,48.20
2018-03-04T01:01:34.833Z,48.20
2018-03-04T01:02:06.584Z,48.20
2018-03-04T01:02:38.340Z,48.20
2018-03-04T01:03:10.082Z,48.20
2018-03-04T01:03:41.812Z,48.10
2018-03-04T01:04:13.583Z,48.20
2018-03-04T01:04:45.426Z,48.80
2018-03-04T01:05:17.186Z,48.20
2018-03-04T01:05:48.927Z,48.20
2018-03-04T01:06:20.661Z,48.20
2018-03-04T01:06:52.413Z,48.20
2018-03-04T01:07:24.148Z,48.20
2018-03-04T01:07:56.128Z,48.20
2018-03-04T01:08:28.617Z,48.20
2018-03-04T01:09:00.365Z,48.20
2018-03-04T01:09:32.116Z,48.20
2018-03-04T01:10:03.898Z,48.20
2018-03-04T01:10:35.642Z,48.20
2018-03-04T01:11:07.422Z,48.20
2018-03-04T01:11:39.160Z,48.20
2018-03-04T01:12:10.912Z,48.20
2018-03-04T01:12:42.646Z,48.20
2018-03-04T01:13:15.164Z,48.20
2018-03-04T01:13:46.909Z,48.20
2018-03-04T01:14:18.654Z,48.80
2018-03-04T01:14:51.412Z,48.20
2018-03-04T01:15:23.153Z,48.20
2018-03-04T01:15:54.898Z,48.20
2018-03-04T01:16:26.658Z,48.20
2018-03-04T01:16:58.389Z,48.20
2018-03-04T01:17:30.133Z,48.20
2018-03-04T01:18:01.873Z,48.20
2018-03-04T01:18:33.841Z,48.20
2018-03-04T01:19:05.582Z,48.20
2018-03-04T01:19:37.368Z,48.20
2018-03-04T01:20:09.896Z,48.20
2018-03-04T01:20:41.640Z,48.20
2018-03-04T01:21:13.385Z,48.20
2018-03-04T01:21:45.121Z,48.20
2018-03-04T01:22:16.863Z,48.20
2018-03-04T01:22:48.611Z,48.20
2018-03-04T01:23:20.356Z,48.20
2018-03-04T01:23:52.121Z,48.20
2018-03-04T01:24:23.855Z,48.20
2018-03-04T01:24:55.596Z,48.30
2018-03-04T01:25:27.327Z,48.20
2018-03-04T01:25:59.090Z,48.20
2018-03-04T01:26:30.826Z,48.20
2018-03-04T01:27:02.577Z,48.20
2018-03-04T01:27:34.328Z,48.20
2018-03-04T01:28:06.063Z,48.20
2018-03-04T01:28:41.637Z,48.20
2018-03-04T01:29:14.137Z,48.30
2018-03-04T01:29:45.880Z,48.20
2018-03-04T01:30:17.634Z,48.20
2018-03-04T01:30:49.428Z,48.20
2018-03-04T01:31:21.942Z,48.30
2018-03-04T01:31:53.743Z,48.30
2018-03-04T01:32:26.227Z,48.30
2018-03-04T01:32:57.971Z,48.30
2018-03-04T01:33:29.726Z,48.30
2018-03-04T01:34:01.458Z,48.30
2018-03-04T01:34:33.200Z,48.30
2018-03-04T01:35:04.943Z,48.30
2018-03-04T01:35:36.699Z,48.20
2018-03-04T01:36:08.449Z,48.20
2018-03-04T01:36:40.205Z,48.20
2018-03-04T01:37:11.948Z,48.20
2018-03-04T01:37:43.704Z,48.20
2018-03-04T01:38:15.440Z,48.20
2018-03-04T01:38:47.992Z,48.30
2018-03-04T01:39:19.743Z,48.30
2018-03-04T01:39:51.504Z,48.20
2018-03-04T01:40:26.969Z,48.20
2018-03-04T01:40:59.504Z,48.30
2018-03-04T01:41:31.244Z,48.30
2018-03-04T01:42:03.027Z,48.30
2018-03-04T01:42:35.543Z,48.30
2018-03-04T01:43:07.285Z,48.30
2018-03-04T01:43:39.040Z,48.20
2018-03-04T01:44:10.785Z,48.30
2018-03-04T01:44:42.557Z,48.30
2018-03-04T01:45:15.052Z,48.30
2018-03-04T01:45:46.833Z,48.30
2018-03-04T01:46:18.595Z,48.30
2018-03-04T01:46:50.333Z,48.30
2018-03-04T01:47:22.842Z,48.30
2018-03-04T01:47:54.580Z,48.30
2018-03-04T01:48:26.333Z,48.30
2018-03-04T01:48:58.076Z,48.30
2018-03-04T01:49:30.578Z,48.30
2018-03-04T01:50:02.328Z,48.20
2018-03-04T01:50:34.071Z,48.30
2018-03-04T01:51:05.816Z,48.30
2018-03-04T01:51:37.559Z,48.30
2018-03-04T01:52:09.302Z,48.30
2018-03-04T01:52:41.056Z,48.30
2018-03-04T01:53:12.806Z,48.20
2018-03-04T01:53:45.309Z,48.30
2018-03-04T01:54:17.043Z,48.20
2018-03-04T01:54:48.796Z,48.30
2018-03-04T01:55:20.547Z,48.20
2018-03-04T01:55:52.319Z,48.30
2018-03-04T01:56:24.058Z,48.30
2018-03-04T01:56:55.803Z,48.30
2018-03-04T01:57:27.550Z,48.30
2018-03-04T01:57:59.294Z,48.30
2018-03-04T01:58:31.042Z,48.30
2018-03-04T01:59:02.788Z,48.30
2018-03-04T01:59:34.542Z,48.30
2018-03-04T02:00:07.063Z,48.30
2018-03-04T02:00:38.796Z,48.30
2018-03-04T02:01:10.535Z,48.30
2018-03-04T02:01:42.328Z,48.30
2018-03-04T02:02:14.086Z,48.20
2018-03-04T02:02:46.601Z,48.30
2018-03-04T02:03:18.356Z,48.20
2018-03-04T02:03:50.112Z,48.30
2018-03-04T02:04:21.861Z,48.30
2018-03-04T02:04:53.602Z,48.20
2018-03-04T02:05:25.341Z,48.30
2018-03-04T02:05:57.106Z,48.30
2018-03-04T02:06:28.842Z,48.30
2018-03-04T02:07:00.597Z,48.30
2018-03-04T02:07:32.338Z,48.30
2018-03-04T02:08:04.078Z,48.30
2018-03-04T02:08:35.829Z,48.30
2018-03-04T02:09:07.572Z,48.30
2018-03-04T02:09:39.313Z,48.30
2018-03-04T02:10:11.054Z,48.30
2018-03-04T02:10:42.796Z,48.20
2018-03-04T02:11:14.546Z,48.20
2018-03-04T02:11:46.295Z,48.30
2018-03-04T02:12:18.025Z,48.20
2018-03-04T02:12:49.813Z,48.20
2018-03-04T02:13:22.304Z,48.30
2018-03-04T02:13:54.073Z,48.20
2018-03-04T02:14:25.834Z,48.30
2018-03-04T02:14:57.577Z,48.90
2018-03-04T02:15:29.315Z,48.20
2018-03-04T02:16:01.071Z,48.30
2018-03-04T02:16:33.004Z,48.30
2018-03-04T02:17:04.747Z,48.30
2018-03-04T02:17:36.499Z,48.30
2018-03-04T02:18:08.228Z,48.30
2018-03-04T02:18:39.966Z,48.30
2018-03-04T02:19:11.711Z,48.30
2018-03-04T02:19:43.445Z,48.30
2018-03-04T02:20:15.213Z,48.30
2018-03-04T02:20:46.952Z,48.20
2018-03-04T02:21:18.718Z,48.20
2018-03-04T02:21:50.466Z,48.30
2018-03-04T02:22:22.205Z,48.30
2018-03-04T02:22:53.954Z,48.30
2018-03-04T02:23:25.680Z,48.30
2018-03-04T02:23:57.436Z,48.30
2018-03-04T02:24:29.167Z,48.30
2018-03-04T02:25:00.900Z,48.30
2018-03-04T02:25:32.637Z,48.30
2018-03-04T02:26:04.387Z,48.30
2018-03-04T02:26:36.136Z,48.20
2018-03-04T02:27:07.894Z,48.20
2018-03-04T02:27:39.624Z,48.30
2018-03-04T02:28:11.381Z,48.30
2018-03-04T02:28:43.111Z,48.20
2018-03-04T02:29:14.857Z,48.30
2018-03-04T02:29:46.597Z,48.20
2018-03-04T02:30:18.333Z,48.30
2018-03-04T02:30:50.084Z,48.30
2018-03-04T02:31:21.855Z,48.20
2018-03-04T02:31:53.629Z,48.20
2018-03-04T02:32:25.384Z,48.30
2018-03-04T02:32:57.142Z,48.20
2018-03-04T02:33:28.893Z,48.30
2018-03-04T02:34:00.649Z,48.20
2018-03-04T02:34:32.397Z,48.30
2018-03-04T02:35:04.138Z,48.30
2018-03-04T02:35:35.893Z,48.20
2018-03-04T02:36:07.634Z,48.30
2018-03-04T02:36:39.564Z,48.30
2018-03-04T02:37:11.300Z,48.30
2018-03-04T02:37:43.105Z,48.30
2018-03-04T02:38:15.641Z,48.30
2018-03-04T02:38:47.390Z,48.30
2018-03-04T02:39:19.172Z,48.30
2018-03-04T02:39:50.899Z,48.30
2018-03-04T02:40:23.412Z,48.30
2018-03-04T02:40:55.148Z,48.30
2018-03-04T02:41:26.899Z,48.30
2018-03-04T02:41:58.662Z,48.30
2018-03-04T02:42:30.402Z,48.20
2018-03-04T02:43:02.148Z,48.30
2018-03-04T02:43:33.898Z,48.20
2018-03-04T02:44:05.650Z,48.20
2018-03-04T02:44:37.399Z,48.30
2018-03-04T02:45:09.566Z,48.30
2018-03-04T02:45:53.288Z,48.20
2018-03-04T02:46:33.442Z,48.30
2018-03-04T02:47:06.712Z,48.30
2018-03-04T02:47:45.514Z,48.30
2018-03-04T02:48:40.527Z,48.30
2018-03-04T02:49:14.609Z,48.20
2018-03-04T02:49:49.004Z,48.30
2018-03-04T02:51:03.571Z,48.30
2018-03-04T02:51:35.911Z,48.30
2018-03-04T02:52:08.988Z,48.20
2018-03-04T02:52:45.862Z,48.30
2018-03-04T02:53:19.952Z,48.20
2018-03-04T02:53:52.310Z,48.20
2018-03-04T02:54:25.213Z,48.30
2018-03-04T02:55:01.633Z,48.20
2018-03-04T02:56:18.437Z,48.20
2018-03-04T02:56:52.559Z,48.20
2018-03-04T02:57:24.789Z,48.20
2018-03-04T02:57:57.060Z,48.20
2018-03-04T02:58:30.134Z,48.20
2018-03-04T02:59:05.256Z,48.20
2018-03-04T02:59:37.513Z,48.20
2018-03-04T03:00:09.767Z,48.20
2018-03-04T03:00:44.279Z,48.20
2018-03-04T03:01:16.533Z,48.20
2018-03-04T03:01:48.884Z,48.30
2018-03-04T03:02:24.426Z,48.20
2018-03-04T03:02:58.324Z,48.20
2018-03-04T03:03:30.569Z,48.20
2018-03-04T03:04:03.550Z,48.20
2018-03-04T03:04:40.402Z,48.20
2018-03-04T03:05:13.784Z,48.20
2018-03-04T03:05:46.051Z,48.20
2018-03-04T03:06:21.795Z,48.40
2018-03-04T03:06:53.965Z,48.30
2018-03-04T03:07:26.298Z,48.20
2018-03-04T03:07:58.554Z,48.20
2018-03-04T03:08:31.831Z,48.30
2018-03-04T03:09:06.133Z,48.20
2018-03-04T03:09:38.300Z,48.20
2018-03-04T03:10:10.547Z,48.20
2018-03-04T03:10:43.353Z,48.20
2018-03-04T03:11:17.206Z,48.20
2018-03-04T03:11:49.476Z,48.20
2018-03-04T03:12:22.586Z,48.20
2018-03-04T03:12:54.807Z,48.20
2018-03-04T03:13:27.093Z,48.20
2018-03-04T03:13:59.321Z,48.20
2018-03-04T03:14:31.377Z,48.20
2018-03-04T03:15:04.536Z,48.20
2018-03-04T03:15:37.202Z,48.30
2018-03-04T03:16:10.084Z,48.30
2018-03-04T03:16:43.875Z,48.20
2018-03-04T03:17:16.120Z,48.20
2018-03-04T03:17:48.191Z,48.20
2018-03-04T03:18:21.265Z,48.20
2018-03-04T03:18:55.051Z,48.20
2018-03-04T03:19:27.298Z,48.20
2018-03-04T03:20:00.067Z,48.20
2018-03-04T03:20:32.672Z,48.20
2018-03-04T03:21:05.510Z,48.20
2018-03-04T03:21:37.655Z,48.20
2018-03-04T03:22:10.652Z,48.20
2018-03-04T03:22:43.597Z,48.20
2018-03-04T03:23:16.358Z,48.30
2018-03-04T03:23:50.489Z,48.20
2018-03-04T03:24:22.742Z,48.20
2018-03-04T03:24:54.893Z,48.20
2018-03-04T03:25:27.971Z,48.20
2018-03-04T03:26:01.046Z,48.20
2018-03-04T03:26:34.403Z,48.20
2018-03-04T03:27:06.645Z,48.20
2018-03-04T03:27:39.437Z,48.20
2018-03-04T03:28:12.220Z,48.20
2018-03-04T03:28:44.985Z,48.20
2018-03-04T03:29:17.448Z,48.20
2018-03-04T03:29:50.834Z,48.20
2018-03-04T03:30:24.091Z,48.20
2018-03-04T03:30:56.268Z,48.20
2018-03-04T03:31:29.570Z,48.20
2018-03-04T03:32:04.973Z,48.20
2018-03-04T03:32:37.931Z,48.20
2018-03-04T03:33:10.986Z,48.20
2018-03-04T03:33:45.022Z,48.20
2018-03-04T03:34:17.878Z,48.20
2018-03-04T03:34:50.963Z,48.20
2018-03-04T03:35:24.041Z,48.20
2018-03-04T03:35:56.333Z,48.20
2018-03-04T03:36:30.812Z,48.20
2018-03-04T03:37:03.673Z,48.20
2018-03-04T03:37:36.344Z,48.20
2018-03-04T03:38:08.570Z,48.20
2018-03-04T03:38:41.572Z,48.20
2018-03-04T03:39:14.605Z,48.20
2018-03-04T03:39:46.672Z,48.20
2018-03-04T03:40:20.126Z,48.30
2018-03-04T03:40:56.492Z,48.20
2018-03-04T03:41:30.194Z,48.30
2018-03-04T03:42:03.056Z,48.30
2018-03-04T03:42:36.118Z,48.30
2018-03-04T03:43:08.860Z,48.30
2018-03-04T03:43:42.063Z,48.30
2018-03-04T03:44:14.884Z,48.30
2018-03-04T03:44:48.178Z,48.30
2018-03-04T03:45:20.420Z,48.30
2018-03-04T03:45:52.679Z,48.30
2018-03-04T03:46:24.920Z,48.30
2018-03-04T03:46:56.833Z,48.30
2018-03-04T03:47:29.825Z,48.30
2018-03-04T03:48:03.447Z,48.30
2018-03-04T03:48:37.855Z,48.30
2018-03-04T03:49:11.272Z,48.20
2018-03-04T03:49:47.014Z,48.30
2018-03-04T03:50:19.333Z,48.30
2018-03-04T03:50:51.282Z,48.20
2018-03-04T03:51:24.426Z,48.20
2018-03-04T03:51:58.180Z,48.30
2018-03-04T03:52:32.474Z,48.20
2018-03-04T03:53:05.524Z,48.20
2018-03-04T03:53:45.323Z,48.20
2018-03-04T03:54:19.120Z,48.20
2018-03-04T03:54:54.913Z,48.30
2018-03-04T03:55:29.093Z,48.20
2018-03-04T03:56:41.059Z,48.30
2018-03-04T03:57:15.294Z,48.20
2018-03-04T03:57:49.329Z,48.30
2018-03-04T03:58:22.646Z,48.20
2018-03-04T03:58:55.939Z,48.20
2018-03-04T03:59:28.169Z,48.20
2018-03-04T04:00:01.679Z,48.20
2018-03-04T04:00:37.828Z,48.20
2018-03-04T04:01:48.985Z,48.30
2018-03-04T04:02:23.404Z,48.30
2018-03-04T04:02:57.429Z,48.20
2018-03-04T04:03:31.092Z,48.20
2018-03-04T04:04:03.839Z,48.20
2018-03-04T04:04:36.102Z,48.20
2018-03-04T04:05:08.290Z,48.20
2018-03-04T04:05:40.547Z,48.20
2018-03-04T04:06:12.842Z,48.20
2018-03-04T04:06:47.852Z,48.20
2018-03-04T04:07:19.843Z,48.20
2018-03-04T04:07:52.169Z,48.20
2018-03-04T04:08:26.241Z,48.20
2018-03-04T04:08:59.067Z,48.20
2018-03-04T04:09:31.323Z,48.20
2018-03-04T04:10:03.591Z,48.20
2018-03-04T04:10:36.670Z,48.20
2018-03-04T04:11:09.606Z,48.20
2018-03-04T04:11:41.854Z,48.20
2018-03-04T04:12:14.892Z,48.20
2018-03-04T04:12:47.798Z,48.20
2018-03-04T04:13:21.842Z,48.80
2018-03-04T04:13:55.285Z,48.20
2018-03-04T04:14:27.570Z,48.20
2018-03-04T04:15:00.539Z,48.30
2018-03-04T04:15:32.798Z,48.20
2018-03-04T04:16:05.935Z,48.20
2018-03-04T04:16:38.548Z,48.20
2018-03-04T04:17:10.781Z,48.20
2018-03-04T04:17:43.577Z,48.20
2018-03-04T04:18:20.147Z,48.20
2018-03-04T04:18:52.362Z,48.20
2018-03-04T04:19:26.487Z,48.20
2018-03-04T04:19:59.245Z,48.20
2018-03-04T04:20:32.219Z,48.20
2018-03-04T04:21:04.401Z,48.20
2018-03-04T04:21:36.944Z,48.80
2018-03-04T04:22:09.200Z,48.20
2018-03-04T04:22:42.164Z,48.20
2018-03-04T04:23:15.241Z,48.20
2018-03-04T04:23:48.144Z,48.20
2018-03-04T04:24:20.173Z,48.20
2018-03-04T04:24:52.532Z,48.20
2018-03-04T04:25:27.939Z,48.20
2018-03-04T04:26:00.209Z,48.20
2018-03-04T04:26:34.420Z,48.20
2018-03-04T04:27:07.840Z,48.20
2018-03-04T04:27:41.251Z,48.20
2018-03-04T04:28:16.153Z,48.20
2018-03-04T04:28:52.829Z,48.20
2018-03-04T04:29:26.182Z,48.20
2018-03-04T04:30:01.030Z,48.20
2018-03-04T04:30:33.301Z,48.20
2018-03-04T04:31:06.957Z,48.20
2018-03-04T04:31:42.919Z,48.20
2018-03-04T04:32:17.973Z,48.20
2018-03-04T04:32:53.497Z,48.20
2018-03-04T04:33:26.870Z,48.20
2018-03-04T04:34:00.570Z,48.20
2018-03-04T04:34:33.556Z,48.20
2018-03-04T04:35:07.417Z,48.20
2018-03-04T04:35:39.616Z,48.20
2018-03-04T04:36:14.910Z,48.20
2018-03-04T04:36:49.420Z,48.20
2018-03-04T04:37:22.299Z,48.20
2018-03-04T04:37:55.777Z,48.20
2018-03-04T04:38:29.395Z,48.20
2018-03-04T04:39:03.063Z,48.20
2018-03-04T04:39:38.086Z,48.20
2018-03-04T04:40:12.175Z,48.20
2018-03-04T04:40:44.958Z,48.20
2018-03-04T04:41:20.706Z,48.20
2018-03-04T04:41:55.162Z,48.20
2018-03-04T04:42:28.267Z,48.20
2018-03-04T04:43:01.047Z,48.20
2018-03-04T04:43:35.983Z,48.20
2018-03-04T04:44:15.835Z,48.20
2018-03-04T04:44:49.840Z,48.20
2018-03-04T04:45:24.909Z,48.20
2018-03-04T04:45:58.140Z,48.20
2018-03-04T04:46:33.469Z,48.10
2018-03-04T04:47:05.676Z,48.10
2018-03-04T04:47:39.469Z,48.10
2018-03-04T04:48:11.744Z,48.10
2018-03-04T04:48:45.125Z,48.10
2018-03-04T04:49:18.490Z,48.10
2018-03-04T04:49:50.748Z,48.10
2018-03-04T04:50:23.106Z,48.10
2018-03-04T04:50:57.515Z,48.10
2018-03-04T04:51:30.736Z,48.10
2018-03-04T04:52:05.509Z,48.10
2018-03-04T04:52:38.504Z,48.10
2018-03-04T04:53:11.967Z,48.10
2018-03-04T04:53:44.228Z,48.10
2018-03-04T04:54:16.995Z,48.10
2018-03-04T04:54:55.595Z,48.10
2018-03-04T04:55:30.103Z,48.20
2018-03-04T04:56:03.997Z,48.10
2018-03-04T04:56:36.361Z,48.10
2018-03-04T04:57:10.357Z,48.10
2018-03-04T04:57:43.225Z,48.10
2018-03-04T04:58:19.157Z,48.10
2018-03-04T04:58:53.062Z,48.10
2018-03-04T04:59:26.853Z,48.10
2018-03-04T05:00:00.244Z,48.10
2018-03-04T05:00:34.136Z,48.10
2018-03-04T05:01:44.386Z,48.10
2018-03-04T05:02:16.530Z,48.00
2018-03-04T05:02:50.731Z,48.20
2018-03-04T05:03:24.935Z,48.10
2018-03-04T05:03:59.349Z,48.10
2018-03-04T05:04:31.600Z,48.10
2018-03-04T05:05:05.188Z,48.10
2018-03-04T05:05:40.757Z,48.20
2018-03-04T05:06:13.898Z,48.10
2018-03-04T05:06:48.305Z,48.20
2018-03-04T05:07:22.610Z,48.10
2018-03-04T05:07:55.893Z,48.20
2018-03-04T05:08:28.246Z,48.10
2018-03-04T05:09:03.893Z,48.10
2018-03-04T05:09:37.983Z,48.10
2018-03-04T05:10:12.287Z,48.10
2018-03-04T05:10:45.468Z,48.10
2018-03-04T05:11:19.977Z,48.10
2018-03-04T05:11:52.434Z,48.20
2018-03-04T05:12:26.338Z,48.20
2018-03-04T05:12:59.408Z,48.10
2018-03-04T05:13:33.717Z,48.20
2018-03-04T05:14:08.318Z,48.10
2018-03-04T05:14:41.500Z,48.10
2018-03-04T05:15:15.701Z,48.10
2018-03-04T05:15:52.566Z,48.10
2018-03-04T05:16:25.023Z,48.10
2018-03-04T05:16:57.587Z,48.10
2018-03-04T05:17:30.663Z,48.20
2018-03-04T05:18:03.946Z,48.20
2018-03-04T05:18:36.205Z,48.20
2018-03-04T05:19:10.100Z,48.20
2018-03-04T05:19:43.379Z,48.20
2018-03-04T05:20:15.837Z,48.20
2018-03-04T05:20:49.430Z,48.20
2018-03-04T05:21:22.399Z,48.80
2018-03-04T05:22:03.059Z,48.20
2018-03-04T05:22:35.306Z,48.10
2018-03-04T05:23:07.871Z,48.20
2018-03-04T05:23:40.332Z,48.20
2018-03-04T05:24:12.792Z,48.10
2018-03-04T05:24:45.974Z,48.20
2018-03-04T05:25:19.045Z,48.10
2018-03-04T05:25:51.404Z,48.10
2018-03-04T05:26:24.687Z,48.10
2018-03-04T05:26:56.941Z,48.10
2018-03-04T05:27:29.196Z,48.10
2018-03-04T05:28:01.659Z,48.10
2018-03-04T05:28:35.143Z,48.10
2018-03-04T05:29:07.703Z,48.30
2018-03-04T05:29:39.963Z,48.10
2018-03-04T05:30:13.966Z,48.10
2018-03-04T05:30:46.520Z,48.10
2018-03-04T05:31:20.416Z,48.30
2018-03-04T05:31:54.113Z,48.20
2018-03-04T05:32:29.856Z,48.10
2018-03-04T05:33:04.456Z,48.10
2018-03-04T05:33:36.918Z,48.10
2018-03-04T05:34:11.934Z,48.10
2018-03-04T05:34:45.623Z,48.10
2018-03-04T05:35:18.809Z,48.20
2018-03-04T05:35:52.090Z,48.70
2018-03-04T05:36:24.552Z,48.20
2018-03-04T05:36:57.827Z,48.10
2018-03-04T05:37:31.113Z,48.10
2018-03-04T05:38:05.425Z,48.10
2018-03-04T05:38:40.440Z,48.20
2018-03-04T05:39:13.920Z,48.20
2018-03-04T05:39:46.383Z,48.20
2018-03-04T05:40:19.663Z,48.20
2018-03-04T05:40:51.709Z,48.20
2018-03-04T05:41:25.504Z,48.20
2018-03-04T05:41:58.183Z,48.20
2018-03-04T05:42:32.679Z,48.20
2018-03-04T05:43:05.040Z,48.20
2018-03-04T05:43:39.236Z,48.20
2018-03-04T05:44:11.389Z,48.20
2018-03-04T05:44:44.261Z,48.10
2018-03-04T05:45:18.363Z,48.30
2018-03-04T05:45:50.921Z,48.20
2018-03-04T05:46:23.390Z,48.20
2018-03-04T05:46:56.355Z,48.80
2018-03-04T05:47:29.501Z,48.20
2018-03-04T05:48:01.690Z,48.20
2018-03-04T05:48:35.267Z,48.20
2018-03-04T05:49:08.354Z,48.20
2018-03-04T05:49:41.526Z,48.20
2018-03-04T05:50:14.706Z,48.20
2018-03-04T05:50:48.007Z,48.20
2018-03-04T05:51:20.349Z,48.20
2018-03-04T05:51:54.181Z,48.20
2018-03-04T05:52:27.620Z,48.20
2018-03-04T05:53:01.832Z,48.20
2018-03-04T05:53:33.983Z,48.20
2018-03-04T05:54:45.252Z,48.20
2018-03-04T05:55:18.153Z,48.20
2018-03-04T05:55:51.222Z,48.20
2018-03-04T05:56:25.097Z,48.20
2018-03-04T05:56:58.272Z,48.20
2018-03-04T05:57:30.348Z,48.20
2018-03-04T05:58:02.694Z,48.20
2018-03-04T05:58:39.751Z,48.20
2018-03-04T05:59:12.822Z,48.20
2018-03-04T05:59:47.126Z,48.30
2018-03-04T06:00:21.536Z,48.20
2018-03-04T06:00:55.221Z,48.30
2018-03-04T06:01:28.648Z,48.20
2018-03-04T06:02:02.311Z,48.20
2018-03-04T06:02:35.520Z,48.20
2018-03-04T06:03:08.627Z,48.20
2018-03-04T06:03:40.696Z,48.20
2018-03-04T06:04:13.617Z,48.20
2018-03-04T06:04:47.471Z,48.20
2018-03-04T06:05:23.776Z,48.30
2018-03-04T06:05:57.408Z,48.20
2018-03-04T06:06:30.589Z,48.20
2018-03-04T06:07:02.918Z,48.30
2018-03-04T06:07:36.055Z,48.30
2018-03-04T06:08:09.092Z,48.20
2018-03-04T06:08:41.387Z,48.20
2018-03-04T06:09:14.217Z,48.20
2018-03-04T06:09:48.677Z,48.20
2018-03-04T06:10:23.340Z,48.20
2018-03-04T06:10:58.279Z,48.20
2018-03-04T06:11:32.153Z,48.30
2018-03-04T06:12:05.023Z,48.20
2018-03-04T06:12:37.790Z,48.20
2018-03-04T06:13:11.079Z,48.20
2018-03-04T06:13:44.051Z,48.20
2018-03-04T06:14:17.243Z,48.20
2018-03-04T06:14:49.684Z,48.20
2018-03-04T06:15:21.949Z,48.20
2018-03-04T06:15:56.242Z,48.20
2018-03-04T06:16:28.707Z,48.10
2018-03-04T06:17:01.627Z,48.10
2018-03-04T06:17:34.034Z,48.10
2018-03-04T06:18:06.462Z,48.20
2018-03-04T06:18:39.274Z,48.10
2018-03-04T06:19:12.591Z,48.20
2018-03-04T06:19:44.905Z,48.00
2018-03-04T06:20:17.310Z,48.00
2018-03-04T06:20:50.132Z,48.10
2018-03-04T06:21:22.450Z,48.10
2018-03-04T06:21:54.811Z,48.20
2018-03-04T06:22:26.903Z,48.10
2018-03-04T06:23:00.053Z,48.10
2018-03-04T06:23:32.938Z,48.10
2018-03-04T06:24:06.086Z,48.70
2018-03-04T06:24:38.491Z,48.00
2018-03-04T06:25:10.806Z,48.00
2018-03-04T06:25:43.102Z,48.00
2018-03-04T06:26:15.457Z,48.10
2018-03-04T06:26:48.910Z,48.00
2018-03-04T06:27:21.250Z,48.00
2018-03-04T06:27:54.176Z,48.00
2018-03-04T06:28:27.618Z,48.00
2018-03-04T06:29:00.359Z,48.10
2018-03-04T06:29:32.440Z,48.00
2018-03-04T06:30:06.300Z,48.10
2018-03-04T06:30:38.843Z,48.00
2018-03-04T06:31:11.176Z,48.00
2018-03-04T06:31:43.547Z,48.00
2018-03-04T06:32:18.656Z,48.10
2018-03-04T06:32:52.980Z,48.10
2018-03-04T06:33:26.384Z,48.00
2018-03-04T06:33:58.721Z,48.00
2018-03-04T06:34:30.668Z,48.00
2018-03-04T06:35:03.017Z,48.00
2018-03-04T06:35:35.277Z,48.00
2018-03-04T06:36:07.805Z,48.00
2018-03-04T06:36:40.787Z,48.00
2018-03-04T06:37:13.884Z,48.00
2018-03-04T06:37:46.744Z,48.00
2018-03-04T06:38:19.612Z,47.90
2018-03-04T06:38:53.915Z,47.90
2018-03-04T06:39:27.907Z,47.90
2018-03-04T06:40:00.981Z,47.90
2018-03-04T06:40:34.908Z,47.90
2018-03-04T06:41:07.142Z,47.80
2018-03-04T06:41:39.398Z,47.90
2018-03-04T06:42:11.673Z,48.00
2018-03-04T06:42:46.178Z,48.00
2018-03-04T06:43:21.496Z,47.90
2018-03-04T06:43:55.041Z,47.90
2018-03-04T06:44:27.451Z,47.80
2018-03-04T06:45:00.302Z,47.90
2018-03-04T06:45:33.179Z,47.90
2018-03-04T06:46:06.674Z,47.90
2018-03-04T06:46:40.060Z,47.90
2018-03-04T06:47:12.324Z,47.90
2018-03-04T06:47:45.390Z,47.90
2018-03-04T06:48:17.654Z,47.80
2018-03-04T06:48:51.428Z,47.90
2018-03-04T06:49:24.813Z,47.90
2018-03-04T06:49:57.716Z,47.80
2018-03-04T06:50:30.084Z,47.80
2018-03-04T06:51:04.772Z,47.90
2018-03-04T06:51:37.521Z,47.80
2018-03-04T06:52:09.678Z,47.90
2018-03-04T06:52:43.773Z,47.80
2018-03-04T06:53:17.668Z,47.80
2018-03-04T06:53:49.927Z,47.70
2018-03-04T06:55:09.815Z,47.80
2018-03-04T06:55:42.718Z,47.80
2018-03-04T06:56:15.018Z,47.80
2018-03-04T06:56:48.295Z,47.70
2018-03-04T06:57:20.988Z,47.70
2018-03-04T06:57:54.154Z,47.70
2018-03-04T06:58:26.498Z,47.70
2018-03-04T06:58:59.287Z,47.70
2018-03-04T07:00:12.662Z,47.60
2018-03-04T07:00:45.663Z,47.60
2018-03-04T07:01:18.636Z,47.60
2018-03-04T07:01:52.133Z,48.20
2018-03-04T07:02:25.714Z,47.50
2018-03-04T07:03:00.140Z,47.50
2018-03-04T07:03:34.066Z,47.50
2018-03-04T07:04:06.508Z,47.60
2018-03-04T07:04:42.030Z,47.50
2018-03-04T07:05:57.400Z,47.50
2018-03-04T07:06:29.632Z,47.50
2018-03-04T07:07:05.781Z,47.30
2018-03-04T07:07:38.264Z,47.40
2018-03-04T07:08:12.350Z,47.30
2018-03-04T07:08:45.213Z,47.20