createdAt,value
2019-01-04T00:00:35.454Z,0.10
2019-01-04T00:03:01.743Z,0.00
2019-01-04T00:05:28.198Z,0.00
2019-01-04T00:07:54.593Z,0.00
2019-01-04T00:10:20.849Z,-0.10
2019-01-04T00:12:47.095Z,-0.20
2019-01-04T00:15:13.492Z,-0.30
2019-01-04T00:17:39.760Z,-0.40
2019-01-04T00:20:07.036Z,-0.40
2019-01-04T00:22:33.463Z,-0.50
2019-01-04T00:24:59.696Z,-0.60
2019-01-04T00:27:26.053Z,-0.60
2019-01-04T00:29:52.444Z,-0.60
2019-01-04T00:32:18.910Z,-0.60
2019-01-04T00:34:45.969Z,-0.70
2019-01-04T00:37:12.444Z,-0.70
2019-01-04T00:39:38.915Z,-0.70
2019-01-04T00:42:05.316Z,-0.70
2019-01-04T00:44:31.801Z,-0.80
2019-01-04T00:46:58.160Z,-0.80
2019-01-04T00:49:24.545Z,-0.80
2019-01-04T00:51:51.000Z,-0.80
2019-01-04T00:54:17.484Z,-0.80
2019-01-04T00:56:59.558Z,-0.80
2019-01-04T00:59:35.664Z,-0.80
2019-01-04T01:02:15.033Z,-0.90
2019-01-04T01:05:06.784Z,-0.90
2019-01-04T01:07:58.299Z,-0.90
2019-01-04T01:10:49.089Z,-0.90
2019-01-04T01:13:40.004Z,-0.90
2019-01-04T01:16:45.587Z,-1.00
2019-01-04T01:19:44.676Z,-1.00
2019-01-04T01:22:29.600Z,-1.10
2019-01-04T01:25:20.467Z,-1.10
2019-01-04T01:28:08.869Z,-1.20
2019-01-04T01:31:01.763Z,-1.10
2019-01-04T01:33:34.604Z,-1.10
2019-01-04T01:36:19.280Z,-1.10
2019-01-04T01:38:57.909Z,-1.10
2019-01-04T01:41:28.013Z,-1.10
2019-01-04T01:44:01.033Z,-1.00
2019-01-04T01:46:34.089Z,-1.00
2019-01-04T01:49:22.575Z,-1.00
2019-01-04T01:51:52.688Z,-1.00
2019-01-04T01:54:18.960Z,-0.90
2019-01-04T01:56:45.244Z,-0.90
2019-01-04T01:59:11.516Z,-0.90
2019-01-04T02:01:37.857Z,-0.90
2019-01-04T02:04:04.148Z,-0.90
2019-01-04T02:06:30.393Z,-0.80
2019-01-04T02:08:56.656Z,-0.80
2019-01-04T02:11:22.934Z,-0.80
2019-01-04T02:13:49.230Z,-0.80
2019-01-04T02:16:15.488Z,-0.80
2019-01-04T02:18:41.852Z,-0.70
2019-01-04T02:21:08.149Z,-0.80
2019-01-04T02:23:34.409Z,-0.80
2019-01-04T02:26:00.781Z,-0.80
2019-01-04T02:28:27.064Z,-0.80
2019-01-04T02:30:53.455Z,-0.90
2019-01-04T02:33:19.707Z,-0.80
2019-01-04T02:35:46.101Z,-0.90
2019-01-04T02:38:12.454Z,-0.90
2019-01-04T02:40:38.720Z,-0.80
2019-01-04T02:43:05.009Z,-1.00
2019-01-04T02:45:31.268Z,-1.00
2019-01-04T02:47:57.514Z,-1.00
2019-01-04T02:50:23.797Z,-0.90
2019-01-04T02:52:50.073Z,-0.90
2019-01-04T02:55:16.361Z,-1.00
2019-01-04T02:57:42.707Z,-1.00
2019-01-04T03:00:09.584Z,-0.90
2019-01-04T03:02:35.878Z,-0.90
2019-01-04T03:05:03.938Z,-0.90
2019-01-04T03:07:30.206Z,-1.00
2019-01-04T03:09:56.478Z,-0.90
2019-01-04T03:12:22.736Z,-0.90
2019-01-04T03:14:49.029Z,-0.90
2019-01-04T03:17:15.419Z,-1.00
2019-01-04T03:19:41.713Z,-1.00
2019-01-04T03:22:08.017Z,-1.00
2019-01-04T03:24:34.267Z,-0.90
2019-01-04T03:27:00.539Z,-0.90
2019-01-04T03:29:26.829Z,-0.90
2019-01-04T03:31:53.103Z,-0.90
2019-01-04T03:34:19.372Z,-0.90
2019-01-04T03:36:45.660Z,-1.00
2019-01-04T03:39:11.919Z,-1.00
2019-01-04T03:41:38.281Z,-1.00
2019-01-04T03:44:04.575Z,-0.90
2019-01-04T03:46:30.833Z,-1.00
2019-01-04T03:48:57.191Z,-1.00
2019-01-04T03:51:23.477Z,-1.00
2019-01-04T03:53:49.740Z,-1.00
2019-01-04T03:56:16.110Z,-0.90
2019-01-04T03:58:42.382Z,-0.90
2019-01-04T04:01:08.837Z,-0.80
2019-01-04T04:03:35.128Z,-0.80
2019-01-04T04:06:01.485Z,-0.80
2019-01-04T04:08:27.749Z,-0.90
2019-01-04T04:10:54.033Z,-0.90
2019-01-04T04:13:20.286Z,-0.80
2019-01-04T04:15:46.569Z,-0.80
2019-01-04T04:18:12.849Z,-0.80
2019-01-04T04:20:39.153Z,-0.80
2019-01-04T04:23:05.400Z,-0.80
2019-01-04T04:25:31.749Z,-0.80
2019-01-04T04:27:58.848Z,-0.80
2019-01-04T04:30:25.124Z,-0.80
2019-01-04T04:32:51.388Z,-0.70
2019-01-04T04:35:17.669Z,-0.70
2019-01-04T04:37:43.952Z,-0.80
2019-01-04T04:40:10.196Z,-0.80
2019-01-04T04:42:38.575Z,-0.80
2019-01-04T04:45:05.041Z,-0.80
2019-01-04T04:47:31.289Z,-0.80
2019-01-04T04:50:06.488Z,-0.80
2019-01-04T04:52:32.972Z,-0.90
2019-01-04T04:54:59.221Z,-0.90
2019-01-04T04:57:25.505Z,-0.90
2019-01-04T04:59:51.774Z,-0.90
2019-01-04T05:02:18.020Z,-0.90
2019-01-04T05:04:44.309Z,-1.00
2019-01-04T05:07:10.566Z,-1.00
2019-01-04T05:09:36.844Z,-0.90
2019-01-04T05:12:03.202Z,-1.00
2019-01-04T05:14:29.464Z,-1.10
2019-01-04T05:16:55.731Z,-1.00
2019-01-04T05:19:22.050Z,-1.10
2019-01-04T05:21:48.330Z,-1.10
2019-01-04T05:24:14.686Z,-1.00
2019-01-04T05:26:40.941Z,-1.00
2019-01-04T05:29:07.222Z,-1.00
2019-01-04T05:31:33.579Z,-1.00
2019-01-04T05:33:59.853Z,-1.00
2019-01-04T05:36:26.116Z,-0.90
2019-01-04T05:38:52.381Z,-0.90
2019-01-04T05:41:18.656Z,-0.90
2019-01-04T05:43:44.901Z,-0.90
2019-01-04T05:46:11.197Z,-0.90
2019-01-04T05:48:37.459Z,-0.80
2019-01-04T05:51:03.716Z,-0.90
2019-01-04T05:53:30.006Z,-0.90
2019-01-04T05:55:56.287Z,-0.90
2019-01-04T05:58:22.545Z,-0.90
2019-01-04T06:00:48.852Z,-1.00
2019-01-04T06:03:15.109Z,-1.10
2019-01-04T06:05:41.402Z,-1.10
2019-01-04T06:08:07.666Z,-1.00
2019-01-04T06:10:33.924Z,-1.10
2019-01-04T06:13:00.326Z,-1.10
2019-01-04T06:15:26.587Z,-1.10
2019-01-04T06:18:12.745Z,-1.10
2019-01-04T06:20:39.064Z,-1.10
2019-01-04T06:23:05.311Z,-1.00
2019-01-04T06:25:31.578Z,-1.00
2019-01-04T06:27:57.856Z,-1.10
2019-01-04T06:30:24.217Z,-1.20
2019-01-04T06:32:51.698Z,-1.20
2019-01-04T06:35:18.063Z,-1.10
2019-01-04T06:37:44.341Z,-1.20
2019-01-04T06:40:10.700Z,-1.30
2019-01-04T06:42:36.963Z,-1.30
2019-01-04T06:45:05.263Z,-1.30
2019-01-04T06:47:31.622Z,-1.30
2019-01-04T06:49:57.885Z,-1.30
2019-01-04T06:52:24.284Z,-1.30
2019-01-04T06:55:17.560Z,-1.30
2019-01-04T06:57:43.845Z,-1.30
2019-01-04T07:00:10.322Z,-1.20
2019-01-04T07:02:36.641Z,-1.20
2019-01-04T07:05:04.597Z,-1.20
2019-01-04T07:07:30.952Z,-1.20
2019-01-04T07:09:57.263Z,-1.10
2019-01-04T07:12:23.508Z,-1.20
2019-01-04T07:14:49.791Z,-1.20
2019-01-04T07:17:16.088Z,-1.10
2019-01-04T07:19:42.364Z,-1.00
2019-01-04T07:22:08.630Z,-1.10
2019-01-04T07:24:35.012Z,-1.00
2019-01-04T07:27:01.274Z,-1.00
2019-01-04T07:29:27.527Z,-1.10
2019-01-04T07:31:53.932Z,-1.10
2019-01-04T07:34:20.187Z,-1.10
2019-01-04T07:36:46.441Z,-1.10
2019-01-04T07:39:12.695Z,-1.00
2019-01-04T07:41:39.025Z,-0.90
2019-01-04T07:44:05.290Z,-0.90
2019-01-04T07:46:31.636Z,-0.90
2019-01-04T07:48:58.008Z,-0.80
2019-01-04T07:51:24.290Z,-0.80
2019-01-04T07:53:50.691Z,-0.80
2019-01-04T07:56:16.946Z,-0.70
2019-01-04T07:58:43.223Z,-0.70
2019-01-04T08:01:09.563Z,-0.80
2019-01-04T08:03:35.827Z,-0.90
2019-01-04T08:06:02.232Z,-0.80
2019-01-04T08:08:28.487Z,-0.80
2019-01-04T08:10:54.758Z,-0.80
2019-01-04T08:13:21.032Z,-0.90
2019-01-04T08:15:47.358Z,-0.90
2019-01-04T08:18:13.724Z,-0.70
2019-01-04T08:20:40.173Z,-0.70
2019-01-04T08:23:06.483Z,-0.70
2019-01-04T08:25:32.867Z,-0.60
2019-01-04T08:27:59.137Z,-0.60
2019-01-04T08:30:25.649Z,-0.60
2019-01-04T08:32:51.944Z,-0.50
2019-01-04T08:35:18.221Z,-0.60
2019-01-04T08:37:44.626Z,-0.60
2019-01-04T08:40:11.010Z,-0.60
2019-01-04T08:42:37.444Z,-0.50
2019-01-04T08:45:05.472Z,-0.50
2019-01-04T08:47:33.973Z,-0.50
2019-01-04T08:50:00.282Z,-0.40
2019-01-04T08:52:26.768Z,-0.40
2019-01-04T08:54:53.245Z,-0.40
2019-01-04T08:57:19.632Z,-0.30
2019-01-04T08:59:45.930Z,-0.30
2019-01-04T09:02:12.273Z,-0.20
2019-01-04T09:04:38.552Z,-0.20
2019-01-04T09:07:04.819Z,-0.30
2019-01-04T09:09:31.177Z,-0.30
2019-01-04T09:11:57.466Z,-0.30
2019-01-04T09:14:23.973Z,-0.20
2019-01-04T09:16:50.216Z,-0.30
2019-01-04T09:19:16.630Z,-0.30
2019-01-04T09:21:43.013Z,-0.30
2019-01-04T09:24:09.500Z,-0.20
2019-01-04T09:26:35.865Z,-0.10
2019-01-04T09:29:02.257Z,-0.10
2019-01-04T09:31:28.519Z,-0.10
2019-01-04T09:33:54.921Z,0.00
2019-01-04T09:36:21.294Z,0.00
2019-01-04T09:38:49.305Z,0.00
2019-01-04T09:41:31.169Z,0.10
2019-01-04T09:43:57.433Z,0.10
2019-01-04T09:46:23.936Z,0.10
2019-01-04T09:48:50.349Z,0.10
2019-01-04T09:51:16.767Z,0.10
2019-01-04T09:53:43.100Z,0.10
2019-01-04T09:56:09.376Z,0.10
2019-01-04T09:58:35.870Z,0.20
2019-01-04T10:01:02.351Z,0.40
2019-01-04T10:03:28.652Z,0.40
2019-01-04T10:05:54.932Z,0.50
2019-01-04T10:08:21.223Z,0.40
2019-01-04T10:10:47.641Z,0.40
2019-01-04T10:13:13.935Z,0.40
2019-01-04T10:15:40.419Z,0.50
2019-01-04T10:18:06.735Z,0.50
2019-01-04T10:20:33.018Z,0.50
2019-01-04T10:22:59.415Z,0.50
2019-01-04T10:25:25.815Z,0.50
2019-01-04T10:27:52.315Z,0.50
2019-01-04T10:30:22.465Z,0.50
2019-01-04T10:32:48.728Z,0.50
2019-01-04T10:35:15.001Z,0.60
2019-01-04T10:37:41.291Z,0.60
2019-01-04T10:40:11.002Z,0.60
2019-01-04T10:42:36.276Z,0.60
2019-01-04T10:45:04.861Z,0.60
2019-01-04T10:47:31.165Z,0.60
2019-01-04T10:49:57.566Z,0.60
2019-01-04T10:52:24.140Z,0.60
2019-01-04T10:54:50.445Z,0.70
2019-01-04T10:57:16.833Z,0.70
2019-01-04T10:59:43.158Z,0.70
2019-01-04T11:02:09.531Z,0.80
2019-01-04T11:04:35.901Z,0.80
2019-01-04T11:07:02.282Z,0.80
2019-01-04T11:09:28.579Z,0.80
2019-01-04T11:11:54.872Z,0.80
2019-01-04T11:14:21.169Z,0.80
2019-01-04T11:16:47.553Z,0.90
2019-01-04T11:19:14.092Z,0.90
2019-01-04T11:21:40.371Z,0.90
2019-01-04T11:24:28.870Z,0.90
2019-01-04T11:26:55.442Z,0.90
2019-01-04T11:29:47.267Z,0.80
2019-01-04T11:32:20.409Z,0.90
2019-01-04T11:34:53.258Z,0.80
2019-01-04T11:37:35.671Z,0.80
2019-01-04T11:40:25.605Z,0.80
2019-01-04T11:43:01.267Z,0.90
2019-01-04T11:45:36.766Z,1.00
2019-01-04T11:48:09.593Z,1.00
2019-01-04T11:51:13.427Z,1.00
2019-01-04T11:53:40.072Z,1.00
2019-01-04T11:56:06.568Z,1.00
2019-01-04T11:58:32.981Z,1.00
2019-01-04T12:00:59.621Z,1.00
2019-01-04T12:03:26.004Z,1.00
2019-01-04T12:05:52.477Z,1.00
2019-01-04T12:08:18.828Z,1.00
2019-01-04T12:10:45.124Z,1.20
2019-01-04T12:13:11.424Z,1.20
2019-01-04T12:15:37.800Z,1.20
2019-01-04T12:18:04.342Z,1.10
2019-01-04T12:20:30.943Z,1.10
2019-01-04T12:22:57.217Z,1.00
2019-01-04T12:25:23.542Z,0.90
2019-01-04T12:27:49.794Z,0.90
2019-01-04T12:30:16.056Z,1.00
2019-01-04T12:32:42.490Z,1.20
2019-01-04T12:35:08.776Z,1.10
2019-01-04T12:37:35.096Z,1.20
2019-01-04T12:40:01.377Z,1.10
2019-01-04T12:42:27.772Z,1.00
2019-01-04T12:44:54.306Z,1.00
2019-01-04T12:47:21.274Z,0.90
2019-01-04T12:50:07.766Z,1.00
2019-01-04T12:52:34.105Z,0.80
2019-01-04T12:55:00.420Z,0.80
2019-01-04T12:57:26.677Z,0.80
2019-01-04T12:59:53.182Z,0.80
2019-01-04T13:02:19.504Z,0.90
2019-01-04T13:04:45.781Z,0.80
2019-01-04T13:07:12.214Z,0.80
2019-01-04T13:09:38.783Z,0.80
2019-01-04T13:12:05.843Z,0.80
2019-01-04T13:14:32.297Z,0.80
2019-01-04T13:16:58.636Z,0.70
2019-01-04T13:19:25.780Z,0.70
2019-01-04T13:21:52.485Z,0.60
2019-01-04T13:24:18.921Z,0.60
2019-01-04T13:26:48.523Z,0.60
2019-01-04T13:29:14.776Z,0.70
2019-01-04T13:31:41.192Z,0.70
2019-01-04T13:34:07.490Z,0.80
2019-01-04T13:36:33.844Z,0.80
2019-01-04T13:39:00.178Z,0.60
2019-01-04T13:41:26.482Z,0.70
2019-01-04T13:43:52.839Z,0.70
2019-01-04T13:46:19.168Z,0.80
2019-01-04T13:48:45.580Z,0.80
2019-01-04T13:51:12.007Z,0.80
2019-01-04T13:53:38.498Z,0.80
2019-01-04T13:56:04.909Z,0.70
2019-01-04T13:58:31.331Z,0.80
2019-01-04T14:00:57.630Z,0.80
2019-01-04T14:03:23.896Z,0.80
2019-01-04T14:05:50.394Z,0.80
2019-01-04T14:08:16.684Z,0.90
2019-01-04T14:10:43.100Z,0.90
2019-01-04T14:13:09.565Z,0.80
2019-01-04T14:15:35.979Z,0.70
2019-01-04T14:18:02.588Z,0.70
2019-01-04T14:20:28.957Z,0.60
2019-01-04T14:22:55.362Z,0.80
2019-01-04T14:25:21.708Z,0.70
2019-01-04T14:27:48.064Z,0.80
2019-01-04T14:30:14.501Z,0.90
2019-01-04T14:32:40.844Z,0.80
2019-01-04T14:35:07.806Z,0.80
2019-01-04T14:37:34.330Z,0.90
2019-01-04T14:40:00.709Z,0.90
2019-01-04T14:42:26.996Z,1.00
2019-01-04T14:44:53.284Z,0.90
2019-01-04T14:47:19.684Z,0.80
2019-01-04T14:49:46.131Z,0.90
2019-01-04T14:52:12.472Z,0.80
2019-01-04T14:54:38.769Z,0.80
2019-01-04T14:57:05.062Z,0.90
2019-01-04T14:59:31.458Z,0.90
2019-01-04T15:01:57.721Z,0.90
2019-01-04T15:04:24.128Z,0.90
2019-01-04T15:06:50.481Z,0.90
2019-01-04T15:09:16.776Z,0.90
2019-01-04T15:11:43.096Z,0.80
2019-01-04T15:14:09.501Z,0.90
2019-01-04T15:16:35.881Z,0.90
2019-01-04T15:19:02.539Z,1.00
2019-01-04T15:21:29.020Z,1.00
2019-01-04T15:23:55.289Z,1.00
2019-01-04T15:26:21.801Z,0.90
2019-01-04T15:28:48.092Z,1.00
2019-01-04T15:31:14.469Z,0.90
2019-01-04T15:33:40.867Z,0.90
2019-01-04T15:36:07.251Z,1.00
2019-01-04T15:38:36.408Z,0.90
2019-01-04T15:41:01.652Z,1.00
2019-01-04T15:43:28.055Z,0.90
2019-01-04T15:45:54.448Z,0.90
2019-01-04T15:48:20.874Z,0.90
2019-01-04T15:50:47.165Z,1.00
2019-01-04T15:53:13.841Z,0.90
2019-01-04T15:55:40.280Z,0.90
2019-01-04T15:58:06.609Z,0.90
2019-01-04T16:00:32.970Z,1.00
2019-01-04T16:02:59.374Z,0.90
2019-01-04T16:08:02.404Z,1.00
2019-01-04T16:10:28.685Z,0.90
2019-01-04T16:12:55.060Z,0.90
2019-01-04T16:15:21.373Z,0.90
2019-01-04T16:17:47.939Z,1.00
2019-01-04T16:20:14.352Z,0.90
2019-01-04T16:22:41.993Z,0.90
2019-01-04T16:25:08.516Z,0.80
2019-01-04T16:27:34.917Z,0.80
2019-01-04T16:30:01.389Z,0.90
2019-01-04T16:32:27.713Z,0.80
2019-01-04T16:34:54.098Z,0.70
2019-01-04T16:37:20.453Z,0.80
2019-01-04T16:39:46.752Z,0.80
2019-01-04T16:42:13.293Z,0.80
2019-01-04T16:44:39.660Z,0.90
2019-01-04T16:47:06.252Z,0.80
2019-01-04T16:49:34.549Z,0.90
2019-01-04T16:52:01.035Z,0.80
2019-01-04T16:54:27.573Z,0.80
2019-01-04T16:56:54.003Z,0.80
2019-01-04T16:59:20.276Z,0.80
2019-01-04T17:01:46.674Z,0.70
2019-01-04T17:04:13.065Z,0.60
2019-01-04T17:06:39.377Z,0.50
2019-01-04T17:09:06.521Z,0.70
2019-01-04T17:11:32.870Z,0.70
2019-01-04T17:13:59.305Z,0.60
2019-01-04T17:16:25.600Z,0.70
2019-01-04T17:18:52.064Z,0.60
2019-01-04T17:21:18.385Z,0.50
2019-01-04T17:23:44.725Z,0.60
2019-01-04T17:26:10.982Z,0.60
2019-01-04T17:28:37.296Z,0.60
2019-01-04T17:31:03.675Z,0.70
2019-01-04T17:33:30.061Z,0.60
2019-01-04T17:35:56.384Z,0.60
2019-01-04T17:38:22.698Z,0.70
2019-01-04T17:40:48.989Z,0.70
2019-01-04T17:43:15.428Z,0.70
2019-01-04T17:45:41.693Z,0.70
2019-01-04T17:48:08.069Z,0.70
2019-01-04T17:50:34.380Z,0.70
2019-01-04T17:53:00.629Z,0.70
2019-01-04T17:55:27.195Z,0.70
2019-01-04T17:57:53.587Z,0.70
2019-01-04T18:00:19.979Z,0.70
2019-01-04T18:02:46.357Z,0.70
2019-01-04T18:05:12.717Z,0.70
2019-01-04T18:07:39.129Z,0.70
2019-01-04T18:10:06.963Z,0.70
2019-01-04T18:12:33.460Z,0.80
2019-01-04T18:14:59.831Z,0.70
2019-01-04T18:17:26.233Z,0.70
2019-01-04T18:19:52.516Z,0.80
2019-01-04T18:22:18.795Z,0.80
2019-01-04T18:24:45.198Z,0.80
2019-01-04T18:27:11.597Z,0.80
2019-01-04T18:29:37.899Z,0.90
2019-01-04T18:32:04.254Z,0.90
2019-01-04T18:34:30.608Z,0.90
2019-01-04T18:36:57.027Z,0.90
2019-01-04T18:39:23.281Z,0.90
2019-01-04T18:41:49.567Z,1.00
2019-01-04T18:44:15.980Z,1.00
2019-01-04T18:46:42.245Z,1.00
2019-01-04T18:49:08.592Z,1.00
2019-01-04T18:51:35.024Z,1.00
2019-01-04T18:54:01.400Z,1.00
2019-01-04T18:56:27.676Z,1.00
2019-01-04T18:58:54.073Z,1.00
2019-01-04T19:01:20.437Z,1.10
2019-01-04T19:03:46.796Z,1.10
2019-01-04T19:06:13.277Z,1.10
2019-01-04T19:08:39.639Z,1.00
2019-01-04T19:11:06.037Z,1.00
2019-01-04T19:13:32.415Z,1.00
2019-01-04T19:15:58.801Z,1.00
2019-01-04T19:18:25.206Z,1.00
2019-01-04T19:20:52.040Z,0.90
2019-01-04T19:23:18.404Z,1.00
2019-01-04T19:25:44.794Z,0.90
2019-01-04T19:28:11.104Z,0.90
2019-01-04T19:30:37.425Z,0.90
2019-01-04T19:33:04.024Z,0.90
2019-01-04T19:35:30.386Z,0.90
2019-01-04T19:37:56.809Z,1.00
2019-01-04T19:40:23.338Z,0.90
2019-01-04T19:42:49.712Z,1.00
2019-01-04T19:45:16.093Z,1.00
2019-01-04T19:47:42.447Z,1.10
2019-01-04T19:50:33.521Z,1.00
2019-01-04T19:52:59.888Z,1.00
2019-01-04T19:55:26.238Z,1.00
2019-01-04T19:57:52.695Z,0.90
2019-01-04T20:00:19.063Z,0.90
2019-01-04T20:02:45.505Z,0.90
2019-01-04T20:05:22.101Z,0.90
2019-01-04T20:08:26.424Z,1.00
2019-01-04T20:11:33.604Z,1.00
2019-01-04T20:14:54.510Z,1.00
2019-01-04T20:17:37.805Z,0.90
2019-01-04T20:20:10.809Z,0.90
2019-01-04T20:22:42.001Z,0.90
2019-01-04T20:25:19.175Z,0.90
2019-01-04T20:28:04.000Z,0.80
2019-01-04T20:30:34.924Z,0.90
2019-01-04T20:33:19.751Z,0.90
2019-01-04T20:36:05.956Z,0.90
2019-01-04T20:38:50.681Z,0.90
2019-01-04T20:41:35.544Z,0.90
2019-01-04T20:44:20.284Z,1.00
2019-01-04T20:47:06.726Z,0.90
2019-01-04T20:49:37.747Z,0.90
2019-01-04T20:52:08.703Z,1.00
2019-01-04T20:54:53.910Z,1.00
2019-01-04T20:57:38.592Z,1.00
2019-01-04T21:00:08.364Z,1.00
2019-01-04T21:02:37.372Z,1.00
2019-01-04T21:05:23.568Z,1.00
2019-01-04T21:07:51.837Z,1.00
2019-01-04T21:10:36.875Z,1.00
2019-01-04T21:13:05.019Z,0.90
2019-01-04T21:15:51.548Z,0.90
2019-01-04T21:18:22.588Z,1.00
2019-01-04T21:20:53.479Z,0.90
2019-01-04T21:23:27.647Z,1.00
2019-01-04T21:26:10.896Z,1.00
2019-01-04T21:28:48.112Z,1.00
2019-01-04T21:31:32.841Z,0.90
2019-01-04T21:34:19.115Z,1.00
2019-01-04T21:37:04.060Z,1.00
2019-01-04T21:39:41.055Z,1.00
2019-01-04T21:42:09.253Z,0.90
2019-01-04T21:44:54.492Z,1.00
2019-01-04T21:47:39.290Z,1.00
2019-01-04T21:50:13.312Z,1.00
2019-01-04T21:52:50.583Z,1.00
2019-01-04T21:55:24.760Z,1.10
2019-01-04T21:57:58.908Z,1.00
2019-01-04T22:00:39.123Z,1.00
2019-01-04T22:03:25.879Z,1.10
2019-01-04T22:06:09.132Z,1.10
2019-01-04T22:08:46.417Z,1.00
2019-01-04T22:11:20.609Z,1.10
2019-01-04T22:13:48.835Z,1.10
2019-01-04T22:16:16.985Z,1.10
2019-01-04T22:19:02.188Z,1.10
2019-01-04T22:21:33.087Z,1.20
2019-01-04T22:24:17.793Z,1.20
2019-01-04T22:26:55.019Z,1.10
2019-01-04T22:29:23.188Z,1.10
2019-01-04T22:31:51.442Z,1.10
2019-01-04T22:34:22.605Z,1.20
2019-01-04T22:36:56.548Z,1.20
2019-01-04T22:39:27.463Z,1.20
2019-01-04T22:42:12.669Z,1.20
2019-01-04T22:44:57.483Z,1.10
2019-01-04T22:47:40.669Z,1.20
2019-01-04T22:50:23.909Z,1.20
2019-01-04T22:53:08.818Z,1.20
2019-01-04T22:55:49.064Z,1.30
2019-01-04T22:58:17.236Z,1.30
2019-01-04T23:00:57.457Z,1.30
2019-01-04T23:03:31.401Z,1.40
2019-01-04T23:06:05.361Z,1.40
2019-01-04T23:11:36.015Z,1.50
2019-01-04T23:14:13.029Z,1.40
2019-01-04T23:16:59.286Z,1.40
2019-01-04T23:19:39.414Z,1.50
2019-01-04T23:22:27.675Z,1.50
2019-01-04T23:25:07.680Z,1.50
2019-01-04T23:27:38.807Z,1.50
2019-01-04T23:30:24.656Z,1.50
2019-01-04T23:32:55.581Z,1.50
2019-01-04T23:35:26.511Z,1.50
2019-01-04T23:37:54.755Z,1.50
2019-01-04T23:40:25.670Z,1.50
2019-01-04T23:42:59.772Z,1.60
2019-01-04T23:45:30.777Z,1.60
2019-01-04T23:48:07.869Z,1.60
2019-01-04T23:50:39.289Z,1.60
2019-01-04T23:53:24.233Z,1.50
2019-01-04T23:55:52.512Z,1.60
2019-01-04T23:58:20.678Z,1.50
