createdAt,value
2023-03-07T00:01:03.724Z,995.7
2023-03-07T00:06:03.435Z,995.5
2023-03-07T00:11:03.031Z,995.5
2023-03-07T00:16:03.633Z,995.2
2023-03-07T00:21:03.869Z,995.2
2023-03-07T00:26:03.710Z,995
2023-03-07T00:31:03.812Z,995
2023-03-07T00:36:03.647Z,994.7
2023-03-07T00:41:03.529Z,994.7
2023-03-07T00:46:03.883Z,994.5
2023-03-07T00:51:03.178Z,994.5
2023-03-07T00:56:03.695Z,994.3
2023-03-07T01:01:03.295Z,994.3
2023-03-07T01:06:02.919Z,994.1
2023-03-07T01:11:03.304Z,994.1
2023-03-07T01:16:03.621Z,993.9
2023-03-07T01:21:03.961Z,993.9
2023-03-07T01:26:03.391Z,993.7
2023-03-07T01:31:04.588Z,993.7
2023-03-07T01:36:04.218Z,993.5
2023-03-07T01:41:03.624Z,993.5
2023-03-07T01:46:03.465Z,993.2
2023-03-07T01:51:03.868Z,993.2
2023-03-07T01:56:03.085Z,993
2023-03-07T02:01:03.492Z,993
2023-03-07T02:06:03.024Z,992.9
2023-03-07T02:11:03.437Z,992.9
2023-03-07T02:16:03.766Z,992.6
2023-03-07T02:21:03.141Z,992.6
2023-03-07T02:26:03.353Z,992.5
2023-03-07T02:31:03.857Z,992.5
2023-03-07T02:36:03.169Z,992.3
2023-03-07T02:41:03.425Z,992.3
2023-03-07T02:46:03.990Z,992.2
2023-03-07T02:51:03.354Z,992.2
2023-03-07T02:56:03.242Z,992.1
2023-03-07T03:01:03.076Z,992.1
2023-03-07T03:06:03.835Z,992
2023-03-07T03:11:03.426Z,992
2023-03-07T03:16:04.297Z,991.9
2023-03-07T03:21:03.156Z,991.9
2023-03-07T03:26:03.857Z,991.7
2023-03-07T03:31:03.528Z,991.7
2023-03-07T03:36:03.244Z,991.6
2023-03-07T03:41:03.080Z,991.6
2023-03-07T03:46:03.817Z,991.5
2023-03-07T03:51:03.789Z,991.5
2023-03-07T03:56:03.315Z,991.5
2023-03-07T04:01:04.014Z,991.5
2023-03-07T04:06:03.710Z,991.4
2023-03-07T04:11:03.706Z,991.4
2023-03-07T04:16:03.303Z,991.3
2023-03-07T04:21:03.683Z,991.3
2023-03-07T04:26:03.811Z,991.3
2023-03-07T04:31:03.376Z,991.3
2023-03-07T04:36:03.637Z,991.2
2023-03-07T04:41:03.127Z,991.2
2023-03-07T04:46:03.636Z,990.9
2023-03-07T04:51:04.100Z,990.9
2023-03-07T04:56:03.353Z,990.8
2023-03-07T05:01:03.823Z,990.8
2023-03-07T05:06:03.148Z,990.8
2023-03-07T05:11:03.475Z,990.8
2023-03-07T05:16:03.948Z,990.7
2023-03-07T05:21:03.564Z,990.7
2023-03-07T05:26:04.046Z,990.5
2023-03-07T05:31:03.645Z,990.5
2023-03-07T05:36:03.350Z,990.6
2023-03-07T05:41:03.673Z,990.6
2023-03-07T05:46:03.948Z,990.5
2023-03-07T05:51:03.289Z,990.5
2023-03-07T05:56:03.512Z,990.5
2023-03-07T06:01:03.760Z,990.5
2023-03-07T06:06:03.109Z,990.4
2023-03-07T06:11:03.531Z,990.4
2023-03-07T06:16:04.149Z,990.4
2023-03-07T06:21:03.375Z,990.4
2023-03-07T06:26:03.568Z,990.3
2023-03-07T06:31:03.966Z,990.3
2023-03-07T06:36:03.233Z,990.3
2023-03-07T06:41:04.088Z,990.3
2023-03-07T06:46:03.751Z,990.4
2023-03-07T06:51:04.043Z,990.4
2023-03-07T06:56:03.234Z,990.4
2023-03-07T07:01:04.019Z,990.4
2023-03-07T07:06:03.349Z,990.4
2023-03-07T07:11:03.639Z,990.4
2023-03-07T07:16:04.273Z,990.6
2023-03-07T07:21:03.511Z,990.6
2023-03-07T07:26:03.766Z,990.6
2023-03-07T07:31:04.067Z,990.6
2023-03-07T07:36:03.424Z,990.6
2023-03-07T07:41:04.060Z,990.6
2023-03-07T07:46:03.252Z,990.6
2023-03-07T07:51:03.436Z,990.6
2023-03-07T07:56:03.708Z,990.7
2023-03-07T08:01:03.381Z,990.7
2023-03-07T08:06:03.926Z,990.7
2023-03-07T08:11:04.243Z,990.7
2023-03-07T08:16:03.493Z,991
2023-03-07T08:21:03.836Z,991
2023-03-07T08:26:06.456Z,991
2023-03-07T08:31:03.954Z,991
2023-03-07T08:36:04.237Z,991
2023-03-07T08:41:03.852Z,991
2023-03-07T08:46:04.222Z,991.1
2023-03-07T08:51:03.572Z,991.1
2023-03-07T08:56:04.130Z,991.1
2023-03-07T09:01:03.541Z,991.1
2023-03-07T09:06:03.542Z,991.3
2023-03-07T09:11:03.968Z,991.3
2023-03-07T09:16:03.564Z,991.4
2023-03-07T09:21:03.975Z,991.4
2023-03-07T09:26:04.221Z,991.4
2023-03-07T09:31:04.015Z,991.4
2023-03-07T09:36:03.807Z,991.5
2023-03-07T09:41:03.898Z,991.5
2023-03-07T09:46:03.541Z,991.6
2023-03-07T09:51:12.157Z,991.6
2023-03-07T09:56:03.325Z,991.7
2023-03-07T10:01:04.169Z,991.7
2023-03-07T10:06:03.472Z,991.7
2023-03-07T10:11:03.777Z,991.7
2023-03-07T10:16:04.118Z,991.7
2023-03-07T10:21:03.571Z,991.7
2023-03-07T10:26:03.903Z,991.8
2023-03-07T10:31:03.585Z,991.8
2023-03-07T10:36:04.083Z,992
2023-03-07T10:41:04.045Z,992
2023-03-07T10:46:23.872Z,992
2023-03-07T10:51:03.331Z,992
2023-03-07T10:56:03.532Z,992
2023-03-07T11:01:03.448Z,992
2023-03-07T11:06:03.795Z,992.1
2023-03-07T11:11:03.620Z,992.1
2023-03-07T11:16:12.204Z,992.2
2023-03-07T11:21:03.540Z,992.2
2023-03-07T11:26:03.884Z,992.2
2023-03-07T11:31:04.366Z,992.2
2023-03-07T11:36:03.857Z,992.3
2023-03-07T11:41:03.442Z,992.3
2023-03-07T11:46:03.866Z,992.3
2023-03-07T11:51:04.119Z,992.3
2023-03-07T11:56:03.292Z,992.4
2023-03-07T12:01:03.577Z,992.4
2023-03-07T12:06:04.031Z,992.5
2023-03-07T12:11:03.716Z,992.5
2023-03-07T12:16:04.105Z,992.6
2023-03-07T12:21:03.406Z,992.6
2023-03-07T12:26:03.785Z,992.7
2023-03-07T12:31:03.957Z,992.7
2023-03-07T12:36:03.591Z,992.8
2023-03-07T12:41:03.805Z,992.8
2023-03-07T12:46:04.058Z,992.8
2023-03-07T12:51:04.300Z,992.8
2023-03-07T12:56:03.504Z,993
2023-03-07T13:01:04.497Z,993
2023-03-07T13:06:03.770Z,993
2023-03-07T13:11:03.490Z,993
2023-03-07T13:16:04.056Z,993.1
2023-03-07T13:21:04.313Z,993.1
2023-03-07T13:26:03.560Z,993.1
2023-03-07T13:31:04.086Z,993.1
2023-03-07T13:36:04.212Z,993.2
2023-03-07T13:41:04.180Z,993.2
2023-03-07T13:46:03.764Z,993.2
2023-03-07T13:51:04.156Z,993.2
2023-03-07T13:56:04.303Z,993.3
2023-03-07T14:01:03.806Z,993.3
2023-03-07T14:06:03.988Z,993.2
2023-03-07T14:11:04.300Z,993.2
2023-03-07T14:16:03.703Z,993.3
2023-03-07T14:21:04.087Z,993.3
2023-03-07T14:26:04.348Z,993.3
2023-03-07T14:31:03.730Z,993.3
2023-03-07T14:36:04.205Z,993.4
2023-03-07T14:41:04.032Z,993.4
2023-03-07T14:46:03.912Z,993.5
2023-03-07T14:51:03.958Z,993.5
2023-03-07T14:56:04.311Z,993.5
2023-03-07T15:01:03.971Z,993.5
2023-03-07T15:06:04.366Z,993.5
2023-03-07T15:11:04.188Z,993.5
2023-03-07T15:16:04.422Z,993.7
2023-03-07T15:21:03.625Z,993.7
2023-03-07T15:26:03.943Z,993.9
2023-03-07T15:31:04.506Z,993.9
2023-03-07T15:36:04.117Z,994.2
2023-03-07T15:41:04.313Z,994.2
2023-03-07T15:46:03.751Z,994.4
2023-03-07T15:51:03.460Z,994.4
2023-03-07T15:56:04.517Z,994.4
2023-03-07T16:01:04.172Z,994.4
2023-03-07T16:06:03.871Z,994.4
2023-03-07T16:11:03.915Z,994.4
2023-03-07T16:16:04.497Z,994.5
2023-03-07T16:21:04.258Z,994.5
2023-03-07T16:26:04.203Z,994.6
2023-03-07T16:31:03.871Z,994.6
2023-03-07T16:36:03.776Z,994.5
2023-03-07T16:41:04.555Z,994.5
2023-03-07T16:46:04.004Z,994.6
2023-03-07T16:51:04.336Z,994.6
2023-03-07T16:56:03.995Z,994.8
2023-03-07T17:01:04.355Z,994.8
2023-03-07T17:06:03.674Z,995
2023-03-07T17:11:04.078Z,995
2023-03-07T17:16:04.352Z,995.4
2023-03-07T17:21:03.594Z,995.4
2023-03-07T17:26:03.867Z,995.3
2023-03-07T17:31:04.289Z,995.3
2023-03-07T17:36:03.745Z,995.2
2023-03-07T17:41:04.430Z,995.2
2023-03-07T17:46:04.456Z,995.3
2023-03-07T17:51:03.876Z,995.3
2023-03-07T17:56:04.180Z,995.5
2023-03-07T18:01:03.614Z,995.5
2023-03-07T18:06:03.959Z,995.6
2023-03-07T18:11:04.479Z,995.6
2023-03-07T18:16:03.784Z,995.7
2023-03-07T18:21:03.990Z,995.7
2023-03-07T18:26:04.142Z,995.9
2023-03-07T18:31:04.124Z,995.9
2023-03-07T18:36:04.412Z,995.8
2023-03-07T18:41:03.931Z,995.8
2023-03-07T18:46:04.134Z,995.9
2023-03-07T18:51:04.414Z,995.9
2023-03-07T18:56:03.883Z,995.9
2023-03-07T19:01:04.125Z,995.9
2023-03-07T19:06:04.438Z,995.9
2023-03-07T19:11:03.731Z,995.9
2023-03-07T19:16:03.604Z,995.9
2023-03-07T19:21:03.833Z,995.9
2023-03-07T19:26:03.994Z,996.1
2023-03-07T19:31:04.139Z,996.1
2023-03-07T19:36:04.561Z,996.2
2023-03-07T19:41:03.810Z,996.2
2023-03-07T19:46:04.240Z,996.3
2023-03-07T19:51:04.439Z,996.3
2023-03-07T19:56:03.817Z,996.4
2023-03-07T20:01:04.098Z,996.4
2023-03-07T20:06:04.529Z,996.3
2023-03-07T20:11:09.948Z,996.3
2023-03-07T20:16:04.404Z,996.3
2023-03-07T20:21:03.643Z,996.3
2023-03-07T20:26:03.960Z,996.5
2023-03-07T20:31:04.546Z,996.5
2023-03-07T20:36:04.021Z,996.6
2023-03-07T20:41:04.426Z,996.6
2023-03-07T20:46:03.704Z,996.8
2023-03-07T20:51:04.577Z,996.8
2023-03-07T20:56:03.996Z,996.8
2023-03-07T21:01:04.656Z,996.8
2023-03-07T21:06:03.710Z,996.9
2023-03-07T21:11:04.059Z,996.9
2023-03-07T21:16:03.816Z,997
2023-03-07T21:21:04.248Z,997
2023-03-07T21:26:04.601Z,997.1
2023-03-07T21:31:04.798Z,997.1
2023-03-07T21:36:03.913Z,997.2
2023-03-07T21:41:04.713Z,997.2
2023-03-07T21:46:04.654Z,997.3
2023-03-07T21:51:04.522Z,997.3
2023-03-07T21:56:04.264Z,997.4
2023-03-07T22:01:04.751Z,997.4
2023-03-07T22:06:04.277Z,997.5
2023-03-07T22:11:03.932Z,997.5
2023-03-07T22:16:04.498Z,997.5
2023-03-07T22:21:03.634Z,997.5
2023-03-07T22:26:03.845Z,997.6
2023-03-07T22:31:04.190Z,997.6
2023-03-07T22:36:04.521Z,997.7
2023-03-07T22:41:03.807Z,997.7
2023-03-07T22:46:04.122Z,997.8
2023-03-07T22:51:04.312Z,997.8
2023-03-07T22:56:04.522Z,997.9
2023-03-07T23:01:04.577Z,997.9
2023-03-07T23:06:03.945Z,998
2023-03-07T23:11:04.336Z,998
2023-03-07T23:16:04.707Z,998.1
2023-03-07T23:21:04.166Z,998.1
2023-03-07T23:26:04.488Z,998
2023-03-07T23:31:03.870Z,998
2023-03-07T23:36:04.172Z,998.1
2023-03-07T23:41:04.615Z,998.1
2023-03-07T23:46:04.180Z,998.1
2023-03-07T23:56:04.610Z,998.2
