createdAt,value
2022-11-21T00:01:35.367Z,15.10
2022-11-21T00:04:05.274Z,15.10
2022-11-21T00:06:33.580Z,15.10
2022-11-21T00:09:01.837Z,15.10
2022-11-21T00:11:30.149Z,15.00
2022-11-21T00:13:58.867Z,15.00
2022-11-21T00:16:27.209Z,15.00
2022-11-21T00:18:55.585Z,15.00
2022-11-21T00:21:25.315Z,15.00
2022-11-21T00:23:54.649Z,14.90
2022-11-21T00:26:22.961Z,14.90
2022-11-21T00:28:51.312Z,14.90
2022-11-21T00:31:21.472Z,14.90
2022-11-21T00:33:49.940Z,14.80
2022-11-21T00:36:18.338Z,14.80
2022-11-21T00:38:48.096Z,14.80
2022-11-21T00:41:16.379Z,14.80
2022-11-21T00:43:44.729Z,14.80
2022-11-21T00:46:13.100Z,14.80
2022-11-21T00:48:41.576Z,14.80
2022-11-21T00:51:10.060Z,14.80
2022-11-21T00:53:38.304Z,14.70
2022-11-21T00:56:08.097Z,14.80
2022-11-21T00:58:36.661Z,14.70
2022-11-21T01:01:07.103Z,14.70
2022-11-21T01:03:36.041Z,14.70
2022-11-21T01:06:05.972Z,14.70
2022-11-21T01:08:36.768Z,14.70
2022-11-21T01:11:08.017Z,14.60
2022-11-21T01:13:37.191Z,14.70
2022-11-21T01:16:06.463Z,14.70
2022-11-21T01:18:35.040Z,14.70
2022-11-21T01:21:03.989Z,14.70
2022-11-21T01:23:32.668Z,14.70
2022-11-21T01:26:04.689Z,14.70
2022-11-21T01:28:34.810Z,14.70
2022-11-21T01:31:07.820Z,14.70
2022-11-21T01:33:36.626Z,14.60
2022-11-21T01:36:10.028Z,14.60
2022-11-21T01:38:38.766Z,14.60
2022-11-21T01:41:07.643Z,14.60
2022-11-21T01:43:37.910Z,14.60
2022-11-21T01:46:11.589Z,14.50
2022-11-21T01:48:45.716Z,14.50
2022-11-21T01:51:19.966Z,14.50
2022-11-21T01:53:55.060Z,14.50
2022-11-21T01:56:24.415Z,14.50
2022-11-21T01:58:57.545Z,14.50
2022-11-21T02:01:26.045Z,14.40
2022-11-21T02:03:55.949Z,14.40
2022-11-21T02:06:26.052Z,14.40
2022-11-21T02:08:54.325Z,14.40
2022-11-21T02:11:30.935Z,14.40
2022-11-21T02:14:01.455Z,14.30
2022-11-21T02:16:30.433Z,14.30
2022-11-21T02:18:58.861Z,14.30
2022-11-21T02:21:35.607Z,14.30
2022-11-21T02:24:11.349Z,14.30
2022-11-21T02:26:41.740Z,14.30
2022-11-21T02:29:10.219Z,14.30
2022-11-21T02:31:38.559Z,14.30
2022-11-21T02:34:06.971Z,14.30
2022-11-21T02:36:46.771Z,14.20
2022-11-21T02:39:21.598Z,14.20
2022-11-21T02:41:58.651Z,14.20
2022-11-21T02:44:31.242Z,14.20
2022-11-21T02:46:59.630Z,14.10
2022-11-21T02:49:38.868Z,14.20
2022-11-21T02:52:07.214Z,14.10
2022-11-21T02:54:35.479Z,14.10
2022-11-21T02:57:05.202Z,14.10
2022-11-21T02:59:33.492Z,14.10
2022-11-21T03:02:02.320Z,14.20
2022-11-21T03:04:30.654Z,14.10
2022-11-21T03:06:59.064Z,14.10
2022-11-21T03:09:27.445Z,14.20
2022-11-21T03:11:55.848Z,14.20
2022-11-21T03:14:25.950Z,14.10
2022-11-21T03:16:54.474Z,14.10
2022-11-21T03:19:22.768Z,14.10
2022-11-21T03:21:51.045Z,14.10
2022-11-21T03:24:19.344Z,14.10
2022-11-21T03:26:47.794Z,14.10
2022-11-21T03:29:16.137Z,14.10
2022-11-21T03:31:45.785Z,14.10
2022-11-21T03:34:14.094Z,14.10
2022-11-21T03:36:42.713Z,14.10
2022-11-21T03:39:11.377Z,14.00
2022-11-21T03:41:39.698Z,14.00
2022-11-21T03:44:09.870Z,14.00
2022-11-21T03:46:39.350Z,14.00
2022-11-21T03:49:09.371Z,14.00
2022-11-21T03:51:38.885Z,14.00
2022-11-21T03:54:07.540Z,14.00
2022-11-21T03:56:36.416Z,14.00
2022-11-21T03:59:05.143Z,14.00
2022-11-21T04:01:36.685Z,14.00
2022-11-21T04:04:05.671Z,14.00
2022-11-21T04:06:35.644Z,13.90
2022-11-21T04:09:04.038Z,13.90
2022-11-21T04:11:32.371Z,13.90
2022-11-21T04:14:00.627Z,13.90
2022-11-21T04:16:28.899Z,13.90
2022-11-21T04:18:57.170Z,13.90
2022-11-21T04:21:25.474Z,13.90
2022-11-21T04:23:55.191Z,13.90
2022-11-21T04:26:23.541Z,13.80
2022-11-21T04:28:51.872Z,13.80
2022-11-21T04:31:20.193Z,13.80
2022-11-21T04:33:48.492Z,13.80
2022-11-21T04:36:16.807Z,13.80
2022-11-21T04:38:45.129Z,13.80
2022-11-21T04:41:14.903Z,13.70
2022-11-21T04:43:43.206Z,13.70
2022-11-21T04:46:11.721Z,13.70
2022-11-21T04:48:40.108Z,13.70
2022-11-21T04:51:08.448Z,13.70
2022-11-21T04:53:42.614Z,13.70
2022-11-21T04:56:11.652Z,13.70
2022-11-21T04:58:41.373Z,13.70
2022-11-21T05:01:10.329Z,13.70
2022-11-21T05:03:38.714Z,13.70
2022-11-21T05:06:07.111Z,13.70
2022-11-21T05:08:35.416Z,13.70
2022-11-21T05:11:20.943Z,13.70
2022-11-21T05:13:50.587Z,13.60
2022-11-21T05:16:18.892Z,13.60
2022-11-21T05:18:47.154Z,13.60
2022-11-21T05:21:15.512Z,13.60
2022-11-21T05:23:43.937Z,13.50
2022-11-21T05:26:12.235Z,13.60
2022-11-21T05:28:40.556Z,13.50
2022-11-21T05:31:10.375Z,13.50
2022-11-21T05:33:38.680Z,13.50
2022-11-21T05:36:07.157Z,13.50
2022-11-21T05:38:35.489Z,13.50
2022-11-21T05:41:03.774Z,13.40
2022-11-21T05:43:47.203Z,13.40
2022-11-21T05:46:19.124Z,13.40
2022-11-21T05:48:48.357Z,13.40
2022-11-21T05:51:19.176Z,13.40
2022-11-21T05:53:48.402Z,13.30
2022-11-21T05:56:18.394Z,13.30
2022-11-21T05:58:47.480Z,13.30
2022-11-21T06:01:37.428Z,13.30
2022-11-21T06:04:05.062Z,13.30
2022-11-21T06:06:33.522Z,13.30
2022-11-21T06:09:01.962Z,13.20
2022-11-21T06:11:30.492Z,13.20
2022-11-21T06:13:58.811Z,13.30
2022-11-21T06:16:28.473Z,13.30
2022-11-21T06:18:58.868Z,13.30
2022-11-21T06:21:28.979Z,13.30
2022-11-21T06:23:58.349Z,13.20
2022-11-21T06:26:28.431Z,13.20
2022-11-21T06:28:57.308Z,13.20
2022-11-21T06:31:28.187Z,13.20
2022-11-21T06:33:58.001Z,13.20
2022-11-21T06:36:27.217Z,13.20
2022-11-21T06:38:56.636Z,13.20
2022-11-21T06:41:26.247Z,13.20
2022-11-21T06:43:54.617Z,13.20
2022-11-21T06:46:23.052Z,13.10
2022-11-21T06:48:53.187Z,13.10
2022-11-21T06:51:22.960Z,13.10
2022-11-21T06:53:56.845Z,13.10
2022-11-21T06:56:26.034Z,13.10
2022-11-21T06:58:54.659Z,13.10
2022-11-21T07:01:23.241Z,13.10
2022-11-21T07:03:53.789Z,13.10
2022-11-21T07:06:22.405Z,13.10
2022-11-21T07:11:43.029Z,13.10
2022-11-21T07:14:10.416Z,13.10
2022-11-21T07:16:39.041Z,13.10
2022-11-21T07:19:08.824Z,13.20
2022-11-21T07:21:37.300Z,13.10
2022-11-21T07:24:06.651Z,13.10
2022-11-21T07:26:35.196Z,13.20
2022-11-21T07:29:03.706Z,13.10
2022-11-21T07:31:32.135Z,13.20
2022-11-21T07:34:00.468Z,13.20
2022-11-21T07:36:32.886Z,13.20
2022-11-21T07:39:01.339Z,13.10
2022-11-21T07:41:29.772Z,13.10
2022-11-21T07:43:58.219Z,13.20
2022-11-21T07:46:26.643Z,13.20
2022-11-21T07:48:57.368Z,13.20
2022-11-21T07:51:30.482Z,13.20
2022-11-21T07:53:58.872Z,13.20
2022-11-21T07:56:27.279Z,13.20
2022-11-21T07:58:55.604Z,13.20
2022-11-21T08:01:24.027Z,13.20
2022-11-21T08:03:52.542Z,13.20
2022-11-21T08:06:20.938Z,13.30
2022-11-21T08:08:54.177Z,13.30
2022-11-21T08:11:22.842Z,13.40
2022-11-21T08:13:51.233Z,13.40
2022-11-21T08:16:19.619Z,13.50
2022-11-21T08:18:47.962Z,13.50
2022-11-21T08:21:19.743Z,13.60
2022-11-21T08:23:48.706Z,13.60
2022-11-21T08:26:18.983Z,13.70
2022-11-21T08:28:47.468Z,13.70
2022-11-21T08:31:15.879Z,13.80
2022-11-21T08:33:44.284Z,13.90
2022-11-21T08:36:12.798Z,13.90
2022-11-21T08:38:41.203Z,13.90
2022-11-21T08:41:27.345Z,13.80
2022-11-21T08:43:57.498Z,13.90
2022-11-21T08:46:28.263Z,13.90
2022-11-21T08:48:56.833Z,14.00
2022-11-21T08:51:25.276Z,14.10
2022-11-21T08:53:53.680Z,14.10
2022-11-21T08:56:22.093Z,14.20
2022-11-21T08:58:50.574Z,14.30
2022-11-21T09:01:20.470Z,14.30
2022-11-21T09:03:48.926Z,14.30
2022-11-21T09:06:17.333Z,14.40
2022-11-21T09:08:47.055Z,14.40
2022-11-21T09:11:15.486Z,14.50
2022-11-21T09:13:43.936Z,14.50
2022-11-21T09:16:30.729Z,14.50
2022-11-21T09:19:00.452Z,14.50
2022-11-21T09:21:28.934Z,14.50
2022-11-21T09:23:57.359Z,14.60
2022-11-21T09:26:25.705Z,14.70
2022-11-21T09:28:54.108Z,14.70
2022-11-21T09:31:22.531Z,14.70
2022-11-21T09:33:54.761Z,14.70
2022-11-21T09:36:25.058Z,14.80
2022-11-21T09:38:54.194Z,14.80
2022-11-21T09:41:46.545Z,14.90
2022-11-21T09:44:24.412Z,14.90
2022-11-21T09:46:57.282Z,14.90
2022-11-21T09:49:27.222Z,15.00
2022-11-21T09:51:59.507Z,15.10
2022-11-21T09:54:33.716Z,15.10
2022-11-21T09:57:03.424Z,15.10
2022-11-21T09:59:36.540Z,15.10
2022-11-21T10:02:12.498Z,15.20
2022-11-21T10:04:40.968Z,15.20
2022-11-21T10:07:18.491Z,15.20
2022-11-21T10:10:17.418Z,15.20
2022-11-21T10:13:04.355Z,15.30
2022-11-21T10:15:51.764Z,15.30
2022-11-21T10:18:35.660Z,15.30
2022-11-21T10:21:12.610Z,15.40
2022-11-21T10:24:19.417Z,15.50
2022-11-21T10:26:54.083Z,15.50
2022-11-21T10:29:27.598Z,15.60
2022-11-21T10:32:00.516Z,15.60
2022-11-21T10:34:35.407Z,15.70
2022-11-21T10:37:14.698Z,15.80
2022-11-21T10:39:46.703Z,15.80
2022-11-21T10:42:24.841Z,15.90
2022-11-21T10:45:11.370Z,15.90
2022-11-21T10:47:39.826Z,16.00
2022-11-21T10:50:29.044Z,16.00
2022-11-21T10:53:26.842Z,16.10
2022-11-21T10:56:02.707Z,16.10
2022-11-21T10:58:44.082Z,16.20
2022-11-21T11:01:24.684Z,16.20
2022-11-21T11:04:29.283Z,16.30
2022-11-21T11:06:57.488Z,16.30
2022-11-21T11:09:29.522Z,16.30
2022-11-21T11:12:47.551Z,16.30
2022-11-21T11:15:26.046Z,16.40
2022-11-21T11:17:57.937Z,16.40
2022-11-21T11:20:36.665Z,16.40
2022-11-21T11:23:24.607Z,16.40
2022-11-21T11:25:54.567Z,16.50
2022-11-21T11:28:24.325Z,16.50
2022-11-21T11:30:56.301Z,16.50
2022-11-21T11:33:33.285Z,16.50
2022-11-21T11:36:15.595Z,16.60
2022-11-21T11:38:49.806Z,16.50
2022-11-21T11:42:01.463Z,16.50
2022-11-21T11:44:55.574Z,16.60
2022-11-21T11:47:32.663Z,16.60
2022-11-21T11:50:15.793Z,16.60
2022-11-21T11:52:58.594Z,16.60
2022-11-21T11:55:33.888Z,16.60
2022-11-21T11:58:06.835Z,16.60
2022-11-21T12:00:43.882Z,16.60
2022-11-21T12:03:19.212Z,16.70
2022-11-21T12:06:06.025Z,16.80
2022-11-21T12:08:47.505Z,16.80
2022-11-21T12:11:44.150Z,16.80
2022-11-21T12:15:13.452Z,16.90
2022-11-21T12:17:47.503Z,16.90
2022-11-21T12:20:22.905Z,17.00
2022-11-21T12:22:54.176Z,17.00
2022-11-21T12:25:28.680Z,17.00
2022-11-21T12:27:57.431Z,17.00
2022-11-21T12:30:51.727Z,17.10
2022-11-21T12:33:23.416Z,17.10
2022-11-21T12:36:20.909Z,17.10
2022-11-21T12:39:10.320Z,17.10
2022-11-21T12:42:02.522Z,17.00
2022-11-21T12:44:45.378Z,17.10
2022-11-21T12:47:28.032Z,17.10
2022-11-21T12:50:21.933Z,17.10
2022-11-21T12:53:16.062Z,17.10
2022-11-21T12:55:44.523Z,17.10
2022-11-21T12:58:27.690Z,17.10
2022-11-21T13:01:21.560Z,17.10
2022-11-21T13:03:56.668Z,17.10
2022-11-21T13:06:28.428Z,17.20
2022-11-21T13:09:01.970Z,17.20
2022-11-21T13:11:58.385Z,17.20
2022-11-21T13:14:31.252Z,17.20
2022-11-21T13:17:11.621Z,17.20
2022-11-21T13:19:50.512Z,17.10
2022-11-21T13:22:54.159Z,17.10
2022-11-21T13:25:47.290Z,17.10
2022-11-21T13:28:33.778Z,17.10
2022-11-21T13:31:04.131Z,17.10
2022-11-21T13:33:49.311Z,17.20
2022-11-21T13:36:36.545Z,17.20
2022-11-21T13:39:36.107Z,17.20
2022-11-21T13:42:31.356Z,17.20
2022-11-21T13:45:00.921Z,17.10
2022-11-21T13:48:10.776Z,17.10
2022-11-21T13:51:03.019Z,17.00
2022-11-21T13:53:57.566Z,17.00
2022-11-21T13:56:33.638Z,17.00
2022-11-21T13:59:16.518Z,16.90
2022-11-21T14:02:26.203Z,16.90
2022-11-21T14:05:20.172Z,16.80
2022-11-21T14:07:48.710Z,16.80
2022-11-21T14:10:31.108Z,16.90
2022-11-21T14:13:00.038Z,16.90
2022-11-21T14:15:41.036Z,16.90
2022-11-21T14:18:23.144Z,16.80
2022-11-21T14:20:56.973Z,16.80
2022-11-21T14:23:27.209Z,16.80
2022-11-21T14:25:58.199Z,16.80
2022-11-21T14:28:27.706Z,16.80
2022-11-21T14:31:02.077Z,16.80
2022-11-21T14:33:33.236Z,16.70
2022-11-21T14:36:07.589Z,16.80
2022-11-21T14:38:42.105Z,16.70
2022-11-21T14:41:28.920Z,16.70
2022-11-21T14:44:17.504Z,16.70
2022-11-21T14:46:48.357Z,16.60
2022-11-21T14:49:25.957Z,16.60
2022-11-21T14:52:02.416Z,16.60
2022-11-21T14:54:33.975Z,16.60
2022-11-21T14:57:04.601Z,16.60
2022-11-21T14:59:37.735Z,16.50
2022-11-21T15:02:13.450Z,16.50
2022-11-21T15:04:44.487Z,16.50
2022-11-21T15:07:30.130Z,16.50
2022-11-21T15:12:59.747Z,16.40
2022-11-21T15:15:32.785Z,16.40
2022-11-21T15:18:26.250Z,16.40
2022-11-21T15:20:55.521Z,16.40
2022-11-21T15:23:31.579Z,16.40
2022-11-21T15:26:01.718Z,16.30
2022-11-21T15:28:31.015Z,16.40
2022-11-21T15:31:17.183Z,16.40
2022-11-21T15:34:33.288Z,16.30
2022-11-21T15:37:04.839Z,16.30
2022-11-21T15:39:34.284Z,16.30
2022-11-21T15:42:30.374Z,16.30
2022-11-21T15:45:00.618Z,16.30
2022-11-21T15:47:29.155Z,16.30
2022-11-21T15:49:58.994Z,16.30
2022-11-21T15:52:27.362Z,16.30
2022-11-21T15:54:55.784Z,16.30
2022-11-21T15:57:24.207Z,16.20
2022-11-21T15:59:53.240Z,16.30
2022-11-21T16:02:21.791Z,16.20
2022-11-21T16:04:50.122Z,16.20
2022-11-21T16:07:19.970Z,16.20
2022-11-21T16:09:48.395Z,16.10
2022-11-21T16:12:16.771Z,16.20
2022-11-21T16:14:45.335Z,16.10
2022-11-21T16:17:14.460Z,16.10
2022-11-21T16:19:42.843Z,16.10
2022-11-21T16:22:11.316Z,16.10
2022-11-21T16:24:41.034Z,16.10
2022-11-21T16:27:09.404Z,16.00
2022-11-21T16:29:38.211Z,16.10
2022-11-21T16:32:06.815Z,16.10
2022-11-21T16:34:35.244Z,16.00
2022-11-21T16:37:07.348Z,16.00
2022-11-21T16:39:36.314Z,16.00
2022-11-21T16:42:06.237Z,16.00
2022-11-21T16:44:34.765Z,16.00
2022-11-21T16:47:08.004Z,16.00
2022-11-21T16:49:43.077Z,16.00
2022-11-21T16:52:12.193Z,16.00
2022-11-21T16:54:40.867Z,16.00
2022-11-21T16:57:10.842Z,16.00
2022-11-21T16:59:39.425Z,15.90
2022-11-21T17:02:08.324Z,15.90
2022-11-21T17:04:38.225Z,15.90
2022-11-21T17:07:06.680Z,15.90
2022-11-21T17:09:35.176Z,15.90
2022-11-21T17:12:03.731Z,15.90
2022-11-21T17:14:33.804Z,15.90
2022-11-21T17:17:02.191Z,15.90
2022-11-21T17:19:30.934Z,15.90
2022-11-21T17:22:00.265Z,15.90
2022-11-21T17:24:28.882Z,15.90
2022-11-21T17:27:00.739Z,15.90
2022-11-21T17:29:29.211Z,15.90
2022-11-21T17:31:59.190Z,15.90
2022-11-21T17:34:32.709Z,15.90
2022-11-21T17:37:02.103Z,15.90
2022-11-21T17:39:30.654Z,15.90
2022-11-21T17:42:00.166Z,15.90
2022-11-21T17:44:29.270Z,15.90
2022-11-21T17:47:02.021Z,15.90
2022-11-21T17:49:37.155Z,15.90
2022-11-21T17:52:08.642Z,15.90
2022-11-21T17:54:37.147Z,15.80
2022-11-21T17:57:05.725Z,15.80
2022-11-21T17:59:34.856Z,15.90
2022-11-21T18:02:04.914Z,15.80
2022-11-21T18:04:34.553Z,15.80
2022-11-21T18:07:03.699Z,15.90
2022-11-21T18:09:32.208Z,15.80
2022-11-21T18:12:00.934Z,15.90
2022-11-21T18:14:29.703Z,15.90
2022-11-21T18:16:58.518Z,15.90
2022-11-21T18:19:28.289Z,15.90
2022-11-21T18:21:56.815Z,15.90
2022-11-21T18:24:25.959Z,15.90
2022-11-21T18:26:54.339Z,15.90
2022-11-21T18:29:40.254Z,15.90
2022-11-21T18:32:08.614Z,15.80
2022-11-21T18:34:38.537Z,15.80
2022-11-21T18:37:07.039Z,15.90
2022-11-21T18:39:35.631Z,15.90
2022-11-21T18:42:04.240Z,15.90
2022-11-21T18:44:32.615Z,15.90
2022-11-21T18:47:01.046Z,15.90
2022-11-21T18:49:29.603Z,15.90
2022-11-21T18:51:59.845Z,15.90
2022-11-21T18:54:28.413Z,15.90
2022-11-21T18:56:57.380Z,15.90
2022-11-21T18:59:26.162Z,15.90
2022-11-21T19:01:54.720Z,15.90
2022-11-21T19:04:23.751Z,15.90
2022-11-21T19:06:52.144Z,15.90
2022-11-21T19:09:21.966Z,15.90
2022-11-21T19:11:50.663Z,16.00
2022-11-21T19:14:19.019Z,16.00
2022-11-21T19:16:47.458Z,15.90
2022-11-21T19:19:34.687Z,15.90
2022-11-21T19:22:04.945Z,15.90
2022-11-21T19:24:34.815Z,16.00
2022-11-21T19:27:03.395Z,15.90
2022-11-21T19:29:33.212Z,16.00
2022-11-21T19:32:01.580Z,16.00
2022-11-21T19:34:29.999Z,16.00
2022-11-21T19:36:58.400Z,16.00
2022-11-21T19:39:27.330Z,16.00
2022-11-21T19:41:57.406Z,16.00
2022-11-21T19:44:25.896Z,16.00
2022-11-21T19:46:54.201Z,16.00
2022-11-21T19:49:22.601Z,16.00
2022-11-21T19:51:51.095Z,16.00
2022-11-21T19:54:19.507Z,16.00
2022-11-21T19:56:48.019Z,16.00
2022-11-21T19:59:17.986Z,16.00
2022-11-21T20:01:51.167Z,16.00
2022-11-21T20:04:21.092Z,16.00
2022-11-21T20:06:49.457Z,16.00
2022-11-21T20:09:19.956Z,16.00
2022-11-21T20:11:50.108Z,16.00
2022-11-21T20:14:22.730Z,16.00
2022-11-21T20:16:53.290Z,16.00
2022-11-21T20:19:24.222Z,16.00
2022-11-21T20:21:53.416Z,16.00
2022-11-21T20:24:21.982Z,16.00
2022-11-21T20:26:50.471Z,16.00
2022-11-21T20:29:22.338Z,16.00
2022-11-21T20:31:50.891Z,16.00
2022-11-21T20:34:19.585Z,16.10
2022-11-21T20:36:48.300Z,16.10
2022-11-21T20:39:18.220Z,16.00
2022-11-21T20:41:48.427Z,16.00
2022-11-21T20:47:10.481Z,16.10
2022-11-21T20:49:39.033Z,16.00
2022-11-21T20:54:56.365Z,16.10
2022-11-21T20:57:27.665Z,16.00
2022-11-21T20:59:57.691Z,16.10
2022-11-21T21:02:26.368Z,16.00
2022-11-21T21:04:54.880Z,16.00
2022-11-21T21:07:23.737Z,16.00
2022-11-21T21:09:53.677Z,16.00
2022-11-21T21:12:22.010Z,16.00
2022-11-21T21:14:50.488Z,16.10
2022-11-21T21:17:20.543Z,16.00
2022-11-21T21:19:49.005Z,16.00
2022-11-21T21:22:17.717Z,16.00
2022-11-21T21:24:46.268Z,16.00
2022-11-21T21:27:14.973Z,16.00
2022-11-21T21:29:43.638Z,16.00
2022-11-21T21:32:12.211Z,15.90
2022-11-21T21:34:42.581Z,16.00
2022-11-21T21:37:11.072Z,16.00
2022-11-21T21:39:39.746Z,16.00
2022-11-21T21:42:08.240Z,15.90
2022-11-21T21:44:37.506Z,15.90
2022-11-21T21:47:07.455Z,15.90
2022-11-21T21:49:36.674Z,15.90
2022-11-21T21:52:07.912Z,15.90
2022-11-21T21:54:36.452Z,15.90
2022-11-21T21:57:06.043Z,15.90
2022-11-21T21:59:34.888Z,15.90
2022-11-21T22:02:03.632Z,15.90
2022-11-21T22:04:34.054Z,15.90
2022-11-21T22:07:04.332Z,15.90
2022-11-21T22:09:34.624Z,15.90
2022-11-21T22:12:04.083Z,15.80
2022-11-21T22:14:32.765Z,15.90
2022-11-21T22:17:02.657Z,15.80
2022-11-21T22:19:31.797Z,15.80
2022-11-21T22:22:01.181Z,15.80
2022-11-21T22:24:30.387Z,15.80
2022-11-21T22:27:01.270Z,15.80
2022-11-21T22:29:29.693Z,15.80
2022-11-21T22:31:59.530Z,15.90
2022-11-21T22:34:29.845Z,15.80
2022-11-21T22:36:58.454Z,15.80
2022-11-21T22:39:28.162Z,15.80
2022-11-21T22:41:59.955Z,15.80
2022-11-21T22:44:30.752Z,15.80
2022-11-21T22:46:59.803Z,15.80
2022-11-21T22:49:28.150Z,15.80
2022-11-21T22:51:57.584Z,15.80
2022-11-21T22:54:26.042Z,15.80
2022-11-21T22:56:54.459Z,15.80
2022-11-21T22:59:22.854Z,15.80
2022-11-21T23:01:52.657Z,15.80
2022-11-21T23:04:22.085Z,15.80
2022-11-21T23:06:50.469Z,15.80
2022-11-21T23:09:18.889Z,15.80
2022-11-21T23:11:47.254Z,15.80
2022-11-21T23:14:15.598Z,15.80
2022-11-21T23:16:44.046Z,15.80
2022-11-21T23:19:13.815Z,15.70
2022-11-21T23:21:42.226Z,15.80
2022-11-21T23:24:10.895Z,15.80
2022-11-21T23:26:39.275Z,15.80
2022-11-21T23:29:09.118Z,15.80
2022-11-21T23:31:37.764Z,15.80
2022-11-21T23:34:06.365Z,15.80
2022-11-21T23:36:36.183Z,15.70
2022-11-21T23:39:04.948Z,15.70
2022-11-21T23:41:33.407Z,15.70
2022-11-21T23:44:02.095Z,15.70
2022-11-21T23:46:31.052Z,15.80
2022-11-21T23:48:59.488Z,15.70
2022-11-21T23:51:27.827Z,15.70
2022-11-21T23:53:57.804Z,15.70
2022-11-21T23:56:26.205Z,15.70
2022-11-21T23:58:54.627Z,15.70
