createdAt,value
2023-10-06T00:00:49.153Z,101354.44
2023-10-06T00:03:38.420Z,101357.00
2023-10-06T00:06:13.747Z,101355.84
2023-10-06T00:08:42.481Z,101354.45
2023-10-06T00:11:17.046Z,101360.95
2023-10-06T00:14:01.943Z,101359.28
2023-10-06T00:17:04.726Z,101366.71
2023-10-06T00:19:34.654Z,101371.48
2023-10-06T00:22:11.159Z,101373.11
2023-10-06T00:24:54.283Z,101372.40
2023-10-06T00:27:31.155Z,101374.86
2023-10-06T00:30:00.813Z,101379.86
2023-10-06T00:32:29.579Z,101383.98
2023-10-06T00:35:11.308Z,101386.44
2023-10-06T00:37:41.550Z,101385.33
2023-10-06T00:40:20.668Z,101381.44
2023-10-06T00:43:00.759Z,101383.98
2023-10-06T00:45:31.913Z,101383.89
2023-10-06T00:48:01.151Z,101389.65
2023-10-06T00:50:34.096Z,101394.97
2023-10-06T00:53:05.574Z,101386.78
2023-10-06T00:55:35.695Z,101389.85
2023-10-06T00:58:05.715Z,101397.61
2023-10-06T01:00:38.817Z,101405.36
2023-10-06T01:03:16.129Z,101410.06
2023-10-06T01:05:47.650Z,101412.54
2023-10-06T01:08:16.866Z,101413.69
2023-10-06T01:10:46.013Z,101415.81
2023-10-06T01:13:15.587Z,101422.70
2023-10-06T01:15:51.124Z,101424.98
2023-10-06T01:18:26.289Z,101426.14
2023-10-06T01:20:55.638Z,101425.52
2023-10-06T01:23:28.985Z,101424.95
2023-10-06T01:26:01.254Z,101425.29
2023-10-06T01:28:30.156Z,101431.66
2023-10-06T01:30:59.333Z,101434.52
2023-10-06T01:33:28.121Z,101442.02
2023-10-06T01:35:56.645Z,101442.48
2023-10-06T01:38:25.259Z,101431.13
2023-10-06T01:40:54.712Z,101427.85
2023-10-06T01:43:31.412Z,101438.80
2023-10-06T01:46:01.156Z,101446.73
2023-10-06T01:48:32.575Z,101444.28
2023-10-06T01:51:01.343Z,101448.63
2023-10-06T01:53:34.420Z,101455.46
2023-10-06T01:56:08.543Z,101455.50
2023-10-06T01:58:38.610Z,101455.98
2023-10-06T02:01:07.638Z,101457.11
2023-10-06T02:03:40.237Z,101451.76
2023-10-06T02:06:17.750Z,101450.64
2023-10-06T02:08:54.140Z,101463.84
2023-10-06T02:11:24.433Z,101472.31
2023-10-06T02:13:53.183Z,101478.54
2023-10-06T02:16:27.371Z,101488.55
2023-10-06T02:18:56.282Z,101496.65
2023-10-06T02:21:30.338Z,101496.21
2023-10-06T02:24:05.107Z,101491.46
2023-10-06T02:26:39.856Z,101492.43
2023-10-06T02:29:20.472Z,101492.52
2023-10-06T02:31:49.042Z,101499.01
2023-10-06T02:34:30.970Z,101499.16
2023-10-06T02:37:03.393Z,101503.34
2023-10-06T02:39:35.482Z,101503.83
2023-10-06T02:42:11.244Z,101505.67
2023-10-06T02:44:42.809Z,101502.98
2023-10-06T02:47:12.944Z,101501.04
2023-10-06T02:49:51.607Z,101496.25
2023-10-06T02:52:24.055Z,101496.41
2023-10-06T02:55:06.217Z,101491.04
2023-10-06T03:01:12.528Z,101502.83
2023-10-06T03:03:41.190Z,101501.40
2023-10-06T03:06:10.143Z,101501.16
2023-10-06T03:08:39.221Z,101501.58
2023-10-06T03:11:11.378Z,101511.15
2023-10-06T03:13:49.452Z,101513.22
2023-10-06T03:16:21.333Z,101512.34
2023-10-06T03:18:53.817Z,101512.77
2023-10-06T03:21:23.939Z,101517.48
2023-10-06T03:23:59.522Z,101518.09
2023-10-06T03:26:35.193Z,101522.14
2023-10-06T03:29:04.563Z,101518.73
2023-10-06T03:31:46.315Z,101517.66
2023-10-06T03:34:18.960Z,101515.01
2023-10-06T03:36:52.954Z,101515.00
2023-10-06T03:39:31.971Z,101513.93
2023-10-06T03:42:02.348Z,101512.49
2023-10-06T03:44:31.987Z,101521.11
2023-10-06T03:47:02.410Z,101523.50
2023-10-06T03:49:35.129Z,101528.89
2023-10-06T03:52:10.854Z,101526.98
2023-10-06T03:54:41.146Z,101523.16
2023-10-06T03:57:12.695Z,101521.73
2023-10-06T03:59:41.511Z,101525.27
2023-10-06T04:02:10.301Z,101531.81
2023-10-06T04:08:16.049Z,101535.11
2023-10-06T04:10:46.415Z,101540.06
2023-10-06T04:13:18.633Z,101546.81
2023-10-06T04:15:50.885Z,101551.02
2023-10-06T04:18:25.197Z,101551.13
2023-10-06T04:20:55.824Z,101556.20
2023-10-06T04:23:24.738Z,101555.34
2023-10-06T04:25:58.249Z,101560.19
2023-10-06T04:28:30.894Z,101562.49
2023-10-06T04:31:02.577Z,101564.66
2023-10-06T04:33:31.584Z,101571.46
2023-10-06T04:36:11.190Z,101575.36
2023-10-06T04:38:41.600Z,101576.94
2023-10-06T04:41:11.635Z,101577.59
2023-10-06T04:43:46.791Z,101585.67
2023-10-06T04:46:16.016Z,101583.84
2023-10-06T04:48:44.936Z,101589.95
2023-10-06T04:51:15.188Z,101594.27
2023-10-06T04:53:46.883Z,101602.17
2023-10-06T04:56:15.681Z,101604.33
2023-10-06T04:58:44.481Z,101600.51
2023-10-06T05:01:13.631Z,101596.68
2023-10-06T05:03:44.524Z,101598.21
2023-10-06T05:06:18.071Z,101600.98
2023-10-06T05:08:49.205Z,101599.77
2023-10-06T05:11:20.442Z,101599.86
2023-10-06T05:13:51.009Z,101607.91
2023-10-06T05:16:21.381Z,101608.27
2023-10-06T05:18:50.857Z,101611.85
2023-10-06T05:21:20.617Z,101613.88
2023-10-06T05:23:49.617Z,101622.48
2023-10-06T05:26:22.618Z,101624.73
2023-10-06T05:28:52.251Z,101631.30
2023-10-06T05:31:21.384Z,101636.52
2023-10-06T05:33:52.730Z,101636.23
2023-10-06T05:36:21.798Z,101633.10
2023-10-06T05:38:50.918Z,101637.36
2023-10-06T05:41:20.830Z,101641.77
2023-10-06T05:43:50.457Z,101638.71
2023-10-06T05:46:20.765Z,101642.98
2023-10-06T05:48:52.799Z,101645.23
2023-10-06T05:51:22.794Z,101649.89
2023-10-06T05:53:53.358Z,101647.08
2023-10-06T05:56:22.161Z,101653.52
2023-10-06T05:58:51.426Z,101660.42
2023-10-06T06:01:22.722Z,101660.24
2023-10-06T06:03:52.918Z,101664.52
2023-10-06T06:06:25.996Z,101673.48
2023-10-06T06:08:55.332Z,101672.02
2023-10-06T06:11:23.829Z,101673.89
2023-10-06T06:14:06.651Z,101675.29
2023-10-06T06:16:45.929Z,101672.15
2023-10-06T06:19:15.403Z,101672.52
2023-10-06T06:21:44.283Z,101679.48
2023-10-06T06:24:13.058Z,101683.57
2023-10-06T06:26:41.596Z,101675.25
2023-10-06T06:29:11.123Z,101679.61
2023-10-06T06:31:42.780Z,101678.92
2023-10-06T06:34:11.731Z,101677.67
2023-10-06T06:36:40.528Z,101676.45
2023-10-06T06:39:11.851Z,101679.02
2023-10-06T06:41:40.374Z,101678.27
2023-10-06T06:44:09.088Z,101675.12
2023-10-06T06:46:39.729Z,101676.67
2023-10-06T06:49:08.598Z,101682.68
2023-10-06T06:51:38.977Z,101670.37
2023-10-06T06:54:07.746Z,101677.73
2023-10-06T06:56:36.518Z,101679.59
2023-10-06T06:59:05.304Z,101677.46
2023-10-06T07:01:34.727Z,101683.13
2023-10-06T07:04:04.908Z,101681.92
2023-10-06T07:06:33.570Z,101682.73
2023-10-06T07:09:03.456Z,101675.56
2023-10-06T07:11:32.058Z,101685.63
2023-10-06T07:14:01.350Z,101683.36
2023-10-06T07:16:30.210Z,101681.23
2023-10-06T07:18:58.717Z,101689.80
2023-10-06T07:21:29.994Z,101683.73
2023-10-06T07:23:58.845Z,101680.88
2023-10-06T07:26:27.414Z,101677.02
2023-10-06T07:28:58.105Z,101687.98
2023-10-06T07:31:26.718Z,101683.05
2023-10-06T07:33:59.516Z,101680.34
2023-10-06T07:36:29.336Z,101689.94
2023-10-06T07:38:58.935Z,101689.92
2023-10-06T07:41:28.551Z,101691.85
2023-10-06T07:43:59.810Z,101694.61
2023-10-06T07:46:30.842Z,101704.89
2023-10-06T07:48:59.455Z,101701.77
2023-10-06T07:51:29.769Z,101698.17
2023-10-06T07:54:00.574Z,101700.27
2023-10-06T07:56:31.816Z,101696.95
2023-10-06T07:59:01.173Z,101693.41
2023-10-06T08:01:29.643Z,101701.34
2023-10-06T08:03:58.395Z,101697.58
2023-10-06T08:06:27.175Z,101707.02
2023-10-06T08:08:55.722Z,101703.98
2023-10-06T08:11:27.035Z,101698.50
2023-10-06T08:13:56.512Z,101688.67
2023-10-06T08:16:27.779Z,101694.77
2023-10-06T08:18:56.566Z,101699.61
2023-10-06T08:21:25.310Z,101695.36
2023-10-06T08:23:54.144Z,101690.10
2023-10-06T08:26:25.518Z,101693.38
2023-10-06T08:28:55.747Z,101695.97
2023-10-06T08:31:26.045Z,101693.64
2023-10-06T08:33:54.776Z,101687.88
2023-10-06T08:36:23.436Z,101700.05
2023-10-06T08:38:52.976Z,101705.44
2023-10-06T08:41:38.868Z,101686.49
2023-10-06T08:44:08.932Z,101704.11
2023-10-06T08:46:37.793Z,101711.15
2023-10-06T08:49:06.933Z,101701.65
2023-10-06T08:51:37.396Z,101706.07
2023-10-06T08:54:08.625Z,101704.27
2023-10-06T08:56:40.211Z,101699.02
2023-10-06T08:59:09.029Z,101696.45
2023-10-06T09:01:38.649Z,101698.48
2023-10-06T09:04:11.119Z,101701.11
2023-10-06T09:07:18.509Z,101707.89
2023-10-06T09:09:48.619Z,101702.99
2023-10-06T09:12:27.845Z,101711.23
2023-10-06T09:14:57.044Z,101700.81
2023-10-06T09:17:32.365Z,101703.93
2023-10-06T09:20:03.340Z,101697.73
2023-10-06T09:22:50.461Z,101708.30
2023-10-06T09:25:20.635Z,101705.12
2023-10-06T09:27:50.395Z,101714.77
2023-10-06T09:30:21.854Z,101714.24
2023-10-06T09:33:01.677Z,101706.86
2023-10-06T09:35:30.832Z,101706.80
2023-10-06T09:38:17.357Z,101713.16
2023-10-06T09:40:45.982Z,101712.86
2023-10-06T09:43:22.476Z,101711.68
2023-10-06T09:45:52.447Z,101730.48
2023-10-06T09:48:27.661Z,101728.76
2023-10-06T09:50:56.115Z,101719.27
2023-10-06T09:53:24.902Z,101716.20
2023-10-06T09:55:53.486Z,101714.40
2023-10-06T09:58:23.611Z,101702.98
2023-10-06T10:00:54.389Z,101705.77
2023-10-06T10:03:23.122Z,101704.37
2023-10-06T10:05:53.782Z,101709.70
2023-10-06T10:08:24.306Z,101710.92
2023-10-06T10:10:53.772Z,101703.20
2023-10-06T10:13:37.383Z,101714.79
2023-10-06T10:16:27.308Z,101709.25
2023-10-06T10:19:12.566Z,101697.98
2023-10-06T10:21:43.324Z,101704.61
2023-10-06T10:27:41.388Z,101696.27
2023-10-06T10:30:13.910Z,101693.47
2023-10-06T10:32:43.585Z,101689.99
2023-10-06T10:35:15.197Z,101683.97
2023-10-06T10:38:04.921Z,101684.48
2023-10-06T10:40:54.582Z,101680.73
2023-10-06T10:43:23.124Z,101674.77
2023-10-06T10:45:55.015Z,101674.38
2023-10-06T10:48:32.548Z,101672.80
2023-10-06T10:51:02.695Z,101673.13
2023-10-06T10:53:46.802Z,101669.81
2023-10-06T10:56:26.614Z,101660.06
2023-10-06T10:58:56.610Z,101664.17
2023-10-06T11:01:37.653Z,101667.83
2023-10-06T11:04:35.061Z,101665.77
2023-10-06T11:07:12.535Z,101676.99
2023-10-06T11:09:42.431Z,101680.49
2023-10-06T11:12:25.073Z,101679.73
2023-10-06T11:14:56.989Z,101670.77
2023-10-06T11:17:31.128Z,101676.48
2023-10-06T11:20:05.233Z,101671.82
2023-10-06T11:25:29.857Z,101672.84
2023-10-06T11:28:06.341Z,101663.27
2023-10-06T11:30:37.409Z,101666.54
2023-10-06T11:33:11.709Z,101671.84
2023-10-06T11:35:42.096Z,101674.95
2023-10-06T11:38:13.694Z,101688.54
2023-10-06T11:40:43.475Z,101672.48
2023-10-06T11:43:14.053Z,101668.71
2023-10-06T11:45:43.886Z,101670.08
2023-10-06T11:48:31.030Z,101672.16
2023-10-06T11:51:08.157Z,101666.36
2023-10-06T11:53:38.951Z,101664.85
2023-10-06T11:56:12.227Z,101661.94
2023-10-06T11:58:42.427Z,101670.70
2023-10-06T12:01:35.246Z,101669.40
2023-10-06T12:04:11.704Z,101667.11
2023-10-06T12:06:44.376Z,101661.20
2023-10-06T12:09:24.696Z,101663.69
2023-10-06T12:11:57.233Z,101660.77
2023-10-06T12:14:26.816Z,101675.23
2023-10-06T12:16:58.842Z,101658.29
2023-10-06T12:19:27.588Z,101670.55
2023-10-06T12:21:56.412Z,101659.07
2023-10-06T12:24:24.798Z,101657.10
2023-10-06T12:26:53.307Z,101653.10
2023-10-06T12:29:22.102Z,101653.83
2023-10-06T12:31:50.505Z,101643.50
2023-10-06T12:34:20.681Z,101651.00
2023-10-06T12:36:49.997Z,101648.80
2023-10-06T12:39:32.125Z,101654.96
2023-10-06T12:42:01.173Z,101646.19
2023-10-06T12:44:29.683Z,101652.97
2023-10-06T12:47:05.275Z,101665.89
2023-10-06T12:49:34.212Z,101654.70
2023-10-06T12:52:02.596Z,101644.83
2023-10-06T12:54:31.130Z,101635.11
2023-10-06T12:56:59.533Z,101643.98
2023-10-06T12:59:27.949Z,101637.03
2023-10-06T13:01:58.528Z,101654.80
2023-10-06T13:04:27.286Z,101639.23
2023-10-06T13:06:55.858Z,101650.61
2023-10-06T13:09:24.301Z,101650.27
2023-10-06T13:11:52.721Z,101635.05
2023-10-06T13:14:21.424Z,101642.20
2023-10-06T13:16:50.082Z,101652.94
2023-10-06T13:19:18.647Z,101655.21
2023-10-06T13:21:47.462Z,101656.11
2023-10-06T13:24:18.234Z,101648.61
2023-10-06T13:26:46.698Z,101647.66
2023-10-06T13:29:15.106Z,101649.94
2023-10-06T13:31:43.596Z,101644.39
2023-10-06T13:34:12.244Z,101644.15
2023-10-06T13:36:42.840Z,101638.02
2023-10-06T13:39:17.130Z,101635.47
2023-10-06T13:41:48.161Z,101636.80
2023-10-06T13:44:16.502Z,101634.70
2023-10-06T13:46:44.859Z,101644.17
2023-10-06T13:49:13.678Z,101633.67
2023-10-06T13:51:43.058Z,101633.23
2023-10-06T13:54:11.773Z,101645.41
2023-10-06T13:56:42.792Z,101625.96
2023-10-06T13:59:11.318Z,101629.31
2023-10-06T14:01:41.263Z,101627.73
2023-10-06T14:04:09.814Z,101619.66
2023-10-06T14:06:40.337Z,101620.65
2023-10-06T14:09:12.235Z,101630.45
2023-10-06T14:11:42.134Z,101630.05
2023-10-06T14:14:30.659Z,101633.39
2023-10-06T14:16:59.068Z,101628.77
2023-10-06T14:19:27.654Z,101637.86
2023-10-06T14:21:57.333Z,101635.48
2023-10-06T14:24:26.778Z,101627.00
2023-10-06T14:26:56.963Z,101632.05
2023-10-06T14:29:25.373Z,101630.63
2023-10-06T14:32:22.825Z,101634.13
2023-10-06T14:35:12.550Z,101636.48
2023-10-06T14:37:41.909Z,101640.81
2023-10-06T14:40:29.817Z,101654.60
2023-10-06T14:43:16.711Z,101644.48
2023-10-06T14:46:01.096Z,101649.91
2023-10-06T14:48:29.766Z,101656.53
2023-10-06T14:51:02.107Z,101661.92
2023-10-06T14:53:30.773Z,101653.15
2023-10-06T14:55:59.445Z,101654.48
2023-10-06T14:58:28.049Z,101652.45
2023-10-06T15:01:03.316Z,101651.97
2023-10-06T15:03:33.207Z,101654.04
2023-10-06T15:06:05.842Z,101655.36
2023-10-06T15:08:34.850Z,101661.48
2023-10-06T15:11:03.520Z,101663.80
2023-10-06T15:13:37.883Z,101663.23
2023-10-06T15:16:13.437Z,101664.02
2023-10-06T15:18:48.322Z,101661.94
2023-10-06T15:21:18.940Z,101662.55
2023-10-06T15:23:54.702Z,101664.05
2023-10-06T15:26:24.765Z,101665.41
2023-10-06T15:28:56.673Z,101670.90
2023-10-06T15:31:28.208Z,101673.97
2023-10-06T15:33:56.711Z,101678.38
2023-10-06T15:36:26.037Z,101680.75
2023-10-06T15:38:59.584Z,101680.94
2023-10-06T15:41:32.569Z,101683.78
2023-10-06T15:44:03.713Z,101688.73
2023-10-06T15:46:35.865Z,101692.29
2023-10-06T15:49:04.405Z,101692.68
2023-10-06T15:51:35.052Z,101696.64
2023-10-06T15:54:07.167Z,101704.31
2023-10-06T15:56:35.754Z,101704.98
2023-10-06T15:59:04.359Z,101707.90
2023-10-06T16:01:32.819Z,101710.64
2023-10-06T16:04:03.646Z,101713.10
2023-10-06T16:06:35.592Z,101714.05
2023-10-06T16:09:09.647Z,101718.30
2023-10-06T16:11:41.523Z,101716.47
2023-10-06T16:14:10.197Z,101719.05
2023-10-06T16:16:38.681Z,101720.59
2023-10-06T16:19:07.401Z,101721.16
2023-10-06T16:21:35.913Z,101723.41
2023-10-06T16:24:07.328Z,101724.57
2023-10-06T16:26:36.229Z,101724.59
2023-10-06T16:29:05.361Z,101729.86
2023-10-06T16:31:33.884Z,101730.98
2023-10-06T16:34:02.959Z,101726.91
2023-10-06T16:36:32.301Z,101726.07
2023-10-06T16:39:01.448Z,101727.70
2023-10-06T16:41:34.145Z,101728.71
2023-10-06T16:44:04.762Z,101731.97
2023-10-06T16:46:33.135Z,101732.84
2023-10-06T16:49:06.242Z,101735.37
2023-10-06T16:51:36.193Z,101736.23
2023-10-06T16:54:05.914Z,101734.94
2023-10-06T16:56:37.334Z,101735.66
2023-10-06T16:59:07.205Z,101740.17
2023-10-06T17:01:36.273Z,101742.92
2023-10-06T17:04:06.338Z,101744.38
2023-10-06T17:06:36.762Z,101744.38
2023-10-06T17:09:15.819Z,101747.49
2023-10-06T17:11:45.226Z,101750.25
2023-10-06T17:14:14.121Z,101753.20
2023-10-06T17:16:43.097Z,101756.27
2023-10-06T17:19:16.244Z,101765.87
2023-10-06T17:21:45.384Z,101763.90
2023-10-06T17:24:14.483Z,101766.61
2023-10-06T17:26:44.130Z,101767.92
2023-10-06T17:29:13.442Z,101768.02
2023-10-06T17:31:42.211Z,101768.33
2023-10-06T17:34:10.674Z,101773.34
2023-10-06T17:36:42.433Z,101779.48
2023-10-06T17:39:14.804Z,101773.85
2023-10-06T17:41:43.323Z,101775.64
2023-10-06T17:44:11.850Z,101773.86
2023-10-06T17:46:40.937Z,101780.23
2023-10-06T17:49:09.904Z,101780.84
2023-10-06T17:51:38.757Z,101779.86
2023-10-06T17:54:07.325Z,101779.60
2023-10-06T17:56:36.970Z,101777.48
2023-10-06T17:59:11.721Z,101774.43
2023-10-06T18:01:40.488Z,101778.13
2023-10-06T18:04:09.815Z,101779.88
2023-10-06T18:06:38.528Z,101781.61
2023-10-06T18:09:06.798Z,101788.69
2023-10-06T18:11:35.276Z,101793.67
2023-10-06T18:14:04.750Z,101798.98
2023-10-06T18:16:33.311Z,101799.61
2023-10-06T18:19:01.952Z,101799.94
2023-10-06T18:24:45.052Z,101795.02
2023-10-06T18:27:15.501Z,101798.52
2023-10-06T18:29:45.133Z,101799.92
2023-10-06T18:32:13.766Z,101801.83
2023-10-06T18:34:45.311Z,101801.16
2023-10-06T18:37:19.394Z,101803.64
2023-10-06T18:40:00.867Z,101803.66
2023-10-06T18:42:32.401Z,101807.03
2023-10-06T18:45:00.890Z,101807.16
2023-10-06T18:47:32.989Z,101808.42
2023-10-06T18:50:01.628Z,101804.10
2023-10-06T18:52:35.913Z,101798.33
2023-10-06T18:55:16.648Z,101793.15
2023-10-06T18:57:45.921Z,101790.27
2023-10-06T19:00:15.525Z,101790.60
2023-10-06T19:02:44.139Z,101790.17
2023-10-06T19:05:13.234Z,101789.77
2023-10-06T19:07:42.854Z,101792.27
2023-10-06T19:10:11.345Z,101792.05
2023-10-06T19:12:40.374Z,101785.70
2023-10-06T19:15:09.576Z,101782.67
2023-10-06T19:17:38.317Z,101785.43
2023-10-06T19:20:10.313Z,101791.51
2023-10-06T19:22:39.358Z,101794.38
2023-10-06T19:25:11.236Z,101799.84
2023-10-06T19:27:39.891Z,101803.69
2023-10-06T19:30:11.128Z,101808.96
2023-10-06T19:32:40.795Z,101810.23
2023-10-06T19:35:09.773Z,101814.16
2023-10-06T19:37:41.173Z,101813.20
2023-10-06T19:40:10.748Z,101813.67
2023-10-06T19:42:41.428Z,101810.56
2023-10-06T19:45:10.403Z,101811.92
2023-10-06T19:47:39.273Z,101813.80
2023-10-06T19:50:13.303Z,101815.09
2023-10-06T19:52:42.381Z,101821.42
2023-10-06T19:55:11.655Z,101817.02
2023-10-06T19:57:41.183Z,101816.00
2023-10-06T20:00:13.261Z,101817.39
2023-10-06T20:02:42.339Z,101814.05
2023-10-06T20:05:11.885Z,101816.41
2023-10-06T20:07:40.818Z,101823.67
2023-10-06T20:10:10.320Z,101826.36
2023-10-06T20:12:39.090Z,101824.86
2023-10-06T20:15:08.642Z,101823.77
2023-10-06T20:17:37.292Z,101821.30
2023-10-06T20:20:07.586Z,101820.61
2023-10-06T20:22:39.218Z,101820.23
2023-10-06T20:25:12.347Z,101817.02
2023-10-06T20:27:41.280Z,101813.67
2023-10-06T20:30:11.628Z,101809.27
2023-10-06T20:32:40.136Z,101808.38
2023-10-06T20:35:08.801Z,101805.21
2023-10-06T20:37:37.274Z,101804.37
2023-10-06T20:40:11.902Z,101804.97
2023-10-06T20:42:40.504Z,101803.55
2023-10-06T20:45:10.087Z,101808.73
2023-10-06T20:47:38.832Z,101810.86
2023-10-06T20:53:43.899Z,101803.16
2023-10-06T20:56:12.698Z,101802.88
2023-10-06T20:58:41.424Z,101804.52
2023-10-06T21:01:11.032Z,101805.08
2023-10-06T21:03:39.998Z,101803.70
2023-10-06T21:06:09.012Z,101802.69
2023-10-06T21:08:40.603Z,101795.34
2023-10-06T21:11:10.266Z,101798.64
2023-10-06T21:13:38.814Z,101798.98
2023-10-06T21:16:07.558Z,101797.93
2023-10-06T21:18:36.125Z,101795.05
2023-10-06T21:21:05.882Z,101793.86
2023-10-06T21:23:34.676Z,101794.95
2023-10-06T21:26:03.338Z,101793.89
2023-10-06T21:28:32.084Z,101797.08
2023-10-06T21:31:06.375Z,101791.91
2023-10-06T21:33:35.112Z,101789.05
2023-10-06T21:36:04.196Z,101787.94
2023-10-06T21:38:33.127Z,101786.88
2023-10-06T21:41:02.360Z,101787.97
2023-10-06T21:43:31.743Z,101780.85
2023-10-06T21:46:04.807Z,101774.09
2023-10-06T21:48:35.571Z,101771.68
2023-10-06T21:51:04.377Z,101776.70
2023-10-06T21:53:35.561Z,101772.09
2023-10-06T21:56:13.154Z,101777.80
2023-10-06T21:58:42.790Z,101774.42
2023-10-06T22:01:17.330Z,101773.34
2023-10-06T22:03:47.652Z,101767.64
2023-10-06T22:06:20.801Z,101767.85
2023-10-06T22:08:52.936Z,101772.88
2023-10-06T22:11:24.764Z,101771.98
2023-10-06T22:13:53.763Z,101768.79
2023-10-06T22:16:22.453Z,101770.73
2023-10-06T22:18:51.187Z,101774.33
2023-10-06T22:21:20.685Z,101777.56
2023-10-06T22:23:49.409Z,101777.60
2023-10-06T22:26:17.949Z,101778.53
2023-10-06T22:28:47.950Z,101775.14
2023-10-06T22:31:16.668Z,101773.17
2023-10-06T22:33:45.368Z,101772.48
2023-10-06T22:36:15.886Z,101776.39
2023-10-06T22:38:45.285Z,101779.42
2023-10-06T22:41:18.553Z,101774.79
2023-10-06T22:43:48.639Z,101770.87
2023-10-06T22:46:17.500Z,101772.67
2023-10-06T22:48:47.960Z,101773.92
2023-10-06T22:51:19.671Z,101772.50
2023-10-06T22:53:49.228Z,101777.31
2023-10-06T22:56:18.013Z,101771.10
2023-10-06T22:58:47.172Z,101769.16
2023-10-06T23:01:16.445Z,101768.63
2023-10-06T23:03:45.503Z,101764.02
2023-10-06T23:06:15.881Z,101758.16
2023-10-06T23:08:44.559Z,101758.33
2023-10-06T23:11:13.330Z,101757.27
2023-10-06T23:13:41.908Z,101752.66
2023-10-06T23:16:11.154Z,101748.56
2023-10-06T23:18:40.677Z,101749.29
2023-10-06T23:21:13.603Z,101741.82
2023-10-06T23:23:43.204Z,101741.11
2023-10-06T23:26:12.037Z,101735.44
2023-10-06T23:28:41.060Z,101732.75
2023-10-06T23:31:10.117Z,101735.28
2023-10-06T23:33:40.301Z,101734.93
2023-10-06T23:36:08.960Z,101731.38
2023-10-06T23:38:37.933Z,101725.71
2023-10-06T23:41:12.998Z,101721.08
2023-10-06T23:43:43.289Z,101717.71
2023-10-06T23:46:19.257Z,101712.02
2023-10-06T23:48:47.936Z,101711.85
2023-10-06T23:51:17.252Z,101708.47
2023-10-06T23:53:46.125Z,101707.22
2023-10-06T23:56:24.201Z,101704.91
2023-10-06T23:58:56.860Z,101702.08
