createdAt,value
2019-02-26T00:01:32.016Z,31.53
2019-02-26T00:03:58.869Z,31.70
2019-02-26T00:06:27.876Z,33.30
2019-02-26T00:08:56.599Z,32.80
2019-02-26T00:11:26.370Z,35.43
2019-02-26T00:13:52.432Z,37.20
2019-02-26T00:16:20.523Z,35.03
2019-02-26T00:18:48.292Z,36.30
2019-02-26T00:21:16.828Z,40.20
2019-02-26T00:23:44.396Z,36.87
2019-02-26T00:26:12.815Z,39.43
2019-02-26T00:28:41.540Z,37.50
2019-02-26T00:31:09.182Z,37.40
2019-02-26T00:33:36.056Z,37.80
2019-02-26T00:36:04.426Z,38.50
2019-02-26T00:38:33.046Z,37.43
2019-02-26T00:41:02.217Z,40.73
2019-02-26T00:43:30.627Z,41.87
2019-02-26T00:45:58.277Z,37.97
2019-02-26T00:48:25.971Z,39.97
2019-02-26T00:50:54.374Z,39.20
2019-02-26T00:53:21.753Z,41.60
2019-02-26T00:55:51.615Z,40.47
2019-02-26T00:58:18.249Z,42.73
2019-02-26T01:00:44.885Z,42.93
2019-02-26T01:03:13.599Z,36.23
2019-02-26T01:05:40.936Z,39.17
2019-02-26T01:08:12.654Z,40.70
2019-02-26T01:10:39.842Z,40.03
2019-02-26T01:13:07.297Z,44.50
2019-02-26T01:15:33.982Z,29.43
2019-02-26T01:18:01.453Z,47.40
2019-02-26T01:20:31.503Z,42.07
2019-02-26T01:22:58.068Z,35.17
2019-02-26T01:25:24.813Z,48.23
2019-02-26T01:27:53.157Z,30.17
2019-02-26T01:30:23.581Z,35.90
2019-02-26T01:32:48.682Z,45.40
2019-02-26T01:35:15.272Z,46.57
2019-02-26T01:37:42.181Z,47.13
2019-02-26T01:40:13.737Z,49.80
2019-02-26T01:42:41.007Z,47.33
2019-02-26T01:45:09.037Z,45.80
2019-02-26T01:47:35.789Z,35.13
2019-02-26T01:50:06.959Z,47.37
2019-02-26T01:52:33.288Z,39.43
2019-02-26T01:55:02.219Z,44.00
2019-02-26T01:57:29.098Z,49.27
2019-02-26T01:59:55.868Z,51.63
2019-02-26T02:02:24.800Z,44.37
2019-02-26T02:04:51.004Z,33.23
2019-02-26T02:07:19.016Z,45.30
2019-02-26T02:09:48.671Z,40.97
2019-02-26T02:12:14.189Z,49.57
2019-02-26T02:14:41.139Z,57.40
2019-02-26T02:17:13.686Z,53.63
2019-02-26T02:19:40.514Z,43.80
2019-02-26T02:22:07.071Z,50.33
2019-02-26T02:24:33.737Z,43.87
2019-02-26T02:27:00.428Z,55.83
2019-02-26T02:29:28.589Z,54.43
2019-02-26T02:31:58.420Z,50.23
2019-02-26T02:34:26.947Z,57.17
2019-02-26T02:36:52.347Z,40.57
2019-02-26T02:39:20.793Z,55.40
2019-02-26T02:41:48.779Z,53.50
2019-02-26T02:44:17.890Z,54.30
2019-02-26T02:46:46.290Z,51.83
2019-02-26T02:49:15.240Z,39.63
2019-02-26T02:51:41.237Z,44.93
2019-02-26T02:54:07.684Z,42.13
2019-02-26T02:56:36.132Z,51.80
2019-02-26T02:59:03.452Z,60.43
2019-02-26T03:01:30.812Z,40.90
2019-02-26T03:04:00.534Z,50.47
2019-02-26T03:06:29.512Z,50.13
2019-02-26T03:08:54.228Z,54.10
2019-02-26T03:11:20.917Z,53.70
2019-02-26T03:13:48.612Z,55.57
2019-02-26T03:16:18.752Z,59.10
2019-02-26T03:18:44.485Z,44.87
2019-02-26T03:21:10.949Z,54.90
2019-02-26T03:23:40.379Z,53.60
2019-02-26T03:26:09.967Z,54.30
2019-02-26T03:28:37.064Z,56.67
2019-02-26T03:31:02.711Z,50.17
2019-02-26T03:33:30.553Z,55.17
2019-02-26T03:35:57.007Z,54.27
2019-02-26T03:38:26.240Z,60.37
2019-02-26T03:40:55.519Z,56.50
2019-02-26T03:43:21.370Z,54.07
2019-02-26T03:45:48.227Z,55.53
2019-02-26T03:48:19.308Z,54.40
2019-02-26T03:50:44.574Z,54.40
2019-02-26T03:53:11.231Z,55.43
2019-02-26T03:55:39.091Z,56.33
2019-02-26T03:58:06.112Z,53.40
2019-02-26T04:00:34.676Z,56.53
2019-02-26T04:03:03.353Z,60.73
2019-02-26T04:05:29.796Z,54.03
2019-02-26T04:07:58.923Z,56.73
2019-02-26T04:10:24.794Z,55.57
2019-02-26T04:12:54.672Z,56.37
2019-02-26T04:15:24.039Z,54.13
2019-02-26T04:17:48.692Z,52.90
2019-02-26T04:20:15.494Z,55.50
2019-02-26T04:22:43.179Z,51.70
2019-02-26T04:25:17.065Z,58.10
2019-02-26T04:28:01.761Z,49.53
2019-02-26T04:30:41.629Z,53.17
2019-02-26T04:33:24.202Z,54.60
2019-02-26T04:36:02.771Z,56.93
2019-02-26T04:38:48.377Z,53.33
2019-02-26T04:41:16.770Z,56.67
2019-02-26T04:43:54.671Z,56.73
2019-02-26T04:46:25.541Z,57.77
2019-02-26T04:48:52.174Z,60.50
2019-02-26T04:51:18.888Z,56.93
2019-02-26T04:53:48.568Z,57.43
2019-02-26T04:56:15.083Z,57.30
2019-02-26T04:58:42.460Z,53.47
2019-02-26T05:01:12.369Z,53.80
2019-02-26T05:03:38.261Z,53.93
2019-02-26T05:06:07.696Z,51.93
2019-02-26T05:08:35.676Z,59.00
2019-02-26T05:11:02.123Z,58.57
2019-02-26T05:13:30.208Z,56.73
2019-02-26T05:15:56.956Z,53.23
2019-02-26T05:18:25.872Z,54.20
2019-02-26T05:20:52.307Z,54.97
2019-02-26T05:23:20.609Z,56.47
2019-02-26T05:25:47.302Z,52.93
2019-02-26T05:28:15.640Z,50.33
2019-02-26T05:30:43.837Z,53.87
2019-02-26T05:33:11.029Z,57.63
2019-02-26T05:35:38.745Z,52.63
2019-02-26T05:38:06.828Z,55.50
2019-02-26T05:40:37.441Z,55.87
2019-02-26T05:43:04.676Z,55.60
2019-02-26T05:45:33.055Z,55.97
2019-02-26T05:48:00.095Z,56.37
2019-02-26T05:50:29.559Z,53.83
2019-02-26T05:52:57.967Z,58.50
2019-02-26T05:55:25.563Z,53.67
2019-02-26T05:57:52.724Z,56.33
2019-02-26T06:00:22.619Z,60.60
2019-02-26T06:02:50.801Z,58.90
2019-02-26T06:05:18.390Z,57.23
2019-02-26T06:07:44.699Z,57.07
2019-02-26T06:10:11.544Z,56.93
2019-02-26T06:12:40.993Z,54.20
2019-02-26T06:15:08.025Z,57.20
2019-02-26T06:17:38.019Z,56.20
2019-02-26T06:20:11.646Z,58.60
2019-02-26T06:22:38.162Z,56.20
2019-02-26T06:25:12.460Z,62.33
2019-02-26T06:27:33.323Z,56.00
2019-02-26T06:30:00.915Z,59.03
2019-02-26T06:32:32.180Z,55.20
2019-02-26T06:34:57.088Z,57.40
2019-02-26T06:37:23.895Z,59.27
2019-02-26T06:39:52.711Z,52.83
2019-02-26T06:42:19.203Z,59.60
2019-02-26T06:44:48.877Z,60.73
2019-02-26T06:47:15.989Z,59.20
2019-02-26T06:49:43.858Z,56.63
2019-02-26T06:52:13.011Z,60.43
2019-02-26T06:54:40.324Z,60.17
2019-02-26T06:57:06.974Z,61.77
2019-02-26T06:59:34.945Z,57.53
2019-02-26T07:02:02.480Z,55.03
2019-02-26T07:04:30.071Z,58.03
2019-02-26T07:06:57.520Z,60.07
2019-02-26T07:09:25.075Z,59.73
2019-02-26T07:11:51.784Z,59.27
2019-02-26T07:14:22.325Z,55.27
2019-02-26T07:16:48.292Z,53.17
2019-02-26T07:19:16.595Z,61.97
2019-02-26T07:21:45.586Z,61.97
2019-02-26T07:24:12.048Z,56.03
2019-02-26T07:26:39.446Z,62.00
2019-02-26T07:29:08.196Z,56.17
2019-02-26T07:31:36.045Z,53.87
2019-02-26T07:34:03.182Z,54.33
2019-02-26T07:36:29.553Z,57.20
2019-02-26T07:38:56.518Z,57.33
2019-02-26T07:41:25.421Z,53.27
2019-02-26T07:43:54.493Z,55.30
2019-02-26T07:46:21.490Z,55.17
2019-02-26T07:48:48.831Z,50.53
2019-02-26T07:51:16.342Z,50.07
2019-02-26T07:53:48.513Z,51.57
2019-02-26T07:56:11.953Z,42.13
2019-02-26T07:58:40.699Z,55.00
2019-02-26T08:01:07.265Z,59.10
2019-02-26T08:03:33.640Z,52.53
2019-02-26T08:06:05.597Z,58.57
2019-02-26T08:08:30.906Z,56.80
2019-02-26T08:10:57.630Z,57.60
2019-02-26T08:13:28.536Z,51.87
2019-02-26T08:15:54.987Z,53.60
2019-02-26T08:18:21.830Z,57.30
2019-02-26T08:20:48.659Z,53.27
2019-02-26T08:23:17.183Z,56.07
2019-02-26T08:25:44.471Z,47.33
2019-02-26T08:28:13.009Z,58.97
2019-02-26T08:30:42.283Z,56.97
2019-02-26T08:33:08.509Z,59.93
2019-02-26T08:35:35.310Z,59.07
2019-02-26T08:38:06.266Z,61.23
2019-02-26T08:40:32.829Z,52.50
2019-02-26T08:42:59.688Z,54.07
2019-02-26T08:45:26.528Z,38.13
2019-02-26T08:47:53.475Z,43.17
2019-02-26T08:50:20.101Z,56.20
2019-02-26T08:52:49.478Z,47.53
2019-02-26T08:55:18.109Z,48.93
2019-02-26T08:57:44.004Z,48.63
2019-02-26T09:00:18.033Z,56.93
2019-02-26T09:02:46.085Z,57.47
2019-02-26T09:05:15.834Z,54.83
2019-02-26T09:07:45.052Z,54.53
2019-02-26T09:10:15.812Z,51.83
2019-02-26T09:12:44.146Z,52.80
2019-02-26T09:15:22.053Z,55.87
2019-02-26T09:17:48.708Z,53.40
2019-02-26T09:20:19.427Z,58.57
2019-02-26T09:22:48.748Z,56.97
2019-02-26T09:25:16.127Z,55.80
2019-02-26T09:27:43.223Z,58.60
2019-02-26T09:30:16.430Z,52.83
2019-02-26T09:32:44.854Z,55.43
2019-02-26T09:35:16.276Z,51.23
2019-02-26T09:37:42.879Z,54.30
2019-02-26T09:40:23.435Z,54.20
2019-02-26T09:42:51.742Z,52.17
2019-02-26T09:45:20.389Z,56.10
2019-02-26T09:47:52.729Z,47.17
2019-02-26T09:50:22.566Z,53.17
2019-02-26T09:52:55.128Z,55.00
2019-02-26T09:55:19.991Z,51.67
2019-02-26T09:57:46.778Z,53.33
2019-02-26T10:00:23.645Z,51.37
2019-02-26T10:02:52.131Z,51.67
2019-02-26T10:05:19.008Z,49.30
2019-02-26T10:07:45.423Z,54.60
2019-02-26T10:10:14.188Z,55.73
2019-02-26T10:12:41.346Z,52.80
2019-02-26T10:15:10.384Z,53.50
2019-02-26T10:17:39.591Z,53.30
2019-02-26T10:20:09.501Z,54.03
2019-02-26T10:22:38.509Z,50.60
2019-02-26T10:25:07.325Z,52.60
2019-02-26T10:27:36.040Z,52.97
2019-02-26T10:30:07.114Z,53.60
2019-02-26T10:32:32.880Z,54.27
2019-02-26T10:34:59.584Z,48.43
2019-02-26T10:37:26.420Z,52.13
2019-02-26T10:39:54.970Z,51.93
2019-02-26T10:42:24.280Z,54.10
2019-02-26T10:44:51.055Z,53.50
2019-02-26T10:47:17.707Z,51.50
2019-02-26T10:49:46.464Z,54.07
2019-02-26T10:52:16.768Z,54.70
2019-02-26T10:54:46.467Z,49.90
2019-02-26T10:57:14.502Z,47.77
2019-02-26T10:59:44.004Z,56.90
2019-02-26T11:02:11.047Z,47.43
2019-02-26T11:04:41.014Z,46.93
2019-02-26T11:07:08.827Z,53.47
2019-02-26T11:09:34.770Z,45.47
2019-02-26T11:12:05.157Z,55.40
2019-02-26T11:14:31.206Z,47.97
2019-02-26T11:16:58.406Z,54.43
2019-02-26T11:19:27.246Z,48.90
2019-02-26T11:21:58.264Z,55.43
2019-02-26T11:24:25.891Z,51.97
2019-02-26T11:26:53.610Z,56.30
2019-02-26T11:29:23.211Z,58.50
2019-02-26T11:31:50.164Z,56.13
2019-02-26T11:34:25.480Z,53.17
2019-02-26T11:36:55.605Z,52.90
2019-02-26T11:39:23.022Z,53.37
2019-02-26T11:41:51.320Z,55.77
2019-02-26T11:44:22.112Z,52.10
2019-02-26T11:46:51.145Z,55.50
2019-02-26T11:49:19.279Z,53.10
2019-02-26T11:51:45.434Z,54.00
2019-02-26T11:54:14.389Z,53.37
2019-02-26T11:56:42.554Z,52.63
2019-02-26T11:59:11.587Z,50.90
2019-02-26T12:01:42.054Z,51.40
2019-02-26T12:04:11.429Z,53.77
2019-02-26T12:06:39.285Z,49.50
2019-02-26T12:09:10.265Z,50.17
2019-02-26T12:11:38.016Z,47.30
2019-02-26T12:14:05.542Z,48.83
2019-02-26T12:16:32.504Z,51.27
2019-02-26T12:19:01.349Z,52.33
2019-02-26T12:21:32.284Z,51.13
2019-02-26T12:24:03.201Z,52.03
2019-02-26T12:26:30.361Z,49.27
2019-02-26T12:28:57.725Z,48.30
2019-02-26T12:31:28.350Z,49.90
2019-02-26T12:33:54.864Z,51.50
2019-02-26T12:36:23.586Z,48.13
2019-02-26T12:38:53.164Z,46.17
2019-02-26T12:41:20.895Z,50.00
2019-02-26T12:43:47.351Z,44.60
2019-02-26T12:46:14.109Z,43.47
2019-02-26T12:48:46.417Z,34.37
2019-02-26T12:51:11.617Z,46.53
2019-02-26T12:53:46.867Z,48.60
2019-02-26T12:56:12.724Z,45.40
2019-02-26T12:58:41.108Z,43.20
2019-02-26T13:01:10.347Z,32.07
2019-02-26T13:03:39.829Z,43.60
2019-02-26T13:06:10.006Z,44.63
2019-02-26T13:08:36.217Z,44.00
2019-02-26T13:11:04.228Z,43.63
2019-02-26T13:13:31.614Z,44.03
2019-02-26T13:15:58.193Z,43.67
2019-02-26T13:18:24.719Z,45.27
2019-02-26T13:20:56.841Z,45.57
2019-02-26T13:23:21.876Z,38.70
2019-02-26T13:25:48.950Z,44.60
2019-02-26T13:28:15.778Z,46.97
2019-02-26T13:30:43.863Z,42.60
2019-02-26T13:33:11.306Z,38.77
2019-02-26T13:35:41.795Z,45.13
2019-02-26T13:38:34.139Z,42.67
2019-02-26T13:41:02.494Z,39.27
2019-02-26T13:43:23.372Z,43.97
2019-02-26T13:45:50.266Z,42.53
2019-02-26T13:48:18.714Z,40.50
2019-02-26T13:50:45.668Z,42.53
2019-02-26T13:53:14.233Z,45.17
2019-02-26T13:55:40.965Z,43.33
2019-02-26T13:58:12.388Z,39.37
2019-02-26T14:00:39.564Z,46.70
2019-02-26T14:03:06.488Z,38.10
2019-02-26T14:05:38.250Z,31.33
2019-02-26T14:08:02.675Z,39.67
2019-02-26T14:10:30.085Z,39.50
2019-02-26T14:13:00.774Z,41.10
2019-02-26T14:15:28.255Z,42.80
2019-02-26T14:17:55.230Z,42.87
2019-02-26T14:20:22.321Z,42.40
2019-02-26T14:22:49.130Z,40.97
2019-02-26T14:25:17.257Z,42.10
2019-02-26T14:27:44.255Z,38.87
2019-02-26T14:30:13.179Z,39.90
2019-02-26T14:32:40.517Z,41.77
2019-02-26T14:35:09.545Z,43.70
2019-02-26T14:37:36.146Z,40.33
2019-02-26T14:40:05.645Z,40.70
2019-02-26T14:42:32.864Z,42.20
2019-02-26T14:44:59.836Z,40.90
2019-02-26T14:47:27.213Z,43.90
2019-02-26T14:49:53.969Z,46.70
2019-02-26T14:52:20.586Z,40.57
2019-02-26T14:54:47.926Z,41.07
2019-02-26T14:59:49.696Z,43.13
2019-02-26T15:02:17.673Z,40.27
2019-02-26T15:04:47.358Z,40.70
2019-02-26T15:07:14.556Z,41.33
2019-02-26T15:09:42.452Z,45.37
2019-02-26T15:12:09.407Z,42.60
2019-02-26T15:14:36.385Z,42.33
2019-02-26T15:17:02.993Z,44.77
2019-02-26T15:19:30.232Z,45.43
2019-02-26T15:21:57.357Z,42.80
2019-02-26T15:24:24.357Z,44.53
2019-02-26T15:26:52.038Z,44.70
2019-02-26T15:29:22.559Z,43.57
2019-02-26T15:31:49.471Z,43.50
2019-02-26T15:34:16.890Z,43.07
2019-02-26T15:36:43.730Z,43.27
2019-02-26T15:39:10.342Z,43.17
2019-02-26T15:41:37.349Z,45.37
2019-02-26T15:44:04.194Z,43.30
2019-02-26T15:46:31.472Z,45.27
2019-02-26T15:48:58.307Z,48.17
2019-02-26T15:51:25.001Z,47.10
2019-02-26T15:53:55.202Z,46.73
2019-02-26T15:56:20.334Z,46.00
2019-02-26T15:58:53.233Z,44.57
2019-02-26T16:01:21.569Z,45.50
2019-02-26T16:03:48.183Z,46.07
2019-02-26T16:06:15.073Z,49.40
2019-02-26T16:08:43.343Z,46.87
2019-02-26T16:11:10.605Z,42.73
2019-02-26T16:13:39.577Z,44.60
2019-02-26T16:16:06.338Z,46.50
2019-02-26T16:18:34.716Z,46.10
2019-02-26T16:21:02.338Z,48.83
2019-02-26T16:23:29.200Z,44.60
2019-02-26T16:25:58.042Z,46.87
2019-02-26T16:28:27.283Z,47.97
2019-02-26T16:30:56.011Z,43.70
2019-02-26T16:33:23.964Z,47.23
2019-02-26T16:35:52.277Z,50.07
2019-02-26T16:38:19.349Z,46.60
2019-02-26T16:40:46.710Z,49.73
2019-02-26T16:43:14.857Z,50.20
2019-02-26T16:45:42.050Z,51.30
2019-02-26T16:48:09.278Z,49.50
2019-02-26T16:50:36.502Z,50.33
2019-02-26T16:53:05.664Z,52.03
2019-02-26T16:55:32.250Z,51.33
2019-02-26T16:58:02.287Z,51.60
2019-02-26T17:00:33.855Z,50.57
2019-02-26T17:03:03.506Z,52.10
2019-02-26T17:05:30.547Z,51.10
2019-02-26T17:07:57.341Z,52.53
2019-02-26T17:10:24.344Z,59.20
2019-02-26T17:12:52.620Z,53.07
2019-02-26T17:15:23.991Z,54.90
2019-02-26T17:17:50.201Z,53.97
2019-02-26T17:20:16.783Z,59.30
2019-02-26T17:22:44.972Z,56.70
2019-02-26T17:25:12.127Z,55.60
2019-02-26T17:27:39.781Z,54.70
2019-02-26T17:30:12.210Z,57.80
2019-02-26T17:32:38.975Z,58.00
2019-02-26T17:35:07.380Z,59.80
2019-02-26T17:37:34.845Z,57.07
2019-02-26T17:40:03.162Z,56.40
2019-02-26T17:42:31.628Z,60.13
2019-02-26T17:45:02.676Z,56.87
2019-02-26T17:47:29.591Z,60.73
2019-02-26T17:49:56.355Z,64.00
2019-02-26T17:52:23.261Z,61.47
2019-02-26T17:54:50.245Z,60.00
2019-02-26T17:57:16.760Z,58.90
2019-02-26T17:59:43.544Z,60.47
2019-02-26T18:02:10.942Z,61.17
2019-02-26T18:04:41.189Z,62.07
2019-02-26T18:07:08.025Z,59.57
2019-02-26T18:09:42.604Z,65.20
2019-02-26T18:12:10.176Z,58.90
2019-02-26T18:14:38.860Z,63.07
2019-02-26T18:17:05.577Z,60.47
2019-02-26T18:19:32.312Z,60.10
2019-02-26T18:21:58.726Z,60.47
2019-02-26T18:24:25.888Z,63.53
2019-02-26T18:26:54.214Z,59.90
2019-02-26T18:29:20.971Z,64.83
2019-02-26T18:31:48.156Z,65.80
2019-02-26T18:34:15.193Z,65.37
2019-02-26T18:36:45.115Z,68.70
2019-02-26T18:39:10.884Z,66.93
2019-02-26T18:41:37.675Z,64.70
2019-02-26T18:44:04.388Z,67.00
2019-02-26T18:46:33.353Z,68.27
2019-02-26T18:48:59.899Z,62.83
2019-02-26T18:51:26.651Z,65.47
2019-02-26T18:53:53.433Z,63.97
2019-02-26T18:56:21.672Z,67.40
2019-02-26T18:58:49.111Z,63.73
2019-02-26T19:01:16.382Z,70.00
2019-02-26T19:03:43.211Z,67.90
2019-02-26T19:06:10.070Z,67.80
2019-02-26T19:08:39.179Z,64.27
2019-02-26T19:11:05.438Z,65.83
2019-02-26T19:13:33.251Z,66.10
2019-02-26T19:16:02.237Z,65.97
2019-02-26T19:18:29.475Z,67.30
2019-02-26T19:20:56.278Z,64.60
2019-02-26T19:23:23.674Z,65.53
2019-02-26T19:25:50.760Z,65.00
2019-02-26T19:28:17.646Z,67.90
2019-02-26T19:30:44.216Z,67.40
2019-02-26T19:33:10.926Z,66.57
2019-02-26T19:35:40.407Z,60.17
2019-02-26T19:38:06.546Z,56.83
2019-02-26T19:40:51.088Z,61.07
2019-02-26T19:43:18.869Z,58.20
2019-02-26T19:45:45.731Z,56.00
2019-02-26T19:48:12.105Z,58.17
2019-02-26T19:50:38.846Z,57.83
2019-02-26T19:53:05.712Z,57.10
2019-02-26T19:55:35.587Z,61.03
2019-02-26T19:58:03.994Z,50.10
2019-02-26T20:00:30.828Z,54.47
2019-02-26T20:02:58.352Z,57.10
2019-02-26T20:05:25.228Z,50.87
2019-02-26T20:07:53.628Z,56.23
2019-02-26T20:10:20.615Z,55.10
2019-02-26T20:12:47.737Z,52.73
2019-02-26T20:15:14.823Z,56.83
2019-02-26T20:17:41.929Z,56.57
2019-02-26T20:20:14.170Z,50.30
2019-02-26T20:22:40.876Z,52.93
2019-02-26T20:25:11.440Z,55.47
2019-02-26T20:27:38.413Z,53.83
2019-02-26T20:30:07.131Z,55.20
2019-02-26T20:32:33.789Z,58.10
2019-02-26T20:35:00.649Z,55.33
2019-02-26T20:37:27.605Z,54.50
2019-02-26T20:39:54.475Z,56.40
2019-02-26T20:42:21.334Z,58.90
2019-02-26T20:44:49.076Z,55.03
2019-02-26T20:47:15.429Z,48.83
2019-02-26T20:49:43.684Z,58.23
2019-02-26T20:52:10.305Z,57.83
2019-02-26T20:54:37.001Z,55.73
2019-02-26T20:57:04.408Z,57.60
2019-02-26T20:59:31.008Z,55.87
2019-02-26T21:01:57.512Z,57.67
2019-02-26T21:04:23.963Z,55.30
2019-02-26T21:06:50.954Z,58.40
2019-02-26T21:09:19.721Z,56.17
2019-02-26T21:11:46.334Z,60.80
2019-02-26T21:14:12.856Z,60.70
2019-02-26T21:16:39.455Z,55.47
2019-02-26T21:19:07.083Z,62.00
2019-02-26T21:21:33.585Z,58.70
2019-02-26T21:24:00.933Z,59.23
2019-02-26T21:26:28.184Z,63.07
2019-02-26T21:28:54.644Z,60.70
2019-02-26T21:31:21.633Z,59.67
2019-02-26T21:33:48.211Z,61.17
2019-02-26T21:36:14.806Z,58.20
2019-02-26T21:38:41.329Z,62.23
2019-02-26T21:41:07.913Z,59.80
2019-02-26T21:43:35.479Z,59.63
2019-02-26T21:46:07.638Z,59.73
2019-02-26T21:48:36.804Z,60.73
2019-02-26T21:51:04.298Z,60.20
2019-02-26T21:53:30.807Z,61.63
2019-02-26T21:55:57.769Z,61.73
2019-02-26T21:58:26.656Z,58.90
2019-02-26T22:00:53.294Z,60.17
2019-02-26T22:03:20.132Z,61.50
2019-02-26T22:05:47.279Z,61.50
2019-02-26T22:08:14.149Z,57.30
2019-02-26T22:10:42.785Z,60.60
2019-02-26T22:13:09.982Z,64.47
2019-02-26T22:15:36.445Z,63.67
2019-02-26T22:18:03.044Z,61.93
2019-02-26T22:20:36.126Z,61.33
2019-02-26T22:23:00.466Z,62.13
2019-02-26T22:25:27.008Z,60.80
2019-02-26T22:27:53.734Z,59.20
2019-02-26T22:30:22.040Z,64.00
2019-02-26T22:32:49.001Z,58.40
2019-02-26T22:35:15.950Z,56.93
2019-02-26T22:37:42.829Z,58.60
2019-02-26T22:40:11.593Z,55.70
2019-02-26T22:42:41.319Z,58.33
2019-02-26T22:45:09.795Z,57.10
2019-02-26T22:47:40.141Z,57.77
2019-02-26T22:50:07.967Z,59.17
2019-02-26T22:52:35.546Z,57.40
2019-02-26T22:55:02.712Z,60.27
2019-02-26T22:57:30.500Z,59.47
2019-02-26T22:59:57.023Z,60.13
2019-02-26T23:02:24.797Z,62.00
2019-02-26T23:04:53.193Z,62.87
2019-02-26T23:07:20.331Z,63.93
2019-02-26T23:09:47.326Z,66.57
2019-02-26T23:12:16.462Z,71.27
2019-02-26T23:14:42.955Z,71.40
2019-02-26T23:17:09.936Z,72.07
2019-02-26T23:19:39.338Z,63.50
2019-02-26T23:22:06.250Z,67.47
2019-02-26T23:24:33.595Z,66.57
2019-02-26T23:27:00.641Z,67.07
2019-02-26T23:29:28.111Z,69.83
2019-02-26T23:31:55.557Z,73.30
2019-02-26T23:34:22.763Z,70.57
2019-02-26T23:36:49.213Z,70.53
2019-02-26T23:39:16.074Z,75.80
2019-02-26T23:41:43.011Z,67.37
2019-02-26T23:44:09.947Z,65.33
2019-02-26T23:46:36.690Z,69.30
2019-02-26T23:49:03.165Z,70.80
2019-02-26T23:51:29.874Z,70.60
2019-02-26T23:53:56.451Z,70.90
2019-02-26T23:56:24.044Z,69.90
2019-02-26T23:58:51.011Z,68.33
