createdAt,value
2018-04-12T00:02:24.120Z,6.87
2018-04-12T00:04:51.581Z,7.50
2018-04-12T00:07:19.072Z,7.87
2018-04-12T00:09:46.532Z,8.30
2018-04-12T00:12:14.769Z,7.93
2018-04-12T00:14:42.227Z,8.17
2018-04-12T00:17:09.730Z,9.50
2018-04-12T00:19:38.156Z,8.93
2018-04-12T00:22:05.704Z,8.73
2018-04-12T00:24:33.190Z,8.50
2018-04-12T00:27:00.667Z,7.93
2018-04-12T00:29:28.159Z,9.20
2018-04-12T00:31:55.660Z,8.77
2018-04-12T00:34:23.136Z,8.33
2018-04-12T00:36:50.598Z,8.43
2018-04-12T00:39:18.162Z,10.20
2018-04-12T00:41:46.424Z,9.07
2018-04-12T00:44:13.905Z,10.10
2018-04-12T00:46:42.154Z,11.50
2018-04-12T00:49:09.623Z,9.47
2018-04-12T00:51:37.868Z,10.83
2018-04-12T00:54:08.631Z,10.40
2018-04-12T00:56:36.858Z,11.60
2018-04-12T00:59:04.368Z,10.90
2018-04-12T01:01:32.604Z,11.23
2018-04-12T01:04:00.092Z,12.60
2018-04-12T01:06:27.571Z,12.30
2018-04-12T01:08:56.755Z,12.60
2018-04-12T01:11:24.224Z,13.13
2018-04-12T01:13:52.486Z,14.30
2018-04-12T01:16:19.967Z,14.47
2018-04-12T01:18:48.217Z,13.50
2018-04-12T01:21:16.447Z,16.50
2018-04-12T01:23:43.939Z,16.93
2018-04-12T01:26:11.428Z,15.80
2018-04-12T01:28:39.678Z,18.23
2018-04-12T01:31:07.172Z,18.93
2018-04-12T01:33:34.805Z,20.60
2018-04-12T01:36:03.064Z,21.57
2018-04-12T01:38:30.539Z,19.83
2018-04-12T01:40:58.791Z,22.20
2018-04-12T01:43:26.271Z,22.30
2018-04-12T01:45:54.515Z,26.03
2018-04-12T01:48:21.985Z,25.80
2018-04-12T01:50:49.465Z,26.90
2018-04-12T01:53:17.764Z,29.53
2018-04-12T01:55:45.201Z,31.77
2018-04-12T01:58:13.453Z,29.10
2018-04-12T02:00:40.947Z,27.90
2018-04-12T02:03:09.153Z,27.03
2018-04-12T02:05:36.631Z,32.07
2018-04-12T02:08:04.128Z,30.77
2018-04-12T02:10:32.600Z,30.50
2018-04-12T02:13:00.838Z,33.30
2018-04-12T02:15:28.325Z,34.90
2018-04-12T02:17:55.799Z,37.50
2018-04-12T02:20:24.040Z,34.07
2018-04-12T02:22:51.532Z,34.20
2018-04-12T02:25:19.747Z,38.83
2018-04-12T02:27:47.227Z,37.73
2018-04-12T02:30:14.710Z,36.33
2018-04-12T02:32:42.955Z,34.47
2018-04-12T02:35:10.434Z,34.80
2018-04-12T02:37:38.685Z,40.47
2018-04-12T02:40:06.187Z,42.53
2018-04-12T02:42:34.424Z,42.87
2018-04-12T02:45:01.996Z,43.77
2018-04-12T02:47:29.473Z,43.30
2018-04-12T02:49:57.717Z,46.13
2018-04-12T02:52:25.203Z,46.47
2018-04-12T02:54:53.449Z,46.50
2018-04-12T02:57:20.924Z,45.43
2018-04-12T02:59:49.243Z,46.67
2018-04-12T03:02:16.729Z,48.03
2018-04-12T03:04:44.213Z,50.33
2018-04-12T03:07:11.690Z,46.47
2018-04-12T03:09:39.944Z,47.63
2018-04-12T03:12:07.418Z,46.87
2018-04-12T03:14:35.803Z,50.73
2018-04-12T03:17:04.036Z,51.37
2018-04-12T03:19:31.517Z,48.20
2018-04-12T03:21:58.979Z,48.00
2018-04-12T03:24:27.244Z,47.73
2018-04-12T03:26:54.711Z,49.90
2018-04-12T03:29:22.949Z,51.47
2018-04-12T03:31:50.442Z,51.93
2018-04-12T03:34:18.689Z,48.50
2018-04-12T03:36:46.178Z,52.87
2018-04-12T03:39:14.420Z,52.07
2018-04-12T03:41:41.902Z,50.53
2018-04-12T03:44:10.155Z,54.20
2018-04-12T03:46:37.666Z,54.20
2018-04-12T03:49:05.183Z,52.87
2018-04-12T03:51:32.648Z,53.20
2018-04-12T03:54:01.621Z,51.00
2018-04-12T03:56:29.108Z,50.87
2018-04-12T03:58:57.368Z,50.50
2018-04-12T04:01:24.852Z,53.40
2018-04-12T04:03:53.096Z,53.07
2018-04-12T04:06:20.583Z,53.97
2018-04-12T04:08:48.811Z,54.87
2018-04-12T04:11:16.300Z,53.60
2018-04-12T04:13:44.548Z,54.33
2018-04-12T04:16:23.697Z,52.90
2018-04-12T04:19:03.192Z,50.83
2018-04-12T04:21:30.674Z,54.33
2018-04-12T04:23:58.147Z,53.43
2018-04-12T04:26:25.632Z,52.07
2018-04-12T04:28:53.866Z,52.33
2018-04-12T04:31:21.373Z,53.47
2018-04-12T04:33:49.726Z,51.07
2018-04-12T04:36:17.950Z,50.50
2018-04-12T04:38:45.423Z,48.87
2018-04-12T04:41:12.908Z,49.73
2018-04-12T04:43:40.493Z,49.77
2018-04-12T04:46:08.729Z,51.17
2018-04-12T04:48:36.226Z,52.90
2018-04-12T04:51:04.460Z,48.93
2018-04-12T04:53:31.940Z,48.13
2018-04-12T04:56:00.923Z,47.53
2018-04-12T04:58:28.421Z,49.37
2018-04-12T05:00:56.644Z,46.93
2018-04-12T05:03:24.136Z,46.17
2018-04-12T05:05:52.502Z,46.93
2018-04-12T05:08:21.481Z,46.27
2018-04-12T05:10:50.479Z,46.30
2018-04-12T05:13:17.975Z,48.00
2018-04-12T05:15:45.459Z,45.67
2018-04-12T05:18:12.952Z,47.70
2018-04-12T05:20:40.436Z,44.60
2018-04-12T05:23:08.688Z,44.63
2018-04-12T05:25:38.167Z,45.07
2018-04-12T05:28:05.849Z,47.17
2018-04-12T05:30:33.343Z,46.00
2018-04-12T05:33:01.579Z,43.87
2018-04-12T05:35:29.076Z,47.40
2018-04-12T05:37:56.573Z,43.53
2018-04-12T05:40:24.075Z,46.13
2018-04-12T05:42:52.307Z,44.83
2018-04-12T05:45:19.860Z,46.30
2018-04-12T05:47:47.382Z,42.83
2018-04-12T05:50:15.627Z,45.37
2018-04-12T05:52:43.087Z,44.70
2018-04-12T05:55:10.588Z,43.10
2018-04-12T05:57:38.056Z,45.00
2018-04-12T06:00:05.536Z,45.70
2018-04-12T06:02:32.999Z,43.53
2018-04-12T06:05:00.563Z,44.57
2018-04-12T06:07:28.070Z,44.20
2018-04-12T06:09:55.546Z,44.20
2018-04-12T06:12:23.023Z,43.70
2018-04-12T06:14:50.605Z,43.80
2018-04-12T06:17:18.087Z,44.60
2018-04-12T06:19:46.323Z,42.50
2018-04-12T06:22:13.805Z,43.60
2018-04-12T06:24:42.140Z,42.83
2018-04-12T06:27:09.642Z,43.33
2018-04-12T06:29:37.109Z,41.53
2018-04-12T06:32:05.463Z,44.40
2018-04-12T06:34:32.924Z,44.43
2018-04-12T06:37:00.408Z,40.80
2018-04-12T06:39:27.943Z,43.20
2018-04-12T06:41:56.192Z,44.07
2018-04-12T06:44:23.709Z,43.43
2018-04-12T06:46:51.204Z,45.20
2018-04-12T06:49:18.702Z,41.27
2018-04-12T06:51:46.946Z,45.33
2018-04-12T06:54:14.520Z,43.37
2018-04-12T06:56:42.019Z,46.27
2018-04-12T06:59:09.659Z,45.07
2018-04-12T07:01:37.906Z,43.13
2018-04-12T07:04:05.509Z,46.70
2018-04-12T07:06:32.988Z,46.57
2018-04-12T07:09:00.491Z,43.50
2018-04-12T07:11:27.964Z,45.40
2018-04-12T07:13:56.268Z,41.80
2018-04-12T07:16:23.777Z,44.50
2018-04-12T07:18:51.448Z,44.30
2018-04-12T07:21:18.948Z,44.17
2018-04-12T07:23:46.669Z,43.23
2018-04-12T07:26:14.900Z,41.63
2018-04-12T07:28:42.383Z,43.60
2018-04-12T07:31:11.357Z,43.37
2018-04-12T07:33:38.902Z,42.60
2018-04-12T07:36:06.408Z,44.00
2018-04-12T07:38:33.888Z,44.90
2018-04-12T07:41:01.445Z,43.13
2018-04-12T07:43:29.681Z,40.93
2018-04-12T07:45:57.168Z,42.87
2018-04-12T07:48:25.487Z,44.00
2018-04-12T07:50:52.976Z,42.87
2018-04-12T07:53:20.461Z,41.37
2018-04-12T07:55:48.707Z,45.13
2018-04-12T07:58:16.180Z,40.40
2018-04-12T08:00:44.460Z,42.27
2018-04-12T08:03:12.092Z,42.50
2018-04-12T08:05:39.691Z,42.00
2018-04-12T08:08:07.926Z,46.37
2018-04-12T08:10:35.436Z,43.70
2018-04-12T08:13:03.429Z,45.43
2018-04-12T08:15:31.496Z,44.97
2018-04-12T08:17:58.956Z,45.90
2018-04-12T08:20:26.433Z,43.27
2018-04-12T08:22:53.928Z,43.40
2018-04-12T08:25:22.184Z,43.10
2018-04-12T08:27:50.006Z,45.17
2018-04-12T08:30:17.479Z,45.37
2018-04-12T08:32:45.183Z,46.67
2018-04-12T08:35:12.648Z,46.00
2018-04-12T08:37:40.913Z,45.43
2018-04-12T08:40:09.139Z,45.00
2018-04-12T08:42:36.641Z,48.00
2018-04-12T08:45:04.116Z,44.50
2018-04-12T08:47:32.376Z,44.30
2018-04-12T08:49:59.848Z,44.67
2018-04-12T08:52:28.103Z,44.70
2018-04-12T08:54:55.575Z,47.00
2018-04-12T08:57:23.846Z,44.60
2018-04-12T08:59:51.357Z,47.00
2018-04-12T09:02:18.816Z,47.60
2018-04-12T09:04:47.102Z,46.83
2018-04-12T09:07:14.589Z,49.37
2018-04-12T09:09:42.090Z,47.60
2018-04-12T09:12:09.591Z,49.10
2018-04-12T09:14:37.100Z,49.40
2018-04-12T09:17:04.577Z,50.07
2018-04-12T09:19:32.092Z,49.30
2018-04-12T09:22:00.373Z,48.77
2018-04-12T09:24:29.716Z,49.50
2018-04-12T09:26:57.185Z,48.87
2018-04-12T09:29:24.686Z,46.60
2018-04-12T09:31:52.947Z,49.10
2018-04-12T09:34:20.412Z,48.70
2018-04-12T09:36:48.655Z,50.83
2018-04-12T09:39:16.162Z,48.33
2018-04-12T09:41:44.439Z,49.20
2018-04-12T09:44:13.498Z,47.40
2018-04-12T09:46:40.980Z,47.67
2018-04-12T09:49:09.246Z,46.43
2018-04-12T09:51:36.738Z,46.37
2018-04-12T09:54:04.212Z,48.50
2018-04-12T09:56:31.692Z,46.77
2018-04-12T09:58:59.163Z,45.93
2018-04-12T10:01:27.416Z,45.13
2018-04-12T10:03:55.824Z,44.50
2018-04-12T10:06:24.119Z,46.60
2018-04-12T10:08:58.133Z,47.90
2018-04-12T10:11:25.565Z,47.40
2018-04-12T10:13:53.041Z,44.20
2018-04-12T10:16:21.284Z,47.17
2018-04-12T10:18:49.528Z,45.87
2018-04-12T10:21:17.020Z,46.90
2018-04-12T10:23:44.590Z,47.80
2018-04-12T10:26:12.077Z,43.77
2018-04-12T10:28:39.571Z,43.70
2018-04-12T10:31:07.055Z,45.50
2018-04-12T10:33:34.561Z,42.27
2018-04-12T10:36:02.093Z,43.10
2018-04-12T10:38:30.504Z,44.20
2018-04-12T10:40:57.999Z,44.23
2018-04-12T10:43:25.477Z,43.80
2018-04-12T10:45:52.949Z,48.87
2018-04-12T10:48:21.196Z,43.83
2018-04-12T10:50:48.720Z,46.37
2018-04-12T10:53:16.401Z,44.03
2018-04-12T10:55:43.908Z,40.90
2018-04-12T10:58:12.151Z,42.57
2018-04-12T11:00:39.628Z,43.63
2018-04-12T11:03:07.942Z,43.83
2018-04-12T11:05:36.110Z,42.80
2018-04-12T11:08:03.605Z,43.93
2018-04-12T11:10:31.259Z,43.30
2018-04-12T11:12:58.780Z,43.70
2018-04-12T11:15:26.257Z,41.67
2018-04-12T11:17:53.756Z,42.83
2018-04-12T11:20:21.315Z,41.30
2018-04-12T11:22:48.806Z,40.20
2018-04-12T11:25:16.302Z,42.57
2018-04-12T11:27:43.783Z,43.63
2018-04-12T11:30:11.271Z,41.80
2018-04-12T11:32:39.530Z,43.30
2018-04-12T11:35:13.777Z,43.20
2018-04-12T11:37:41.244Z,42.10
2018-04-12T11:40:08.728Z,40.93
2018-04-12T11:42:36.199Z,41.27
2018-04-12T11:45:04.451Z,41.50
2018-04-12T11:47:31.920Z,41.60
2018-04-12T11:49:59.422Z,41.93
2018-04-12T11:52:27.660Z,41.87
2018-04-12T11:54:55.150Z,41.27
2018-04-12T11:57:23.388Z,41.80
2018-04-12T11:59:50.955Z,43.30
2018-04-12T12:02:19.263Z,40.03
2018-04-12T12:04:47.499Z,39.80
2018-04-12T12:07:14.989Z,41.40
2018-04-12T12:09:43.207Z,38.63
2018-04-12T12:12:10.700Z,40.40
2018-04-12T12:14:38.176Z,41.53
2018-04-12T12:17:06.408Z,39.00
2018-04-12T12:19:33.900Z,39.83
2018-04-12T12:22:01.560Z,40.13
2018-04-12T12:24:29.031Z,40.00
2018-04-12T12:26:57.281Z,39.73
2018-04-12T12:29:26.768Z,39.73
2018-04-12T12:31:54.308Z,38.73
2018-04-12T12:34:21.808Z,38.40
2018-04-12T12:36:49.281Z,37.80
2018-04-12T12:39:17.539Z,36.60
2018-04-12T12:41:45.156Z,38.13
2018-04-12T12:44:12.631Z,39.70
2018-04-12T12:46:40.132Z,40.10
2018-04-12T12:49:08.453Z,38.60
2018-04-12T12:51:35.939Z,38.47
2018-04-12T12:54:03.408Z,39.40
2018-04-12T12:56:30.885Z,39.40
2018-04-12T12:58:59.282Z,39.17
2018-04-12T13:01:26.797Z,39.43
2018-04-12T13:03:54.532Z,39.30
2018-04-12T13:06:22.077Z,39.10
2018-04-12T13:08:49.563Z,37.77
2018-04-12T13:11:17.049Z,38.93
2018-04-12T13:13:44.526Z,39.67
2018-04-12T13:16:12.772Z,39.80
2018-04-12T13:18:40.248Z,42.37
2018-04-12T13:21:08.620Z,38.20
2018-04-12T13:23:36.863Z,41.73
2018-04-12T13:26:05.796Z,38.20
2018-04-12T13:28:34.056Z,36.80
2018-04-12T13:31:02.328Z,41.00
2018-04-12T13:33:29.811Z,39.40
2018-04-12T13:35:58.067Z,40.30
2018-04-12T13:38:26.351Z,38.00
2018-04-12T13:40:54.596Z,37.50
2018-04-12T13:43:22.089Z,37.13
2018-04-12T13:45:52.326Z,35.97
2018-04-12T13:48:19.825Z,37.60
2018-04-12T13:50:47.515Z,37.87
2018-04-12T13:53:15.063Z,37.37
2018-04-12T13:55:42.891Z,37.37
2018-04-12T13:58:10.384Z,37.80
2018-04-12T14:00:38.642Z,35.10
2018-04-12T14:03:06.139Z,34.03
2018-04-12T14:05:34.375Z,37.63
2018-04-12T14:08:01.881Z,37.67
2018-04-12T14:10:30.163Z,34.67
2018-04-12T14:12:57.798Z,35.00
2018-04-12T14:15:25.389Z,36.50
2018-04-12T14:17:52.896Z,33.00
2018-04-12T14:20:20.468Z,32.73
2018-04-12T14:22:47.961Z,30.83
2018-04-12T14:25:15.574Z,32.37
2018-04-12T14:27:43.109Z,32.20
2018-04-12T14:30:10.595Z,32.33
2018-04-12T14:32:38.625Z,33.40
2018-04-12T14:35:06.539Z,33.80
2018-04-12T14:37:34.016Z,32.87
2018-04-12T14:40:02.529Z,33.43
2018-04-12T14:42:30.008Z,31.83
2018-04-12T14:44:57.528Z,30.97
2018-04-12T14:47:25.026Z,31.97
2018-04-12T14:49:52.586Z,30.60
2018-04-12T14:52:20.245Z,30.80
2018-04-12T14:54:47.815Z,30.80
2018-04-12T14:57:15.533Z,30.30
2018-04-12T14:59:43.027Z,31.57
2018-04-12T15:02:10.520Z,30.87
2018-04-12T15:04:38.772Z,27.70
2018-04-12T15:07:07.121Z,28.33
2018-04-12T15:09:34.589Z,28.00
2018-04-12T15:12:02.095Z,25.73
2018-04-12T15:14:30.454Z,25.40
2018-04-12T15:16:58.089Z,27.50
2018-04-12T15:19:25.606Z,24.00
2018-04-12T15:21:53.851Z,23.30
2018-04-12T15:24:22.092Z,25.87
2018-04-12T15:26:49.611Z,23.40
2018-04-12T15:29:17.868Z,22.77
2018-04-12T15:31:45.344Z,19.57
2018-04-12T15:34:12.833Z,20.60
2018-04-12T15:36:40.358Z,18.87
2018-04-12T15:39:08.650Z,17.50
2018-04-12T15:41:37.622Z,18.70
2018-04-12T15:44:05.875Z,18.60
2018-04-12T15:46:34.130Z,19.57
2018-04-12T15:49:01.607Z,19.03
2018-04-12T15:51:29.884Z,18.10
2018-04-12T15:53:57.413Z,17.00
2018-04-12T15:56:24.917Z,18.43
2018-04-12T15:58:53.170Z,17.53
2018-04-12T16:01:21.617Z,20.10
2018-04-12T16:03:50.153Z,18.13
2018-04-12T16:06:18.415Z,19.20
2018-04-12T16:08:45.892Z,17.97
2018-04-12T16:11:14.677Z,17.63
2018-04-12T16:13:42.367Z,17.83
2018-04-12T16:16:10.096Z,18.30
2018-04-12T16:18:37.654Z,18.20
2018-04-12T16:21:05.944Z,18.83
2018-04-12T16:23:33.392Z,17.50
2018-04-12T16:26:01.633Z,18.40
2018-04-12T16:28:29.130Z,16.40
2018-04-12T16:30:57.376Z,15.87
2018-04-12T16:33:24.877Z,16.77
2018-04-12T16:35:52.434Z,16.00
2018-04-12T16:38:20.706Z,15.10
2018-04-12T16:40:48.961Z,15.73
2018-04-12T16:43:16.481Z,17.10
2018-04-12T16:45:43.977Z,16.23
2018-04-12T16:48:11.496Z,15.77
2018-04-12T16:50:39.092Z,17.03
2018-04-12T16:53:07.452Z,16.40
2018-04-12T16:55:35.724Z,14.93
2018-04-12T16:58:03.199Z,15.20
2018-04-12T17:00:30.741Z,16.50
2018-04-12T17:02:58.210Z,15.10
2018-04-12T17:05:26.529Z,16.23
2018-04-12T17:07:54.024Z,15.70
2018-04-12T17:10:21.620Z,15.87
2018-04-12T17:12:49.929Z,15.27
2018-04-12T17:15:17.405Z,14.43
2018-04-12T17:17:44.923Z,16.07
2018-04-12T17:20:12.434Z,14.20
2018-04-12T17:22:39.996Z,15.30
2018-04-12T17:25:07.620Z,14.70
2018-04-12T17:27:35.164Z,15.10
2018-04-12T17:30:04.205Z,15.00
2018-04-12T17:32:31.705Z,13.53
2018-04-12T17:34:59.951Z,14.37
2018-04-12T17:37:27.419Z,15.33
2018-04-12T17:39:55.015Z,14.40
2018-04-12T17:42:22.675Z,14.40
2018-04-12T17:44:50.169Z,14.53
2018-04-12T17:47:17.656Z,15.53
2018-04-12T17:49:45.136Z,14.50
2018-04-12T17:52:13.613Z,14.43
2018-04-12T17:54:41.143Z,14.60
2018-04-12T17:57:08.933Z,14.70
2018-04-12T17:59:37.273Z,16.13
2018-04-12T18:02:04.806Z,19.00
2018-04-12T18:04:32.447Z,19.63
2018-04-12T18:06:59.994Z,20.10
2018-04-12T18:09:28.580Z,19.10
2018-04-12T18:11:56.578Z,18.60
2018-04-12T18:14:24.962Z,20.37
2018-04-12T18:16:52.984Z,21.10
2018-04-12T18:19:20.863Z,21.43
2018-04-12T18:21:48.743Z,20.17
2018-04-12T18:24:16.935Z,21.80
2018-04-12T18:26:45.005Z,21.40
2018-04-12T18:29:14.174Z,21.20
2018-04-12T18:31:42.084Z,20.67
2018-04-12T18:34:09.973Z,22.33
2018-04-12T18:36:37.533Z,20.47
2018-04-12T18:39:06.563Z,22.00
2018-04-12T18:41:35.008Z,21.03
2018-04-12T18:44:02.651Z,19.37
2018-04-12T18:46:31.364Z,19.97
2018-04-12T18:48:59.002Z,19.60
2018-04-12T18:51:27.874Z,20.73
2018-04-12T18:53:55.463Z,18.53
2018-04-12T18:56:23.855Z,21.73
2018-04-12T18:58:51.439Z,20.00
2018-04-12T19:01:19.141Z,20.63
2018-04-12T19:03:46.641Z,19.50
2018-04-12T19:06:14.541Z,18.80
2018-04-12T19:08:42.063Z,17.93
2018-04-12T19:11:09.539Z,19.40
2018-04-12T19:13:37.784Z,18.90
2018-04-12T19:16:06.135Z,20.43
2018-04-12T19:18:33.640Z,19.83
2018-04-12T19:21:02.110Z,20.43
2018-04-12T19:23:29.613Z,19.53
2018-04-12T19:25:57.321Z,19.70
2018-04-12T19:28:24.865Z,20.80
2018-04-12T19:30:52.383Z,19.10
2018-04-12T19:33:20.094Z,18.93
2018-04-12T19:35:47.628Z,19.83
2018-04-12T19:38:15.119Z,19.10
2018-04-12T19:40:43.409Z,20.20
2018-04-12T19:43:10.899Z,19.47
2018-04-12T19:45:38.364Z,19.47
2018-04-12T19:48:05.887Z,20.07
2018-04-12T19:50:34.228Z,20.70
2018-04-12T19:53:01.705Z,18.60
2018-04-12T19:55:30.700Z,20.37
2018-04-12T19:57:58.175Z,21.00
2018-04-12T20:00:26.535Z,19.50
2018-04-12T20:02:54.778Z,19.83
2018-04-12T20:05:22.267Z,21.00
2018-04-12T20:07:50.410Z,18.67
2018-04-12T20:10:17.865Z,19.40
2018-04-12T20:12:45.359Z,19.23
2018-04-12T20:15:12.892Z,18.70
2018-04-12T20:17:40.390Z,18.90
2018-04-12T20:20:08.620Z,18.27
2018-04-12T20:22:36.142Z,19.27
2018-04-12T20:25:04.356Z,19.00
2018-04-12T20:27:31.921Z,18.03
2018-04-12T20:29:59.508Z,17.27
2018-04-12T20:32:27.031Z,18.30
2018-04-12T20:34:54.535Z,18.83
2018-04-12T20:37:22.064Z,18.20
2018-04-12T20:39:49.545Z,18.93
2018-04-12T20:42:17.783Z,18.07
2018-04-12T20:44:46.177Z,17.50
2018-04-12T20:47:13.667Z,18.80
2018-04-12T20:49:41.904Z,19.03
2018-04-12T20:52:09.407Z,19.63
2018-04-12T20:54:36.891Z,18.00
2018-04-12T20:57:04.371Z,17.70
2018-04-12T20:59:32.663Z,17.27
2018-04-12T21:02:00.689Z,19.30
2018-04-12T21:04:28.174Z,19.30
2018-04-12T21:06:55.647Z,19.87
2018-04-12T21:09:23.112Z,19.80
2018-04-12T21:11:51.507Z,20.03
2018-04-12T21:14:19.108Z,19.90
2018-04-12T21:16:46.691Z,18.43
2018-04-12T21:19:14.335Z,19.30
2018-04-12T21:21:42.258Z,18.83
2018-04-12T21:24:10.503Z,18.10
2018-04-12T21:26:38.010Z,19.47
2018-04-12T21:29:05.483Z,19.30
2018-04-12T21:31:32.955Z,19.30
2018-04-12T21:34:00.445Z,20.47
2018-04-12T21:36:28.696Z,20.17
2018-04-12T21:38:56.181Z,19.30
2018-04-12T21:41:24.417Z,19.23
2018-04-12T21:43:51.931Z,20.43
2018-04-12T21:46:20.195Z,19.40
2018-04-12T21:48:48.431Z,20.53
2018-04-12T21:51:16.373Z,21.80
2018-04-12T21:53:43.868Z,20.60
2018-04-12T21:56:11.349Z,18.70
2018-04-12T21:58:39.603Z,18.60
2018-04-12T22:01:07.179Z,18.47
2018-04-12T22:03:34.684Z,19.73
2018-04-12T22:06:02.396Z,19.20
2018-04-12T22:08:30.049Z,19.50
2018-04-12T22:10:57.523Z,20.30
2018-04-12T22:13:25.779Z,20.70
2018-04-12T22:15:53.251Z,22.47
2018-04-12T22:18:21.495Z,21.47
2018-04-12T22:20:48.984Z,20.47
2018-04-12T22:23:17.305Z,22.03
2018-04-12T22:25:44.777Z,22.20
2018-04-12T22:28:12.426Z,21.67
2018-04-12T22:30:39.903Z,20.63
2018-04-12T22:33:08.915Z,22.43
2018-04-12T22:35:37.017Z,19.93
2018-04-12T22:38:05.259Z,20.17
2018-04-12T22:40:32.728Z,20.30
2018-04-12T22:43:00.196Z,21.43
2018-04-12T22:45:28.552Z,19.47
2018-04-12T22:47:56.027Z,20.07
2018-04-12T22:50:24.267Z,22.10
2018-04-12T22:52:51.747Z,20.23
2018-04-12T22:55:20.005Z,19.83
2018-04-12T22:57:47.484Z,22.37
2018-04-12T23:00:15.736Z,20.83
2018-04-12T23:02:43.224Z,22.63
2018-04-12T23:05:11.457Z,22.53
2018-04-12T23:07:39.023Z,23.70
2018-04-12T23:10:06.569Z,22.97
2018-04-12T23:12:34.235Z,21.83
2018-04-12T23:15:01.755Z,20.93
2018-04-12T23:17:29.343Z,22.43
2018-04-12T23:19:56.843Z,22.13
2018-04-12T23:22:25.823Z,23.07
2018-04-12T23:24:53.299Z,21.57
2018-04-12T23:27:21.532Z,21.20
2018-04-12T23:29:49.020Z,22.40
2018-04-12T23:32:16.475Z,22.43
2018-04-12T23:34:44.021Z,21.30
2018-04-12T23:37:11.498Z,21.03
2018-04-12T23:39:39.751Z,22.33
2018-04-12T23:42:07.249Z,29.87
2018-04-12T23:44:35.484Z,26.07
2018-04-12T23:47:02.951Z,27.53
2018-04-12T23:49:31.214Z,31.00
2018-04-12T23:51:58.684Z,32.93
2018-04-12T23:54:26.164Z,30.40
2018-04-12T23:56:54.404Z,25.57
2018-04-12T23:59:21.865Z,24.50
