createdAt,value
2022-12-11T00:02:00.816Z,98141.84
2022-12-11T00:04:28.682Z,98145.25
2022-12-11T00:06:57.976Z,98132.84
2022-12-11T00:09:25.706Z,98138.50
2022-12-11T00:11:53.510Z,98134.34
2022-12-11T00:14:21.397Z,98132.56
2022-12-11T00:16:49.714Z,98136.63
2022-12-11T00:19:17.912Z,98139.13
2022-12-11T00:21:45.636Z,98142.53
2022-12-11T00:24:14.681Z,98144.56
2022-12-11T00:26:42.359Z,98147.69
2022-12-11T00:29:14.433Z,98143.78
2022-12-11T00:31:42.852Z,98143.44
2022-12-11T00:34:11.961Z,98145.66
2022-12-11T00:36:39.955Z,98145.91
2022-12-11T00:39:08.334Z,98146.97
2022-12-11T00:41:37.394Z,98152.75
2022-12-11T00:44:05.409Z,98144.50
2022-12-11T00:46:33.170Z,98146.25
2022-12-11T00:49:00.939Z,98152.81
2022-12-11T00:51:28.997Z,98147.75
2022-12-11T00:53:56.718Z,98143.53
2022-12-11T00:56:25.223Z,98150.84
2022-12-11T00:58:54.270Z,98137.53
2022-12-11T01:01:24.378Z,98135.31
2022-12-11T01:03:53.526Z,98141.13
2022-12-11T01:06:24.236Z,98149.38
2022-12-11T01:09:14.283Z,98149.47
2022-12-11T01:11:42.448Z,98161.09
2022-12-11T01:14:12.168Z,98165.06
2022-12-11T01:16:40.195Z,98166.19
2022-12-11T01:19:07.952Z,98161.34
2022-12-11T01:21:35.752Z,98168.00
2022-12-11T01:24:03.462Z,98171.59
2022-12-11T01:26:31.198Z,98165.06
2022-12-11T01:28:58.948Z,98167.38
2022-12-11T01:31:28.143Z,98175.19
2022-12-11T01:33:55.952Z,98190.38
2022-12-11T01:36:24.627Z,98178.59
2022-12-11T01:38:54.297Z,98185.19
2022-12-11T01:41:22.696Z,98184.16
2022-12-11T01:44:25.944Z,98175.59
2022-12-11T01:46:55.087Z,98174.88
2022-12-11T01:49:26.844Z,98180.91
2022-12-11T01:51:58.890Z,98181.88
2022-12-11T01:54:29.965Z,98191.09
2022-12-11T01:57:01.105Z,98189.94
2022-12-11T01:59:31.866Z,98191.75
2022-12-11T02:02:05.862Z,98200.34
2022-12-11T02:04:36.554Z,98201.97
2022-12-11T02:07:04.689Z,98201.16
2022-12-11T02:09:34.556Z,98203.47
2022-12-11T02:12:04.554Z,98205.16
2022-12-11T02:14:40.442Z,98213.41
2022-12-11T02:17:14.780Z,98203.13
2022-12-11T02:19:57.610Z,98204.34
2022-12-11T02:22:37.502Z,98208.97
2022-12-11T02:25:17.716Z,98196.16
2022-12-11T02:27:48.764Z,98193.72
2022-12-11T02:30:18.543Z,98187.78
2022-12-11T02:32:49.952Z,98192.69
2022-12-11T02:35:21.447Z,98198.25
2022-12-11T02:37:52.850Z,98195.19
2022-12-11T02:40:25.998Z,98197.66
2022-12-11T02:42:55.188Z,98204.75
2022-12-11T02:45:27.443Z,98192.72
2022-12-11T02:47:58.735Z,98193.09
2022-12-11T02:50:28.412Z,98188.81
2022-12-11T02:52:58.670Z,98190.72
2022-12-11T02:55:29.471Z,98193.94
2022-12-11T02:58:04.871Z,98195.53
2022-12-11T03:00:34.001Z,98196.66
2022-12-11T03:03:03.233Z,98201.13
2022-12-11T03:05:32.013Z,98190.78
2022-12-11T03:07:59.953Z,98189.47
2022-12-11T03:10:27.659Z,98193.72
2022-12-11T03:12:58.228Z,98196.22
2022-12-11T03:15:40.109Z,98194.84
2022-12-11T03:18:16.624Z,98195.53
2022-12-11T03:20:46.199Z,98192.84
2022-12-11T03:23:21.164Z,98191.09
2022-12-11T03:25:55.729Z,98190.78
2022-12-11T03:28:30.410Z,98190.72
2022-12-11T03:31:05.389Z,98188.91
2022-12-11T03:33:38.674Z,98191.72
2022-12-11T03:36:09.502Z,98193.50
2022-12-11T03:38:41.102Z,98182.78
2022-12-11T03:41:10.187Z,98184.00
2022-12-11T03:43:39.386Z,98176.34
2022-12-11T03:46:10.260Z,98183.59
2022-12-11T03:48:42.608Z,98178.09
2022-12-11T03:51:10.874Z,98179.25
2022-12-11T03:53:40.040Z,98189.41
2022-12-11T03:56:11.786Z,98187.53
2022-12-11T03:58:39.594Z,98191.03
2022-12-11T04:01:11.183Z,98178.28
2022-12-11T04:03:39.928Z,98187.63
2022-12-11T04:06:08.374Z,98183.50
2022-12-11T04:08:36.070Z,98173.41
2022-12-11T04:11:22.567Z,98178.38
2022-12-11T04:14:11.159Z,98183.91
2022-12-11T04:16:39.279Z,98179.88
2022-12-11T04:19:24.828Z,98183.66
2022-12-11T04:22:10.182Z,98165.13
2022-12-11T04:24:37.843Z,98178.03
2022-12-11T04:27:05.781Z,98185.44
2022-12-11T04:29:33.483Z,98177.59
2022-12-11T04:32:02.522Z,98174.84
2022-12-11T04:34:30.969Z,98170.88
2022-12-11T04:36:59.212Z,98159.44
2022-12-11T04:39:26.916Z,98160.56
2022-12-11T04:41:54.605Z,98160.66
2022-12-11T04:44:22.321Z,98145.47
2022-12-11T04:46:50.078Z,98134.66
2022-12-11T04:49:19.240Z,98147.16
2022-12-11T04:51:47.000Z,98158.38
2022-12-11T04:54:14.651Z,98163.91
2022-12-11T04:56:42.402Z,98156.16
2022-12-11T04:59:10.063Z,98165.78
2022-12-11T05:01:37.879Z,98159.78
2022-12-11T05:04:05.968Z,98153.91
2022-12-11T05:06:35.000Z,98164.66
2022-12-11T05:09:02.673Z,98158.75
2022-12-11T05:11:30.587Z,98158.97
2022-12-11T05:13:58.299Z,98145.84
2022-12-11T05:16:26.047Z,98143.94
2022-12-11T05:18:53.778Z,98151.06
2022-12-11T05:21:21.615Z,98152.78
2022-12-11T05:23:50.735Z,98157.44
2022-12-11T05:26:20.642Z,98169.88
2022-12-11T05:28:53.211Z,98169.94
2022-12-11T05:31:22.882Z,98165.06
2022-12-11T05:33:51.192Z,98162.53
2022-12-11T05:36:22.130Z,98154.16
2022-12-11T05:38:52.126Z,98148.97
2022-12-11T05:41:23.320Z,98138.94
2022-12-11T05:43:51.073Z,98135.97
2022-12-11T05:46:20.655Z,98133.69
2022-12-11T05:48:50.980Z,98125.97
2022-12-11T05:51:19.872Z,98128.41
2022-12-11T05:53:52.986Z,98127.97
2022-12-11T05:56:22.666Z,98124.91
2022-12-11T05:58:51.333Z,98127.31
2022-12-11T06:01:21.508Z,98125.19
2022-12-11T06:03:49.370Z,98119.94
2022-12-11T06:06:17.103Z,98113.41
2022-12-11T06:08:44.944Z,98115.66
2022-12-11T06:11:18.355Z,98114.19
2022-12-11T06:13:48.750Z,98127.72
2022-12-11T06:16:16.845Z,98132.88
2022-12-11T06:18:46.231Z,98133.19
2022-12-11T06:21:15.686Z,98130.53
2022-12-11T06:23:44.507Z,98118.09
2022-12-11T06:26:12.735Z,98113.31
2022-12-11T06:28:41.798Z,98119.53
2022-12-11T06:31:09.670Z,98125.63
2022-12-11T06:33:37.715Z,98126.09
2022-12-11T06:36:07.438Z,98122.88
2022-12-11T06:38:35.218Z,98123.09
2022-12-11T06:41:05.647Z,98121.53
2022-12-11T06:43:33.855Z,98121.06
2022-12-11T06:46:04.720Z,98128.63
2022-12-11T06:48:32.802Z,98131.81
2022-12-11T06:51:00.509Z,98121.06
2022-12-11T06:53:28.355Z,98127.09
2022-12-11T06:55:56.076Z,98144.66
2022-12-11T06:58:23.850Z,98139.75
2022-12-11T07:00:51.535Z,98139.91
2022-12-11T07:03:20.634Z,98142.59
2022-12-11T07:05:48.265Z,98136.16
2022-12-11T07:08:16.323Z,98149.28
2022-12-11T07:10:44.074Z,98152.25
2022-12-11T07:13:11.822Z,98154.84
2022-12-11T07:15:40.639Z,98157.97
2022-12-11T07:18:08.413Z,98154.66
2022-12-11T07:20:37.538Z,98163.31
2022-12-11T07:23:05.280Z,98162.66
2022-12-11T07:25:34.062Z,98158.72
2022-12-11T07:28:01.767Z,98157.88
2022-12-11T07:30:29.511Z,98154.19
2022-12-11T07:32:57.297Z,98156.09
2022-12-11T07:35:25.267Z,98163.75
2022-12-11T07:37:54.315Z,98164.22
2022-12-11T07:40:22.104Z,98165.63
2022-12-11T07:42:49.860Z,98164.28
2022-12-11T07:45:17.752Z,98164.47
2022-12-11T07:47:45.521Z,98174.34
2022-12-11T07:50:13.281Z,98175.38
2022-12-11T07:52:41.226Z,98165.00
2022-12-11T07:55:11.285Z,98165.34
2022-12-11T07:57:40.978Z,98167.06
2022-12-11T08:00:10.624Z,98163.41
2022-12-11T08:02:41.303Z,98162.44
2022-12-11T08:05:10.391Z,98159.56
2022-12-11T08:07:38.309Z,98162.06
2022-12-11T08:10:06.783Z,98161.94
2022-12-11T08:12:35.879Z,98163.41
2022-12-11T08:15:03.995Z,98156.09
2022-12-11T08:17:36.667Z,98159.94
2022-12-11T08:20:09.365Z,98153.47
2022-12-11T08:22:37.312Z,98151.94
2022-12-11T08:25:05.598Z,98162.38
2022-12-11T08:27:33.309Z,98162.63
2022-12-11T08:30:02.429Z,98163.16
2022-12-11T08:32:30.183Z,98155.13
2022-12-11T08:34:58.031Z,98162.06
2022-12-11T08:37:25.786Z,98154.13
2022-12-11T08:39:53.604Z,98152.88
2022-12-11T08:42:22.564Z,98150.66
2022-12-11T08:44:50.345Z,98158.34
2022-12-11T08:47:19.567Z,98159.84
2022-12-11T08:49:47.268Z,98168.97
2022-12-11T08:52:17.967Z,98166.47
2022-12-11T08:54:45.703Z,98170.13
2022-12-11T08:57:13.403Z,98178.50
2022-12-11T08:59:41.732Z,98169.78
2022-12-11T09:02:12.545Z,98164.28
2022-12-11T09:04:41.950Z,98164.41
2022-12-11T09:07:09.690Z,98170.25
2022-12-11T09:09:37.426Z,98162.63
2022-12-11T09:12:05.754Z,98157.31
2022-12-11T09:14:33.533Z,98160.00
2022-12-11T09:17:01.235Z,98151.00
2022-12-11T09:19:32.258Z,98143.34
2022-12-11T09:22:01.659Z,98147.06
2022-12-11T09:24:29.452Z,98147.81
2022-12-11T09:26:57.165Z,98150.81
2022-12-11T09:29:24.955Z,98148.56
2022-12-11T09:31:52.681Z,98151.38
2022-12-11T09:34:26.071Z,98145.13
2022-12-11T09:36:59.051Z,98143.94
2022-12-11T09:39:28.212Z,98150.75
2022-12-11T09:42:04.512Z,98145.56
2022-12-11T09:44:40.998Z,98140.31
2022-12-11T09:47:23.140Z,98135.16
2022-12-11T09:49:55.986Z,98137.06
2022-12-11T09:52:29.785Z,98129.91
2022-12-11T09:55:01.939Z,98124.53
2022-12-11T09:57:36.736Z,98124.63
2022-12-11T10:00:17.043Z,98135.16
2022-12-11T10:02:57.966Z,98128.25
2022-12-11T10:05:35.344Z,98130.41
2022-12-11T10:08:13.480Z,98135.81
2022-12-11T10:10:47.606Z,98130.19
2022-12-11T10:13:28.379Z,98127.63
2022-12-11T10:16:01.240Z,98125.09
2022-12-11T10:18:30.953Z,98117.28
2022-12-11T10:21:02.837Z,98116.75
2022-12-11T10:23:36.958Z,98113.25
2022-12-11T10:26:08.436Z,98100.38
2022-12-11T10:28:36.804Z,98097.84
2022-12-11T10:31:14.557Z,98098.03
2022-12-11T10:33:52.520Z,98088.84
2022-12-11T10:36:26.860Z,98088.50
2022-12-11T10:38:54.856Z,98088.59
2022-12-11T10:41:25.855Z,98082.13
2022-12-11T10:43:54.928Z,98080.00
2022-12-11T10:46:25.199Z,98079.84
2022-12-11T10:48:55.699Z,98084.34
2022-12-11T10:51:25.921Z,98076.19
2022-12-11T10:53:56.935Z,98073.50
2022-12-11T10:56:30.152Z,98071.56
2022-12-11T10:58:59.574Z,98072.59
2022-12-11T11:01:29.897Z,98072.19
2022-12-11T11:04:01.298Z,98065.19
2022-12-11T11:06:29.174Z,98060.16
2022-12-11T11:08:59.009Z,98060.34
2022-12-11T11:11:33.800Z,98058.63
2022-12-11T11:14:14.857Z,98057.47
2022-12-11T11:16:45.684Z,98054.28
2022-12-11T11:19:21.379Z,98060.97
2022-12-11T11:21:52.344Z,98051.06
2022-12-11T11:24:27.732Z,98050.13
2022-12-11T11:27:12.975Z,98045.50
2022-12-11T11:29:42.711Z,98041.81
2022-12-11T11:32:20.848Z,98040.09
2022-12-11T11:34:48.665Z,98034.00
2022-12-11T11:37:31.834Z,98031.19
2022-12-11T11:40:08.260Z,98035.50
2022-12-11T11:42:46.650Z,98032.50
2022-12-11T11:45:18.802Z,98039.53
2022-12-11T11:47:57.163Z,98028.19
2022-12-11T11:50:30.419Z,98033.72
2022-12-11T11:53:03.753Z,98028.38
2022-12-11T11:55:42.162Z,98035.03
2022-12-11T11:58:16.746Z,98032.97
2022-12-11T12:00:44.648Z,98025.44
2022-12-11T12:03:15.101Z,98026.72
2022-12-11T12:05:51.155Z,98026.50
2022-12-11T12:08:31.398Z,98023.81
2022-12-11T12:11:04.740Z,98025.59
2022-12-11T12:13:50.455Z,98025.22
2022-12-11T12:16:51.471Z,98025.75
2022-12-11T12:19:25.546Z,98026.44
2022-12-11T12:21:54.740Z,98024.69
2022-12-11T12:24:36.843Z,98024.22
2022-12-11T12:27:50.558Z,98028.16
2022-12-11T12:30:20.373Z,98021.25
2022-12-11T12:33:03.240Z,98021.69
2022-12-11T12:35:36.750Z,98011.19
2022-12-11T12:38:15.111Z,98011.19
2022-12-11T12:40:55.544Z,98011.63
2022-12-11T12:43:48.314Z,98006.75
2022-12-11T12:46:30.034Z,98005.25
2022-12-11T12:48:59.847Z,97999.28
2022-12-11T12:51:31.618Z,98007.69
2022-12-11T12:54:16.999Z,98003.56
2022-12-11T12:56:46.991Z,97998.09
2022-12-11T12:59:24.046Z,97985.72
2022-12-11T13:02:00.334Z,97991.97
2022-12-11T13:04:58.559Z,97991.50
2022-12-11T13:07:31.143Z,97998.50
2022-12-11T13:10:06.640Z,97990.56
2022-12-11T13:12:42.587Z,97982.97
2022-12-11T13:15:32.475Z,97986.44
2022-12-11T13:18:06.542Z,97988.50
2022-12-11T13:20:35.687Z,97981.97
2022-12-11T13:23:17.700Z,97984.38
2022-12-11T13:25:55.318Z,97991.19
2022-12-11T13:28:29.735Z,97987.31
2022-12-11T13:31:06.436Z,97992.50
2022-12-11T13:33:42.832Z,97986.28
2022-12-11T13:36:28.386Z,97995.38
2022-12-11T13:38:59.671Z,97994.31
2022-12-11T13:41:29.231Z,97998.34
2022-12-11T13:43:58.825Z,98003.13
2022-12-11T13:46:29.684Z,98009.59
2022-12-11T13:49:01.770Z,98014.47
2022-12-11T13:51:31.721Z,98004.78
2022-12-11T13:54:16.729Z,98008.81
2022-12-11T13:56:59.221Z,98006.53
2022-12-11T13:59:30.327Z,98003.88
2022-12-11T14:02:01.153Z,98012.38
2022-12-11T14:04:31.376Z,98012.09
2022-12-11T14:06:59.915Z,98009.44
2022-12-11T14:09:29.449Z,98008.94
2022-12-11T14:11:59.256Z,98006.22
2022-12-11T14:14:40.078Z,98008.44
2022-12-11T14:17:07.938Z,98021.53
2022-12-11T14:19:37.181Z,98014.88
2022-12-11T14:22:07.853Z,98014.25
2022-12-11T14:24:35.870Z,98025.41
2022-12-11T14:27:04.768Z,98017.13
2022-12-11T14:29:34.330Z,98019.19
2022-12-11T14:32:05.279Z,98015.44
2022-12-11T14:34:38.495Z,98020.28
2022-12-11T14:37:08.751Z,98019.56
2022-12-11T14:39:41.245Z,98028.31
2022-12-11T14:42:13.519Z,98028.84
2022-12-11T14:44:49.610Z,98030.69
2022-12-11T14:47:22.715Z,98037.50
2022-12-11T14:49:58.655Z,98039.81
2022-12-11T14:52:31.409Z,98039.28
2022-12-11T14:55:05.076Z,98039.47
2022-12-11T14:57:35.162Z,98039.28
2022-12-11T15:00:03.485Z,98039.03
2022-12-11T15:02:34.174Z,98045.41
2022-12-11T15:05:13.896Z,98047.78
2022-12-11T15:07:43.952Z,98050.72
2022-12-11T15:10:27.105Z,98050.69
2022-12-11T15:12:55.865Z,98043.72
2022-12-11T15:15:23.827Z,98043.34
2022-12-11T15:17:53.195Z,98040.81
2022-12-11T15:20:31.489Z,98049.06
2022-12-11T15:23:02.540Z,98052.75
2022-12-11T15:25:32.415Z,98050.19
2022-12-11T15:28:02.219Z,98054.16
2022-12-11T15:30:36.005Z,98053.75
2022-12-11T15:33:21.859Z,98056.75
2022-12-11T15:35:57.699Z,98048.13
2022-12-11T15:38:31.375Z,98054.19
2022-12-11T15:40:59.880Z,98061.97
2022-12-11T15:43:29.331Z,98052.84
2022-12-11T15:45:57.264Z,98056.69
2022-12-11T15:48:25.661Z,98051.69
2022-12-11T15:50:54.814Z,98061.66
2022-12-11T15:53:22.635Z,98061.84
2022-12-11T15:55:51.097Z,98069.81
2022-12-11T15:58:22.072Z,98071.13
2022-12-11T16:00:50.342Z,98070.31
2022-12-11T16:03:20.375Z,98075.81
2022-12-11T16:05:49.790Z,98064.41
2022-12-11T16:08:21.291Z,98067.09
2022-12-11T16:10:50.355Z,98074.28
2022-12-11T16:13:18.305Z,98070.50
2022-12-11T16:15:48.290Z,98068.06
2022-12-11T16:18:17.926Z,98074.25
2022-12-11T16:20:46.232Z,98072.19
2022-12-11T16:23:16.387Z,98071.47
2022-12-11T16:25:46.522Z,98074.06
2022-12-11T16:28:16.483Z,98070.66
2022-12-11T16:30:44.879Z,98064.97
2022-12-11T16:33:13.714Z,98071.03
2022-12-11T16:35:42.673Z,98069.00
2022-12-11T16:38:11.101Z,98066.25
2022-12-11T16:40:39.346Z,98066.03
2022-12-11T16:43:08.981Z,98077.38
2022-12-11T16:45:36.860Z,98076.97
2022-12-11T16:48:06.320Z,98078.06
2022-12-11T16:50:34.637Z,98080.97
2022-12-11T16:53:02.729Z,98078.75
2022-12-11T16:55:30.687Z,98082.44
2022-12-11T16:57:58.569Z,98074.53
2022-12-11T17:00:27.859Z,98071.63
2022-12-11T17:02:55.759Z,98079.22
2022-12-11T17:05:25.038Z,98075.91
2022-12-11T17:07:52.916Z,98078.19
2022-12-11T17:10:20.749Z,98083.59
2022-12-11T17:12:48.593Z,98083.78
2022-12-11T17:15:18.375Z,98077.97
2022-12-11T17:17:47.746Z,98077.75
2022-12-11T17:20:15.731Z,98072.75
2022-12-11T17:22:44.027Z,98064.31
2022-12-11T17:25:12.195Z,98068.97
2022-12-11T17:27:40.210Z,98071.13
2022-12-11T17:30:09.375Z,98071.97
2022-12-11T17:32:37.042Z,98070.81
2022-12-11T17:35:07.577Z,98070.75
2022-12-11T17:37:35.266Z,98070.03
2022-12-11T17:40:03.479Z,98070.81
2022-12-11T17:42:31.174Z,98069.25
2022-12-11T17:44:58.917Z,98070.06
2022-12-11T17:47:26.786Z,98062.69
2022-12-11T17:49:54.809Z,98066.41
2022-12-11T17:52:24.035Z,98071.00
2022-12-11T17:54:53.800Z,98060.22
2022-12-11T17:57:21.643Z,98058.50
2022-12-11T17:59:49.324Z,98062.06
2022-12-11T18:02:17.138Z,98060.31
2022-12-11T18:04:44.907Z,98066.81
2022-12-11T18:07:12.728Z,98066.84
2022-12-11T18:09:42.506Z,98059.09
2022-12-11T18:12:11.133Z,98056.34
2022-12-11T18:14:39.196Z,98054.50
2022-12-11T18:17:07.116Z,98051.50
2022-12-11T18:19:34.869Z,98051.47
2022-12-11T18:22:02.627Z,98061.03
2022-12-11T18:24:34.022Z,98061.16
2022-12-11T18:27:03.831Z,98057.13
2022-12-11T18:29:31.867Z,98062.69
2022-12-11T18:31:59.811Z,98064.78
2022-12-11T18:34:27.693Z,98053.69
2022-12-11T18:36:55.433Z,98059.66
2022-12-11T18:39:23.186Z,98061.03
2022-12-11T18:42:24.018Z,98050.00
2022-12-11T18:44:39.994Z,98053.69
2022-12-11T18:47:07.767Z,98052.44
2022-12-11T18:49:35.647Z,98050.25
2022-12-11T18:52:03.435Z,98053.84
2022-12-11T18:54:31.407Z,98046.91
2022-12-11T18:56:59.126Z,98053.06
2022-12-11T18:59:27.334Z,98056.75
2022-12-11T19:01:56.438Z,98054.13
2022-12-11T19:04:24.263Z,98055.81
2022-12-11T19:06:52.362Z,98054.09
2022-12-11T19:09:20.142Z,98054.72
2022-12-11T19:11:48.532Z,98054.53
2022-12-11T19:14:16.347Z,98047.94
2022-12-11T19:16:45.417Z,98041.41
2022-12-11T19:19:17.329Z,98042.25
2022-12-11T19:21:45.700Z,98057.72
2022-12-11T19:24:16.264Z,98059.44
2022-12-11T19:26:44.365Z,98054.16
2022-12-11T19:29:20.232Z,98054.72
2022-12-11T19:31:48.506Z,98064.91
2022-12-11T19:34:18.271Z,98066.81
2022-12-11T19:36:45.983Z,98070.28
2022-12-11T19:39:14.814Z,98067.16
2022-12-11T19:41:42.773Z,98063.63
2022-12-11T19:44:10.839Z,98066.16
2022-12-11T19:46:39.498Z,98062.72
2022-12-11T19:49:07.441Z,98059.34
2022-12-11T19:51:39.366Z,98066.88
2022-12-11T19:54:08.627Z,98075.47
2022-12-11T19:56:37.105Z,98063.09
2022-12-11T19:59:06.883Z,98065.84
2022-12-11T20:01:37.645Z,98059.25
2022-12-11T20:04:07.688Z,98065.75
2022-12-11T20:06:40.038Z,98063.38
2022-12-11T20:09:10.819Z,98072.75
2022-12-11T20:11:39.233Z,98076.59
2022-12-11T20:14:07.538Z,98075.66
2022-12-11T20:17:02.186Z,98075.84
2022-12-11T20:19:23.366Z,98078.28
2022-12-11T20:21:52.505Z,98083.47
2022-12-11T20:24:20.219Z,98084.78
2022-12-11T20:26:48.076Z,98090.81
2022-12-11T20:29:15.916Z,98088.97
2022-12-11T20:31:44.484Z,98087.91
2022-12-11T20:34:12.794Z,98087.09
2022-12-11T20:36:40.524Z,98086.50
2022-12-11T20:39:09.989Z,98084.09
2022-12-11T20:41:37.738Z,98084.84
2022-12-11T20:44:05.449Z,98083.38
2022-12-11T20:46:33.089Z,98088.16
2022-12-11T20:49:01.201Z,98071.94
2022-12-11T20:51:32.750Z,98079.66
2022-12-11T20:54:01.225Z,98084.97
2022-12-11T20:56:32.005Z,98083.63
2022-12-11T20:59:00.779Z,98080.56
2022-12-11T21:01:31.690Z,98075.56
2022-12-11T21:04:00.373Z,98080.66
2022-12-11T21:06:31.031Z,98082.47
2022-12-11T21:09:00.762Z,98082.06
2022-12-11T21:11:30.168Z,98083.75
2022-12-11T21:13:58.032Z,98082.09
2022-12-11T21:16:26.520Z,98086.06
2022-12-11T21:18:56.039Z,98091.47
2022-12-11T21:21:23.919Z,98090.91
2022-12-11T21:23:51.789Z,98093.72
2022-12-11T21:26:19.882Z,98094.06
2022-12-11T21:28:49.120Z,98087.59
2022-12-11T21:31:19.585Z,98083.84
2022-12-11T21:33:48.207Z,98093.25
2022-12-11T21:36:16.347Z,98089.06
2022-12-11T21:38:46.004Z,98090.66
2022-12-11T21:41:16.020Z,98085.97
2022-12-11T21:44:19.288Z,98082.72
2022-12-11T21:46:34.362Z,98084.28
2022-12-11T21:49:02.210Z,98075.44
2022-12-11T21:51:36.848Z,98088.38
2022-12-11T21:54:07.341Z,98090.16
2022-12-11T21:56:35.152Z,98086.44
2022-12-11T21:59:03.189Z,98095.88
2022-12-11T22:01:34.204Z,98096.78
2022-12-11T22:04:04.890Z,98099.97
2022-12-11T22:06:32.675Z,98103.28
2022-12-11T22:09:00.396Z,98107.81
2022-12-11T22:11:30.619Z,98105.81
2022-12-11T22:13:58.772Z,98104.56
2022-12-11T22:16:27.005Z,98110.09
2022-12-11T22:18:54.765Z,98115.91
2022-12-11T22:21:23.879Z,98115.34
2022-12-11T22:23:51.712Z,98114.97
2022-12-11T22:26:21.508Z,98116.56
2022-12-11T22:28:50.046Z,98112.94
2022-12-11T22:31:20.431Z,98113.84
2022-12-11T22:33:49.802Z,98106.13
2022-12-11T22:36:18.514Z,98109.25
2022-12-11T22:38:48.443Z,98110.13
2022-12-11T22:41:22.504Z,98105.91
2022-12-11T22:43:50.490Z,98099.41
2022-12-11T22:46:19.300Z,98105.63
2022-12-11T22:48:47.145Z,98104.34
2022-12-11T22:51:14.955Z,98111.00
2022-12-11T22:53:42.826Z,98112.50
2022-12-11T22:56:13.500Z,98112.50
2022-12-11T22:58:41.656Z,98100.06
2022-12-11T23:01:11.657Z,98100.28
2022-12-11T23:03:39.579Z,98103.50
2022-12-11T23:06:08.972Z,98099.25
2022-12-11T23:08:37.274Z,98104.63
2022-12-11T23:11:12.595Z,98100.41
2022-12-11T23:13:41.362Z,98105.06
2022-12-11T23:16:09.654Z,98101.66
2022-12-11T23:18:37.384Z,98107.16
2022-12-11T23:21:06.612Z,98101.81
2022-12-11T23:23:34.496Z,98105.34
2022-12-11T23:26:03.294Z,98108.31
2022-12-11T23:28:32.332Z,98109.97
2022-12-11T23:31:00.214Z,98108.22
2022-12-11T23:33:28.071Z,98099.69
2022-12-11T23:35:55.860Z,98103.59
2022-12-11T23:38:23.636Z,98104.19
2022-12-11T23:40:53.270Z,98100.91
2022-12-11T23:43:20.966Z,98113.00
2022-12-11T23:45:50.098Z,98107.31
2022-12-11T23:48:17.994Z,98101.56
2022-12-11T23:50:46.463Z,98110.06
2022-12-11T23:53:14.183Z,98110.25
2022-12-11T23:55:43.320Z,98102.47
2022-12-11T23:58:11.835Z,98107.81
