createdAt,value
2023-03-18T00:03:33.214Z,101036.50
2023-03-18T00:08:36.491Z,101032.13
2023-03-18T00:13:40.512Z,101039.94
2023-03-18T00:18:43.137Z,101044.47
2023-03-18T00:23:45.365Z,100986.22
2023-03-18T00:28:47.474Z,101040.59
2023-03-18T00:33:51.440Z,101035.13
2023-03-18T00:38:58.100Z,101018.25
2023-03-18T00:44:00.385Z,101029.41
2023-03-18T00:49:08.643Z,101016.06
2023-03-18T00:54:13.944Z,100989.44
2023-03-18T00:59:16.410Z,100999.84
2023-03-18T01:04:19.043Z,100999.88
2023-03-18T01:09:21.236Z,101006.25
2023-03-18T01:14:23.376Z,101018.19
2023-03-18T01:19:27.020Z,101016.16
2023-03-18T01:24:29.491Z,101027.16
2023-03-18T01:29:31.597Z,101001.88
2023-03-18T01:34:34.569Z,101005.41
2023-03-18T01:39:37.414Z,101009.22
2023-03-18T01:44:40.385Z,100997.31
2023-03-18T01:49:49.756Z,101014.75
2023-03-18T01:55:22.992Z,100989.00
2023-03-18T02:00:25.421Z,100998.53
2023-03-18T02:05:29.053Z,100998.22
2023-03-18T02:10:32.970Z,100986.47
2023-03-18T02:15:39.035Z,100990.97
2023-03-18T02:21:02.988Z,100982.78
2023-03-18T02:26:27.795Z,100996.69
2023-03-18T02:31:30.242Z,100991.50
2023-03-18T02:36:34.318Z,101002.72
2023-03-18T02:41:37.914Z,101010.31
2023-03-18T02:47:02.280Z,101007.31
2023-03-18T02:52:05.293Z,100974.50
2023-03-18T02:57:07.824Z,100997.91
2023-03-18T03:02:10.092Z,100989.41
2023-03-18T03:07:12.785Z,100996.41
2023-03-18T03:12:15.060Z,100987.69
2023-03-18T03:17:17.710Z,100991.53
2023-03-18T03:22:20.136Z,100979.63
2023-03-18T03:27:22.956Z,100986.66
2023-03-18T03:32:25.112Z,101001.22
2023-03-18T03:37:27.697Z,100999.25
2023-03-18T03:42:29.974Z,101022.03
2023-03-18T03:47:33.014Z,101013.84
2023-03-18T03:52:35.210Z,101004.78
2023-03-18T03:57:38.201Z,100999.09
2023-03-18T04:02:42.375Z,100994.91
2023-03-18T04:07:45.617Z,100988.72
2023-03-18T04:12:49.088Z,101006.66
2023-03-18T04:17:51.485Z,101004.94
2023-03-18T04:22:54.132Z,100966.13
2023-03-18T04:27:56.877Z,100991.91
2023-03-18T04:33:00.574Z,100987.38
2023-03-18T04:38:02.838Z,100998.09
2023-03-18T04:43:05.052Z,101011.16
2023-03-18T04:48:08.081Z,100997.59
2023-03-18T04:53:10.357Z,101012.66
2023-03-18T04:58:12.682Z,101007.13
2023-03-18T05:03:14.993Z,101010.66
2023-03-18T05:08:17.202Z,101016.16
2023-03-18T05:13:19.739Z,101020.19
2023-03-18T05:18:21.829Z,101024.72
2023-03-18T05:23:24.385Z,101039.44
2023-03-18T05:28:27.397Z,101047.63
2023-03-18T05:33:30.328Z,101039.59
2023-03-18T05:38:33.006Z,101018.66
2023-03-18T05:43:35.977Z,101048.50
2023-03-18T05:48:38.909Z,101047.31
2023-03-18T05:53:41.387Z,101027.38
2023-03-18T05:58:44.927Z,101062.06
2023-03-18T06:03:47.964Z,101049.16
2023-03-18T06:08:50.190Z,101047.16
2023-03-18T06:13:52.666Z,101057.53
2023-03-18T06:18:55.574Z,101051.69
2023-03-18T06:23:57.999Z,101063.41
2023-03-18T06:29:00.218Z,101064.59
2023-03-18T06:34:02.369Z,101060.56
2023-03-18T06:39:04.647Z,101043.63
2023-03-18T06:44:08.050Z,101061.38
2023-03-18T06:49:10.196Z,101069.09
2023-03-18T06:54:12.935Z,101063.88
2023-03-18T06:59:15.106Z,101046.72
2023-03-18T07:04:17.391Z,101051.16
2023-03-18T07:09:20.311Z,101071.72
2023-03-18T07:14:22.803Z,101031.25
2023-03-18T07:19:25.117Z,101064.66
2023-03-18T07:24:27.421Z,101059.72
2023-03-18T07:29:29.647Z,101042.47
2023-03-18T07:34:32.961Z,101045.78
2023-03-18T07:39:35.269Z,101031.81
2023-03-18T07:44:38.837Z,101024.28
2023-03-18T07:49:41.920Z,101037.34
2023-03-18T07:54:44.976Z,101048.16
2023-03-18T07:59:47.128Z,101015.09
2023-03-18T08:04:49.348Z,101036.81
2023-03-18T08:09:51.559Z,100991.94
2023-03-18T08:14:53.891Z,101017.34
2023-03-18T08:19:56.557Z,101005.19
2023-03-18T08:24:58.856Z,101012.09
2023-03-18T08:30:03.477Z,101014.19
2023-03-18T08:35:06.553Z,101010.69
2023-03-18T08:40:10.137Z,101028.88
2023-03-18T08:45:13.577Z,101013.72
2023-03-18T08:50:15.792Z,101003.16
2023-03-18T08:55:17.922Z,100990.47
2023-03-18T09:00:21.737Z,101009.25
2023-03-18T09:05:24.407Z,100994.16
2023-03-18T09:10:27.635Z,100993.91
2023-03-18T09:15:30.439Z,100996.16
2023-03-18T09:20:33.761Z,101005.38
2023-03-18T09:25:36.416Z,101000.16
2023-03-18T09:30:39.597Z,100982.34
2023-03-18T09:35:43.109Z,100975.66
2023-03-18T09:41:06.730Z,100986.38
2023-03-18T09:46:13.704Z,100980.66
2023-03-18T09:51:37.644Z,100984.34
2023-03-18T09:56:40.512Z,100963.81
2023-03-18T10:01:44.693Z,100969.91
2023-03-18T10:06:49.350Z,100959.53
2023-03-18T10:11:54.308Z,100958.88
2023-03-18T10:17:17.373Z,100947.69
2023-03-18T10:22:36.041Z,100953.44
2023-03-18T10:28:26.698Z,100943.25
2023-03-18T10:33:35.137Z,100933.69
2023-03-18T10:38:38.732Z,100937.88
2023-03-18T10:43:40.910Z,100891.06
2023-03-18T10:48:45.745Z,100915.00
2023-03-18T10:54:16.258Z,100913.69
2023-03-18T10:59:21.098Z,100900.97
2023-03-18T11:04:24.436Z,100883.00
2023-03-18T11:09:36.515Z,100872.69
2023-03-18T11:14:39.634Z,100862.47
2023-03-18T11:19:51.038Z,100869.53
2023-03-18T11:25:12.122Z,100870.13
2023-03-18T11:30:34.442Z,100871.84
2023-03-18T11:35:53.597Z,100855.41
2023-03-18T11:41:17.199Z,100858.72
2023-03-18T11:46:22.207Z,100851.69
2023-03-18T11:51:40.506Z,100840.25
2023-03-18T11:56:48.022Z,100851.72
2023-03-18T12:02:13.489Z,100834.47
2023-03-18T12:07:35.777Z,100846.75
2023-03-18T12:12:57.065Z,100809.97
2023-03-18T12:18:17.707Z,100835.59
2023-03-18T12:23:26.902Z,100813.88
2023-03-18T12:28:34.950Z,100821.81
2023-03-18T12:33:57.516Z,100814.09
2023-03-18T12:39:36.049Z,100801.00
2023-03-18T12:44:58.220Z,100804.84
2023-03-18T12:50:15.742Z,100811.69
2023-03-18T12:55:27.373Z,100806.41
2023-03-18T13:01:17.532Z,100804.44
2023-03-18T13:06:34.467Z,100769.81
2023-03-18T13:12:15.429Z,100799.59
2023-03-18T13:17:47.394Z,100794.94
2023-03-18T13:23:16.497Z,100806.31
2023-03-18T13:28:45.463Z,100798.03
2023-03-18T13:34:26.851Z,100791.47
2023-03-18T13:39:45.313Z,100803.91
2023-03-18T13:45:19.028Z,100802.28
2023-03-18T13:50:21.686Z,100810.53
2023-03-18T13:55:44.869Z,100807.50
2023-03-18T14:01:16.028Z,100804.03
2023-03-18T14:06:52.666Z,100809.34
2023-03-18T14:11:55.064Z,100794.97
2023-03-18T14:16:57.513Z,100818.63
2023-03-18T14:22:06.757Z,100802.38
2023-03-18T14:27:28.398Z,100816.03
2023-03-18T14:32:39.081Z,100813.91
2023-03-18T14:38:20.473Z,100818.94
2023-03-18T14:43:29.735Z,100832.47
2023-03-18T14:48:34.332Z,100818.44
2023-03-18T14:53:40.283Z,100828.13
2023-03-18T14:58:46.686Z,100819.00
2023-03-18T15:03:50.299Z,100824.22
2023-03-18T15:08:59.509Z,100832.00
2023-03-18T15:14:02.396Z,100815.75
2023-03-18T15:19:05.557Z,100843.97
2023-03-18T15:24:09.797Z,100840.94
2023-03-18T15:29:33.917Z,100858.66
2023-03-18T15:34:42.682Z,100877.97
2023-03-18T15:39:46.215Z,100874.78
2023-03-18T15:45:02.308Z,100883.47
2023-03-18T15:50:20.275Z,100897.59
2023-03-18T15:55:30.672Z,100896.84
2023-03-18T16:00:35.143Z,100916.72
2023-03-18T16:05:39.043Z,100917.88
2023-03-18T16:10:41.824Z,100930.88
2023-03-18T16:15:45.140Z,100938.75
2023-03-18T16:20:48.503Z,100945.53
2023-03-18T16:25:53.214Z,100946.84
2023-03-18T16:30:58.157Z,100960.56
2023-03-18T16:36:02.935Z,100951.19
2023-03-18T16:41:05.576Z,100976.81
2023-03-18T16:46:13.510Z,100971.03
2023-03-18T16:51:15.650Z,100967.78
2023-03-18T16:56:21.099Z,101006.56
2023-03-18T17:01:25.193Z,101016.69
2023-03-18T17:06:27.433Z,101011.19
2023-03-18T17:11:29.602Z,101034.41
2023-03-18T17:16:32.446Z,101036.63
2023-03-18T17:21:34.764Z,101042.03
2023-03-18T17:26:36.964Z,101055.97
2023-03-18T17:31:39.194Z,101050.94
2023-03-18T17:36:42.345Z,101075.06
2023-03-18T17:41:44.565Z,101012.44
2023-03-18T17:46:47.305Z,101083.06
2023-03-18T17:51:50.090Z,101073.41
2023-03-18T17:56:53.218Z,101090.94
2023-03-18T18:01:55.857Z,101108.31
2023-03-18T18:06:58.079Z,101089.84
2023-03-18T18:12:00.299Z,101109.03
2023-03-18T18:17:03.109Z,101111.34
2023-03-18T18:22:05.359Z,101118.41
2023-03-18T18:27:13.598Z,101132.81
2023-03-18T18:32:15.986Z,101120.91
2023-03-18T18:37:18.193Z,101146.69
2023-03-18T18:42:20.296Z,101135.59
2023-03-18T18:47:23.999Z,101163.91
2023-03-18T18:52:26.230Z,101142.78
2023-03-18T18:57:34.040Z,101167.66
2023-03-18T19:02:37.996Z,101157.09
2023-03-18T19:07:42.999Z,101139.22
2023-03-18T19:12:45.160Z,101168.59
2023-03-18T19:17:48.227Z,101162.25
2023-03-18T19:22:51.137Z,101170.59
2023-03-18T19:27:55.273Z,101187.41
2023-03-18T19:33:00.116Z,101176.53
2023-03-18T19:38:02.866Z,101180.09
2023-03-18T19:43:18.229Z,101190.09
2023-03-18T19:48:24.267Z,101202.22
2023-03-18T19:53:28.946Z,101196.16
2023-03-18T19:58:32.132Z,101199.56
2023-03-18T20:03:35.730Z,101214.25
2023-03-18T20:08:37.877Z,101217.03
2023-03-18T20:13:40.626Z,101221.44
2023-03-18T20:18:44.262Z,101232.84
2023-03-18T20:23:46.544Z,101214.19
2023-03-18T20:28:53.993Z,101213.66
2023-03-18T20:33:56.381Z,101234.63
2023-03-18T20:38:58.586Z,101224.41
2023-03-18T20:44:01.963Z,101221.78
2023-03-18T20:49:05.011Z,101221.88
2023-03-18T20:54:19.221Z,101226.66
2023-03-18T20:59:21.367Z,101204.22
2023-03-18T21:04:23.491Z,101189.13
2023-03-18T21:09:25.786Z,101211.44
2023-03-18T21:14:28.043Z,101210.75
2023-03-18T21:19:30.238Z,101237.16
2023-03-18T21:24:33.070Z,101238.72
2023-03-18T21:29:35.489Z,101224.38
2023-03-18T21:34:38.575Z,101220.78
2023-03-18T21:39:40.759Z,101242.25
2023-03-18T21:44:42.997Z,101239.25
2023-03-18T21:49:46.737Z,101243.78
2023-03-18T21:54:49.737Z,101222.13
2023-03-18T21:59:53.669Z,101243.22
2023-03-18T22:05:00.233Z,101234.53
2023-03-18T22:10:02.763Z,101243.59
2023-03-18T22:15:26.871Z,101237.69
2023-03-18T22:20:29.454Z,101221.09
2023-03-18T22:25:35.420Z,101251.44
2023-03-18T22:30:38.384Z,101252.28
2023-03-18T22:35:40.649Z,101242.06
2023-03-18T22:40:44.626Z,101249.25
2023-03-18T22:45:46.848Z,101262.19
2023-03-18T22:50:50.806Z,101259.28
2023-03-18T22:55:55.913Z,101262.78
2023-03-18T23:00:58.081Z,101258.56
2023-03-18T23:06:02.518Z,101271.63
2023-03-18T23:11:04.766Z,101266.25
2023-03-18T23:16:12.634Z,101278.34
2023-03-18T23:21:20.747Z,101263.41
2023-03-18T23:26:23.007Z,101281.66
2023-03-18T23:31:25.263Z,101274.41
2023-03-18T23:36:27.424Z,101256.44
2023-03-18T23:41:29.479Z,101282.44
2023-03-18T23:46:31.884Z,101278.91
2023-03-18T23:51:33.982Z,101285.50
2023-03-18T23:56:36.522Z,101282.06
