createdAt,value
2022-11-07T00:02:00.778Z,3.65
2022-11-07T00:04:30.364Z,3.72
2022-11-07T00:06:58.169Z,4.20
2022-11-07T00:09:26.045Z,4.25
2022-11-07T00:11:54.442Z,4.60
2022-11-07T00:14:22.421Z,4.32
2022-11-07T00:16:50.173Z,4.32
2022-11-07T00:19:19.580Z,5.10
2022-11-07T00:21:48.625Z,4.75
2022-11-07T00:24:17.424Z,5.35
2022-11-07T00:26:45.316Z,5.55
2022-11-07T00:29:13.553Z,5.30
2022-11-07T00:31:41.423Z,5.75
2022-11-07T00:34:09.355Z,5.53
2022-11-07T00:36:36.986Z,5.28
2022-11-07T00:39:06.110Z,6.13
2022-11-07T00:41:34.290Z,6.32
2022-11-07T00:44:01.935Z,6.75
2022-11-07T00:46:29.573Z,6.82
2022-11-07T00:48:57.299Z,6.95
2022-11-07T00:51:25.879Z,7.75
2022-11-07T00:53:53.744Z,7.40
2022-11-07T00:56:23.899Z,7.25
2022-11-07T00:58:54.805Z,7.32
2022-11-07T01:01:23.948Z,7.53
2022-11-07T01:04:09.255Z,8.25
2022-11-07T01:06:38.311Z,8.18
2022-11-07T01:09:06.134Z,8.10
2022-11-07T01:11:36.248Z,8.50
2022-11-07T01:14:04.246Z,9.30
2022-11-07T01:16:34.703Z,8.70
2022-11-07T01:19:02.826Z,9.80
2022-11-07T01:21:30.590Z,9.88
2022-11-07T01:23:58.225Z,10.20
2022-11-07T01:26:25.866Z,9.80
2022-11-07T01:28:54.843Z,10.40
2022-11-07T01:31:22.514Z,10.63
2022-11-07T01:33:50.204Z,10.98
2022-11-07T01:36:18.365Z,11.32
2022-11-07T01:38:48.340Z,11.43
2022-11-07T01:41:22.738Z,12.38
2022-11-07T01:43:52.183Z,12.10
2022-11-07T01:46:21.419Z,12.20
2022-11-07T01:48:51.283Z,12.52
2022-11-07T01:51:18.952Z,12.73
2022-11-07T01:53:46.613Z,13.10
2022-11-07T01:56:15.365Z,13.32
2022-11-07T01:58:43.236Z,13.60
2022-11-07T02:01:10.906Z,13.68
2022-11-07T02:03:39.954Z,13.85
2022-11-07T02:06:09.849Z,14.13
2022-11-07T02:08:38.211Z,13.80
2022-11-07T02:11:06.109Z,14.23
2022-11-07T02:13:33.915Z,14.35
2022-11-07T02:16:02.639Z,14.05
2022-11-07T02:18:30.345Z,15.00
2022-11-07T02:21:01.192Z,14.55
2022-11-07T02:23:31.257Z,14.68
2022-11-07T02:26:00.251Z,14.57
2022-11-07T02:28:27.913Z,14.38
2022-11-07T02:30:55.584Z,13.98
2022-11-07T02:33:23.983Z,14.38
2022-11-07T02:35:52.504Z,14.65
2022-11-07T02:38:21.245Z,14.13
2022-11-07T02:40:50.574Z,13.70
2022-11-07T02:43:20.206Z,13.70
2022-11-07T02:45:48.003Z,13.32
2022-11-07T02:48:15.686Z,12.40
2022-11-07T02:50:43.654Z,12.95
2022-11-07T02:53:11.362Z,12.05
2022-11-07T02:55:39.061Z,12.07
2022-11-07T02:58:06.757Z,11.40
2022-11-07T03:00:35.735Z,11.90
2022-11-07T03:03:03.421Z,10.95
2022-11-07T03:05:31.093Z,11.55
2022-11-07T03:07:58.743Z,10.70
2022-11-07T03:10:26.385Z,10.40
2022-11-07T03:12:54.182Z,10.15
2022-11-07T03:15:21.845Z,10.20
2022-11-07T03:17:50.830Z,9.75
2022-11-07T03:20:18.493Z,9.13
2022-11-07T03:22:47.515Z,9.00
2022-11-07T03:25:15.161Z,8.70
2022-11-07T03:27:47.406Z,8.48
2022-11-07T03:30:15.126Z,8.02
2022-11-07T03:32:42.857Z,8.05
2022-11-07T03:35:11.906Z,7.40
2022-11-07T03:37:39.578Z,7.43
2022-11-07T03:40:08.568Z,7.18
2022-11-07T03:42:39.699Z,6.68
2022-11-07T03:45:08.701Z,6.60
2022-11-07T03:47:36.565Z,6.07
2022-11-07T03:50:04.576Z,6.03
2022-11-07T03:52:33.566Z,5.55
2022-11-07T03:55:01.358Z,5.35
2022-11-07T03:57:28.981Z,5.10
2022-11-07T03:59:56.623Z,5.30
2022-11-07T04:02:24.359Z,5.03
2022-11-07T04:04:52.080Z,4.60
2022-11-07T04:07:19.792Z,4.53
2022-11-07T04:09:48.748Z,4.30
2022-11-07T04:12:33.895Z,4.10
2022-11-07T04:15:19.375Z,3.70
2022-11-07T04:17:47.054Z,3.58
2022-11-07T04:20:14.705Z,3.50
2022-11-07T04:22:42.375Z,3.40
2022-11-07T04:25:12.128Z,3.10
2022-11-07T04:27:44.560Z,3.13
2022-11-07T04:30:21.751Z,2.80
2022-11-07T04:32:49.974Z,2.72
2022-11-07T04:35:17.861Z,2.40
2022-11-07T04:37:45.631Z,2.50
2022-11-07T04:40:14.764Z,2.80
2022-11-07T04:42:42.587Z,2.38
2022-11-07T04:45:11.072Z,2.30
2022-11-07T04:47:40.588Z,2.10
2022-11-07T04:50:10.497Z,2.08
2022-11-07T04:52:38.333Z,1.90
2022-11-07T04:55:06.756Z,1.90
2022-11-07T04:57:35.733Z,1.70
2022-11-07T05:00:04.747Z,1.65
2022-11-07T05:02:32.585Z,1.80
2022-11-07T05:05:00.300Z,1.50
2022-11-07T05:07:27.991Z,1.70
2022-11-07T05:09:55.643Z,1.50
2022-11-07T05:12:23.266Z,1.60
2022-11-07T05:14:52.236Z,1.30
2022-11-07T05:17:20.903Z,1.48
2022-11-07T05:19:51.058Z,1.30
2022-11-07T05:22:36.509Z,1.30
2022-11-07T05:25:04.377Z,1.45
2022-11-07T05:27:32.035Z,1.30
2022-11-07T05:30:01.054Z,1.20
2022-11-07T05:32:28.734Z,1.08
2022-11-07T05:34:56.462Z,1.25
2022-11-07T05:37:24.143Z,1.42
2022-11-07T05:39:55.062Z,1.20
2022-11-07T05:42:22.942Z,1.02
2022-11-07T05:44:50.626Z,1.23
2022-11-07T05:47:19.705Z,1.13
2022-11-07T05:49:47.384Z,1.10
2022-11-07T05:52:15.112Z,0.95
2022-11-07T05:54:42.782Z,1.02
2022-11-07T05:57:10.448Z,1.00
2022-11-07T05:59:38.108Z,0.88
2022-11-07T06:02:05.871Z,1.00
2022-11-07T06:04:34.879Z,1.00
2022-11-07T06:07:02.525Z,0.88
2022-11-07T06:09:30.242Z,0.82
2022-11-07T06:11:57.898Z,1.08
2022-11-07T06:14:25.588Z,1.20
2022-11-07T06:16:53.302Z,1.00
2022-11-07T06:19:20.970Z,1.10
2022-11-07T06:21:49.981Z,0.90
2022-11-07T06:24:17.641Z,0.90
2022-11-07T06:26:45.322Z,1.00
2022-11-07T06:29:12.994Z,0.95
2022-11-07T06:31:40.750Z,0.80
2022-11-07T06:34:08.476Z,0.88
2022-11-07T06:36:36.171Z,0.90
2022-11-07T06:39:05.252Z,0.80
2022-11-07T06:41:32.915Z,1.02
2022-11-07T06:44:00.583Z,0.80
2022-11-07T06:46:28.255Z,0.98
2022-11-07T06:48:56.950Z,0.88
2022-11-07T06:51:24.589Z,1.02
2022-11-07T06:53:54.136Z,1.05
2022-11-07T06:56:23.121Z,0.90
2022-11-07T06:58:50.773Z,0.75
2022-11-07T07:01:18.536Z,0.98
2022-11-07T07:03:46.316Z,1.20
2022-11-07T07:06:14.932Z,0.90
2022-11-07T07:08:42.693Z,0.85
2022-11-07T07:11:11.486Z,1.00
2022-11-07T07:13:40.649Z,1.00
2022-11-07T07:16:08.695Z,0.80
2022-11-07T07:18:36.491Z,0.80
2022-11-07T07:21:05.286Z,0.80
2022-11-07T07:23:34.588Z,1.00
2022-11-07T07:26:02.479Z,1.00
2022-11-07T07:28:30.174Z,0.88
2022-11-07T07:31:11.918Z,0.93
2022-11-07T07:33:39.583Z,0.90
2022-11-07T07:36:08.387Z,0.90
2022-11-07T07:38:36.117Z,0.90
2022-11-07T07:41:04.076Z,0.80
2022-11-07T07:43:31.906Z,1.00
2022-11-07T07:45:59.716Z,0.90
2022-11-07T07:48:28.709Z,0.80
2022-11-07T07:50:56.379Z,0.68
2022-11-07T07:53:24.146Z,1.00
2022-11-07T07:55:51.872Z,0.80
2022-11-07T07:58:19.530Z,0.77
2022-11-07T08:00:47.229Z,0.80
2022-11-07T08:03:15.214Z,0.77
2022-11-07T08:05:44.460Z,0.90
2022-11-07T08:08:12.109Z,1.00
2022-11-07T08:10:42.769Z,1.10
2022-11-07T08:13:10.975Z,0.80
2022-11-07T08:15:38.750Z,0.85
2022-11-07T08:18:06.499Z,0.90
2022-11-07T08:20:34.211Z,0.90
2022-11-07T08:23:04.153Z,0.70
2022-11-07T08:25:31.907Z,0.90
2022-11-07T08:27:59.821Z,0.95
2022-11-07T08:30:28.233Z,0.90
2022-11-07T08:32:56.512Z,0.93
2022-11-07T08:35:24.179Z,0.85
2022-11-07T08:37:53.003Z,0.98
2022-11-07T08:40:22.080Z,0.95
2022-11-07T08:42:50.123Z,0.90
2022-11-07T08:45:18.233Z,0.80
2022-11-07T08:47:45.972Z,0.90
2022-11-07T08:50:13.690Z,0.60
2022-11-07T08:52:41.403Z,1.00
2022-11-07T08:55:09.756Z,0.80
2022-11-07T08:57:39.031Z,0.95
2022-11-07T09:00:08.019Z,1.27
2022-11-07T09:05:23.448Z,0.70
2022-11-07T09:07:51.143Z,1.00
2022-11-07T09:10:18.916Z,0.90
2022-11-07T09:12:48.287Z,0.85
2022-11-07T09:15:16.103Z,0.95
2022-11-07T09:17:43.767Z,0.90
2022-11-07T09:20:11.575Z,0.90
2022-11-07T09:22:39.242Z,0.90
2022-11-07T09:25:08.032Z,1.00
2022-11-07T09:27:35.805Z,0.90
2022-11-07T09:30:05.101Z,0.90
2022-11-07T09:32:45.008Z,0.90
2022-11-07T09:35:13.281Z,0.98
2022-11-07T09:37:41.235Z,0.85
2022-11-07T09:40:14.320Z,0.90
2022-11-07T09:42:44.396Z,0.90
2022-11-07T09:45:14.115Z,0.90
2022-11-07T09:47:42.655Z,0.80
2022-11-07T09:50:13.535Z,0.80
2022-11-07T09:52:42.921Z,0.82
2022-11-07T09:55:16.504Z,0.63
2022-11-07T09:57:44.168Z,0.80
2022-11-07T10:00:16.281Z,0.85
2022-11-07T10:02:45.099Z,1.00
2022-11-07T10:05:15.273Z,0.90
2022-11-07T10:07:47.224Z,0.98
2022-11-07T10:10:16.710Z,1.00
2022-11-07T10:13:03.735Z,1.10
2022-11-07T10:15:39.529Z,1.00
2022-11-07T10:18:11.776Z,1.05
2022-11-07T10:21:10.265Z,0.90
2022-11-07T10:23:50.087Z,0.90
2022-11-07T10:26:18.885Z,1.00
2022-11-07T10:28:47.910Z,0.90
2022-11-07T10:31:16.907Z,0.80
2022-11-07T10:33:48.554Z,1.00
2022-11-07T10:36:20.177Z,1.10
2022-11-07T10:38:47.858Z,0.98
2022-11-07T10:41:16.601Z,1.00
2022-11-07T10:43:45.720Z,0.80
2022-11-07T10:46:18.050Z,0.95
2022-11-07T10:48:56.265Z,0.93
2022-11-07T10:51:37.208Z,1.02
2022-11-07T10:54:05.052Z,1.10
2022-11-07T10:56:32.747Z,1.08
2022-11-07T10:59:02.206Z,1.00
2022-11-07T11:01:31.283Z,0.90
2022-11-07T11:03:59.030Z,0.90
2022-11-07T11:06:30.862Z,0.80
2022-11-07T11:08:59.027Z,1.00
2022-11-07T11:11:32.139Z,0.95
2022-11-07T11:14:04.607Z,0.80
2022-11-07T11:16:36.259Z,1.00
2022-11-07T11:19:04.017Z,1.02
2022-11-07T11:21:41.852Z,1.10
2022-11-07T11:24:23.048Z,1.00
2022-11-07T11:26:51.966Z,0.95
2022-11-07T11:29:25.269Z,0.90
2022-11-07T11:31:54.315Z,0.95
2022-11-07T11:34:25.072Z,1.10
2022-11-07T11:36:54.888Z,1.10
2022-11-07T11:39:26.324Z,0.90
2022-11-07T11:41:55.258Z,1.00
2022-11-07T11:44:27.192Z,0.90
2022-11-07T11:46:58.604Z,0.80
2022-11-07T11:49:29.175Z,0.82
2022-11-07T11:51:57.537Z,1.02
2022-11-07T11:54:25.217Z,0.93
2022-11-07T11:56:54.026Z,1.00
2022-11-07T11:59:37.448Z,0.80
2022-11-07T12:02:18.204Z,0.95
2022-11-07T12:04:51.025Z,0.90
2022-11-07T12:07:30.559Z,0.82
2022-11-07T12:10:00.531Z,1.00
2022-11-07T12:12:30.671Z,0.90
2022-11-07T12:15:12.754Z,1.10
2022-11-07T12:17:43.643Z,1.00
2022-11-07T12:20:17.980Z,0.65
2022-11-07T12:22:52.075Z,1.00
2022-11-07T12:25:23.973Z,0.93
2022-11-07T12:27:55.077Z,0.93
2022-11-07T12:30:24.683Z,0.90
2022-11-07T12:33:04.073Z,1.02
2022-11-07T12:35:37.495Z,0.93
2022-11-07T12:38:27.812Z,0.90
2022-11-07T12:40:58.869Z,0.85
2022-11-07T12:43:47.795Z,0.93
2022-11-07T12:46:17.532Z,0.95
2022-11-07T12:49:02.683Z,0.93
2022-11-07T12:51:36.500Z,1.05
2022-11-07T12:54:16.248Z,0.90
2022-11-07T12:56:44.335Z,1.10
2022-11-07T12:59:13.970Z,0.90
2022-11-07T13:01:43.969Z,1.00
2022-11-07T13:04:14.822Z,0.95
2022-11-07T13:06:44.664Z,1.00
2022-11-07T13:09:16.807Z,0.93
2022-11-07T13:11:46.839Z,0.90
2022-11-07T13:14:24.465Z,0.80
2022-11-07T13:16:54.304Z,1.10
2022-11-07T13:19:32.660Z,1.10
2022-11-07T13:22:01.925Z,1.00
2022-11-07T13:24:30.107Z,1.02
2022-11-07T13:26:57.905Z,1.10
2022-11-07T13:29:28.204Z,1.15
2022-11-07T13:32:11.199Z,1.10
2022-11-07T13:34:56.092Z,0.98
2022-11-07T13:37:24.927Z,0.90
2022-11-07T13:39:54.582Z,1.05
2022-11-07T13:42:22.300Z,1.00
2022-11-07T13:44:54.961Z,1.13
2022-11-07T13:47:29.655Z,0.82
2022-11-07T13:50:03.660Z,1.00
2022-11-07T13:52:36.778Z,1.10
2022-11-07T13:55:06.681Z,1.08
2022-11-07T13:57:36.029Z,1.20
2022-11-07T14:00:05.870Z,1.15
2022-11-07T14:02:40.014Z,0.95
2022-11-07T14:05:16.192Z,0.90
2022-11-07T14:07:47.474Z,1.20
2022-11-07T14:10:20.614Z,1.20
2022-11-07T14:12:48.281Z,1.00
2022-11-07T14:15:17.063Z,0.95
2022-11-07T14:17:44.793Z,0.70
2022-11-07T14:20:16.963Z,0.90
2022-11-07T14:22:52.014Z,0.90
2022-11-07T14:25:23.612Z,1.20
2022-11-07T14:27:51.559Z,1.05
2022-11-07T14:30:20.018Z,0.98
2022-11-07T14:32:49.202Z,1.08
2022-11-07T14:35:21.537Z,1.02
2022-11-07T14:37:49.509Z,1.17
2022-11-07T14:40:17.180Z,1.00
2022-11-07T14:42:44.913Z,0.80
2022-11-07T14:45:27.703Z,0.95
2022-11-07T14:48:04.664Z,1.00
2022-11-07T14:50:33.633Z,0.93
2022-11-07T14:53:04.132Z,1.20
2022-11-07T14:55:32.493Z,0.95
2022-11-07T14:58:01.449Z,0.90
2022-11-07T15:00:29.177Z,1.00
2022-11-07T15:02:57.665Z,0.90
2022-11-07T15:05:27.158Z,1.00
2022-11-07T15:07:57.004Z,0.70
2022-11-07T15:10:27.432Z,1.00
2022-11-07T15:12:56.368Z,1.00
2022-11-07T15:15:24.981Z,0.82
2022-11-07T15:17:53.510Z,0.98
2022-11-07T15:20:23.954Z,1.17
2022-11-07T15:22:51.697Z,1.10
2022-11-07T15:25:28.427Z,0.95
2022-11-07T15:27:57.034Z,1.10
2022-11-07T15:30:26.481Z,1.00
2022-11-07T15:32:54.230Z,0.95
2022-11-07T15:35:42.939Z,0.95
2022-11-07T15:38:16.937Z,1.10
2022-11-07T15:40:46.194Z,0.90
2022-11-07T15:43:13.946Z,1.08
2022-11-07T15:45:41.751Z,0.90
2022-11-07T15:48:09.732Z,0.90
2022-11-07T15:50:41.725Z,1.00
2022-11-07T15:53:12.846Z,1.00
2022-11-07T15:55:40.793Z,0.77
2022-11-07T15:58:12.089Z,0.90
2022-11-07T16:00:39.796Z,0.90
2022-11-07T16:03:07.497Z,0.82
2022-11-07T16:05:35.299Z,0.98
2022-11-07T16:08:02.989Z,0.93
2022-11-07T16:10:30.692Z,0.85
2022-11-07T16:13:02.359Z,1.10
2022-11-07T16:15:33.890Z,0.90
2022-11-07T16:18:01.567Z,1.10
2022-11-07T16:20:30.232Z,0.90
2022-11-07T16:22:57.864Z,0.80
2022-11-07T16:25:25.635Z,0.95
2022-11-07T16:27:53.978Z,0.95
2022-11-07T16:30:21.741Z,0.95
2022-11-07T16:32:50.775Z,0.70
2022-11-07T16:35:19.135Z,1.13
2022-11-07T16:37:46.804Z,1.00
2022-11-07T16:40:15.409Z,0.80
2022-11-07T16:42:43.146Z,0.90
2022-11-07T16:45:11.516Z,0.80
2022-11-07T16:47:39.362Z,1.00
2022-11-07T16:50:08.942Z,0.88
2022-11-07T16:52:36.622Z,1.00
2022-11-07T16:55:04.863Z,0.95
2022-11-07T16:57:32.772Z,0.90
2022-11-07T17:00:00.448Z,0.98
2022-11-07T17:02:28.274Z,0.90
2022-11-07T17:04:56.015Z,1.00
2022-11-07T17:07:25.060Z,0.88
2022-11-07T17:09:52.775Z,0.95
2022-11-07T17:12:21.674Z,0.90
2022-11-07T17:14:49.431Z,1.00
2022-11-07T17:17:18.333Z,0.80
2022-11-07T17:19:46.032Z,1.05
2022-11-07T17:22:13.759Z,0.90
2022-11-07T17:24:43.367Z,1.10
2022-11-07T17:27:19.290Z,0.80
2022-11-07T17:29:46.961Z,0.73
2022-11-07T17:32:14.612Z,1.02
2022-11-07T17:34:42.279Z,0.70
2022-11-07T17:37:13.400Z,0.90
2022-11-07T17:39:45.552Z,0.90
2022-11-07T17:42:13.314Z,0.80
2022-11-07T17:44:41.115Z,1.00
2022-11-07T17:47:20.893Z,1.02
2022-11-07T17:49:48.567Z,0.95
2022-11-07T17:52:16.221Z,1.10
2022-11-07T17:54:45.215Z,0.90
2022-11-07T17:57:12.931Z,0.90
2022-11-07T17:59:45.594Z,0.95
2022-11-07T18:02:15.526Z,1.10
2022-11-07T18:04:43.256Z,0.80
2022-11-07T18:07:10.991Z,0.90
2022-11-07T18:09:38.754Z,0.90
2022-11-07T18:12:08.195Z,0.80
2022-11-07T18:14:36.044Z,1.00
2022-11-07T18:17:03.756Z,1.30
2022-11-07T18:19:31.511Z,1.08
2022-11-07T18:21:59.307Z,0.90
2022-11-07T18:24:27.120Z,0.80
2022-11-07T18:26:55.392Z,0.85
2022-11-07T18:29:24.361Z,0.90
2022-11-07T18:31:52.098Z,1.00
2022-11-07T18:34:20.428Z,0.93
2022-11-07T18:36:48.759Z,1.10
2022-11-07T18:39:17.332Z,0.80
2022-11-07T18:41:45.375Z,0.98
2022-11-07T18:44:13.071Z,0.95
2022-11-07T18:46:42.661Z,1.05
2022-11-07T18:49:10.838Z,0.77
2022-11-07T18:51:38.476Z,0.93
2022-11-07T18:54:06.766Z,0.98
2022-11-07T18:56:34.509Z,1.10
2022-11-07T18:59:02.211Z,0.93
2022-11-07T19:01:32.085Z,0.85
2022-11-07T19:04:03.387Z,0.90
2022-11-07T19:06:31.192Z,0.80
2022-11-07T19:08:58.984Z,0.85
2022-11-07T19:11:29.143Z,0.80
2022-11-07T19:13:57.260Z,1.00
2022-11-07T19:16:25.019Z,1.00
2022-11-07T19:18:52.650Z,1.00
2022-11-07T19:21:23.240Z,0.90
2022-11-07T19:23:51.218Z,0.90
2022-11-07T19:26:19.843Z,0.95
2022-11-07T19:28:47.572Z,0.98
2022-11-07T19:31:15.357Z,1.00
2022-11-07T19:33:43.129Z,0.90
2022-11-07T19:36:13.919Z,1.00
2022-11-07T19:38:42.941Z,0.90
2022-11-07T19:41:10.949Z,0.95
2022-11-07T19:43:38.980Z,1.05
2022-11-07T19:46:07.465Z,0.90
2022-11-07T19:48:35.140Z,1.00
2022-11-07T19:51:05.922Z,1.05
2022-11-07T19:53:33.597Z,1.10
2022-11-07T19:56:07.037Z,0.93
2022-11-07T19:58:35.982Z,0.90
2022-11-07T20:01:03.742Z,1.20
2022-11-07T20:03:31.502Z,1.00
2022-11-07T20:05:59.211Z,1.08
2022-11-07T20:08:27.286Z,0.80
2022-11-07T20:10:54.949Z,0.90
2022-11-07T20:13:23.946Z,1.08
2022-11-07T20:15:51.628Z,1.00
2022-11-07T20:18:19.290Z,0.93
2022-11-07T20:20:46.983Z,1.02
2022-11-07T20:23:14.951Z,0.90
2022-11-07T20:25:42.871Z,0.93
2022-11-07T20:28:10.591Z,1.02
2022-11-07T20:30:41.780Z,1.00
2022-11-07T20:33:09.469Z,0.90
2022-11-07T20:35:37.121Z,1.00
2022-11-07T20:38:05.956Z,1.00
2022-11-07T20:40:33.834Z,1.00
2022-11-07T20:43:01.713Z,0.90
2022-11-07T20:45:29.428Z,1.02
2022-11-07T20:47:58.476Z,0.98
2022-11-07T20:50:26.198Z,0.93
2022-11-07T20:52:57.570Z,1.15
2022-11-07T20:55:27.637Z,0.85
2022-11-07T20:57:55.550Z,0.98
2022-11-07T21:00:23.296Z,0.90
2022-11-07T21:02:51.068Z,0.90
2022-11-07T21:05:20.508Z,1.02
2022-11-07T21:07:48.419Z,1.15
2022-11-07T21:10:16.347Z,1.10
2022-11-07T21:12:43.995Z,0.77
2022-11-07T21:15:12.314Z,1.10
2022-11-07T21:17:40.023Z,1.10
2022-11-07T21:20:10.052Z,1.02
2022-11-07T21:22:39.051Z,0.95
2022-11-07T21:25:07.543Z,0.90
2022-11-07T21:27:36.141Z,0.90
2022-11-07T21:30:06.034Z,0.80
2022-11-07T21:32:33.981Z,0.90
2022-11-07T21:35:01.665Z,1.00
2022-11-07T21:37:29.440Z,0.90
2022-11-07T21:39:58.475Z,0.88
2022-11-07T21:42:26.184Z,0.82
2022-11-07T21:44:53.903Z,1.00
2022-11-07T21:47:21.549Z,1.20
2022-11-07T21:49:49.588Z,0.98
2022-11-07T21:52:17.664Z,1.08
2022-11-07T21:54:45.380Z,0.95
2022-11-07T21:57:14.390Z,0.88
2022-11-07T21:59:42.085Z,0.75
2022-11-07T22:02:11.721Z,1.00
2022-11-07T22:04:39.397Z,1.13
2022-11-07T22:07:07.100Z,0.90
2022-11-07T22:09:34.774Z,0.95
2022-11-07T22:12:02.447Z,1.00
2022-11-07T22:14:31.415Z,1.00
2022-11-07T22:16:59.094Z,1.00
2022-11-07T22:19:26.778Z,1.08
2022-11-07T22:21:54.460Z,0.80
2022-11-07T22:24:23.692Z,1.10
2022-11-07T22:26:51.366Z,1.10
2022-11-07T22:29:19.146Z,1.10
2022-11-07T22:31:48.125Z,1.00
2022-11-07T22:34:15.775Z,0.90
2022-11-07T22:36:43.452Z,1.10
2022-11-07T22:39:11.128Z,0.90
2022-11-07T22:41:38.810Z,1.13
2022-11-07T22:44:06.468Z,0.90
2022-11-07T22:46:34.282Z,0.80
2022-11-07T22:49:03.420Z,1.08
2022-11-07T22:51:32.284Z,1.00
2022-11-07T22:54:00.427Z,0.77
2022-11-07T22:56:28.100Z,0.98
2022-11-07T22:58:55.821Z,0.98
2022-11-07T23:01:24.793Z,0.90
2022-11-07T23:03:52.952Z,0.90
2022-11-07T23:06:22.085Z,0.90
2022-11-07T23:08:49.903Z,0.82
2022-11-07T23:11:45.322Z,1.10
2022-11-07T23:14:07.225Z,0.85
2022-11-07T23:16:35.760Z,1.10
2022-11-07T23:19:05.079Z,0.93
2022-11-07T23:21:34.078Z,0.75
2022-11-07T23:24:01.881Z,0.80
2022-11-07T23:26:33.369Z,1.13
2022-11-07T23:29:06.004Z,0.90
2022-11-07T23:31:38.071Z,1.13
2022-11-07T23:34:05.737Z,0.80
2022-11-07T23:36:34.760Z,0.90
2022-11-07T23:39:05.329Z,0.90
2022-11-07T23:41:33.002Z,0.90
2022-11-07T23:44:00.716Z,0.95
2022-11-07T23:46:46.075Z,0.90
2022-11-07T23:49:31.418Z,1.00
2022-11-07T23:52:00.390Z,0.90
2022-11-07T23:54:50.834Z,0.90
2022-11-07T23:57:18.503Z,0.75
