createdAt,value
2019-03-28T00:00:53.312Z,4.80
2019-03-28T00:03:20.374Z,4.70
2019-03-28T00:05:47.623Z,4.70
2019-03-28T00:08:14.754Z,4.60
2019-03-28T00:10:44.331Z,4.50
2019-03-28T00:13:11.514Z,4.50
2019-03-28T00:15:38.658Z,4.50
2019-03-28T00:18:11.259Z,4.50
2019-03-28T00:20:38.500Z,4.50
2019-03-28T00:23:08.464Z,4.50
2019-03-28T00:25:35.617Z,4.40
2019-03-28T00:28:02.763Z,4.40
2019-03-28T00:30:29.832Z,4.40
2019-03-28T00:32:56.937Z,4.30
2019-03-28T00:35:24.019Z,4.30
2019-03-28T00:37:51.173Z,4.30
2019-03-28T00:40:18.377Z,4.30
2019-03-28T00:42:45.547Z,4.30
2019-03-28T00:45:18.740Z,4.20
2019-03-28T00:47:45.790Z,4.30
2019-03-28T00:50:13.168Z,4.30
2019-03-28T00:52:40.275Z,4.40
2019-03-28T00:55:07.475Z,4.30
2019-03-28T00:57:34.628Z,4.30
2019-03-28T01:00:01.731Z,4.40
2019-03-28T01:02:29.037Z,4.40
2019-03-28T01:04:56.250Z,4.40
2019-03-28T01:07:23.383Z,4.50
2019-03-28T01:09:50.514Z,4.50
2019-03-28T01:12:17.477Z,4.50
2019-03-28T01:14:44.514Z,4.80
2019-03-28T01:17:11.548Z,4.60
2019-03-28T01:19:38.568Z,4.60
2019-03-28T01:22:06.176Z,4.50
2019-03-28T01:24:33.510Z,4.50
2019-03-28T01:27:00.556Z,4.40
2019-03-28T01:29:27.603Z,4.40
2019-03-28T01:31:54.584Z,4.40
2019-03-28T01:34:21.600Z,4.40
2019-03-28T01:36:49.649Z,4.40
2019-03-28T01:39:17.497Z,4.50
2019-03-28T01:41:57.440Z,4.50
2019-03-28T01:44:26.737Z,4.50
2019-03-28T01:46:53.920Z,4.60
2019-03-28T01:49:20.893Z,4.50
2019-03-28T01:51:47.962Z,4.50
2019-03-28T01:54:14.929Z,4.30
2019-03-28T01:56:42.025Z,4.20
2019-03-28T01:59:09.013Z,4.20
2019-03-28T02:01:36.252Z,4.10
2019-03-28T02:04:05.583Z,4.00
2019-03-28T02:06:32.731Z,3.90
2019-03-28T02:08:59.726Z,3.90
2019-03-28T02:11:26.764Z,3.90
2019-03-28T02:13:53.797Z,4.00
2019-03-28T02:16:21.409Z,3.90
2019-03-28T02:18:48.581Z,3.90
2019-03-28T02:21:15.657Z,3.90
2019-03-28T02:23:42.697Z,3.90
2019-03-28T02:26:09.756Z,3.90
2019-03-28T02:28:36.757Z,3.90
2019-03-28T02:31:03.840Z,3.90
2019-03-28T02:33:30.871Z,3.90
2019-03-28T02:35:57.946Z,3.90
2019-03-28T02:38:24.956Z,3.80
2019-03-28T02:40:52.068Z,3.80
2019-03-28T02:43:29.295Z,3.80
2019-03-28T02:45:57.383Z,3.80
2019-03-28T02:48:24.562Z,3.80
2019-03-28T02:50:51.686Z,3.80
2019-03-28T02:53:18.889Z,3.70
2019-03-28T02:55:46.904Z,3.70
2019-03-28T02:58:14.035Z,3.70
2019-03-28T03:00:42.254Z,3.60
2019-03-28T03:03:10.602Z,3.60
2019-03-28T03:05:45.847Z,3.60
2019-03-28T03:08:12.950Z,3.70
2019-03-28T03:10:43.786Z,3.70
2019-03-28T03:13:11.449Z,3.80
2019-03-28T03:15:38.597Z,3.90
2019-03-28T03:18:05.746Z,4.00
2019-03-28T03:20:32.894Z,4.20
2019-03-28T03:23:02.374Z,4.30
2019-03-28T03:25:29.548Z,4.40
2019-03-28T03:27:58.997Z,4.40
2019-03-28T03:30:25.683Z,4.40
2019-03-28T03:32:52.742Z,4.50
2019-03-28T03:35:19.872Z,4.50
2019-03-28T03:37:46.975Z,4.50
2019-03-28T03:40:14.885Z,4.40
2019-03-28T03:42:41.976Z,4.40
2019-03-28T03:45:09.785Z,4.30
2019-03-28T03:47:36.935Z,4.30
2019-03-28T03:50:04.991Z,4.20
2019-03-28T03:52:32.043Z,4.20
2019-03-28T03:54:59.094Z,4.10
2019-03-28T03:57:26.106Z,4.10
2019-03-28T03:59:54.034Z,4.00
2019-03-28T04:02:20.993Z,4.00
2019-03-28T04:04:48.049Z,3.90
2019-03-28T04:07:15.073Z,3.90
2019-03-28T04:09:42.262Z,3.90
2019-03-28T04:12:09.418Z,4.00
2019-03-28T04:14:36.684Z,4.00
2019-03-28T04:17:03.837Z,4.00
2019-03-28T04:19:32.157Z,4.00
2019-03-28T04:21:59.618Z,4.10
2019-03-28T04:24:26.756Z,4.10
2019-03-28T04:26:53.841Z,4.10
2019-03-28T04:29:20.885Z,4.20
2019-03-28T04:31:48.733Z,4.20
2019-03-28T04:34:15.740Z,4.30
2019-03-28T04:36:42.773Z,4.20
2019-03-28T04:39:09.789Z,4.20
2019-03-28T04:41:36.890Z,4.20
2019-03-28T04:44:03.854Z,4.20
2019-03-28T04:46:30.909Z,4.30
2019-03-28T04:48:57.918Z,4.30
2019-03-28T04:51:24.951Z,4.40
2019-03-28T04:53:52.451Z,4.40
2019-03-28T04:56:19.495Z,4.30
2019-03-28T04:58:46.509Z,4.30
2019-03-28T05:01:15.933Z,4.30
2019-03-28T05:03:43.021Z,4.30
2019-03-28T05:06:10.130Z,4.30
2019-03-28T05:08:37.314Z,4.40
2019-03-28T05:11:04.399Z,4.20
2019-03-28T05:13:31.432Z,4.00
2019-03-28T05:15:58.457Z,4.00
2019-03-28T05:18:25.496Z,4.00
2019-03-28T05:20:52.552Z,4.10
2019-03-28T05:23:19.620Z,4.10
2019-03-28T05:25:47.594Z,4.00
2019-03-28T05:28:14.726Z,4.10
2019-03-28T05:30:41.893Z,4.10
2019-03-28T05:33:09.045Z,4.10
2019-03-28T05:35:36.124Z,4.10
2019-03-28T05:38:03.219Z,4.20
2019-03-28T05:40:30.365Z,4.20
2019-03-28T05:42:57.413Z,4.10
2019-03-28T05:45:24.440Z,4.10
2019-03-28T05:47:51.477Z,4.10
2019-03-28T05:50:18.519Z,4.10
2019-03-28T05:52:45.525Z,4.00
2019-03-28T05:55:14.917Z,4.00
2019-03-28T05:57:41.917Z,3.90
2019-03-28T06:00:10.326Z,3.90
2019-03-28T06:02:37.301Z,3.90
2019-03-28T06:05:05.753Z,3.90
2019-03-28T06:07:32.769Z,3.90
2019-03-28T06:09:59.850Z,3.90
2019-03-28T06:12:26.865Z,4.00
2019-03-28T06:14:53.941Z,4.00
2019-03-28T06:17:20.941Z,4.00
2019-03-28T06:20:01.021Z,4.00
2019-03-28T06:22:28.074Z,4.10
2019-03-28T06:24:55.084Z,4.10
2019-03-28T06:27:22.089Z,4.20
2019-03-28T06:29:49.050Z,4.40
2019-03-28T06:32:16.065Z,4.90
2019-03-28T06:34:43.118Z,5.60
2019-03-28T06:37:10.213Z,6.20
2019-03-28T06:39:37.275Z,7.10
2019-03-28T06:42:04.322Z,7.70
2019-03-28T06:44:31.293Z,8.10
2019-03-28T06:46:58.324Z,8.40
2019-03-28T06:49:25.387Z,8.90
2019-03-28T06:51:52.466Z,9.40
2019-03-28T06:54:19.454Z,8.80
2019-03-28T06:56:48.850Z,8.50
2019-03-28T06:59:15.897Z,9.00
2019-03-28T07:01:43.103Z,9.40
2019-03-28T07:04:10.149Z,9.30
2019-03-28T07:06:40.572Z,9.10
2019-03-28T07:09:08.949Z,8.80
2019-03-28T07:11:36.025Z,8.80
2019-03-28T07:14:03.182Z,8.90
2019-03-28T07:16:30.201Z,8.80
2019-03-28T07:18:57.201Z,8.30
2019-03-28T07:21:24.248Z,8.20
2019-03-28T07:23:51.301Z,8.30
2019-03-28T07:26:18.354Z,8.40
2019-03-28T07:28:45.444Z,8.70
2019-03-28T07:31:12.731Z,8.70
2019-03-28T07:33:39.841Z,8.70
2019-03-28T07:36:06.934Z,8.50
2019-03-28T07:38:33.987Z,8.50
2019-03-28T07:41:01.075Z,8.50
2019-03-28T07:43:28.082Z,8.60
2019-03-28T07:45:55.156Z,8.70
2019-03-28T07:48:22.160Z,8.70
2019-03-28T07:51:01.953Z,8.60
2019-03-28T07:53:30.217Z,8.50
2019-03-28T07:55:57.553Z,8.60
2019-03-28T07:58:31.887Z,8.60
2019-03-28T08:00:58.955Z,8.60
2019-03-28T08:03:25.953Z,8.70
2019-03-28T08:05:52.972Z,8.80
2019-03-28T08:08:19.974Z,9.20
2019-03-28T08:10:48.210Z,9.40
2019-03-28T08:13:15.238Z,9.40
2019-03-28T08:15:42.276Z,9.60
2019-03-28T08:18:09.342Z,9.80
2019-03-28T08:20:36.368Z,9.80
2019-03-28T08:23:03.385Z,9.80
2019-03-28T08:25:30.425Z,9.60
2019-03-28T08:27:57.825Z,9.50
2019-03-28T08:30:33.341Z,9.70
2019-03-28T08:33:00.973Z,9.80
2019-03-28T08:35:29.157Z,10.00
2019-03-28T08:37:56.315Z,10.20
2019-03-28T08:40:30.076Z,10.20
2019-03-28T08:42:57.193Z,10.30
2019-03-28T08:45:27.301Z,10.60
2019-03-28T08:47:55.570Z,11.20
2019-03-28T08:50:22.661Z,11.80
2019-03-28T08:52:49.684Z,12.40
2019-03-28T08:55:16.726Z,12.30
2019-03-28T08:57:43.829Z,12.40
2019-03-28T09:00:11.472Z,12.60
2019-03-28T09:02:38.435Z,13.90
2019-03-28T09:05:05.506Z,14.70
2019-03-28T09:07:33.782Z,14.60
2019-03-28T09:10:02.182Z,14.70
2019-03-28T09:12:42.110Z,14.10
2019-03-28T09:15:11.341Z,14.80
2019-03-28T09:17:38.365Z,15.20
2019-03-28T09:20:06.591Z,15.60
2019-03-28T09:22:33.588Z,14.90
2019-03-28T09:25:00.609Z,14.70
2019-03-28T09:27:27.602Z,14.50
2019-03-28T09:29:54.629Z,14.00
2019-03-28T09:32:21.660Z,13.70
2019-03-28T09:34:49.484Z,13.50
2019-03-28T09:37:16.517Z,13.90
2019-03-28T09:39:43.480Z,14.30
2019-03-28T09:42:12.733Z,14.90
2019-03-28T09:44:39.762Z,15.50
2019-03-28T09:47:06.810Z,15.40
2019-03-28T09:49:33.801Z,15.10
2019-03-28T09:52:00.837Z,15.10
2019-03-28T09:54:27.881Z,15.30
2019-03-28T09:56:54.857Z,15.90
2019-03-28T09:59:21.910Z,16.10
2019-03-28T10:01:48.933Z,15.50
2019-03-28T10:04:15.909Z,15.60
2019-03-28T10:06:42.908Z,15.20
2019-03-28T10:09:09.929Z,14.90
2019-03-28T10:11:36.933Z,15.10
2019-03-28T10:14:04.058Z,15.10
2019-03-28T10:16:31.188Z,15.60
2019-03-28T10:18:58.409Z,15.60
2019-03-28T10:21:25.541Z,16.30
2019-03-28T10:23:52.814Z,16.50
2019-03-28T10:26:19.905Z,15.90
2019-03-28T10:28:47.033Z,16.00
2019-03-28T10:31:17.055Z,16.00
2019-03-28T10:33:44.470Z,15.90
2019-03-28T10:36:11.649Z,15.60
2019-03-28T10:38:39.694Z,15.50
2019-03-28T10:41:06.861Z,15.60
2019-03-28T10:43:34.005Z,15.90
2019-03-28T10:46:01.018Z,15.70
2019-03-28T10:48:28.133Z,16.00
2019-03-28T10:50:56.989Z,16.10
2019-03-28T10:53:24.033Z,15.80
2019-03-28T10:55:51.078Z,15.70
2019-03-28T10:58:19.491Z,15.20
2019-03-28T11:00:46.909Z,15.10
2019-03-28T11:03:13.916Z,15.20
2019-03-28T11:05:40.913Z,15.40
2019-03-28T11:08:07.916Z,15.70
2019-03-28T11:10:34.933Z,15.60
2019-03-28T11:13:02.057Z,15.40
2019-03-28T11:15:29.183Z,15.20
2019-03-28T11:18:01.786Z,14.90
2019-03-28T11:20:28.830Z,14.90
2019-03-28T11:22:55.907Z,15.20
2019-03-28T11:25:22.937Z,15.20
2019-03-28T11:27:50.024Z,15.20
2019-03-28T11:30:18.521Z,15.10
2019-03-28T11:32:45.888Z,15.20
2019-03-28T11:35:12.891Z,15.30
2019-03-28T11:37:39.917Z,15.30
2019-03-28T11:40:09.342Z,15.40
2019-03-28T11:42:39.058Z,15.30
2019-03-28T11:45:09.636Z,15.30
2019-03-28T11:47:37.057Z,15.40
2019-03-28T11:50:06.385Z,15.30
2019-03-28T11:52:33.554Z,15.50
2019-03-28T11:55:00.625Z,15.80
2019-03-28T11:57:27.761Z,16.10
2019-03-28T11:59:57.961Z,15.90
2019-03-28T12:02:25.367Z,16.00
2019-03-28T12:04:52.684Z,16.00
2019-03-28T12:07:19.777Z,16.10
2019-03-28T12:09:46.918Z,16.30
2019-03-28T12:12:14.086Z,16.60
2019-03-28T12:14:43.525Z,17.00
2019-03-28T12:17:10.617Z,17.30
2019-03-28T12:19:37.884Z,17.20
2019-03-28T12:22:04.995Z,17.10
2019-03-28T12:24:32.956Z,16.90
2019-03-28T12:27:00.219Z,16.70
2019-03-28T12:29:27.385Z,16.30
2019-03-28T12:31:54.581Z,16.30
2019-03-28T12:34:21.746Z,16.50
2019-03-28T12:36:48.758Z,16.60
2019-03-28T12:39:16.008Z,16.40
2019-03-28T12:41:43.001Z,16.40
2019-03-28T12:44:09.993Z,16.00
2019-03-28T12:46:37.034Z,16.10
2019-03-28T12:49:04.104Z,16.00
2019-03-28T12:51:31.070Z,16.10
2019-03-28T12:53:58.092Z,16.20
2019-03-28T12:56:26.347Z,16.50
2019-03-28T12:58:53.644Z,16.80
2019-03-28T13:01:21.524Z,16.90
2019-03-28T13:03:48.625Z,16.80
2019-03-28T13:06:15.606Z,16.50
2019-03-28T13:08:43.760Z,16.40
2019-03-28T13:11:10.908Z,16.60
2019-03-28T13:13:37.976Z,16.70
2019-03-28T13:16:05.495Z,16.90
2019-03-28T13:18:35.812Z,17.10
2019-03-28T13:21:13.307Z,17.30
2019-03-28T13:23:33.774Z,16.80
2019-03-28T13:26:00.785Z,16.80
2019-03-28T13:28:28.576Z,16.70
2019-03-28T13:30:55.813Z,16.60
2019-03-28T13:33:22.893Z,16.70
2019-03-28T13:35:52.234Z,16.70
2019-03-28T13:38:19.245Z,16.60
2019-03-28T13:40:46.244Z,16.50
2019-03-28T13:43:13.293Z,16.50
2019-03-28T13:45:40.506Z,16.70
2019-03-28T13:48:07.874Z,16.30
2019-03-28T13:50:34.890Z,16.20
2019-03-28T13:53:01.970Z,15.90
2019-03-28T13:55:28.976Z,16.10
2019-03-28T13:57:56.022Z,16.40
2019-03-28T14:00:30.920Z,16.80
2019-03-28T14:02:59.100Z,16.90
2019-03-28T14:05:26.446Z,17.00
2019-03-28T14:07:53.548Z,17.00
2019-03-28T14:10:21.844Z,16.80
2019-03-28T14:12:49.245Z,16.70
2019-03-28T14:15:16.433Z,16.30
2019-03-28T14:17:43.564Z,16.30
2019-03-28T14:20:10.986Z,16.10
2019-03-28T14:22:38.009Z,16.00
2019-03-28T14:25:06.173Z,16.00
2019-03-28T14:27:34.998Z,16.00
2019-03-28T14:30:02.741Z,15.90
2019-03-28T14:32:32.903Z,15.70
2019-03-28T14:34:58.811Z,15.70
2019-03-28T14:37:25.805Z,15.50
2019-03-28T14:39:52.888Z,15.80
2019-03-28T14:42:20.093Z,16.00
2019-03-28T14:44:47.317Z,16.20
2019-03-28T14:47:14.413Z,16.40
2019-03-28T14:49:41.487Z,16.60
2019-03-28T14:52:08.570Z,16.50
2019-03-28T14:54:35.596Z,16.60
2019-03-28T14:57:03.115Z,16.70
2019-03-28T14:59:33.130Z,16.90
2019-03-28T15:02:00.717Z,17.10
2019-03-28T15:04:27.809Z,16.80
2019-03-28T15:06:55.867Z,16.80
2019-03-28T15:09:22.934Z,16.60
2019-03-28T15:11:49.989Z,16.30
2019-03-28T15:14:17.813Z,16.20
2019-03-28T15:16:44.886Z,16.10
2019-03-28T15:19:11.858Z,15.70
2019-03-28T15:21:38.909Z,15.80
2019-03-28T15:24:05.953Z,15.60
2019-03-28T15:26:33.099Z,15.30
2019-03-28T15:29:00.169Z,15.10
2019-03-28T15:31:27.269Z,15.00
2019-03-28T15:33:54.268Z,15.00
2019-03-28T15:36:23.174Z,14.90
2019-03-28T15:38:50.189Z,14.90
2019-03-28T15:41:17.229Z,15.00
2019-03-28T15:43:44.258Z,15.00
2019-03-28T15:46:11.361Z,15.10
2019-03-28T15:48:38.378Z,15.00
2019-03-28T15:51:05.465Z,14.90
2019-03-28T15:53:32.524Z,14.80
2019-03-28T15:56:01.911Z,14.80
2019-03-28T15:58:29.947Z,15.00
2019-03-28T16:00:57.007Z,15.00
2019-03-28T16:03:24.028Z,15.10
2019-03-28T16:05:57.960Z,15.00
2019-03-28T16:08:20.759Z,15.00
2019-03-28T16:10:48.865Z,15.00
2019-03-28T16:13:15.879Z,14.90
2019-03-28T16:15:42.953Z,14.80
2019-03-28T16:18:09.989Z,14.70
2019-03-28T16:20:37.064Z,14.60
2019-03-28T16:23:04.099Z,14.50
2019-03-28T16:25:31.249Z,14.50
2019-03-28T16:27:58.290Z,14.40
2019-03-28T16:30:36.902Z,14.40
2019-03-28T16:33:04.542Z,14.30
2019-03-28T16:35:31.615Z,14.30
2019-03-28T16:37:58.666Z,14.30
2019-03-28T16:40:25.735Z,14.20
2019-03-28T16:42:54.341Z,14.20
2019-03-28T16:45:21.411Z,13.50
2019-03-28T16:47:48.454Z,14.10
2019-03-28T16:50:15.869Z,14.00
2019-03-28T16:52:43.573Z,14.00
2019-03-28T16:55:10.893Z,13.90
2019-03-28T16:57:37.917Z,13.70
2019-03-28T17:00:11.460Z,13.70
2019-03-28T17:02:38.582Z,13.60
2019-03-28T17:05:05.785Z,13.60
2019-03-28T17:07:32.939Z,13.60
2019-03-28T17:10:00.395Z,13.60
2019-03-28T17:12:28.533Z,13.60
2019-03-28T17:14:55.577Z,13.60
2019-03-28T17:17:22.589Z,13.60
2019-03-28T17:19:50.645Z,13.50
2019-03-28T17:22:17.649Z,13.50
2019-03-28T17:24:44.717Z,13.40
2019-03-28T17:27:11.805Z,13.40
2019-03-28T17:29:39.728Z,13.20
2019-03-28T17:32:06.765Z,13.20
2019-03-28T17:34:35.373Z,13.20
2019-03-28T17:37:02.705Z,13.00
2019-03-28T17:39:30.065Z,12.90
2019-03-28T17:41:57.657Z,12.80
2019-03-28T17:44:24.862Z,12.60
2019-03-28T17:46:51.905Z,12.50
2019-03-28T17:49:19.057Z,12.50
2019-03-28T17:51:46.081Z,12.40
2019-03-28T17:54:13.105Z,12.40
2019-03-28T17:56:40.081Z,12.20
2019-03-28T17:59:07.122Z,12.10
2019-03-28T18:01:34.145Z,12.00
2019-03-28T18:04:02.324Z,12.10
2019-03-28T18:06:29.321Z,12.00
2019-03-28T18:09:01.778Z,11.90
2019-03-28T18:11:30.018Z,11.80
2019-03-28T18:13:57.460Z,11.70
2019-03-28T18:16:24.774Z,11.60
2019-03-28T18:18:51.820Z,11.60
2019-03-28T18:21:18.839Z,11.50
2019-03-28T18:23:45.896Z,11.40
2019-03-28T18:26:13.003Z,11.30
2019-03-28T18:28:40.079Z,11.20
2019-03-28T18:31:07.111Z,11.10
2019-03-28T18:33:34.165Z,11.10
2019-03-28T18:36:01.206Z,11.00
2019-03-28T18:38:30.804Z,10.90
2019-03-28T18:40:57.149Z,10.80
2019-03-28T18:43:24.140Z,10.80
2019-03-28T18:45:53.478Z,10.80
2019-03-28T18:48:29.154Z,10.70
2019-03-28T18:50:49.353Z,10.60
2019-03-28T18:53:16.518Z,10.60
2019-03-28T18:55:43.551Z,10.50
2019-03-28T18:58:10.669Z,10.30
2019-03-28T19:00:37.701Z,10.30
2019-03-28T19:03:04.773Z,10.30
2019-03-28T19:05:31.803Z,10.20
2019-03-28T19:07:58.914Z,10.10
2019-03-28T19:10:25.915Z,10.10
2019-03-28T19:12:52.913Z,10.10
2019-03-28T19:15:19.917Z,10.20
2019-03-28T19:17:47.029Z,10.20
2019-03-28T19:20:16.002Z,10.60
2019-03-28T19:22:43.401Z,10.10
2019-03-28T19:25:10.677Z,10.10
2019-03-28T19:27:40.210Z,10.10
2019-03-28T19:30:09.730Z,9.90
2019-03-28T19:32:37.676Z,9.80
2019-03-28T19:35:07.470Z,9.80
2019-03-28T19:37:36.711Z,9.80
2019-03-28T19:40:07.000Z,9.80
2019-03-28T19:42:34.645Z,9.80
2019-03-28T19:45:01.834Z,9.80
2019-03-28T19:47:29.303Z,9.80
2019-03-28T19:49:57.501Z,9.80
2019-03-28T19:52:25.883Z,9.70
2019-03-28T19:54:53.264Z,9.60
2019-03-28T19:57:20.340Z,9.60
2019-03-28T19:59:47.560Z,9.50
2019-03-28T20:02:14.785Z,9.50
2019-03-28T20:04:42.065Z,9.40
2019-03-28T20:07:20.853Z,9.30
2019-03-28T20:09:39.365Z,9.20
2019-03-28T20:12:06.607Z,9.10
2019-03-28T20:14:33.626Z,9.20
2019-03-28T20:17:00.717Z,9.20
2019-03-28T20:19:29.402Z,9.10
2019-03-28T20:21:59.639Z,9.20
2019-03-28T20:24:27.269Z,9.10
2019-03-28T20:26:56.102Z,9.10
2019-03-28T20:29:23.358Z,9.10
2019-03-28T20:31:51.400Z,9.20
2019-03-28T20:34:18.436Z,9.20
2019-03-28T20:36:45.473Z,9.10
2019-03-28T20:39:12.498Z,9.10
2019-03-28T20:41:39.657Z,9.10
2019-03-28T20:44:06.770Z,9.00
2019-03-28T20:46:33.821Z,8.90
2019-03-28T20:49:01.007Z,8.90
2019-03-28T20:51:28.151Z,9.00
2019-03-28T20:53:55.169Z,9.00
2019-03-28T20:56:22.549Z,9.00
2019-03-28T20:58:49.527Z,9.00
2019-03-28T21:01:16.581Z,9.00
2019-03-28T21:03:43.591Z,8.90
2019-03-28T21:06:15.528Z,8.80
2019-03-28T21:08:39.556Z,8.80
2019-03-28T21:11:06.525Z,8.80
2019-03-28T21:13:33.586Z,8.60
2019-03-28T21:16:00.844Z,8.60
2019-03-28T21:18:27.926Z,8.40
2019-03-28T21:20:55.009Z,8.20
2019-03-28T21:23:22.001Z,8.10
2019-03-28T21:25:49.075Z,7.90
2019-03-28T21:28:16.254Z,7.90
2019-03-28T21:30:47.614Z,7.90
2019-03-28T21:33:14.887Z,7.90
2019-03-28T21:35:41.946Z,7.90
2019-03-28T21:38:08.997Z,7.80
2019-03-28T21:40:36.045Z,7.80
2019-03-28T21:43:03.097Z,7.80
2019-03-28T21:45:30.113Z,7.90
2019-03-28T21:47:57.135Z,8.10
2019-03-28T21:50:24.163Z,8.10
2019-03-28T21:52:51.310Z,8.10
2019-03-28T21:55:18.381Z,8.10
2019-03-28T21:57:45.517Z,8.00
2019-03-28T22:00:13.223Z,8.10
2019-03-28T22:02:40.245Z,8.20
2019-03-28T22:05:07.861Z,8.50
2019-03-28T22:07:34.909Z,8.60
2019-03-28T22:10:02.069Z,8.80
2019-03-28T22:12:31.991Z,9.00
2019-03-28T22:14:59.019Z,9.10
2019-03-28T22:17:27.165Z,9.20
2019-03-28T22:19:59.217Z,9.30
2019-03-28T22:22:26.188Z,9.20
2019-03-28T22:24:53.238Z,9.20
2019-03-28T22:27:20.304Z,9.20
2019-03-28T22:29:47.405Z,9.00
2019-03-28T22:32:14.477Z,8.80
2019-03-28T22:34:41.549Z,8.60
2019-03-28T22:37:08.546Z,8.60
2019-03-28T22:39:36.597Z,8.60
2019-03-28T22:42:03.770Z,8.50
2019-03-28T22:44:33.762Z,8.30
2019-03-28T22:47:00.997Z,8.30
2019-03-28T22:49:28.126Z,8.40
2019-03-28T22:51:55.237Z,8.50
2019-03-28T22:54:22.265Z,8.60
2019-03-28T22:56:49.940Z,8.80
2019-03-28T22:59:17.137Z,8.90
2019-03-28T23:01:45.313Z,9.00
2019-03-28T23:04:12.998Z,9.00
2019-03-28T23:06:40.373Z,9.00
2019-03-28T23:09:07.486Z,8.80
2019-03-28T23:11:34.571Z,8.50
2019-03-28T23:14:01.664Z,8.20
2019-03-28T23:16:28.846Z,8.10
2019-03-28T23:18:55.989Z,8.10
2019-03-28T23:21:23.037Z,7.90
2019-03-28T23:23:50.061Z,7.90
2019-03-28T23:26:17.153Z,7.90
2019-03-28T23:28:44.224Z,7.90
2019-03-28T23:31:25.409Z,8.00
2019-03-28T23:33:52.564Z,7.70
2019-03-28T23:36:19.817Z,8.40
2019-03-28T23:38:46.973Z,8.40
2019-03-28T23:41:15.055Z,8.40
2019-03-28T23:43:42.094Z,8.50
2019-03-28T23:46:09.153Z,8.60
2019-03-28T23:48:36.281Z,8.70
2019-03-28T23:51:03.362Z,8.80
2019-03-28T23:53:30.360Z,8.80
2019-03-28T23:55:57.474Z,8.80
2019-03-28T23:58:24.518Z,8.70
