createdAt,value
2019-01-26T00:00:08.077Z,97296.89
2019-01-26T00:02:36.393Z,97293.36
2019-01-26T00:05:08.831Z,97285.95
2019-01-26T00:07:37.560Z,97286.50
2019-01-26T00:10:08.163Z,97274.17
2019-01-26T00:12:36.561Z,97269.59
2019-01-26T00:15:07.739Z,97266.61
2019-01-26T00:17:36.025Z,97267.52
2019-01-26T00:20:06.592Z,97278.27
2019-01-26T00:22:34.883Z,97267.86
2019-01-26T00:25:03.364Z,97269.63
2019-01-26T00:27:31.651Z,97261.86
2019-01-26T00:30:00.257Z,97259.39
2019-01-26T00:32:29.002Z,97251.14
2019-01-26T00:34:57.497Z,97249.53
2019-01-26T00:37:25.781Z,97250.59
2019-01-26T00:39:54.066Z,97244.08
2019-01-26T00:42:22.402Z,97246.38
2019-01-26T00:44:52.328Z,97238.25
2019-01-26T00:47:20.587Z,97246.72
2019-01-26T00:49:48.848Z,97238.43
2019-01-26T00:52:17.129Z,97234.73
2019-01-26T00:54:45.389Z,97226.82
2019-01-26T00:57:13.648Z,97235.96
2019-01-26T00:59:41.942Z,97231.41
2019-01-26T01:02:10.211Z,97230.36
2019-01-26T01:04:38.539Z,97234.40
2019-01-26T01:07:06.824Z,97236.34
2019-01-26T01:09:35.180Z,97233.48
2019-01-26T01:12:03.458Z,97228.89
2019-01-26T01:14:31.730Z,97228.20
2019-01-26T01:16:59.989Z,97221.83
2019-01-26T01:19:28.270Z,97223.77
2019-01-26T01:21:56.620Z,97217.38
2019-01-26T01:24:24.896Z,97211.20
2019-01-26T01:26:53.179Z,97215.06
2019-01-26T01:29:21.471Z,97209.41
2019-01-26T01:31:49.752Z,97214.34
2019-01-26T01:34:18.027Z,97207.27
2019-01-26T01:36:46.273Z,97205.18
2019-01-26T01:39:14.545Z,97199.52
2019-01-26T01:41:42.807Z,97197.56
2019-01-26T01:44:11.080Z,97189.81
2019-01-26T01:46:42.955Z,97185.55
2019-01-26T01:49:09.359Z,97186.28
2019-01-26T01:51:37.628Z,97177.14
2019-01-26T01:54:05.908Z,97184.38
2019-01-26T01:56:34.174Z,97174.67
2019-01-26T01:59:02.446Z,97161.27
2019-01-26T02:01:30.761Z,97157.91
2019-01-26T02:03:59.049Z,97152.63
2019-01-26T02:06:27.365Z,97152.39
2019-01-26T02:08:55.636Z,97147.11
2019-01-26T02:11:23.900Z,97150.24
2019-01-26T02:13:52.178Z,97148.28
2019-01-26T02:16:20.470Z,97139.48
2019-01-26T02:18:48.796Z,97137.00
2019-01-26T02:21:17.060Z,97131.34
2019-01-26T02:23:45.318Z,97139.44
2019-01-26T02:26:13.626Z,97131.31
2019-01-26T02:28:41.871Z,97129.00
2019-01-26T02:31:10.146Z,97128.44
2019-01-26T02:33:38.422Z,97120.84
2019-01-26T02:36:06.693Z,97117.14
2019-01-26T02:38:34.953Z,97106.03
2019-01-26T02:41:03.249Z,97104.30
2019-01-26T02:43:31.522Z,97111.48
2019-01-26T02:45:59.790Z,97103.59
2019-01-26T02:48:28.056Z,97120.02
2019-01-26T02:50:56.325Z,97104.00
2019-01-26T02:53:24.617Z,97097.92
2019-01-26T02:55:52.876Z,97096.89
2019-01-26T02:58:21.146Z,97093.95
2019-01-26T03:00:49.449Z,97098.45
2019-01-26T03:03:17.720Z,97099.57
2019-01-26T03:05:46.001Z,97086.41
2019-01-26T03:08:14.295Z,97092.06
2019-01-26T03:10:42.551Z,97077.85
2019-01-26T03:13:10.851Z,97067.69
2019-01-26T03:15:39.167Z,97069.10
2019-01-26T03:18:07.433Z,97061.03
2019-01-26T03:20:35.728Z,97058.24
2019-01-26T03:23:04.005Z,97059.15
2019-01-26T03:25:32.301Z,97063.36
2019-01-26T03:28:00.585Z,97054.73
2019-01-26T03:30:28.913Z,97048.22
2019-01-26T03:32:57.187Z,97046.80
2019-01-26T03:35:25.454Z,97038.52
2019-01-26T03:37:53.751Z,97035.92
2019-01-26T03:40:22.624Z,97029.22
2019-01-26T03:42:50.982Z,97028.84
2019-01-26T03:45:19.257Z,97019.89
2019-01-26T03:47:47.541Z,97030.30
2019-01-26T03:50:16.313Z,97018.88
2019-01-26T03:52:44.591Z,97015.71
2019-01-26T03:55:15.757Z,97012.55
2019-01-26T03:57:44.053Z,97008.30
2019-01-26T04:00:21.423Z,97003.02
2019-01-26T04:02:49.685Z,97006.90
2019-01-26T04:05:18.046Z,97008.86
2019-01-26T04:07:46.320Z,97005.34
2019-01-26T04:10:15.617Z,96997.92
2019-01-26T04:12:44.028Z,97004.76
2019-01-26T04:15:17.392Z,96993.48
2019-01-26T04:17:45.721Z,96983.40
2019-01-26T04:20:21.618Z,96971.95
2019-01-26T04:22:49.921Z,96974.08
2019-01-26T04:25:18.181Z,96968.61
2019-01-26T04:27:46.517Z,96751.89
2019-01-26T04:30:17.102Z,96963.30
2019-01-26T04:32:45.360Z,96957.83
2019-01-26T04:35:13.627Z,96955.37
2019-01-26T04:37:41.902Z,96956.92
2019-01-26T04:40:12.531Z,96943.33
2019-01-26T04:42:40.832Z,96946.30
2019-01-26T04:45:14.018Z,96943.64
2019-01-26T04:47:42.292Z,96948.55
2019-01-26T04:50:13.296Z,96948.17
2019-01-26T04:52:41.556Z,96949.72
2019-01-26T04:55:09.831Z,96943.37
2019-01-26T04:57:38.118Z,96940.71
2019-01-26T05:00:18.692Z,96942.10
2019-01-26T05:02:46.991Z,96936.76
2019-01-26T05:05:15.315Z,96933.95
2019-01-26T05:07:43.575Z,96936.76
2019-01-26T05:10:17.360Z,96937.96
2019-01-26T05:12:45.704Z,96934.92
2019-01-26T05:15:15.006Z,96942.45
2019-01-26T05:17:43.359Z,96935.55
2019-01-26T05:20:22.960Z,96927.80
2019-01-26T05:22:51.396Z,96925.42
2019-01-26T05:25:19.761Z,96931.25
2019-01-26T05:27:48.028Z,96927.13
2019-01-26T05:30:21.810Z,96934.49
2019-01-26T05:32:50.062Z,96938.51
2019-01-26T05:35:18.335Z,96932.30
2019-01-26T05:37:46.639Z,96935.59
2019-01-26T05:40:16.849Z,96936.78
2019-01-26T05:42:45.191Z,96937.95
2019-01-26T05:45:18.593Z,96920.48
2019-01-26T05:47:48.594Z,96924.34
2019-01-26T05:50:22.379Z,96914.04
2019-01-26T05:52:50.682Z,96923.72
2019-01-26T05:55:18.951Z,96913.50
2019-01-26T05:57:47.221Z,96914.20
2019-01-26T06:00:22.928Z,96907.48
2019-01-26T06:02:51.343Z,96909.02
2019-01-26T06:05:19.640Z,96915.34
2019-01-26T06:07:47.919Z,96904.94
2019-01-26T06:10:16.274Z,96907.71
2019-01-26T06:12:44.513Z,96914.42
2019-01-26T06:15:12.854Z,96910.72
2019-01-26T06:17:41.162Z,96909.98
2019-01-26T06:20:12.666Z,96919.20
2019-01-26T06:22:40.973Z,96916.84
2019-01-26T06:25:12.421Z,96913.49
2019-01-26T06:27:40.701Z,96924.03
2019-01-26T06:30:15.136Z,96932.82
2019-01-26T06:32:43.412Z,96928.42
2019-01-26T06:35:13.811Z,96928.19
2019-01-26T06:37:41.844Z,96920.59
2019-01-26T06:40:12.649Z,96924.25
2019-01-26T06:42:40.918Z,96931.81
2019-01-26T06:45:11.187Z,96928.61
2019-01-26T06:47:39.502Z,96927.02
2019-01-26T06:50:16.758Z,96929.84
2019-01-26T06:52:45.055Z,96892.74
2019-01-26T06:55:13.321Z,96930.95
2019-01-26T06:57:41.603Z,96928.87
2019-01-26T07:00:15.531Z,96924.78
2019-01-26T07:02:43.819Z,96919.69
2019-01-26T07:05:16.535Z,96923.55
2019-01-26T07:07:44.793Z,96921.38
2019-01-26T07:10:13.079Z,96922.22
2019-01-26T07:12:41.466Z,96932.45
2019-01-26T07:15:11.277Z,96933.50
2019-01-26T07:17:39.575Z,96940.83
2019-01-26T07:20:11.288Z,96936.58
2019-01-26T07:22:39.590Z,96934.41
2019-01-26T07:25:08.573Z,96931.05
2019-01-26T07:27:37.091Z,96931.94
2019-01-26T07:30:14.730Z,96925.12
2019-01-26T07:32:43.127Z,96918.06
2019-01-26T07:35:11.393Z,96914.46
2019-01-26T07:37:39.756Z,96912.64
2019-01-26T07:40:14.083Z,96918.97
2019-01-26T07:42:42.384Z,96917.84
2019-01-26T07:45:13.164Z,96913.05
2019-01-26T07:47:41.512Z,96919.38
2019-01-26T07:50:18.318Z,96922.14
2019-01-26T07:52:46.569Z,96928.83
2019-01-26T07:55:16.474Z,96922.22
2019-01-26T07:57:44.794Z,96931.16
2019-01-26T08:00:16.362Z,96934.63
2019-01-26T08:02:44.610Z,96930.17
2019-01-26T08:05:15.673Z,96921.17
2019-01-26T08:07:43.953Z,96926.62
2019-01-26T08:10:14.767Z,96933.05
2019-01-26T08:12:43.056Z,96918.51
2019-01-26T08:15:14.386Z,96924.60
2019-01-26T08:17:42.651Z,96925.98
2019-01-26T08:20:16.482Z,96925.44
2019-01-26T08:22:44.746Z,96924.70
2019-01-26T08:25:16.078Z,96928.85
2019-01-26T08:27:44.338Z,96929.50
2019-01-26T08:30:18.613Z,96926.23
2019-01-26T08:32:46.876Z,96924.79
2019-01-26T08:35:18.081Z,96934.83
2019-01-26T08:37:46.339Z,96925.29
2019-01-26T08:40:17.310Z,96930.39
2019-01-26T08:42:45.573Z,96918.02
2019-01-26T08:45:14.772Z,96918.75
2019-01-26T08:47:43.269Z,96922.00
2019-01-26T08:50:14.459Z,96925.12
2019-01-26T08:52:42.785Z,96930.95
2019-01-26T08:55:18.059Z,96915.30
2019-01-26T08:57:42.076Z,96917.33
2019-01-26T09:00:18.096Z,96916.88
2019-01-26T09:02:54.500Z,96918.06
2019-01-26T09:05:30.477Z,96916.47
2019-01-26T09:07:58.776Z,96922.13
2019-01-26T09:10:27.037Z,96917.85
2019-01-26T09:12:55.296Z,96919.73
2019-01-26T09:15:24.135Z,96918.05
2019-01-26T09:17:52.413Z,96920.45
2019-01-26T09:20:20.677Z,96912.44
2019-01-26T09:22:48.942Z,96926.77
2019-01-26T09:25:17.228Z,96925.68
2019-01-26T09:27:45.751Z,96912.34
2019-01-26T09:30:17.278Z,96911.33
2019-01-26T09:32:45.545Z,96918.17
2019-01-26T09:35:13.824Z,96907.24
2019-01-26T09:37:42.084Z,96913.36
2019-01-26T09:40:13.779Z,96913.41
2019-01-26T09:42:42.105Z,96910.54
2019-01-26T09:45:14.339Z,96909.44
2019-01-26T09:47:42.629Z,96910.83
2019-01-26T09:50:11.324Z,96899.46
2019-01-26T09:52:39.590Z,96893.83
2019-01-26T09:55:10.678Z,96886.22
2019-01-26T09:57:38.946Z,96893.86
2019-01-26T10:00:16.145Z,96888.91
2019-01-26T10:02:44.396Z,96888.72
2019-01-26T10:05:12.669Z,96896.63
2019-01-26T10:07:40.940Z,96885.62
2019-01-26T10:10:14.072Z,96880.78
2019-01-26T10:12:51.614Z,96877.97
2019-01-26T10:15:34.838Z,96885.68
2019-01-26T10:18:05.324Z,96886.23
2019-01-26T10:21:01.677Z,96889.45
2019-01-26T10:23:37.843Z,96886.38
2019-01-26T10:26:10.731Z,96886.56
2019-01-26T10:28:39.560Z,96894.28
2019-01-26T10:31:17.849Z,96886.29
2019-01-26T10:36:55.359Z,96890.72
2019-01-26T10:39:26.681Z,96881.54
2019-01-26T10:42:00.911Z,96877.77
2019-01-26T10:44:32.186Z,96878.31
2019-01-26T10:47:01.978Z,96883.37
2019-01-26T10:49:33.216Z,96882.83
2019-01-26T10:52:05.810Z,96872.92
2019-01-26T10:54:39.684Z,96880.42
2019-01-26T10:57:09.185Z,96880.91
2019-01-26T10:59:39.037Z,96880.88
2019-01-26T11:02:10.181Z,96882.66
2019-01-26T11:04:38.516Z,96871.84
2019-01-26T11:07:06.771Z,96867.28
2019-01-26T11:09:35.035Z,96866.17
2019-01-26T11:12:03.303Z,96863.47
2019-01-26T11:14:31.556Z,96863.20
2019-01-26T11:17:05.581Z,96863.34
2019-01-26T11:19:33.847Z,96874.29
2019-01-26T11:22:02.107Z,96869.23
2019-01-26T11:24:30.509Z,96869.11
2019-01-26T11:27:00.306Z,96869.73
2019-01-26T11:29:28.620Z,96862.41
2019-01-26T11:31:56.903Z,96854.73
2019-01-26T11:34:25.192Z,96842.23
2019-01-26T11:36:53.762Z,96837.17
2019-01-26T11:39:22.465Z,96831.49
2019-01-26T11:41:50.741Z,96831.63
2019-01-26T11:44:19.004Z,96827.31
2019-01-26T11:46:47.755Z,96823.45
2019-01-26T11:49:16.101Z,96815.25
2019-01-26T11:51:44.752Z,96427.39
2019-01-26T11:54:13.033Z,96810.93
2019-01-26T11:56:43.007Z,96808.67
2019-01-26T11:59:11.270Z,96802.98
2019-01-26T12:01:41.354Z,96797.14
2019-01-26T12:04:14.318Z,96799.28
2019-01-26T12:06:44.226Z,96790.48
2019-01-26T12:09:15.508Z,96786.78
2019-01-26T12:11:44.156Z,96790.90
2019-01-26T12:14:12.769Z,96786.91
2019-01-26T12:16:41.013Z,96782.09
2019-01-26T12:19:09.357Z,96793.66
2019-01-26T12:21:37.643Z,96792.69
2019-01-26T12:24:06.092Z,96795.42
2019-01-26T12:26:34.347Z,96791.83
2019-01-26T12:29:02.702Z,96791.58
2019-01-26T12:31:31.341Z,96790.58
2019-01-26T12:33:59.604Z,96791.34
2019-01-26T12:36:27.884Z,96788.23
2019-01-26T12:38:56.147Z,96779.89
2019-01-26T12:41:24.434Z,96784.02
2019-01-26T12:43:52.747Z,96789.84
2019-01-26T12:46:21.055Z,96786.23
2019-01-26T12:48:49.321Z,96780.78
2019-01-26T12:51:17.571Z,96781.77
2019-01-26T12:53:45.834Z,96781.16
2019-01-26T12:56:14.109Z,96287.79
2019-01-26T12:58:42.397Z,96783.27
2019-01-26T13:01:10.660Z,96771.70
2019-01-26T13:03:38.919Z,96781.76
2019-01-26T13:06:07.250Z,96772.94
2019-01-26T13:08:35.606Z,96775.67
2019-01-26T13:11:07.337Z,96772.82
2019-01-26T13:13:35.618Z,96772.94
2019-01-26T13:16:04.287Z,96772.19
2019-01-26T13:18:32.589Z,96769.95
2019-01-26T13:21:00.868Z,96767.30
2019-01-26T13:23:29.133Z,96759.97
2019-01-26T13:25:57.409Z,96755.34
2019-01-26T13:28:25.669Z,96761.45
2019-01-26T13:30:53.931Z,96766.92
2019-01-26T13:33:22.213Z,96761.81
2019-01-26T13:35:50.459Z,96763.42
2019-01-26T13:38:18.729Z,96761.66
2019-01-26T13:40:47.433Z,96758.77
2019-01-26T13:43:20.223Z,96745.83
2019-01-26T13:45:51.693Z,96746.55
2019-01-26T13:48:24.218Z,96749.52
2019-01-26T13:50:52.695Z,96747.27
2019-01-26T13:53:25.855Z,96747.98
2019-01-26T13:55:54.849Z,96750.29
2019-01-26T13:58:23.674Z,96149.38
2019-01-26T14:00:53.770Z,96741.03
2019-01-26T14:03:26.088Z,96738.89
2019-01-26T14:05:54.387Z,96734.08
2019-01-26T14:08:22.685Z,96735.77
2019-01-26T14:10:51.079Z,96727.02
2019-01-26T14:13:19.422Z,96729.57
2019-01-26T14:15:55.396Z,96729.43
2019-01-26T14:18:23.877Z,96731.13
2019-01-26T14:20:58.488Z,96728.50
2019-01-26T14:23:32.593Z,96727.34
2019-01-26T14:26:01.033Z,96730.68
2019-01-26T14:28:29.331Z,96725.98
2019-01-26T14:30:58.641Z,96723.48
2019-01-26T14:33:28.802Z,96720.56
2019-01-26T14:35:57.568Z,96726.17
2019-01-26T14:38:26.547Z,96711.31
2019-01-26T14:40:55.121Z,96714.82
2019-01-26T14:43:23.578Z,96724.20
2019-01-26T14:45:52.053Z,96734.50
2019-01-26T14:48:20.481Z,96719.62
2019-01-26T14:50:48.861Z,96725.59
2019-01-26T14:53:17.173Z,96717.40
2019-01-26T14:55:45.985Z,96715.16
2019-01-26T14:58:14.581Z,96720.78
2019-01-26T15:00:42.981Z,96717.55
2019-01-26T15:03:12.102Z,96715.45
2019-01-26T15:05:41.178Z,96719.55
2019-01-26T15:08:09.707Z,96720.03
2019-01-26T15:10:40.977Z,96722.92
2019-01-26T15:13:08.899Z,96719.80
2019-01-26T15:15:37.269Z,96724.06
2019-01-26T15:18:05.698Z,96717.47
2019-01-26T15:20:39.833Z,96720.56
2019-01-26T15:23:08.850Z,96718.67
2019-01-26T15:25:38.940Z,96715.93
2019-01-26T15:28:10.967Z,96715.09
2019-01-26T15:30:40.635Z,96721.34
2019-01-26T15:33:08.913Z,96719.62
2019-01-26T15:35:44.599Z,96713.81
2019-01-26T15:38:15.213Z,96713.09
2019-01-26T15:40:43.524Z,96709.88
2019-01-26T15:43:11.836Z,96708.65
2019-01-26T15:45:44.175Z,96708.41
2019-01-26T15:48:12.483Z,96703.67
2019-01-26T15:50:42.009Z,96704.80
2019-01-26T15:53:10.568Z,96702.83
2019-01-26T15:55:39.209Z,96698.73
2019-01-26T15:58:07.884Z,96697.97
2019-01-26T16:00:41.173Z,96696.13
2019-01-26T16:03:12.815Z,96701.26
2019-01-26T16:05:41.156Z,96695.28
2019-01-26T16:08:09.503Z,96692.83
2019-01-26T16:10:38.016Z,96690.70
2019-01-26T16:13:06.477Z,96690.70
2019-01-26T16:15:38.835Z,96690.34
2019-01-26T16:18:10.265Z,96687.23
2019-01-26T16:20:38.738Z,96678.29
2019-01-26T16:23:09.524Z,96684.02
2019-01-26T16:25:40.400Z,96680.89
2019-01-26T16:28:15.133Z,96678.55
2019-01-26T16:30:42.131Z,96682.16
2019-01-26T16:33:12.049Z,96676.95
2019-01-26T16:35:40.366Z,96674.21
2019-01-26T16:38:08.716Z,96671.60
2019-01-26T16:40:37.359Z,96679.91
2019-01-26T16:43:06.003Z,96667.59
2019-01-26T16:45:37.677Z,96665.88
2019-01-26T16:48:08.236Z,96663.26
2019-01-26T16:50:36.612Z,96662.37
2019-01-26T16:53:05.253Z,96673.08
2019-01-26T16:55:33.829Z,96665.86
2019-01-26T16:58:02.334Z,96663.25
2019-01-26T17:00:38.981Z,96660.03
2019-01-26T17:03:07.430Z,96655.06
2019-01-26T17:05:37.584Z,96654.06
2019-01-26T17:08:08.048Z,96657.55
2019-01-26T17:10:36.715Z,96661.02
2019-01-26T17:13:05.528Z,96657.30
2019-01-26T17:15:43.194Z,96659.53
2019-01-26T17:18:14.533Z,96648.09
2019-01-26T17:20:44.681Z,96651.98
2019-01-26T17:23:14.803Z,96646.38
2019-01-26T17:25:46.517Z,96638.91
2019-01-26T17:28:15.074Z,96641.03
2019-01-26T17:30:43.643Z,96639.30
2019-01-26T17:33:11.962Z,96639.17
2019-01-26T17:35:43.385Z,96643.78
2019-01-26T17:38:11.754Z,96638.80
2019-01-26T17:40:41.909Z,96632.59
2019-01-26T17:43:12.928Z,96629.59
2019-01-26T17:45:44.252Z,96623.25
2019-01-26T17:48:12.532Z,96626.26
2019-01-26T17:50:42.629Z,96619.80
2019-01-26T17:53:10.993Z,96621.64
2019-01-26T17:55:39.414Z,96616.66
2019-01-26T17:58:07.827Z,96611.58
2019-01-26T18:00:46.476Z,96606.11
2019-01-26T18:03:15.036Z,96598.03
2019-01-26T18:05:43.395Z,96596.30
2019-01-26T18:08:11.804Z,96598.03
2019-01-26T18:10:42.745Z,96599.27
2019-01-26T18:13:11.127Z,96619.78
2019-01-26T18:15:42.432Z,96605.87
2019-01-26T18:18:10.819Z,96611.08
2019-01-26T18:20:39.109Z,96598.16
2019-01-26T18:23:10.077Z,96603.14
2019-01-26T18:25:42.002Z,96591.95
2019-01-26T18:28:10.705Z,96592.59
2019-01-26T18:30:41.520Z,96591.09
2019-01-26T18:33:09.896Z,96590.22
2019-01-26T18:35:42.729Z,96579.27
2019-01-26T18:38:11.072Z,96571.09
2019-01-26T18:40:39.430Z,96574.19
2019-01-26T18:43:07.683Z,96573.31
2019-01-26T18:45:37.574Z,96567.86
2019-01-26T18:48:06.467Z,96565.25
2019-01-26T18:50:40.783Z,96562.00
2019-01-26T18:53:09.143Z,96567.84
2019-01-26T18:55:37.554Z,96576.66
2019-01-26T18:58:05.820Z,96566.36
2019-01-26T19:00:40.450Z,96567.96
2019-01-26T19:03:39.084Z,96567.59
2019-01-26T19:06:07.498Z,96565.63
2019-01-26T19:08:41.897Z,96562.14
2019-01-26T19:11:13.032Z,96565.75
2019-01-26T19:13:41.444Z,96559.02
2019-01-26T19:16:14.010Z,96553.31
2019-01-26T19:18:42.368Z,96560.53
2019-01-26T19:21:10.745Z,96556.31
2019-01-26T19:23:39.037Z,96544.61
2019-01-26T19:26:07.335Z,96540.77
2019-01-26T19:28:35.590Z,96533.58
2019-01-26T19:31:03.932Z,96539.15
2019-01-26T19:33:32.185Z,96534.30
2019-01-26T19:36:00.477Z,96534.19
2019-01-26T19:38:28.767Z,96524.25
2019-01-26T19:40:57.021Z,96522.52
2019-01-26T19:43:25.296Z,96525.24
2019-01-26T19:45:53.553Z,96522.03
2019-01-26T19:48:21.803Z,96519.55
2019-01-26T19:50:50.106Z,96517.55
2019-01-26T19:53:18.419Z,96522.27
2019-01-26T19:55:46.692Z,96513.95
2019-01-26T19:58:14.971Z,96505.89
2019-01-26T20:00:43.227Z,96507.77
2019-01-26T20:03:11.524Z,96500.67
2019-01-26T20:05:39.806Z,96499.30
2019-01-26T20:08:08.065Z,96486.53
2019-01-26T20:10:36.366Z,96476.22
2019-01-26T20:13:04.621Z,96486.16
2019-01-26T20:15:32.889Z,96486.53
2019-01-26T20:18:01.737Z,96483.30
2019-01-26T20:20:39.289Z,96480.17
2019-01-26T20:23:07.599Z,96484.91
2019-01-26T20:25:35.951Z,96475.34
2019-01-26T20:28:04.757Z,96473.00
2019-01-26T20:30:33.691Z,96470.25
2019-01-26T20:33:01.952Z,96468.28
2019-01-26T20:35:31.391Z,96455.23
2019-01-26T20:37:59.652Z,96447.30
2019-01-26T20:40:27.908Z,96454.38
2019-01-26T20:42:56.585Z,96453.74
2019-01-26T20:45:27.902Z,96448.78
2019-01-26T20:47:56.542Z,96448.90
2019-01-26T20:50:24.853Z,96443.45
2019-01-26T20:52:53.100Z,96437.24
2019-01-26T20:55:21.435Z,96430.03
2019-01-26T20:57:49.942Z,96433.52
2019-01-26T21:00:27.655Z,96428.44
2019-01-26T21:02:56.078Z,96434.89
2019-01-26T21:05:24.962Z,96427.69
2019-01-26T21:07:54.872Z,96417.36
2019-01-26T21:10:30.045Z,96421.73
2019-01-26T21:13:02.198Z,96411.41
2019-01-26T21:15:30.597Z,96465.03
2019-01-26T21:17:59.403Z,96406.68
2019-01-26T21:20:28.068Z,96406.68
2019-01-26T21:22:56.423Z,96394.14
2019-01-26T21:25:24.767Z,96390.45
2019-01-26T21:27:53.246Z,96392.42
2019-01-26T21:30:24.579Z,96391.91
2019-01-26T21:32:53.205Z,96387.81
2019-01-26T21:35:21.792Z,96392.02
2019-01-26T21:37:53.190Z,96389.78
2019-01-26T21:40:23.525Z,96387.70
2019-01-26T21:42:51.817Z,96384.21
2019-01-26T21:45:20.882Z,96380.37
2019-01-26T21:47:49.305Z,96372.20
2019-01-26T21:50:27.466Z,96354.57
2019-01-26T21:52:56.323Z,96350.00
2019-01-26T21:55:24.643Z,96355.08
2019-01-26T21:57:53.011Z,96343.44
2019-01-26T22:00:23.748Z,96339.47
2019-01-26T22:02:52.071Z,96344.19
2019-01-26T22:05:23.670Z,96345.44
2019-01-26T22:07:53.320Z,95571.80
2019-01-26T22:10:26.692Z,96377.69
2019-01-26T22:12:58.264Z,96343.58
2019-01-26T22:15:26.704Z,96339.22
2019-01-26T22:17:59.400Z,96332.05
2019-01-26T22:20:28.549Z,96330.53
2019-01-26T22:22:57.468Z,96326.57
2019-01-26T22:25:29.127Z,96324.84
2019-01-26T22:27:57.491Z,96321.36
2019-01-26T22:30:31.822Z,96327.21
2019-01-26T22:33:01.722Z,96321.00
2019-01-26T22:35:30.065Z,96320.61
2019-01-26T22:37:58.483Z,96317.77
2019-01-26T22:40:29.363Z,96321.73
2019-01-26T22:43:04.530Z,96315.17
2019-01-26T22:45:34.691Z,96311.44
2019-01-26T22:48:03.019Z,96306.33
2019-01-26T22:50:38.958Z,96299.16
2019-01-26T22:53:16.332Z,96291.95
2019-01-26T22:55:45.082Z,96288.47
2019-01-26T22:58:13.697Z,96286.35
2019-01-26T23:01:02.309Z,96277.95
2019-01-26T23:03:47.356Z,96274.86
2019-01-26T23:06:27.760Z,96271.74
2019-01-26T23:09:00.999Z,96270.02
2019-01-26T23:11:35.383Z,96270.77
2019-01-26T23:14:15.872Z,96259.09
2019-01-26T23:16:47.671Z,96246.69
2019-01-26T23:19:41.174Z,96241.73
2019-01-26T23:22:36.017Z,96240.48
2019-01-26T23:25:22.947Z,96239.61
2019-01-26T23:28:00.329Z,96236.77
2019-01-26T23:30:53.354Z,96223.39
2019-01-26T23:33:21.869Z,96214.59
2019-01-26T23:35:52.026Z,96210.72
2019-01-26T23:38:23.734Z,96195.59
2019-01-26T23:40:56.899Z,96195.71
2019-01-26T23:43:25.522Z,96197.71
2019-01-26T23:45:53.952Z,96193.11
2019-01-26T23:48:22.265Z,96192.88
2019-01-26T23:50:55.208Z,96183.11
2019-01-26T23:53:27.212Z,96183.59
2019-01-26T23:56:01.628Z,96174.03
