createdAt,value
2023-02-13T08:23:24.216Z,19.63
2023-02-13T08:24:46.230Z,21.92
2023-02-13T08:26:11.234Z,22.30
2023-02-13T08:27:33.175Z,19.00
2023-02-13T08:28:55.062Z,24.20
2023-02-13T08:30:16.597Z,24.05
2023-02-13T08:31:38.162Z,22.75
2023-02-13T08:33:00.033Z,21.98
2023-02-13T08:34:21.674Z,22.55
2023-02-13T08:35:43.375Z,16.45
2023-02-13T08:37:05.524Z,18.80
2023-02-13T08:38:27.378Z,20.48
2023-02-13T08:39:49.257Z,21.98
2023-02-13T08:41:13.659Z,20.15
2023-02-13T08:42:40.648Z,26.55
2023-02-13T08:44:02.383Z,25.63
2023-02-13T08:45:24.290Z,22.05
2023-02-13T08:46:48.402Z,20.20
2023-02-13T08:48:10.040Z,20.48
2023-02-13T08:49:31.870Z,21.75
2023-02-13T08:50:53.365Z,21.83
2023-02-13T08:52:15.138Z,21.08
2023-02-13T08:53:42.497Z,21.38
2023-02-13T08:55:04.576Z,20.38
2023-02-13T08:56:44.508Z,22.02
2023-02-13T08:58:13.536Z,20.48
2023-02-13T08:59:35.433Z,20.63
2023-02-13T09:00:57.145Z,20.15
2023-02-13T09:02:19.056Z,19.75
2023-02-13T09:03:40.910Z,19.38
2023-02-13T09:05:02.938Z,19.02
2023-02-13T09:06:26.435Z,21.80
2023-02-13T09:07:48.364Z,24.77
2023-02-13T09:09:09.903Z,24.85
2023-02-13T09:10:32.234Z,27.13
2023-02-13T09:11:57.974Z,25.00
2023-02-13T09:13:19.818Z,23.83
2023-02-13T09:14:41.650Z,24.92
2023-02-13T09:16:05.164Z,24.25
2023-02-13T09:17:27.000Z,22.98
2023-02-13T09:18:49.253Z,25.15
2023-02-13T09:20:12.749Z,26.13
2023-02-13T09:21:36.512Z,25.45
2023-02-13T09:22:58.805Z,29.23
2023-02-13T09:24:20.507Z,30.50
2023-02-13T09:25:42.899Z,30.55
2023-02-13T09:27:08.835Z,27.02
2023-02-13T09:28:31.331Z,28.58
2023-02-13T09:29:53.210Z,26.20
2023-02-13T09:31:21.521Z,24.48
2023-02-13T09:32:43.213Z,27.73
2023-02-13T09:34:07.314Z,25.95
2023-02-13T09:35:29.410Z,23.48
2023-02-13T09:36:54.046Z,24.80
2023-02-13T09:38:15.829Z,20.50
2023-02-13T09:39:37.773Z,22.10
2023-02-13T09:41:01.573Z,17.13
2023-02-13T09:42:25.134Z,18.05
2023-02-13T09:43:50.806Z,16.45
2023-02-13T09:45:12.685Z,20.70
2023-02-13T09:46:35.943Z,20.42
2023-02-13T09:47:57.727Z,17.85
2023-02-13T09:49:20.514Z,18.10
2023-02-13T09:50:47.494Z,17.70
2023-02-13T09:52:09.592Z,20.17
2023-02-13T09:53:33.679Z,21.83
2023-02-13T09:54:58.001Z,18.05
2023-02-13T09:56:30.492Z,17.33
2023-02-13T09:58:04.245Z,18.27
2023-02-13T09:59:25.953Z,20.65
2023-02-13T10:00:51.004Z,18.85
2023-02-13T10:02:21.373Z,23.08
2023-02-13T10:03:52.378Z,21.23
2023-02-13T10:05:40.806Z,19.40
2023-02-13T10:07:17.951Z,21.75
2023-02-13T10:08:42.612Z,23.50
2023-02-13T10:10:20.277Z,26.48
2023-02-13T10:11:45.463Z,26.35
2023-02-13T10:13:25.991Z,26.52
2023-02-13T10:16:19.372Z,24.27
2023-02-13T10:19:02.532Z,24.10
2023-02-13T10:20:35.549Z,26.15
2023-02-13T10:21:59.158Z,26.77
2023-02-13T10:23:20.900Z,28.42
2023-02-13T10:24:53.040Z,25.27
2023-02-13T10:26:42.548Z,24.23
2023-02-13T10:28:04.531Z,19.88
2023-02-13T10:30:09.438Z,20.92
2023-02-13T10:31:35.287Z,19.90
2023-02-13T10:33:18.503Z,21.20
2023-02-13T10:34:47.539Z,22.08
2023-02-13T10:36:11.997Z,22.33
2023-02-13T10:37:33.751Z,25.83
2023-02-13T10:39:01.226Z,20.92
2023-02-13T10:40:22.950Z,19.80
2023-02-13T10:41:55.237Z,18.73
2023-02-13T10:43:18.010Z,18.73
2023-02-13T10:44:57.641Z,18.02
2023-02-13T10:46:42.409Z,15.63
2023-02-13T10:48:16.399Z,17.55
2023-02-13T10:49:43.053Z,16.02
2023-02-13T10:51:27.318Z,17.52
2023-02-13T10:53:03.147Z,16.70
2023-02-13T10:54:34.390Z,22.35
2023-02-13T10:57:25.148Z,19.60
2023-02-13T10:58:51.140Z,19.35
2023-02-13T11:00:19.797Z,20.63
2023-02-13T11:01:53.523Z,21.95
2023-02-13T11:03:19.208Z,20.42
2023-02-13T11:04:41.600Z,23.63
2023-02-13T11:06:06.782Z,20.80
2023-02-13T11:07:28.753Z,19.67
2023-02-13T11:08:50.550Z,18.45
2023-02-13T11:10:38.776Z,18.23
2023-02-13T11:12:06.683Z,20.13
2023-02-13T11:13:30.011Z,15.52
2023-02-13T11:14:55.484Z,19.15
2023-02-13T11:16:17.336Z,15.70
2023-02-13T11:17:44.239Z,17.38
2023-02-13T11:19:05.982Z,13.60
2023-02-13T11:20:35.660Z,14.15
2023-02-13T11:21:59.121Z,17.52
2023-02-13T11:23:32.767Z,44.05
2023-02-13T11:24:57.630Z,40.40
2023-02-13T11:26:22.558Z,48.88
2023-02-13T11:27:44.160Z,56.17
2023-02-13T11:29:07.494Z,53.90
2023-02-13T11:30:29.545Z,49.13
2023-02-13T11:32:02.409Z,51.15
2023-02-13T11:33:25.033Z,49.53
2023-02-13T11:34:47.506Z,48.05
2023-02-13T11:36:21.705Z,45.72
2023-02-13T11:37:43.387Z,45.13
2023-02-13T11:39:06.733Z,44.55
2023-02-13T11:40:32.470Z,50.60
2023-02-13T11:41:54.196Z,47.35
2023-02-13T11:43:25.180Z,51.50
2023-02-13T11:44:49.909Z,43.28
2023-02-13T11:46:19.953Z,46.90
2023-02-13T11:47:44.635Z,44.08
2023-02-13T11:49:06.936Z,42.05
2023-02-13T11:50:32.584Z,40.20
2023-02-13T11:52:00.933Z,42.30
2023-02-13T11:53:28.655Z,40.28
2023-02-13T11:54:56.048Z,42.00
2023-02-13T11:56:17.900Z,39.75
2023-02-13T11:57:39.736Z,37.92
2023-02-13T11:59:06.716Z,40.67
2023-02-13T12:00:28.718Z,39.03
2023-02-13T12:02:02.136Z,36.75
2023-02-13T12:03:28.579Z,38.42
2023-02-13T12:04:51.593Z,37.70
2023-02-13T12:06:14.163Z,39.33
2023-02-13T12:07:35.988Z,39.65
2023-02-13T12:08:58.310Z,37.22
2023-02-13T12:10:20.154Z,37.22
2023-02-13T12:11:46.506Z,36.90
2023-02-13T12:13:27.660Z,37.05
2023-02-13T12:14:49.401Z,35.75
2023-02-13T12:16:31.315Z,36.75
2023-02-13T12:17:58.375Z,36.75
2023-02-13T12:19:22.099Z,34.38
2023-02-13T12:21:03.664Z,35.17
2023-02-13T12:22:28.187Z,36.85
2023-02-13T12:23:53.135Z,36.55
2023-02-13T12:25:21.320Z,36.08
2023-02-13T12:26:43.904Z,37.38
2023-02-13T12:28:15.888Z,37.75
2023-02-13T12:30:12.879Z,34.38
2023-02-13T12:31:40.787Z,37.10
2023-02-13T12:33:18.755Z,35.35
2023-02-13T12:34:55.449Z,35.25
2023-02-13T12:36:32.878Z,33.85
2023-02-13T12:38:03.313Z,34.30
2023-02-13T12:39:31.221Z,35.80
2023-02-13T12:41:15.088Z,33.20
2023-02-13T12:42:40.530Z,34.92
2023-02-13T12:44:05.830Z,35.00
2023-02-13T12:45:41.339Z,32.35
2023-02-13T12:47:06.675Z,33.85
2023-02-13T12:48:43.508Z,32.65
2023-02-13T12:50:14.871Z,33.30
2023-02-13T12:51:39.322Z,37.13
2023-02-13T12:53:03.070Z,32.20
2023-02-13T12:54:28.094Z,32.10
2023-02-13T12:55:49.674Z,31.65
2023-02-13T12:57:11.282Z,33.63
2023-02-13T12:58:42.421Z,34.42
2023-02-13T13:00:07.220Z,30.92
2023-02-13T13:01:32.297Z,31.95
2023-02-13T13:03:08.727Z,32.55
2023-02-13T13:04:40.537Z,30.17
2023-02-13T13:06:12.898Z,30.25
2023-02-13T13:07:40.476Z,30.55
2023-02-13T13:09:07.713Z,30.60
2023-02-13T13:10:41.576Z,31.33
2023-02-13T13:12:18.821Z,28.13
2023-02-13T13:13:50.619Z,31.55
2023-02-13T13:15:21.448Z,29.92
2023-02-13T13:16:46.456Z,26.92
2023-02-13T13:18:23.258Z,25.30
2023-02-13T13:19:45.202Z,32.03
2023-02-13T13:21:27.857Z,31.00
2023-02-13T13:22:53.615Z,29.33
2023-02-13T13:24:35.672Z,27.75
2023-02-13T13:26:09.516Z,24.50
2023-02-13T13:27:34.760Z,27.83
2023-02-13T13:28:57.076Z,26.50
2023-02-13T13:30:27.092Z,25.52
2023-02-13T13:31:57.325Z,26.17
2023-02-13T13:33:22.698Z,23.85
2023-02-13T13:34:44.217Z,23.67
2023-02-13T13:36:12.769Z,22.73
2023-02-13T13:37:38.496Z,22.48
2023-02-13T13:39:04.997Z,22.70
2023-02-13T13:40:45.638Z,22.35
2023-02-13T13:42:09.974Z,20.67
2023-02-13T13:43:40.491Z,21.05
2023-02-13T13:45:23.448Z,23.23
2023-02-13T13:46:50.993Z,22.42
2023-02-13T13:48:20.192Z,21.92
2023-02-13T13:49:53.947Z,21.02
2023-02-13T13:51:17.326Z,21.10
2023-02-13T13:52:39.177Z,22.35
2023-02-13T13:54:03.781Z,22.15
2023-02-13T13:55:59.293Z,21.73
2023-02-13T13:57:24.760Z,20.02
2023-02-13T13:58:46.982Z,20.98
2023-02-13T14:00:14.192Z,20.73
2023-02-13T14:01:36.024Z,23.05
2023-02-13T14:03:14.471Z,22.13
2023-02-13T14:04:40.240Z,18.60
2023-02-13T14:06:06.093Z,21.02
2023-02-13T14:07:28.615Z,21.42
2023-02-13T14:08:50.043Z,22.13
2023-02-13T14:10:26.532Z,22.60
2023-02-13T14:11:48.349Z,21.02
2023-02-13T14:13:10.406Z,20.23
2023-02-13T14:14:34.101Z,20.70
2023-02-13T14:15:56.172Z,20.52
2023-02-13T14:17:17.996Z,21.50
2023-02-13T14:18:39.933Z,20.42
2023-02-13T14:20:07.131Z,20.83
2023-02-13T14:21:29.009Z,19.80
2023-02-13T14:22:53.252Z,19.40
2023-02-13T14:24:17.722Z,19.40
2023-02-13T14:25:39.216Z,18.02
2023-02-13T14:27:06.069Z,19.65
2023-02-13T14:28:28.539Z,19.88
2023-02-13T14:29:50.225Z,17.83
2023-02-13T14:31:22.673Z,17.52
2023-02-13T14:32:44.626Z,18.67
2023-02-13T14:34:11.890Z,16.70
2023-02-13T14:35:37.733Z,16.77
2023-02-13T14:37:30.277Z,15.82
2023-02-13T14:38:58.115Z,17.17
2023-02-13T14:40:20.039Z,19.40
2023-02-13T14:41:56.595Z,19.33
2023-02-13T14:43:33.261Z,18.58
2023-02-13T14:44:57.988Z,21.20
2023-02-13T14:46:24.732Z,26.05
2023-02-13T14:47:56.622Z,21.25
2023-02-13T14:49:20.555Z,22.25
2023-02-13T14:50:53.977Z,23.15
2023-02-13T14:52:19.345Z,22.48
2023-02-13T14:53:50.257Z,20.27
2023-02-13T14:55:15.900Z,20.92
2023-02-13T14:56:38.228Z,20.73
2023-02-13T14:58:08.094Z,21.58
2023-02-13T14:59:32.693Z,21.15
2023-02-13T15:01:06.599Z,20.85
2023-02-13T15:02:31.367Z,21.88
2023-02-13T15:03:56.061Z,21.30
2023-02-13T15:05:20.314Z,22.67
2023-02-13T15:06:43.264Z,22.13
2023-02-13T15:08:14.480Z,21.30
2023-02-13T15:09:39.065Z,20.38
2023-02-13T15:11:01.066Z,19.98
2023-02-13T15:12:29.993Z,21.55
2023-02-13T15:13:51.763Z,19.67
2023-02-13T15:15:25.818Z,21.48
2023-02-13T15:16:48.852Z,21.88
2023-02-13T15:18:11.378Z,21.02
2023-02-13T15:19:33.445Z,22.20
2023-02-13T15:21:00.071Z,20.90
2023-02-13T15:22:23.162Z,20.00
2023-02-13T15:23:47.752Z,21.02
2023-02-13T15:25:12.222Z,20.70
2023-02-13T15:26:33.888Z,18.75
2023-02-13T15:27:56.613Z,19.73
2023-02-13T15:29:29.218Z,22.58
2023-02-13T15:31:05.761Z,19.30
2023-02-13T15:32:36.664Z,22.85
2023-02-13T15:34:01.356Z,21.40
2023-02-13T15:35:24.160Z,24.73
2023-02-13T15:36:46.548Z,26.40
2023-02-13T15:38:26.518Z,26.67
2023-02-13T15:39:48.166Z,23.80
2023-02-13T15:41:17.835Z,24.48
2023-02-13T15:42:39.762Z,26.73
2023-02-13T15:44:01.420Z,27.20
2023-02-13T15:45:27.078Z,25.73
2023-02-13T15:46:49.379Z,25.58
2023-02-13T15:48:14.513Z,27.67
2023-02-13T15:49:39.598Z,28.35
2023-02-13T15:51:03.704Z,24.05
2023-02-13T15:52:33.275Z,25.48
2023-02-13T15:54:15.436Z,25.92
2023-02-13T15:55:38.524Z,24.77
2023-02-13T15:57:01.983Z,25.92
2023-02-13T15:58:23.993Z,25.98
2023-02-13T15:59:45.844Z,25.90
2023-02-13T16:01:08.039Z,25.65
2023-02-13T16:02:35.993Z,27.15
2023-02-13T16:04:00.738Z,27.08
2023-02-13T16:05:39.068Z,25.10
2023-02-13T16:07:02.199Z,22.38
2023-02-13T16:08:31.142Z,22.70
2023-02-13T16:09:52.681Z,21.95
2023-02-13T16:11:17.457Z,25.92
2023-02-13T16:12:38.970Z,26.52
2023-02-13T16:14:19.149Z,26.27
2023-02-13T16:15:42.355Z,24.30
2023-02-13T16:17:07.549Z,21.88
2023-02-13T16:18:29.286Z,24.15
2023-02-13T16:19:54.190Z,23.95
2023-02-13T16:21:15.858Z,21.55
2023-02-13T16:22:53.768Z,24.50
2023-02-13T16:24:15.851Z,23.60
2023-02-13T16:25:38.080Z,20.10
2023-02-13T16:26:59.885Z,19.88
2023-02-13T16:28:22.521Z,20.88
2023-02-13T16:29:48.536Z,20.17
2023-02-13T16:31:13.749Z,23.38
2023-02-13T16:32:41.372Z,24.25
2023-02-13T16:34:13.952Z,21.30
2023-02-13T16:35:38.030Z,23.65
2023-02-13T16:37:00.113Z,22.90
2023-02-13T16:38:27.918Z,22.02
2023-02-13T16:39:49.491Z,24.38
2023-02-13T16:41:22.264Z,25.92
2023-02-13T16:42:44.059Z,24.90
2023-02-13T16:44:06.273Z,25.60
2023-02-13T16:45:28.412Z,23.30
2023-02-13T16:47:05.464Z,21.08
2023-02-13T16:48:26.965Z,19.70
2023-02-13T16:49:51.807Z,21.83
2023-02-13T16:51:13.837Z,23.50
2023-02-13T16:52:44.282Z,19.20
2023-02-13T16:54:11.901Z,22.05
2023-02-13T16:55:34.031Z,23.17
2023-02-13T16:56:59.047Z,22.20
2023-02-13T16:58:28.742Z,21.98
2023-02-13T16:59:56.647Z,21.52
2023-02-13T17:01:18.488Z,17.92
2023-02-13T17:02:41.074Z,20.25
2023-02-13T17:04:02.998Z,18.92
2023-02-13T17:05:25.327Z,18.60
2023-02-13T17:06:47.182Z,17.58
2023-02-13T17:08:08.690Z,18.75
2023-02-13T17:09:30.544Z,18.25
2023-02-13T17:11:05.116Z,18.27
2023-02-13T17:12:30.056Z,20.20
2023-02-13T17:13:51.812Z,19.83
2023-02-13T17:15:14.282Z,16.52
2023-02-13T17:16:35.811Z,19.45
2023-02-13T17:17:57.698Z,18.02
2023-02-13T17:19:19.669Z,19.27
2023-02-13T17:20:41.665Z,18.45
2023-02-13T17:22:04.041Z,18.55
2023-02-13T17:23:25.704Z,14.80
2023-02-13T17:24:52.302Z,15.68
2023-02-13T17:26:14.054Z,16.20
2023-02-13T17:27:38.311Z,15.52
2023-02-13T17:29:00.050Z,15.32
2023-02-13T17:30:25.361Z,13.43
2023-02-13T17:31:47.408Z,14.38
2023-02-13T17:33:13.031Z,15.95
2023-02-13T17:34:37.074Z,12.90
2023-02-13T17:36:01.539Z,13.68
2023-02-13T17:37:24.625Z,12.80
2023-02-13T17:38:51.277Z,11.52
2023-02-13T17:40:17.077Z,11.38
2023-02-13T17:41:38.754Z,10.52
2023-02-13T17:43:00.609Z,13.10
2023-02-13T17:44:22.573Z,11.77
2023-02-13T17:45:44.214Z,10.23
2023-02-13T17:47:07.787Z,9.93
2023-02-13T17:48:31.973Z,9.45
2023-02-13T17:50:02.036Z,9.90
2023-02-13T17:51:26.566Z,9.00
2023-02-13T17:52:51.275Z,9.10
2023-02-13T17:54:15.098Z,7.45
2023-02-13T17:55:36.865Z,6.50
2023-02-13T17:56:58.691Z,6.97
2023-02-13T17:58:20.457Z,6.05
2023-02-13T17:59:42.023Z,7.03
2023-02-13T18:01:03.809Z,6.03
2023-02-13T18:02:27.263Z,6.75
2023-02-13T18:03:50.068Z,6.07
2023-02-13T18:05:12.095Z,5.78
2023-02-13T18:06:35.676Z,6.15
2023-02-13T18:07:57.435Z,6.70
2023-02-13T18:09:19.915Z,6.50
2023-02-13T18:10:41.840Z,6.15
2023-02-13T18:12:05.595Z,6.00
2023-02-13T18:13:27.835Z,6.15
2023-02-13T18:14:49.972Z,5.40
2023-02-13T18:16:11.957Z,6.22
2023-02-13T18:17:33.829Z,6.22
2023-02-13T18:18:55.423Z,5.10
2023-02-13T18:20:18.136Z,4.28
2023-02-13T18:21:39.846Z,4.97
2023-02-13T18:23:01.730Z,4.72
2023-02-13T18:24:23.653Z,4.72
2023-02-13T18:25:45.679Z,4.60
2023-02-13T18:27:07.740Z,4.53
2023-02-13T18:28:31.960Z,4.45
2023-02-13T18:29:57.343Z,4.50
2023-02-13T18:31:21.822Z,4.20
2023-02-13T18:32:43.490Z,4.63
2023-02-13T18:34:05.775Z,5.43
2023-02-13T18:35:27.553Z,4.35
2023-02-13T18:36:51.299Z,4.78
2023-02-13T18:38:13.433Z,4.82
2023-02-13T18:39:35.027Z,4.82
2023-02-13T18:40:56.846Z,4.90
2023-02-13T18:42:18.898Z,5.00
2023-02-13T18:43:40.533Z,5.25
2023-02-13T18:45:02.255Z,4.80
2023-02-13T18:46:24.368Z,6.05
2023-02-13T18:47:46.430Z,5.00
2023-02-13T18:49:07.954Z,5.05
2023-02-13T18:50:30.005Z,4.65
2023-02-13T18:51:51.719Z,5.30
2023-02-13T18:53:13.287Z,5.00
2023-02-13T18:54:35.328Z,4.68
2023-02-13T18:56:03.729Z,5.47
2023-02-13T18:57:25.483Z,5.18
2023-02-13T18:58:50.261Z,5.03
2023-02-13T19:00:14.035Z,4.15
2023-02-13T19:01:36.721Z,4.55
2023-02-13T19:02:59.255Z,4.03
2023-02-13T19:04:20.967Z,4.93
2023-02-13T19:05:42.341Z,3.90
2023-02-13T19:07:04.346Z,4.47
2023-02-13T19:08:26.023Z,5.43
2023-02-13T19:09:48.666Z,5.05
2023-02-13T19:11:11.334Z,4.85
2023-02-13T19:12:33.187Z,4.63
2023-02-13T19:13:55.371Z,4.55
2023-02-13T19:15:17.268Z,4.55
2023-02-13T19:16:38.831Z,4.75
2023-02-13T19:18:00.450Z,4.15
2023-02-13T19:19:22.398Z,4.70
2023-02-13T19:20:44.307Z,4.38
2023-02-13T19:22:05.792Z,4.05
2023-02-13T19:23:27.566Z,4.75
2023-02-13T19:24:49.366Z,4.15
2023-02-13T19:26:12.287Z,4.55
2023-02-13T19:27:36.739Z,3.65
2023-02-13T19:28:58.543Z,4.25
2023-02-13T19:30:20.199Z,4.72
2023-02-13T19:31:42.212Z,3.92
2023-02-13T19:33:03.856Z,4.30
2023-02-13T19:34:25.372Z,4.20
2023-02-13T19:35:59.478Z,4.05
2023-02-13T19:37:21.250Z,3.88
2023-02-13T19:38:43.395Z,3.92
2023-02-13T19:40:07.673Z,4.25
2023-02-13T19:41:33.219Z,4.30
2023-02-13T19:42:55.205Z,3.85
2023-02-13T19:44:17.313Z,3.53
2023-02-13T19:45:38.959Z,3.78
2023-02-13T19:47:00.666Z,4.10
2023-02-13T19:48:22.765Z,4.13
2023-02-13T19:49:48.151Z,3.63
2023-02-13T19:51:10.734Z,3.85
2023-02-13T19:52:35.078Z,3.88
2023-02-13T19:53:57.875Z,4.18
2023-02-13T19:55:20.145Z,4.32
