createdAt,value
2017-12-23T09:18:29.441Z,18.20
2017-12-23T09:20:58.505Z,19.50
2017-12-23T09:23:27.637Z,19.70
2017-12-23T09:25:56.654Z,21.40
2017-12-23T09:28:25.777Z,17.35
2017-12-23T09:30:54.798Z,20.03
2017-12-23T09:33:23.871Z,22.40
2017-12-23T09:35:52.910Z,19.70
2017-12-23T09:38:21.943Z,22.73
2017-12-23T09:40:53.007Z,22.60
2017-12-23T09:43:22.149Z,21.13
2017-12-23T09:45:51.193Z,25.27
2017-12-23T09:48:20.293Z,25.83
2017-12-23T09:50:49.336Z,25.20
2017-12-23T09:53:18.387Z,19.80
2017-12-23T09:55:47.407Z,25.70
2017-12-23T09:58:16.436Z,21.90
2017-12-23T10:00:45.481Z,18.30
2017-12-23T10:03:17.041Z,16.00
2017-12-23T10:05:46.480Z,19.00
2017-12-23T10:08:15.584Z,20.67
2017-12-23T10:10:46.131Z,21.60
2017-12-23T10:13:15.227Z,21.17
2017-12-23T10:15:44.297Z,18.50
2017-12-23T10:18:13.355Z,18.40
2017-12-23T10:20:42.382Z,16.67
2017-12-23T10:23:11.433Z,20.53
2017-12-23T10:25:40.488Z,16.63
2017-12-23T10:28:09.593Z,17.40
2017-12-23T10:30:38.661Z,15.80
2017-12-23T10:33:07.681Z,14.57
2017-12-23T10:35:36.766Z,18.83
2017-12-23T10:38:05.820Z,17.98
2017-12-23T10:40:34.882Z,19.03
2017-12-23T10:43:03.981Z,13.07
2017-12-23T10:45:33.006Z,19.53
2017-12-23T10:48:02.058Z,16.73
2017-12-23T10:50:31.084Z,16.15
2017-12-23T10:53:00.157Z,15.02
2017-12-23T10:55:29.417Z,17.47
2017-12-23T10:57:59.481Z,14.40
2017-12-23T11:00:28.520Z,17.97
2017-12-23T11:02:58.453Z,14.20
2017-12-23T11:05:27.480Z,13.17
2017-12-23T11:07:56.517Z,13.10
2017-12-23T11:10:25.558Z,14.80
2017-12-23T11:12:54.610Z,13.68
2017-12-23T11:15:23.637Z,12.10
2017-12-23T11:17:52.686Z,12.70
2017-12-23T11:20:21.722Z,13.20
2017-12-23T11:25:25.955Z,12.70
2017-12-23T11:30:30.185Z,11.05
2017-12-23T11:32:59.209Z,11.82
2017-12-23T11:35:28.258Z,9.30
2017-12-23T11:37:57.310Z,10.52
2017-12-23T11:40:26.339Z,9.77
2017-12-23T11:42:56.364Z,10.70
2017-12-23T11:45:25.385Z,8.90
2017-12-23T11:47:54.426Z,8.67
2017-12-23T11:50:25.342Z,9.17
2017-12-23T11:52:54.416Z,9.87
2017-12-23T11:55:24.405Z,8.57
2017-12-23T11:57:57.889Z,6.90
2017-12-23T12:00:26.910Z,9.90
2017-12-23T12:02:55.934Z,9.03
2017-12-23T12:05:25.945Z,8.85
2017-12-23T12:07:54.969Z,8.47
2017-12-23T12:10:24.010Z,8.47
2017-12-23T12:12:53.941Z,7.27
2017-12-23T12:15:29.783Z,8.02
2017-12-23T12:20:35.940Z,7.70
2017-12-23T12:23:05.902Z,8.50
2017-12-23T12:25:34.947Z,7.97
2017-12-23T12:28:04.949Z,8.50
2017-12-23T12:30:34.867Z,7.37
2017-12-23T12:33:03.891Z,7.33
2017-12-23T12:38:08.134Z,7.20
2017-12-23T12:40:37.158Z,6.40
2017-12-23T12:43:06.175Z,6.87
2017-12-23T12:45:35.197Z,7.57
2017-12-23T12:48:04.234Z,7.73
2017-12-23T12:50:33.279Z,7.40
2017-12-23T12:53:02.295Z,8.60
2017-12-23T12:55:31.358Z,6.80
2017-12-23T13:00:35.654Z,6.70
2017-12-23T13:03:05.627Z,7.10
2017-12-23T13:05:34.695Z,6.40
2017-12-23T13:08:03.788Z,7.20
2017-12-23T13:10:32.921Z,6.40
2017-12-23T13:13:01.940Z,5.60
2017-12-23T13:15:30.955Z,6.80
2017-12-23T13:18:02.963Z,6.03
2017-12-23T13:20:32.495Z,6.17
2017-12-23T13:23:01.526Z,6.80
2017-12-23T13:25:32.539Z,7.63
2017-12-23T13:28:01.586Z,7.20
2017-12-23T13:35:41.059Z,8.10
2017-12-23T13:40:45.346Z,8.02
2017-12-23T13:43:14.392Z,7.33
2017-12-23T13:48:19.366Z,6.45
2017-12-23T13:50:50.302Z,6.30
2017-12-23T13:53:19.337Z,6.17
2017-12-23T13:55:49.526Z,5.43
2017-12-23T13:58:19.287Z,6.80
2017-12-23T14:00:48.485Z,6.67
2017-12-23T14:03:17.522Z,5.90
2017-12-23T14:08:21.753Z,6.30
2017-12-23T14:13:26.675Z,6.40
2017-12-23T14:15:55.884Z,7.50
2017-12-23T14:18:24.943Z,7.60
2017-12-23T14:20:54.044Z,7.55
2017-12-23T14:23:23.234Z,7.93
2017-12-23T14:25:53.303Z,7.50
2017-12-23T14:28:22.338Z,8.87
2017-12-23T14:30:51.385Z,8.10
2017-12-23T14:33:20.468Z,7.07
2017-12-23T14:35:49.493Z,7.72
2017-12-23T14:38:18.596Z,7.30
2017-12-23T14:40:47.621Z,8.43
2017-12-23T14:43:16.665Z,6.30
2017-12-23T14:45:45.697Z,7.00
2017-12-23T14:48:14.750Z,6.30
2017-12-23T14:50:43.775Z,8.87
2017-12-23T14:53:12.809Z,9.70
2017-12-23T14:55:41.846Z,7.22
2017-12-23T14:58:10.885Z,6.60
2017-12-23T15:00:39.936Z,7.63
2017-12-23T15:03:08.937Z,6.47
2017-12-23T15:05:37.974Z,8.10
2017-12-23T15:08:07.010Z,8.40
2017-12-23T15:10:36.080Z,6.00
2017-12-23T15:13:05.133Z,6.53
2017-12-23T15:15:34.183Z,7.13
2017-12-23T15:18:03.196Z,7.37
2017-12-23T15:20:32.224Z,6.67
2017-12-23T15:23:01.250Z,7.17
2017-12-23T15:28:08.951Z,8.20
2017-12-23T15:33:13.182Z,7.22
2017-12-23T15:35:42.226Z,8.20
2017-12-23T15:38:11.301Z,7.83
2017-12-23T15:40:40.331Z,7.90
2017-12-23T15:43:09.400Z,7.18
2017-12-23T15:45:43.526Z,7.72
2017-12-23T15:48:12.559Z,7.03
2017-12-23T15:50:45.723Z,6.57
2017-12-23T15:53:14.804Z,5.67
2017-12-23T15:55:43.818Z,6.33
2017-12-23T15:58:12.887Z,7.27
2017-12-23T16:00:41.929Z,7.65
2017-12-23T16:03:10.982Z,16.40
2017-12-23T16:05:43.998Z,7.70
2017-12-23T16:08:13.032Z,7.77
2017-12-23T16:10:43.048Z,8.30
2017-12-23T16:13:12.050Z,7.37
2017-12-23T16:15:41.080Z,7.63
2017-12-23T16:18:10.121Z,7.60
2017-12-23T16:20:39.171Z,7.70
2017-12-23T16:25:45.394Z,9.43
2017-12-23T16:28:20.493Z,8.40
2017-12-23T16:30:50.266Z,9.00
2017-12-23T16:33:19.374Z,9.10
2017-12-23T16:35:50.425Z,9.33
2017-12-23T16:38:19.550Z,10.40
2017-12-23T16:40:49.482Z,10.18
2017-12-23T16:43:19.471Z,9.80
2017-12-23T16:45:48.578Z,10.57
2017-12-23T16:48:17.618Z,10.63
2017-12-23T16:50:48.670Z,11.10
2017-12-23T16:53:17.719Z,10.68
2017-12-23T16:55:47.732Z,11.55
2017-12-23T16:58:16.780Z,10.10
2017-12-23T17:00:45.801Z,8.90
2017-12-23T17:03:14.839Z,10.00
2017-12-23T17:08:19.083Z,9.85
2017-12-23T17:10:48.098Z,10.20
2017-12-23T17:13:17.143Z,10.40
2017-12-23T17:15:46.234Z,9.97
2017-12-23T17:18:15.290Z,11.50
2017-12-23T17:20:44.352Z,11.47
2017-12-23T17:23:13.400Z,9.47
2017-12-23T17:25:42.439Z,10.07
2017-12-23T17:31:14.174Z,11.43
2017-12-23T17:36:18.451Z,11.52
2017-12-23T17:38:47.559Z,10.37
2017-12-23T17:41:16.606Z,11.07
2017-12-23T17:43:45.646Z,10.33
2017-12-23T17:46:14.686Z,14.10
2017-12-23T17:48:44.754Z,12.60
2017-12-23T17:51:13.804Z,12.00
2017-12-23T17:53:42.830Z,11.70
2017-12-23T17:56:11.883Z,15.20
2017-12-23T17:58:42.840Z,12.77
2017-12-23T18:01:11.889Z,12.80
2017-12-23T18:03:40.941Z,12.50
2017-12-23T18:06:10.008Z,12.63
2017-12-23T18:08:39.071Z,14.10
2017-12-23T18:11:08.119Z,18.60
2017-12-23T18:16:12.344Z,13.00
2017-12-23T18:18:41.445Z,14.67
2017-12-23T18:21:10.556Z,15.30
2017-12-23T18:26:15.074Z,20.25
2017-12-23T18:28:44.126Z,17.43
2017-12-23T18:31:13.168Z,15.57
2017-12-23T18:33:42.208Z,16.83
2017-12-23T18:36:12.138Z,11.90
2017-12-23T18:38:41.177Z,14.00
2017-12-23T18:41:10.227Z,13.70
2017-12-23T18:43:39.266Z,11.87
2017-12-23T18:46:09.242Z,11.27
2017-12-23T18:48:39.313Z,12.73
2017-12-23T18:51:08.386Z,11.90
2017-12-23T18:53:37.971Z,11.43
2017-12-23T18:56:07.002Z,11.80
2017-12-23T19:01:11.290Z,11.45
2017-12-23T19:03:40.324Z,12.37
2017-12-23T19:06:09.387Z,9.87
2017-12-23T19:08:38.404Z,12.13
2017-12-23T19:11:08.395Z,12.23
2017-12-23T19:13:41.261Z,9.93
2017-12-23T19:16:10.322Z,9.33
2017-12-23T19:18:44.790Z,15.03
2017-12-23T19:21:13.830Z,11.80
2017-12-23T19:23:42.893Z,10.57
2017-12-23T19:26:11.959Z,30.47
2017-12-23T19:31:17.683Z,30.03
2017-12-23T19:33:56.065Z,49.75
2017-12-23T19:36:25.106Z,12.27
2017-12-23T19:39:01.730Z,10.23
2017-12-23T19:41:34.526Z,11.70
2017-12-23T19:44:03.577Z,14.77
2017-12-23T19:46:32.617Z,13.67
2017-12-23T19:49:01.691Z,18.83
2017-12-23T19:54:06.740Z,18.12
2017-12-23T19:59:11.999Z,18.80
2017-12-23T20:01:41.026Z,16.57
2017-12-23T20:04:15.717Z,18.35
2017-12-23T20:06:44.792Z,19.23
2017-12-23T20:09:16.524Z,17.58
2017-12-23T20:11:46.312Z,16.30
2017-12-23T20:14:15.355Z,19.50
2017-12-23T20:16:44.397Z,17.30
2017-12-23T20:21:50.905Z,18.70
2017-12-23T20:24:32.492Z,18.53
2017-12-23T20:27:05.298Z,18.30
2017-12-23T20:29:34.371Z,16.10
2017-12-23T20:32:04.391Z,18.63
2017-12-23T20:34:33.428Z,18.30
2017-12-23T20:37:30.251Z,17.50
2017-12-23T20:40:02.620Z,16.07
2017-12-23T20:42:31.693Z,16.90
2017-12-23T20:45:00.721Z,16.37
2017-12-23T20:47:30.713Z,19.37
2017-12-23T20:50:11.094Z,18.70
2017-12-23T20:52:40.134Z,18.23
2017-12-23T20:55:11.137Z,21.50
2017-12-23T20:57:40.770Z,18.60
2017-12-23T21:00:13.692Z,19.85
2017-12-23T21:02:42.771Z,19.17
2017-12-23T21:05:16.755Z,18.90
2017-12-23T21:07:45.794Z,18.53
2017-12-23T21:12:55.565Z,19.45
2017-12-23T21:15:30.212Z,18.17
2017-12-23T21:17:59.714Z,21.10
2017-12-23T21:20:29.216Z,20.47
2017-12-23T21:22:58.578Z,18.43
2017-12-23T21:25:30.354Z,18.63
2017-12-23T21:27:59.862Z,19.37
2017-12-23T21:30:43.954Z,16.77
2017-12-23T21:33:14.028Z,24.00
2017-12-23T21:35:43.431Z,22.00
2017-12-23T21:38:14.282Z,20.05
2017-12-23T21:43:30.828Z,20.15
2017-12-23T21:45:59.879Z,24.10
2017-12-23T21:48:34.274Z,20.73
2017-12-23T21:51:03.314Z,18.50
2017-12-23T21:53:41.460Z,19.00
2017-12-23T21:56:15.392Z,21.00
2017-12-23T21:58:50.491Z,22.43
2017-12-23T22:01:29.207Z,21.27
2017-12-23T22:04:06.698Z,22.30
2017-12-23T22:06:35.738Z,32.87
2017-12-23T22:09:04.835Z,23.17
2017-12-23T22:11:33.874Z,22.40
2017-12-23T22:14:02.914Z,18.53
2017-12-23T22:16:31.957Z,18.10
2017-12-23T22:19:01.037Z,19.73
2017-12-23T22:21:30.114Z,21.27
2017-12-23T22:23:59.154Z,21.30
2017-12-23T22:26:28.412Z,18.67
2017-12-23T22:28:57.440Z,17.60
2017-12-23T22:31:26.506Z,17.17
2017-12-23T22:33:55.555Z,16.47
2017-12-23T22:38:59.771Z,19.75
2017-12-23T22:41:32.473Z,20.23
2017-12-23T22:44:01.519Z,18.30
2017-12-23T22:46:38.336Z,15.37
2017-12-23T22:49:07.358Z,17.40
2017-12-23T22:59:27.785Z,18.05
2017-12-23T23:01:56.817Z,15.00
2017-12-23T23:04:25.856Z,14.70
2017-12-23T23:07:12.047Z,18.77
2017-12-23T23:09:41.140Z,17.50
2017-12-23T23:12:11.152Z,18.73
2017-12-23T23:14:40.198Z,16.17
2017-12-23T23:19:59.214Z,19.15
2017-12-23T23:22:28.237Z,19.40
2017-12-23T23:24:58.275Z,22.77
2017-12-23T23:27:27.315Z,20.20
2017-12-23T23:29:56.350Z,20.75
2017-12-23T23:32:26.306Z,17.87
2017-12-23T23:37:30.536Z,17.10
2017-12-23T23:40:13.257Z,16.35
2017-12-23T23:42:52.553Z,16.70
2017-12-23T23:45:21.622Z,17.33
2017-12-23T23:47:50.658Z,16.73
2017-12-23T23:50:19.694Z,16.70
2017-12-23T23:53:14.731Z,18.10
2017-12-23T23:55:43.762Z,15.10
2017-12-23T23:58:15.730Z,15.03
