createdAt,value
2019-01-28T00:01:47.789Z,37.00
2019-01-28T00:04:16.897Z,34.87
2019-01-28T00:06:45.028Z,19.13
2019-01-28T00:09:13.249Z,24.07
2019-01-28T00:11:41.548Z,16.27
2019-01-28T00:14:09.776Z,34.73
2019-01-28T00:16:38.103Z,29.90
2019-01-28T00:19:06.321Z,38.63
2019-01-28T00:21:34.713Z,15.60
2019-01-28T00:24:02.922Z,55.67
2019-01-28T00:26:31.181Z,26.57
2019-01-28T00:28:59.558Z,18.90
2019-01-28T00:31:27.749Z,28.67
2019-01-28T00:33:56.063Z,21.67
2019-01-28T00:36:24.221Z,25.43
2019-01-28T00:38:52.501Z,31.90
2019-01-28T00:41:20.938Z,28.73
2019-01-28T00:43:49.121Z,31.20
2019-01-28T00:46:17.318Z,24.53
2019-01-28T00:48:45.580Z,24.53
2019-01-28T00:51:13.836Z,33.17
2019-01-28T00:53:42.061Z,19.83
2019-01-28T00:56:10.396Z,28.70
2019-01-28T00:58:38.777Z,30.17
2019-01-28T01:01:07.145Z,28.40
2019-01-28T01:03:35.447Z,50.60
2019-01-28T01:06:03.818Z,18.80
2019-01-28T01:08:32.050Z,43.37
2019-01-28T01:11:00.319Z,30.53
2019-01-28T01:13:28.757Z,34.80
2019-01-28T01:15:57.027Z,20.57
2019-01-28T01:18:25.213Z,40.13
2019-01-28T01:20:53.507Z,27.00
2019-01-28T01:23:21.735Z,29.37
2019-01-28T01:25:50.029Z,60.97
2019-01-28T01:28:18.204Z,27.40
2019-01-28T01:30:46.355Z,27.50
2019-01-28T01:33:14.556Z,34.67
2019-01-28T01:35:42.936Z,25.03
2019-01-28T01:38:11.100Z,21.93
2019-01-28T01:40:39.341Z,27.13
2019-01-28T01:43:07.645Z,28.17
2019-01-28T01:45:35.722Z,53.53
2019-01-28T01:48:03.974Z,20.73
2019-01-28T01:50:32.145Z,42.57
2019-01-28T01:53:00.376Z,25.57
2019-01-28T01:55:28.444Z,54.13
2019-01-28T01:57:56.602Z,36.47
2019-01-28T02:00:24.744Z,30.17
2019-01-28T02:02:52.881Z,45.57
2019-01-28T02:05:20.959Z,27.97
2019-01-28T02:07:49.191Z,46.97
2019-01-28T02:10:17.266Z,26.33
2019-01-28T02:12:45.519Z,51.63
2019-01-28T02:15:14.788Z,45.80
2019-01-28T02:17:42.870Z,32.17
2019-01-28T02:20:11.230Z,47.23
2019-01-28T02:22:39.463Z,42.70
2019-01-28T02:25:09.128Z,26.40
2019-01-28T02:27:37.306Z,31.50
2019-01-28T02:30:07.388Z,40.67
2019-01-28T02:32:35.748Z,32.43
2019-01-28T02:35:05.086Z,26.90
2019-01-28T02:37:33.199Z,51.67
2019-01-28T02:40:01.359Z,40.40
2019-01-28T02:42:29.539Z,33.90
2019-01-28T02:44:57.849Z,29.43
2019-01-28T02:47:27.047Z,32.23
2019-01-28T02:49:55.193Z,24.30
2019-01-28T02:52:23.395Z,32.30
2019-01-28T02:54:51.571Z,36.77
2019-01-28T02:57:19.799Z,31.37
2019-01-28T02:59:47.927Z,34.03
2019-01-28T03:02:15.987Z,30.47
2019-01-28T03:04:44.293Z,22.43
2019-01-28T03:07:12.380Z,17.83
2019-01-28T03:09:40.567Z,21.30
2019-01-28T03:12:08.898Z,35.93
2019-01-28T03:14:37.101Z,35.90
2019-01-28T03:17:06.886Z,32.93
2019-01-28T03:19:35.273Z,30.20
2019-01-28T03:22:04.616Z,35.10
2019-01-28T03:24:32.779Z,38.40
2019-01-28T03:27:00.854Z,27.13
2019-01-28T03:29:29.048Z,20.90
2019-01-28T03:31:57.274Z,23.83
2019-01-28T03:34:25.347Z,43.53
2019-01-28T03:36:53.553Z,49.63
2019-01-28T03:39:21.794Z,35.93
2019-01-28T03:41:49.866Z,22.87
2019-01-28T03:44:17.969Z,37.67
2019-01-28T03:46:46.209Z,29.73
2019-01-28T03:49:14.408Z,31.90
2019-01-28T03:51:42.561Z,40.33
2019-01-28T03:54:10.707Z,26.67
2019-01-28T03:56:38.905Z,28.27
2019-01-28T03:59:07.100Z,31.50
2019-01-28T04:01:35.463Z,26.83
2019-01-28T04:04:03.643Z,30.73
2019-01-28T04:06:31.969Z,22.37
2019-01-28T04:09:00.156Z,22.20
2019-01-28T04:11:28.249Z,29.17
2019-01-28T04:13:56.376Z,31.50
2019-01-28T04:16:24.649Z,37.47
2019-01-28T04:18:52.838Z,42.17
2019-01-28T04:21:21.062Z,25.77
2019-01-28T04:23:50.643Z,41.57
2019-01-28T04:26:20.490Z,23.73
2019-01-28T04:28:48.641Z,34.90
2019-01-28T04:31:16.733Z,33.43
2019-01-28T04:33:45.013Z,37.07
2019-01-28T04:36:13.288Z,101.30
2019-01-28T04:38:41.447Z,51.13
2019-01-28T04:41:09.634Z,73.47
2019-01-28T04:43:37.891Z,80.73
2019-01-28T04:46:06.085Z,36.67
2019-01-28T04:48:34.264Z,38.33
2019-01-28T04:51:02.490Z,46.37
2019-01-28T04:53:30.555Z,27.77
2019-01-28T04:55:58.749Z,33.20
2019-01-28T04:58:26.835Z,34.00
2019-01-28T05:00:55.129Z,45.93
2019-01-28T05:03:23.272Z,36.20
2019-01-28T05:05:51.525Z,35.93
2019-01-28T05:08:19.657Z,26.30
2019-01-28T05:10:47.753Z,29.67
2019-01-28T05:13:15.904Z,31.37
2019-01-28T05:15:43.957Z,32.87
2019-01-28T05:18:12.223Z,40.27
2019-01-28T05:20:40.402Z,22.60
2019-01-28T05:23:08.605Z,43.10
2019-01-28T05:25:36.771Z,19.60
2019-01-28T05:28:05.167Z,36.90
2019-01-28T05:30:33.383Z,39.80
2019-01-28T05:33:01.623Z,27.87
2019-01-28T05:35:29.724Z,19.50
2019-01-28T05:37:57.912Z,35.80
2019-01-28T05:40:26.133Z,29.77
2019-01-28T05:42:54.415Z,25.97
2019-01-28T05:45:22.994Z,22.70
2019-01-28T05:47:51.299Z,34.03
2019-01-28T05:50:19.513Z,28.67
2019-01-28T05:52:47.699Z,32.77
2019-01-28T05:55:16.817Z,36.53
2019-01-28T05:57:45.013Z,42.70
2019-01-28T06:00:15.533Z,31.77
2019-01-28T06:02:43.595Z,39.40
2019-01-28T06:05:11.811Z,30.00
2019-01-28T06:07:40.014Z,29.13
2019-01-28T06:10:09.790Z,39.60
2019-01-28T06:12:38.143Z,38.17
2019-01-28T06:15:07.803Z,42.30
2019-01-28T06:17:38.977Z,34.07
2019-01-28T06:20:07.301Z,48.60
2019-01-28T06:22:35.554Z,27.40
2019-01-28T06:25:04.660Z,31.90
2019-01-28T06:27:32.843Z,22.70
2019-01-28T06:30:00.999Z,44.57
2019-01-28T06:32:29.278Z,13.10
2019-01-28T06:34:57.548Z,39.77
2019-01-28T06:37:25.642Z,42.63
2019-01-28T06:39:53.797Z,23.87
2019-01-28T06:42:22.019Z,43.00
2019-01-28T06:44:50.267Z,27.13
2019-01-28T06:47:18.457Z,31.27
2019-01-28T06:49:46.703Z,30.90
2019-01-28T06:52:14.978Z,32.67
2019-01-28T06:54:43.184Z,32.20
2019-01-28T06:57:11.415Z,41.40
2019-01-28T06:59:39.600Z,39.53
2019-01-28T07:02:07.704Z,35.47
2019-01-28T07:04:35.905Z,29.93
2019-01-28T07:07:04.137Z,22.97
2019-01-28T07:09:32.207Z,31.73
2019-01-28T07:12:00.479Z,34.77
2019-01-28T07:14:28.673Z,40.03
2019-01-28T07:16:56.759Z,45.73
2019-01-28T07:19:29.200Z,46.63
2019-01-28T07:21:54.705Z,45.53
2019-01-28T07:24:22.898Z,34.07
2019-01-28T07:26:51.157Z,36.57
2019-01-28T07:29:19.342Z,24.27
2019-01-28T07:31:47.531Z,29.30
2019-01-28T07:34:15.756Z,37.83
2019-01-28T07:36:43.963Z,34.37
2019-01-28T07:39:12.081Z,32.13
2019-01-28T07:41:40.289Z,35.73
2019-01-28T07:44:08.501Z,34.03
2019-01-28T07:46:36.553Z,43.23
2019-01-28T07:49:04.830Z,37.87
2019-01-28T07:51:33.038Z,43.87
2019-01-28T07:54:01.153Z,44.10
2019-01-28T07:56:29.245Z,30.80
2019-01-28T07:58:57.356Z,36.33
2019-01-28T08:01:25.937Z,40.83
2019-01-28T08:03:54.142Z,26.00
2019-01-28T08:06:22.272Z,34.23
2019-01-28T08:08:50.623Z,31.33
2019-01-28T08:11:18.822Z,30.70
2019-01-28T08:13:46.980Z,28.37
2019-01-28T08:16:15.093Z,26.47
2019-01-28T08:18:43.141Z,25.27
2019-01-28T08:21:11.519Z,32.63
2019-01-28T08:23:39.788Z,26.60
2019-01-28T08:26:08.075Z,17.00
2019-01-28T08:28:37.011Z,14.63
2019-01-28T08:31:05.459Z,30.30
2019-01-28T08:33:33.635Z,33.73
2019-01-28T08:36:01.898Z,27.73
2019-01-28T08:38:30.036Z,27.13
2019-01-28T08:40:58.268Z,29.30
2019-01-28T08:43:26.394Z,21.63
2019-01-28T08:45:54.746Z,27.57
2019-01-28T08:48:22.847Z,41.27
2019-01-28T08:50:51.064Z,32.00
2019-01-28T08:53:19.212Z,24.80
2019-01-28T08:55:47.454Z,35.70
2019-01-28T08:58:15.769Z,27.93
2019-01-28T09:00:44.012Z,22.47
2019-01-28T09:03:12.278Z,33.53
2019-01-28T09:05:40.502Z,22.27
2019-01-28T09:08:08.970Z,20.87
2019-01-28T09:10:37.228Z,22.40
2019-01-28T09:13:05.636Z,24.97
2019-01-28T09:15:34.530Z,25.10
2019-01-28T09:18:02.804Z,23.17
2019-01-28T09:20:31.626Z,31.90
2019-01-28T09:22:59.755Z,27.57
2019-01-28T09:25:27.828Z,27.03
2019-01-28T09:27:56.034Z,23.57
2019-01-28T09:30:25.303Z,21.33
2019-01-28T09:32:53.372Z,25.30
2019-01-28T09:35:21.655Z,34.83
2019-01-28T09:37:49.951Z,25.77
2019-01-28T09:40:19.863Z,19.20
2019-01-28T09:42:48.239Z,22.03
2019-01-28T09:45:18.071Z,21.10
2019-01-28T09:47:46.235Z,26.97
2019-01-28T09:50:15.336Z,38.77
2019-01-28T09:52:43.705Z,28.60
2019-01-28T09:55:12.837Z,38.90
2019-01-28T09:57:41.077Z,41.87
2019-01-28T10:00:11.203Z,42.50
2019-01-28T10:02:39.304Z,40.00
2019-01-28T10:05:07.387Z,45.33
2019-01-28T10:07:35.624Z,36.90
2019-01-28T10:10:05.433Z,44.00
2019-01-28T10:12:34.641Z,41.30
2019-01-28T10:15:04.803Z,44.40
2019-01-28T10:17:33.032Z,43.63
2019-01-28T10:20:01.167Z,40.80
2019-01-28T10:22:29.568Z,34.47
2019-01-28T10:24:57.662Z,36.27
2019-01-28T10:27:25.695Z,41.50
2019-01-28T10:29:54.001Z,37.60
2019-01-28T10:32:22.288Z,47.37
2019-01-28T10:34:51.679Z,32.60
2019-01-28T10:37:20.093Z,40.17
2019-01-28T10:39:48.343Z,39.57
2019-01-28T10:42:16.613Z,41.13
2019-01-28T10:44:44.866Z,45.00
2019-01-28T10:47:13.157Z,40.57
2019-01-28T10:49:41.449Z,43.03
2019-01-28T10:52:09.944Z,38.37
2019-01-28T10:54:39.338Z,39.07
2019-01-28T10:57:07.389Z,36.47
2019-01-28T10:59:35.645Z,37.37
2019-01-28T11:02:04.089Z,38.87
2019-01-28T11:04:32.331Z,37.57
2019-01-28T11:07:00.415Z,34.67
2019-01-28T11:09:28.894Z,39.87
2019-01-28T11:11:57.271Z,34.93
2019-01-28T11:14:25.534Z,39.87
2019-01-28T11:16:54.952Z,43.70
2019-01-28T11:19:23.303Z,39.20
2019-01-28T11:21:51.532Z,40.27
2019-01-28T11:24:19.772Z,22.70
2019-01-28T11:26:48.066Z,40.23
2019-01-28T11:29:16.344Z,43.20
2019-01-28T11:31:45.124Z,18.10
2019-01-28T11:34:13.518Z,35.47
2019-01-28T11:36:41.726Z,40.77
2019-01-28T11:39:10.292Z,41.30
2019-01-28T11:41:38.647Z,39.20
2019-01-28T11:44:07.055Z,48.97
2019-01-28T11:46:35.373Z,44.50
2019-01-28T11:49:06.074Z,50.40
2019-01-28T11:51:33.498Z,37.90
2019-01-28T11:54:01.629Z,39.53
2019-01-28T11:56:30.004Z,43.20
2019-01-28T11:58:58.118Z,41.07
2019-01-28T12:01:27.335Z,44.73
2019-01-28T12:03:55.543Z,38.10
2019-01-28T12:06:23.769Z,46.17
2019-01-28T12:08:51.840Z,37.17
2019-01-28T12:11:20.139Z,36.67
2019-01-28T12:13:48.334Z,27.00
2019-01-28T12:16:16.627Z,36.53
2019-01-28T12:18:44.849Z,46.70
2019-01-28T12:21:12.946Z,42.00
2019-01-28T12:23:41.197Z,38.90
2019-01-28T12:26:09.480Z,37.77
2019-01-28T12:28:37.668Z,50.13
2019-01-28T12:31:05.833Z,45.23
2019-01-28T12:33:34.308Z,53.57
2019-01-28T12:36:03.695Z,47.77
2019-01-28T12:38:31.932Z,45.10
2019-01-28T12:41:00.178Z,28.83
2019-01-28T12:43:28.304Z,37.33
2019-01-28T12:45:56.517Z,40.87
2019-01-28T12:48:24.688Z,39.77
2019-01-28T12:50:52.845Z,40.50
2019-01-28T12:53:21.019Z,34.83
2019-01-28T12:55:49.247Z,45.27
2019-01-28T12:58:17.542Z,44.10
2019-01-28T13:00:47.546Z,41.77
2019-01-28T13:03:15.811Z,36.57
2019-01-28T13:05:44.112Z,40.30
2019-01-28T13:08:12.259Z,36.90
2019-01-28T13:10:40.504Z,46.37
2019-01-28T13:13:08.730Z,51.73
2019-01-28T13:15:37.063Z,45.33
2019-01-28T13:18:05.270Z,48.23
2019-01-28T13:20:33.470Z,50.57
2019-01-28T13:23:01.544Z,50.83
2019-01-28T13:25:31.391Z,46.63
2019-01-28T13:27:59.505Z,46.73
2019-01-28T13:30:30.640Z,62.77
2019-01-28T13:32:59.099Z,47.20
2019-01-28T13:35:27.383Z,50.20
2019-01-28T13:37:55.655Z,52.83
2019-01-28T13:40:23.863Z,57.37
2019-01-28T13:42:52.106Z,59.17
2019-01-28T13:45:20.802Z,47.20
2019-01-28T13:47:50.303Z,51.97
2019-01-28T13:50:21.143Z,41.80
2019-01-28T13:52:49.418Z,69.07
2019-01-28T13:55:18.133Z,67.87
2019-01-28T13:57:46.484Z,51.77
2019-01-28T14:00:16.189Z,30.43
2019-01-28T14:02:44.888Z,35.60
2019-01-28T14:05:13.048Z,48.47
2019-01-28T14:07:41.229Z,56.07
2019-01-28T14:10:10.848Z,30.60
2019-01-28T14:12:38.933Z,40.20
2019-01-28T14:15:08.823Z,56.33
2019-01-28T14:17:37.021Z,51.90
2019-01-28T14:20:06.940Z,43.10
2019-01-28T14:22:35.213Z,35.13
2019-01-28T14:25:03.669Z,44.73
2019-01-28T14:27:33.174Z,44.60
2019-01-28T14:30:01.408Z,48.77
2019-01-28T14:32:29.734Z,46.30
2019-01-28T14:34:58.014Z,53.77
2019-01-28T14:37:26.176Z,50.67
2019-01-28T14:39:54.460Z,47.67
2019-01-28T14:42:22.744Z,54.67
2019-01-28T14:44:50.921Z,57.67
2019-01-28T14:47:19.110Z,54.77
2019-01-28T14:49:54.394Z,54.50
2019-01-28T14:52:20.050Z,56.93
2019-01-28T14:54:48.524Z,50.67
2019-01-28T14:57:16.704Z,45.40
2019-01-28T14:59:44.867Z,48.57
2019-01-28T15:02:13.121Z,55.70
2019-01-28T15:04:41.324Z,50.07
2019-01-28T15:07:09.774Z,44.30
2019-01-28T15:09:37.973Z,57.50
2019-01-28T15:12:06.107Z,60.43
2019-01-28T15:14:34.314Z,55.57
2019-01-28T15:17:02.485Z,43.67
2019-01-28T15:19:30.982Z,44.67
2019-01-28T15:21:59.378Z,54.23
2019-01-28T15:24:27.515Z,48.97
2019-01-28T15:26:55.797Z,53.53
2019-01-28T15:29:24.017Z,60.50
2019-01-28T15:31:52.169Z,46.07
2019-01-28T15:34:20.526Z,42.90
2019-01-28T15:36:48.726Z,46.93
2019-01-28T15:39:16.996Z,54.80
2019-01-28T15:41:45.184Z,53.17
2019-01-28T15:44:13.390Z,47.10
2019-01-28T15:46:41.472Z,61.67
2019-01-28T15:49:09.727Z,64.27
2019-01-28T15:51:39.183Z,57.13
2019-01-28T15:54:07.339Z,69.47
2019-01-28T15:56:36.614Z,58.57
2019-01-28T15:59:04.864Z,52.33
2019-01-28T16:01:33.083Z,59.67
2019-01-28T16:04:01.333Z,50.47
2019-01-28T16:06:29.479Z,62.17
2019-01-28T16:08:57.765Z,53.07
2019-01-28T16:11:26.057Z,71.07
2019-01-28T16:13:54.306Z,70.70
2019-01-28T16:16:22.641Z,68.40
2019-01-28T16:18:50.979Z,68.37
2019-01-28T16:21:19.136Z,57.17
2019-01-28T16:23:47.379Z,59.83
2019-01-28T16:26:15.594Z,57.80
2019-01-28T16:28:43.835Z,41.70
2019-01-28T16:31:12.043Z,54.90
2019-01-28T16:33:40.200Z,50.17
2019-01-28T16:36:08.499Z,50.97
2019-01-28T16:38:36.607Z,54.07
2019-01-28T16:41:04.824Z,71.20
2019-01-28T16:43:33.096Z,74.10
2019-01-28T16:46:01.236Z,61.63
2019-01-28T16:48:29.594Z,61.30
2019-01-28T16:50:57.754Z,59.27
2019-01-28T16:53:27.293Z,70.67
2019-01-28T16:55:55.744Z,65.20
2019-01-28T16:58:23.939Z,60.27
2019-01-28T17:00:52.112Z,62.47
2019-01-28T17:03:20.477Z,68.30
2019-01-28T17:05:48.629Z,81.87
2019-01-28T17:08:16.871Z,90.63
2019-01-28T17:10:45.383Z,72.57
2019-01-28T17:13:13.593Z,87.43
2019-01-28T17:15:41.878Z,82.83
2019-01-28T17:18:10.019Z,82.53
2019-01-28T17:20:38.273Z,78.87
2019-01-28T17:23:07.116Z,81.10
2019-01-28T17:25:37.159Z,68.97
2019-01-28T17:28:05.394Z,90.23
2019-01-28T17:30:34.990Z,64.50
2019-01-28T17:33:03.306Z,77.33
2019-01-28T17:35:31.455Z,54.77
2019-01-28T17:37:59.643Z,67.03
2019-01-28T17:40:29.140Z,62.97
2019-01-28T17:42:57.395Z,84.70
2019-01-28T17:45:26.367Z,76.07
2019-01-28T17:47:54.491Z,71.53
2019-01-28T17:50:24.706Z,74.80
2019-01-28T17:52:53.885Z,77.77
2019-01-28T17:55:22.105Z,67.43
2019-01-28T17:57:50.242Z,62.30
2019-01-28T18:00:29.291Z,79.43
2019-01-28T18:02:51.063Z,93.20
2019-01-28T18:05:19.170Z,99.13
2019-01-28T18:07:47.462Z,92.23
2019-01-28T18:10:16.673Z,85.87
2019-01-28T18:12:44.959Z,73.23
2019-01-28T18:15:15.651Z,74.63
2019-01-28T18:17:43.935Z,59.40
2019-01-28T18:20:13.576Z,66.87
2019-01-28T18:22:43.864Z,75.10
2019-01-28T18:25:13.430Z,68.80
2019-01-28T18:27:41.541Z,81.87
2019-01-28T18:30:11.428Z,85.73
2019-01-28T18:32:39.859Z,91.53
2019-01-28T18:35:08.214Z,82.70
2019-01-28T18:37:36.422Z,68.63
2019-01-28T18:40:06.258Z,64.97
2019-01-28T18:42:34.568Z,84.77
2019-01-28T18:45:02.792Z,79.60
2019-01-28T18:47:31.438Z,81.80
2019-01-28T18:49:59.823Z,76.90
2019-01-28T18:52:29.228Z,88.30
2019-01-28T18:54:57.503Z,103.53
2019-01-28T18:57:25.747Z,111.23
2019-01-28T18:59:54.065Z,89.57
2019-01-28T19:02:23.439Z,79.73
2019-01-28T19:04:51.719Z,88.03
2019-01-28T19:07:21.501Z,90.13
2019-01-28T19:09:50.341Z,102.17
2019-01-28T19:12:20.159Z,126.03
2019-01-28T19:14:50.065Z,96.27
2019-01-28T19:17:19.849Z,117.80
2019-01-28T19:19:49.684Z,116.80
2019-01-28T19:22:19.550Z,86.00
2019-01-28T19:24:48.104Z,88.53
2019-01-28T19:27:16.374Z,84.50
2019-01-28T19:29:44.754Z,83.03
2019-01-28T19:32:13.028Z,84.50
2019-01-28T19:34:41.324Z,80.33
2019-01-28T19:37:09.494Z,91.93
2019-01-28T19:39:37.772Z,85.03
2019-01-28T19:42:06.129Z,86.87
2019-01-28T19:44:34.313Z,104.30
2019-01-28T19:47:02.644Z,93.90
2019-01-28T19:49:30.976Z,113.80
2019-01-28T19:51:59.295Z,97.73
2019-01-28T19:54:27.542Z,111.67
2019-01-28T19:56:55.804Z,95.70
2019-01-28T19:59:23.967Z,102.43
2019-01-28T20:01:52.066Z,103.63
2019-01-28T20:04:20.295Z,115.57
2019-01-28T20:06:48.513Z,95.60
2019-01-28T20:09:16.778Z,114.00
2019-01-28T20:11:45.063Z,122.17
2019-01-28T20:14:13.235Z,114.83
2019-01-28T20:16:41.454Z,108.20
2019-01-28T20:19:09.786Z,102.10
2019-01-28T20:21:38.164Z,90.33
2019-01-28T20:24:06.482Z,91.60
2019-01-28T20:26:34.738Z,91.43
2019-01-28T20:29:02.898Z,89.60
2019-01-28T20:31:31.163Z,100.17
2019-01-28T20:34:00.533Z,81.83
2019-01-28T20:36:28.745Z,101.27
2019-01-28T20:38:57.024Z,94.77
2019-01-28T20:41:25.293Z,110.83
2019-01-28T20:43:53.593Z,108.50
2019-01-28T20:46:21.987Z,114.77
2019-01-28T20:48:50.204Z,120.60
2019-01-28T20:51:18.527Z,99.37
2019-01-28T20:53:48.061Z,103.60
2019-01-28T20:56:16.335Z,112.33
2019-01-28T20:58:44.621Z,96.27
2019-01-28T21:01:12.971Z,78.67
2019-01-28T21:03:41.220Z,90.37
2019-01-28T21:06:09.426Z,85.33
2019-01-28T21:08:37.739Z,102.63
2019-01-28T21:11:05.935Z,105.77
2019-01-28T21:13:34.256Z,114.30
2019-01-28T21:16:02.593Z,107.23
2019-01-28T21:18:30.956Z,78.63
2019-01-28T21:20:59.264Z,105.10
2019-01-28T21:23:27.544Z,102.30
2019-01-28T21:25:55.638Z,104.00
2019-01-28T21:28:23.926Z,97.07
2019-01-28T21:30:52.144Z,102.00
2019-01-28T21:33:20.280Z,96.60
2019-01-28T21:35:50.001Z,97.10
2019-01-28T21:38:19.747Z,99.10
2019-01-28T21:40:48.023Z,53.10
2019-01-28T21:43:16.315Z,86.97
2019-01-28T21:45:44.499Z,90.00
2019-01-28T21:48:13.895Z,101.20
2019-01-28T21:50:42.124Z,98.47
2019-01-28T21:53:10.548Z,85.80
2019-01-28T21:55:38.655Z,74.03
2019-01-28T21:58:07.011Z,108.10
2019-01-28T22:00:35.126Z,67.43
2019-01-28T22:03:03.358Z,71.53
2019-01-28T22:05:32.521Z,79.07
2019-01-28T22:08:00.839Z,62.70
2019-01-28T22:10:29.176Z,93.67
2019-01-28T22:12:57.504Z,59.27
2019-01-28T22:15:25.680Z,68.87
2019-01-28T22:17:53.783Z,97.77
2019-01-28T22:20:22.109Z,52.53
2019-01-28T22:22:50.127Z,71.57
2019-01-28T22:25:19.626Z,93.73
2019-01-28T22:27:47.963Z,104.70
2019-01-28T22:30:17.706Z,102.27
2019-01-28T22:32:45.933Z,71.50
2019-01-28T22:35:14.129Z,79.77
2019-01-28T22:37:42.274Z,103.73
2019-01-28T22:40:12.065Z,113.90
2019-01-28T22:42:40.393Z,109.03
2019-01-28T22:45:10.109Z,74.77
2019-01-28T22:47:38.376Z,126.27
2019-01-28T22:50:08.109Z,101.93
2019-01-28T22:52:36.480Z,90.93
2019-01-28T22:55:05.519Z,97.27
2019-01-28T22:57:33.625Z,113.83
2019-01-28T23:00:01.729Z,98.43
2019-01-28T23:02:31.531Z,116.63
2019-01-28T23:04:59.803Z,86.80
2019-01-28T23:07:28.006Z,79.10
2019-01-28T23:09:56.169Z,88.50
2019-01-28T23:12:24.359Z,106.83
2019-01-28T23:14:52.616Z,73.47
2019-01-28T23:17:20.935Z,91.27
2019-01-28T23:19:49.154Z,60.70
2019-01-28T23:22:17.539Z,76.33
2019-01-28T23:24:45.676Z,93.83
2019-01-28T23:27:14.107Z,59.50
2019-01-28T23:29:42.499Z,99.17
2019-01-28T23:32:10.696Z,69.77
2019-01-28T23:34:38.841Z,97.23
2019-01-28T23:37:07.093Z,62.00
2019-01-28T23:39:35.334Z,99.43
2019-01-28T23:42:03.482Z,108.70
2019-01-28T23:44:31.664Z,105.17
2019-01-28T23:47:00.031Z,93.17
2019-01-28T23:49:28.385Z,89.20
2019-01-28T23:51:56.553Z,109.63
2019-01-28T23:54:24.764Z,112.97
2019-01-28T23:56:53.043Z,110.77
2019-01-28T23:59:21.271Z,94.37
