createdAt,value
2022-08-20T00:00:42.419Z,51.09
2022-08-20T00:02:42.672Z,51.06
2022-08-20T00:04:41.409Z,50.81
2022-08-20T00:06:41.646Z,50.88
2022-08-20T00:08:42.699Z,51.14
2022-08-20T00:10:45.235Z,51.50
2022-08-20T00:12:47.625Z,51.51
2022-08-20T00:14:46.013Z,51.62
2022-08-20T00:16:44.382Z,51.84
2022-08-20T00:18:43.666Z,52.02
2022-08-20T00:20:45.875Z,52.16
2022-08-20T00:22:44.183Z,52.39
2022-08-20T00:24:42.430Z,52.49
2022-08-20T00:26:52.703Z,52.78
2022-08-20T00:28:51.404Z,53.01
2022-08-20T00:30:50.427Z,52.88
2022-08-20T00:32:52.121Z,52.92
2022-08-20T00:34:50.335Z,53.36
2022-08-20T00:36:48.676Z,53.49
2022-08-20T00:38:48.064Z,53.35
2022-08-20T00:40:50.495Z,53.53
2022-08-20T00:42:52.598Z,53.53
2022-08-20T00:44:51.033Z,53.42
2022-08-20T00:46:50.418Z,53.69
2022-08-20T00:48:50.910Z,53.75
2022-08-20T00:50:49.751Z,53.70
2022-08-20T00:52:52.042Z,53.80
2022-08-20T00:54:54.538Z,53.53
2022-08-20T00:56:58.107Z,53.56
2022-08-20T00:58:58.082Z,54.05
2022-08-20T01:00:57.055Z,54.11
2022-08-20T01:02:56.602Z,53.92
2022-08-20T01:04:55.951Z,53.98
2022-08-20T01:06:54.163Z,54.54
2022-08-20T01:08:52.654Z,54.34
2022-08-20T01:10:53.877Z,54.36
2022-08-20T01:12:59.068Z,54.37
2022-08-20T01:15:01.903Z,54.43
2022-08-20T01:17:03.483Z,54.22
2022-08-20T01:19:03.124Z,54.24
2022-08-20T01:21:25.268Z,54.71
2022-08-20T01:23:30.333Z,54.56
2022-08-20T01:25:36.276Z,54.98
2022-08-20T01:27:42.442Z,54.87
2022-08-20T01:29:42.025Z,54.53
2022-08-20T01:31:42.211Z,54.77
2022-08-20T01:33:40.719Z,54.77
2022-08-20T01:35:42.357Z,55.05
2022-08-20T01:37:40.692Z,54.79
2022-08-20T01:39:39.124Z,55.21
2022-08-20T01:41:56.903Z,55.77
2022-08-20T01:43:58.395Z,55.55
2022-08-20T01:45:56.976Z,55.75
2022-08-20T01:47:55.482Z,55.58
2022-08-20T01:49:59.925Z,56.00
2022-08-20T01:52:02.310Z,56.00
2022-08-20T01:54:00.944Z,56.20
2022-08-20T01:55:59.108Z,55.99
2022-08-20T01:57:58.256Z,56.12
2022-08-20T01:59:57.870Z,56.16
2022-08-20T02:01:56.977Z,56.27
2022-08-20T02:03:56.409Z,56.00
2022-08-20T02:05:54.696Z,56.35
2022-08-20T02:07:53.043Z,56.00
2022-08-20T02:09:51.996Z,56.19
2022-08-20T02:11:50.826Z,56.03
2022-08-20T02:13:52.360Z,56.05
2022-08-20T02:15:52.238Z,56.29
2022-08-20T02:17:50.540Z,56.01
2022-08-20T02:19:52.609Z,55.97
2022-08-20T02:21:54.424Z,56.15
2022-08-20T02:23:52.787Z,56.37
2022-08-20T02:25:51.570Z,56.08
2022-08-20T02:27:50.286Z,56.00
2022-08-20T02:29:48.629Z,56.48
2022-08-20T02:32:32.190Z,56.21
2022-08-20T02:34:14.815Z,56.21
2022-08-20T02:36:21.633Z,56.51
2022-08-20T02:38:19.945Z,56.61
2022-08-20T02:40:27.373Z,56.44
2022-08-20T02:42:29.619Z,56.82
2022-08-20T02:44:27.894Z,56.86
2022-08-20T02:46:26.646Z,56.89
2022-08-20T02:48:27.083Z,57.31
2022-08-20T02:50:27.727Z,57.35
2022-08-20T02:52:26.355Z,57.41
2022-08-20T02:54:24.612Z,57.55
2022-08-20T02:56:23.028Z,58.00
2022-08-20T02:58:21.648Z,57.98
2022-08-20T03:00:22.812Z,58.16
2022-08-20T03:02:21.736Z,59.79
2022-08-20T03:04:21.756Z,59.87
2022-08-20T03:06:24.663Z,60.18
2022-08-20T03:08:24.420Z,59.66
2022-08-20T03:10:24.953Z,59.63
2022-08-20T03:12:23.197Z,59.46
2022-08-20T03:14:21.466Z,58.83
2022-08-20T03:16:19.950Z,58.69
2022-08-20T03:18:19.891Z,58.65
2022-08-20T03:20:23.751Z,59.38
2022-08-20T03:22:22.157Z,59.47
2022-08-20T03:24:21.058Z,59.39
2022-08-20T03:26:19.270Z,59.80
2022-08-20T03:28:17.981Z,59.97
2022-08-20T03:30:18.233Z,60.63
2022-08-20T03:32:16.506Z,59.98
2022-08-20T03:34:14.726Z,60.11
2022-08-20T03:36:14.565Z,60.17
2022-08-20T03:38:21.537Z,60.13
2022-08-20T03:40:34.793Z,60.30
2022-08-20T03:42:33.222Z,60.54
2022-08-20T03:44:31.491Z,60.99
2022-08-20T03:46:29.813Z,61.34
2022-08-20T03:48:28.905Z,61.59
2022-08-20T03:50:30.388Z,61.54
2022-08-20T03:52:30.318Z,61.10
2022-08-20T03:54:31.575Z,60.80
2022-08-20T03:56:30.670Z,60.88
2022-08-20T03:58:35.235Z,60.19
2022-08-20T04:00:37.173Z,60.21
2022-08-20T04:02:35.570Z,60.07
2022-08-20T04:04:33.968Z,59.90
2022-08-20T04:06:32.463Z,59.67
2022-08-20T04:08:32.135Z,59.44
2022-08-20T04:10:30.660Z,59.37
2022-08-20T04:12:29.308Z,59.87
2022-08-20T04:14:27.534Z,61.33
2022-08-20T04:16:27.727Z,62.33
2022-08-20T04:18:27.259Z,63.01
2022-08-20T04:20:26.867Z,63.08
2022-08-20T04:22:27.937Z,62.82
2022-08-20T04:24:32.151Z,62.47
2022-08-20T04:26:31.712Z,62.54
2022-08-20T04:28:30.345Z,61.92
2022-08-20T04:30:29.837Z,61.05
2022-08-20T04:32:28.109Z,59.41
2022-08-20T04:34:26.459Z,59.45
2022-08-20T04:36:24.756Z,58.49
2022-08-20T04:38:24.540Z,56.63
2022-08-20T04:40:42.230Z,55.32
2022-08-20T04:42:41.262Z,54.82
2022-08-20T04:44:41.840Z,53.69
2022-08-20T04:46:41.231Z,54.13
2022-08-20T04:48:40.699Z,55.03
2022-08-20T04:50:40.463Z,55.04
2022-08-20T04:52:39.134Z,55.73
2022-08-20T04:54:37.412Z,55.62
2022-08-20T04:56:39.005Z,56.63
2022-08-20T04:58:39.656Z,57.09
2022-08-20T05:00:38.769Z,56.67
2022-08-20T05:02:38.019Z,55.84
2022-08-20T05:04:37.644Z,54.88
2022-08-20T05:06:35.987Z,54.36
2022-08-20T05:08:35.732Z,52.78
2022-08-20T05:10:34.806Z,51.53
2022-08-20T05:12:34.611Z,52.59
2022-08-20T05:14:34.191Z,52.07
2022-08-20T05:16:38.000Z,51.51
2022-08-20T05:18:39.724Z,52.69
2022-08-20T05:20:40.378Z,51.86
2022-08-20T05:22:39.535Z,50.24
2022-08-20T05:24:37.875Z,49.89
2022-08-20T05:26:36.129Z,49.59
2022-08-20T05:28:57.210Z,50.15
2022-08-20T05:30:55.513Z,50.51
2022-08-20T05:32:53.726Z,51.19
2022-08-20T05:34:51.958Z,50.65
2022-08-20T05:36:53.090Z,50.71
2022-08-20T05:38:54.847Z,50.13
2022-08-20T05:40:53.486Z,49.58
2022-08-20T05:42:53.817Z,49.61
2022-08-20T05:44:53.527Z,50.18
2022-08-20T05:46:51.921Z,50.80
2022-08-20T05:48:50.550Z,50.88
2022-08-20T05:50:51.630Z,50.13
2022-08-20T05:52:50.254Z,50.19
2022-08-20T05:54:50.229Z,51.35
2022-08-20T05:56:48.708Z,51.68
2022-08-20T05:58:46.925Z,51.13
2022-08-20T06:00:47.628Z,50.70
2022-08-20T06:03:03.346Z,49.07
2022-08-20T06:05:01.730Z,47.41
2022-08-20T06:07:05.598Z,47.94
2022-08-20T06:09:05.550Z,46.49
2022-08-20T06:11:04.546Z,46.52
2022-08-20T06:13:03.612Z,45.50
2022-08-20T06:15:02.268Z,44.45
2022-08-20T06:17:07.447Z,44.81
2022-08-20T06:19:05.711Z,44.66
2022-08-20T06:21:04.146Z,44.93
2022-08-20T06:23:02.594Z,44.36
2022-08-20T06:25:01.188Z,43.70
2022-08-20T06:27:00.402Z,43.24
2022-08-20T06:28:59.211Z,42.53
2022-08-20T06:30:57.452Z,42.55
2022-08-20T06:32:57.177Z,43.04
2022-08-20T06:34:55.385Z,44.62
2022-08-20T06:36:53.940Z,44.81
2022-08-20T06:38:55.158Z,44.99
2022-08-20T06:40:53.446Z,44.77
2022-08-20T06:42:52.777Z,44.90
2022-08-20T06:44:51.466Z,44.25
2022-08-20T06:46:49.887Z,45.01
2022-08-20T06:48:49.781Z,46.13
2022-08-20T06:50:48.838Z,46.12
2022-08-20T06:52:52.842Z,46.68
2022-08-20T06:54:51.789Z,46.76
2022-08-20T06:56:50.566Z,45.65
2022-08-20T06:58:49.533Z,45.46
2022-08-20T07:00:49.051Z,45.52
2022-08-20T07:02:48.250Z,45.77
2022-08-20T07:04:48.179Z,44.16
2022-08-20T07:06:46.572Z,43.06
2022-08-20T07:08:45.841Z,44.03
2022-08-20T07:10:44.454Z,43.09
2022-08-20T07:12:42.902Z,43.71
2022-08-20T07:14:44.324Z,43.65
2022-08-20T07:16:42.965Z,44.02
2022-08-20T07:18:41.360Z,44.83
2022-08-20T07:20:41.724Z,43.09
2022-08-20T07:22:40.056Z,44.16
2022-08-20T07:24:41.155Z,43.33
2022-08-20T07:26:40.495Z,43.65
2022-08-20T07:28:38.902Z,43.44
2022-08-20T07:30:56.722Z,43.19
2022-08-20T07:32:57.500Z,42.64
2022-08-20T07:34:56.731Z,42.80
2022-08-20T07:36:59.984Z,42.79
2022-08-20T07:38:58.668Z,42.39
2022-08-20T07:40:58.941Z,41.93
2022-08-20T07:42:58.706Z,41.11
2022-08-20T07:44:56.929Z,38.85
2022-08-20T07:46:55.096Z,39.04
2022-08-20T07:48:53.517Z,38.08
2022-08-20T07:50:51.785Z,37.75
2022-08-20T07:52:54.867Z,37.94
2022-08-20T07:54:53.118Z,37.89
2022-08-20T07:56:51.430Z,37.77
2022-08-20T07:58:52.649Z,37.25
2022-08-20T08:00:51.101Z,37.31
2022-08-20T08:02:50.417Z,37.32
2022-08-20T08:04:48.892Z,37.55
2022-08-20T08:06:47.163Z,37.74
2022-08-20T08:08:47.198Z,39.19
2022-08-20T08:10:48.161Z,38.59
2022-08-20T08:13:02.002Z,38.27
2022-08-20T08:16:13.436Z,37.52
2022-08-20T08:18:44.913Z,38.68
2022-08-20T08:20:54.166Z,38.38
2022-08-20T08:22:53.888Z,38.50
2022-08-20T08:24:57.366Z,38.58
2022-08-20T08:26:56.057Z,38.45
2022-08-20T08:28:54.788Z,38.82
2022-08-20T08:30:53.031Z,38.42
2022-08-20T08:33:08.739Z,38.11
2022-08-20T08:35:09.132Z,37.86
2022-08-20T08:37:07.676Z,37.10
2022-08-20T08:39:06.498Z,37.09
2022-08-20T08:41:18.039Z,35.77
2022-08-20T08:43:21.181Z,34.76
2022-08-20T08:45:20.719Z,33.05
2022-08-20T08:47:25.586Z,33.18
2022-08-20T08:49:33.920Z,32.93
2022-08-20T08:51:41.863Z,32.09
2022-08-20T08:53:43.513Z,31.00
2022-08-20T08:55:41.988Z,29.25
2022-08-20T08:57:42.179Z,28.79
2022-08-20T08:59:52.389Z,29.02
2022-08-20T09:02:02.790Z,28.91
2022-08-20T09:04:05.545Z,28.69
2022-08-20T09:06:04.758Z,28.33
2022-08-20T09:08:06.803Z,28.04
2022-08-20T09:10:07.317Z,27.63
2022-08-20T09:12:07.985Z,28.12
2022-08-20T09:14:07.717Z,27.46
2022-08-20T09:16:06.429Z,27.11
2022-08-20T09:18:05.109Z,26.38
2022-08-20T09:20:03.646Z,27.89
2022-08-20T09:22:08.634Z,28.28
2022-08-20T09:24:07.248Z,26.54
2022-08-20T09:26:05.705Z,25.38
2022-08-20T09:28:04.324Z,25.71
2022-08-20T09:30:06.093Z,26.16
2022-08-20T09:32:09.246Z,27.21
2022-08-20T09:34:07.679Z,27.83
2022-08-20T09:36:31.731Z,27.74
2022-08-20T09:38:24.777Z,27.51
2022-08-20T09:40:23.673Z,27.78
2022-08-20T09:42:25.083Z,26.63
2022-08-20T09:44:23.342Z,26.46
2022-08-20T09:46:27.343Z,27.42
2022-08-20T09:48:31.949Z,26.90
2022-08-20T09:50:33.081Z,26.53
2022-08-20T09:52:38.967Z,25.19
2022-08-20T09:54:46.178Z,25.66
2022-08-20T09:56:45.050Z,23.83
2022-08-20T09:58:49.714Z,24.28
2022-08-20T10:00:48.341Z,23.49
2022-08-20T10:02:48.665Z,23.76
2022-08-20T10:04:47.016Z,23.51
2022-08-20T10:06:47.009Z,22.42
2022-08-20T10:08:45.435Z,24.76
2022-08-20T10:10:43.859Z,26.05
2022-08-20T10:12:43.291Z,26.48
2022-08-20T10:14:41.521Z,25.95
2022-08-20T10:16:39.815Z,26.21
2022-08-20T10:18:39.749Z,26.50
2022-08-20T10:20:38.197Z,26.46
2022-08-20T10:22:36.790Z,25.11
2022-08-20T10:24:35.917Z,24.21
2022-08-20T10:26:34.149Z,26.34
2022-08-20T10:28:32.557Z,28.24
2022-08-20T10:30:32.971Z,28.26
2022-08-20T10:32:31.318Z,26.87
2022-08-20T10:34:30.971Z,27.40
2022-08-20T10:36:29.265Z,26.83
2022-08-20T10:38:27.690Z,27.19
2022-08-20T10:40:26.302Z,26.91
2022-08-20T10:42:24.971Z,27.38
2022-08-20T10:44:23.254Z,27.92
2022-08-20T10:46:21.520Z,27.87
2022-08-20T10:48:21.624Z,27.76
2022-08-20T10:50:21.825Z,29.12
2022-08-20T10:52:20.481Z,29.76
2022-08-20T10:54:18.657Z,30.23
2022-08-20T10:56:16.823Z,30.70
2022-08-20T10:58:15.316Z,31.78
2022-08-20T11:00:16.813Z,31.90
2022-08-20T11:02:15.931Z,31.72
2022-08-20T11:04:14.140Z,32.77
2022-08-20T11:06:13.840Z,32.16
2022-08-20T11:08:12.092Z,32.45
2022-08-20T11:10:13.800Z,33.34
2022-08-20T11:12:12.577Z,32.55
2022-08-20T11:14:10.967Z,32.26
2022-08-20T11:16:09.151Z,31.75
2022-08-20T11:18:07.747Z,30.97
2022-08-20T11:20:08.051Z,30.75
2022-08-20T11:22:07.832Z,30.40
2022-08-20T11:24:06.656Z,30.39
2022-08-20T11:26:04.835Z,29.42
2022-08-20T11:28:03.714Z,29.83
2022-08-20T11:30:02.107Z,30.91
2022-08-20T11:32:00.493Z,30.93
2022-08-20T11:33:58.798Z,31.28
2022-08-20T11:35:57.156Z,31.47
2022-08-20T11:37:58.541Z,31.56
2022-08-20T11:39:57.284Z,31.73
2022-08-20T11:41:55.795Z,32.49
2022-08-20T11:44:17.421Z,32.99
2022-08-20T11:46:12.607Z,33.25
2022-08-20T11:48:10.928Z,34.19
2022-08-20T11:50:11.801Z,34.24
2022-08-20T11:52:10.110Z,34.49
2022-08-20T11:54:10.272Z,34.46
2022-08-20T11:56:10.076Z,35.20
2022-08-20T11:58:12.611Z,35.24
2022-08-20T12:00:14.582Z,34.81
2022-08-20T12:02:12.825Z,35.71
2022-08-20T12:04:11.229Z,37.45
2022-08-20T12:06:09.570Z,37.16
2022-08-20T12:08:08.481Z,37.69
2022-08-20T12:10:10.187Z,39.29
2022-08-20T12:12:09.360Z,39.16
2022-08-20T12:14:08.431Z,39.20
2022-08-20T12:16:07.264Z,40.12
2022-08-20T12:18:08.109Z,39.36
2022-08-20T12:20:09.585Z,37.39
2022-08-20T12:22:23.125Z,36.73
2022-08-20T12:24:23.649Z,37.80
2022-08-20T12:26:23.505Z,37.67
2022-08-20T12:28:25.124Z,38.23
2022-08-20T12:30:25.738Z,38.77
2022-08-20T12:32:26.574Z,39.90
2022-08-20T12:34:24.963Z,39.00
2022-08-20T12:36:23.354Z,40.50
2022-08-20T12:38:21.745Z,44.44
2022-08-20T12:40:31.741Z,52.06
2022-08-20T12:42:32.642Z,60.45
2022-08-20T12:44:31.523Z,62.62
2022-08-20T12:46:29.892Z,65.62
2022-08-20T12:48:28.433Z,65.59
2022-08-20T12:50:31.305Z,69.77
2022-08-20T12:52:31.744Z,73.15
2022-08-20T12:54:30.018Z,71.16
2022-08-20T12:56:28.372Z,73.00
2022-08-20T12:58:28.081Z,75.89
2022-08-20T13:00:30.095Z,84.98
2022-08-20T13:02:28.917Z,89.28
2022-08-20T13:04:27.181Z,84.49
2022-08-20T13:06:25.580Z,84.41
2022-08-20T13:08:23.799Z,85.59
2022-08-20T13:10:25.081Z,82.05
2022-08-20T13:12:23.471Z,84.71
2022-08-20T13:14:23.928Z,86.25
2022-08-20T13:16:22.411Z,84.68
2022-08-20T13:18:21.291Z,82.47
2022-08-20T13:20:20.196Z,81.65
2022-08-20T13:22:18.329Z,81.24
2022-08-20T13:24:16.749Z,79.84
2022-08-20T13:26:15.337Z,81.88
2022-08-20T13:28:13.702Z,80.49
2022-08-20T13:30:16.997Z,82.31
2022-08-20T13:32:15.456Z,84.18
2022-08-20T13:34:13.854Z,87.72
2022-08-20T13:36:12.360Z,89.80
2022-08-20T13:38:10.665Z,88.13
2022-08-20T13:40:10.872Z,86.84
2022-08-20T13:42:10.270Z,84.79
2022-08-20T13:44:08.531Z,86.78
2022-08-20T13:46:08.290Z,86.27
2022-08-20T13:48:09.092Z,87.87
2022-08-20T13:50:15.661Z,79.99
2022-08-20T13:52:16.996Z,77.63
2022-08-20T13:54:15.468Z,78.72
2022-08-20T13:56:15.275Z,77.40
2022-08-20T13:58:13.669Z,78.30
2022-08-20T14:00:15.168Z,79.53
2022-08-20T14:02:16.227Z,80.97
2022-08-20T14:04:14.459Z,82.68
2022-08-20T14:06:12.687Z,84.56
2022-08-20T14:08:13.436Z,85.21
2022-08-20T14:10:16.207Z,86.60
2022-08-20T14:12:15.918Z,87.28
2022-08-20T14:14:14.194Z,90.11
2022-08-20T14:16:21.210Z,91.16
2022-08-20T14:18:25.274Z,91.81
2022-08-20T14:20:29.278Z,90.90
2022-08-20T14:22:28.189Z,91.88
2022-08-20T14:24:26.535Z,91.82
2022-08-20T14:26:26.217Z,90.51
2022-08-20T14:28:25.918Z,91.95
2022-08-20T14:30:27.222Z,90.39
2022-08-20T14:32:25.545Z,92.17
2022-08-20T14:34:25.391Z,95.90
2022-08-20T14:36:23.740Z,94.16
2022-08-20T14:38:24.625Z,93.11
2022-08-20T14:40:28.216Z,92.20
2022-08-20T14:42:28.192Z,91.60
2022-08-20T14:44:26.509Z,93.67
2022-08-20T14:46:25.057Z,91.08
2022-08-20T14:48:28.194Z,89.90
2022-08-20T14:50:30.066Z,91.36
2022-08-20T14:52:28.305Z,91.78
2022-08-20T14:54:26.890Z,94.12
2022-08-20T14:56:25.290Z,92.28
2022-08-20T14:58:23.628Z,93.48
2022-08-20T15:00:26.287Z,93.75
2022-08-20T15:02:24.825Z,93.63
2022-08-20T15:04:24.445Z,92.85
2022-08-20T15:06:25.156Z,90.06
2022-08-20T15:08:23.813Z,90.36
2022-08-20T15:10:29.989Z,93.65
2022-08-20T15:12:29.372Z,95.58
2022-08-20T15:14:28.763Z,97.21
2022-08-20T15:16:28.474Z,100.00
2022-08-20T15:18:29.342Z,100.00
2022-08-20T15:20:31.080Z,99.98
2022-08-20T15:22:30.815Z,99.07
2022-08-20T15:24:29.047Z,98.55
2022-08-20T15:26:27.402Z,96.76
2022-08-20T15:28:25.708Z,98.55
2022-08-20T15:30:25.824Z,100.00
2022-08-20T15:32:23.999Z,100.00
2022-08-20T15:34:22.299Z,100.00
2022-08-20T15:36:20.990Z,100.00
2022-08-20T15:38:20.739Z,100.00
2022-08-20T15:40:25.747Z,100.00
2022-08-20T15:42:25.963Z,100.00
2022-08-20T15:44:24.306Z,98.63
2022-08-20T15:46:22.504Z,99.26
2022-08-20T15:48:22.972Z,100.00
2022-08-20T15:50:53.972Z,97.50
2022-08-20T15:52:52.838Z,95.91
2022-08-20T15:54:54.981Z,95.09
2022-08-20T15:57:01.693Z,94.15
2022-08-20T15:59:14.369Z,93.07
2022-08-20T16:01:25.185Z,92.20
2022-08-20T16:03:49.761Z,93.79
2022-08-20T16:05:58.114Z,92.50
2022-08-20T16:08:08.948Z,92.86
2022-08-20T16:10:17.221Z,92.33
2022-08-20T16:12:21.256Z,91.82
2022-08-20T16:14:23.299Z,91.97
2022-08-20T16:16:27.869Z,94.29
2022-08-20T16:18:29.082Z,92.31
2022-08-20T16:20:35.875Z,92.17
2022-08-20T16:22:34.369Z,89.77
2022-08-20T16:24:33.576Z,88.93
2022-08-20T16:26:54.607Z,88.42
2022-08-20T16:29:03.505Z,90.75
2022-08-20T16:31:06.588Z,88.97
2022-08-20T16:33:15.401Z,89.66
2022-08-20T16:35:35.584Z,90.13
2022-08-20T16:37:41.255Z,92.58
2022-08-20T16:39:50.130Z,93.85
2022-08-20T16:41:55.543Z,94.62
2022-08-20T16:43:57.260Z,96.45
2022-08-20T16:46:00.444Z,95.74
2022-08-20T16:48:02.410Z,96.28
2022-08-20T16:50:03.789Z,97.91
2022-08-20T16:52:02.789Z,96.44
2022-08-20T16:54:01.012Z,95.42
2022-08-20T16:55:59.307Z,93.38
2022-08-20T16:57:59.432Z,94.01
2022-08-20T17:00:12.012Z,93.26
2022-08-20T17:02:12.678Z,96.94
2022-08-20T17:04:21.644Z,97.26
2022-08-20T17:06:27.242Z,96.87
2022-08-20T17:08:30.145Z,95.63
2022-08-20T17:10:31.861Z,94.37
2022-08-20T17:12:30.239Z,98.55
2022-08-20T17:14:29.951Z,98.78
2022-08-20T17:16:35.410Z,93.81
2022-08-20T17:18:36.771Z,91.41
2022-08-20T17:20:45.956Z,91.42
2022-08-20T17:22:47.961Z,89.60
2022-08-20T17:24:46.317Z,90.16
2022-08-20T17:26:47.792Z,91.63
2022-08-20T17:28:51.290Z,94.28
2022-08-20T17:30:51.688Z,95.07
2022-08-20T17:32:57.365Z,95.90
2022-08-20T17:34:58.834Z,94.23
2022-08-20T17:37:00.574Z,93.22
2022-08-20T17:39:00.534Z,92.39
2022-08-20T17:41:01.158Z,93.65
2022-08-20T17:43:02.763Z,94.40
2022-08-20T17:45:07.071Z,94.78
2022-08-20T17:47:12.790Z,94.15
2022-08-20T17:49:16.285Z,93.55
2022-08-20T17:51:18.743Z,92.29
2022-08-20T17:53:23.698Z,91.50
2022-08-20T17:55:23.524Z,89.94
2022-08-20T17:57:29.301Z,88.44
2022-08-20T18:00:00.305Z,87.43
2022-08-20T18:01:51.023Z,85.89
2022-08-20T18:03:52.946Z,85.06
2022-08-20T18:05:57.828Z,83.33
2022-08-20T18:08:08.618Z,82.84
2022-08-20T18:10:10.991Z,82.06
2022-08-20T18:12:33.498Z,81.35
2022-08-20T18:14:47.268Z,80.90
2022-08-20T18:16:57.303Z,79.66
2022-08-20T18:19:05.203Z,78.49
2022-08-20T18:21:16.528Z,79.02
2022-08-20T18:23:20.408Z,79.60
2022-08-20T18:25:29.808Z,80.15
2022-08-20T18:27:34.562Z,80.11
2022-08-20T18:29:37.034Z,80.65
2022-08-20T18:31:43.731Z,81.25
2022-08-20T18:33:44.373Z,81.99
2022-08-20T18:35:46.357Z,82.14
2022-08-20T18:37:46.137Z,83.44
2022-08-20T18:39:46.873Z,84.75
2022-08-20T18:41:58.331Z,85.36
2022-08-20T18:44:05.292Z,86.03
2022-08-20T18:46:16.091Z,86.72
2022-08-20T18:48:23.318Z,87.69
2022-08-20T18:50:26.586Z,87.49
2022-08-20T18:52:32.828Z,87.65
2022-08-20T18:54:34.110Z,87.97
2022-08-20T18:56:38.671Z,88.14
2022-08-20T18:58:49.024Z,88.53
2022-08-20T19:00:52.609Z,87.74
2022-08-20T19:02:58.361Z,87.57
2022-08-20T19:05:02.468Z,88.54
2022-08-20T19:07:05.366Z,88.43
2022-08-20T19:09:12.025Z,89.83
2022-08-20T19:11:26.781Z,90.96
2022-08-20T19:14:01.366Z,91.86
2022-08-20T19:16:05.718Z,92.72
2022-08-20T19:18:09.659Z,95.04
2022-08-20T19:20:11.688Z,95.26
2022-08-20T19:22:13.734Z,97.16
2022-08-20T19:24:17.025Z,98.10
2022-08-20T19:26:25.381Z,98.46
2022-08-20T19:28:29.374Z,100.00
2022-08-20T19:30:34.581Z,100.00
2022-08-20T19:32:35.561Z,100.00
2022-08-20T19:34:33.763Z,100.00
2022-08-20T19:36:32.982Z,100.00
2022-08-20T19:38:31.136Z,100.00
2022-08-20T19:40:35.167Z,99.97
2022-08-20T19:42:46.644Z,99.67
2022-08-20T19:44:50.278Z,100.00
2022-08-20T19:46:48.760Z,100.00
2022-08-20T19:49:00.197Z,100.00
2022-08-20T19:51:28.804Z,100.00
2022-08-20T19:53:31.015Z,100.00
2022-08-20T19:55:36.596Z,100.00
2022-08-20T19:57:38.129Z,100.00
2022-08-20T19:59:36.584Z,100.00
2022-08-20T20:01:37.082Z,100.00
2022-08-20T20:03:38.915Z,100.00
2022-08-20T20:05:37.314Z,100.00
2022-08-20T20:07:39.876Z,100.00
2022-08-20T20:09:42.255Z,100.00
2022-08-20T20:11:49.878Z,100.00
2022-08-20T20:13:48.644Z,100.00
2022-08-20T20:15:57.280Z,100.00
2022-08-20T20:17:55.820Z,100.00
2022-08-20T20:19:59.210Z,100.00
2022-08-20T20:22:11.946Z,100.00
2022-08-20T20:24:25.331Z,100.00
2022-08-20T20:26:24.337Z,100.00
2022-08-20T20:28:27.314Z,100.00
2022-08-20T20:30:30.186Z,100.00
2022-08-20T20:32:30.509Z,100.00
2022-08-20T20:34:31.751Z,100.00
2022-08-20T20:36:35.086Z,100.00
2022-08-20T20:38:33.562Z,100.00
2022-08-20T20:40:36.111Z,100.00
2022-08-20T20:42:36.724Z,100.00
2022-08-20T20:44:43.297Z,100.00
2022-08-20T20:46:41.666Z,100.00
2022-08-20T20:48:48.367Z,100.00
2022-08-20T20:50:48.365Z,100.00
2022-08-20T20:52:56.808Z,100.00
2022-08-20T20:55:09.328Z,100.00
2022-08-20T20:57:11.127Z,100.00
2022-08-20T20:59:11.117Z,100.00
2022-08-20T21:01:10.960Z,100.00
2022-08-20T21:03:09.209Z,100.00
2022-08-20T21:05:08.223Z,100.00
2022-08-20T21:07:08.888Z,100.00
2022-08-20T21:09:07.180Z,100.00
2022-08-20T21:11:05.386Z,100.00
2022-08-20T21:13:04.140Z,100.00
2022-08-20T21:15:06.247Z,100.00
2022-08-20T21:17:08.258Z,100.00
2022-08-20T21:19:07.654Z,100.00
2022-08-20T21:21:06.619Z,100.00
2022-08-20T21:23:08.560Z,100.00
2022-08-20T21:25:08.563Z,100.00
2022-08-20T21:27:10.103Z,100.00
2022-08-20T21:29:14.681Z,100.00
2022-08-20T21:31:13.148Z,100.00
2022-08-20T21:33:12.746Z,100.00
2022-08-20T21:35:12.266Z,100.00
2022-08-20T21:37:10.638Z,100.00
2022-08-20T21:39:08.873Z,100.00
2022-08-20T21:41:07.147Z,100.00
2022-08-20T21:43:06.133Z,100.00
2022-08-20T21:45:04.765Z,100.00
2022-08-20T21:47:03.215Z,100.00
2022-08-20T21:49:03.101Z,100.00
2022-08-20T21:51:01.345Z,100.00
2022-08-20T21:53:00.229Z,100.00
2022-08-20T21:54:58.715Z,100.00
2022-08-20T21:57:00.243Z,100.00
2022-08-20T21:59:00.766Z,100.00
2022-08-20T22:01:01.786Z,100.00
2022-08-20T22:02:59.967Z,100.00
2022-08-20T22:04:59.801Z,100.00
2022-08-20T22:06:58.106Z,100.00
2022-08-20T22:08:56.332Z,100.00
2022-08-20T22:10:55.212Z,100.00
2022-08-20T22:12:53.488Z,100.00
2022-08-20T22:14:52.280Z,100.00
2022-08-20T22:16:50.650Z,100.00
2022-08-20T22:18:50.071Z,100.00
2022-08-20T22:20:49.736Z,100.00
2022-08-20T22:22:48.063Z,100.00
2022-08-20T22:24:46.866Z,100.00
2022-08-20T22:26:45.198Z,100.00
2022-08-20T22:28:43.683Z,100.00
2022-08-20T22:30:42.681Z,100.00
2022-08-20T22:32:51.486Z,100.00
2022-08-20T22:34:59.617Z,100.00
2022-08-20T22:37:00.526Z,100.00
2022-08-20T22:38:58.786Z,100.00
2022-08-20T22:40:57.080Z,100.00
2022-08-20T22:42:55.458Z,100.00
2022-08-20T22:44:53.660Z,100.00
2022-08-20T22:46:55.909Z,100.00
2022-08-20T22:48:54.408Z,100.00
2022-08-20T22:50:53.613Z,100.00
2022-08-20T22:52:54.122Z,100.00
2022-08-20T22:54:52.858Z,100.00
2022-08-20T22:56:52.897Z,100.00
2022-08-20T22:58:51.301Z,100.00
2022-08-20T23:00:51.062Z,100.00
2022-08-20T23:02:54.390Z,100.00
2022-08-20T23:04:53.115Z,100.00
2022-08-20T23:06:51.384Z,100.00
2022-08-20T23:08:51.022Z,100.00
2022-08-20T23:10:49.978Z,100.00
2022-08-20T23:12:49.790Z,100.00
2022-08-20T23:14:48.158Z,100.00
2022-08-20T23:16:48.467Z,100.00
2022-08-20T23:18:46.883Z,100.00
2022-08-20T23:20:52.390Z,100.00
2022-08-20T23:22:50.789Z,100.00
2022-08-20T23:24:57.331Z,100.00
2022-08-20T23:26:58.743Z,100.00
2022-08-20T23:28:57.024Z,100.00
2022-08-20T23:30:55.379Z,100.00
2022-08-20T23:32:54.424Z,100.00
2022-08-20T23:34:52.691Z,100.00
2022-08-20T23:36:52.467Z,100.00
2022-08-20T23:38:50.843Z,100.00
2022-08-20T23:40:50.431Z,100.00
2022-08-20T23:42:48.778Z,100.00
2022-08-20T23:44:47.097Z,100.00
2022-08-20T23:46:45.529Z,100.00
2022-08-20T23:48:44.136Z,100.00
2022-08-20T23:50:42.491Z,100.00
2022-08-20T23:52:40.643Z,100.00
2022-08-20T23:54:39.113Z,100.00
2022-08-20T23:56:38.830Z,100.00
2022-08-20T23:58:37.128Z,100.00
