createdAt,value
2018-03-06T00:00:43.226Z,91.9
2018-03-06T00:01:42.920Z,91.71
2018-03-06T00:02:42.898Z,92
2018-03-06T00:03:42.881Z,92.09
2018-03-06T00:04:42.856Z,92
2018-03-06T00:05:43.845Z,91.14
2018-03-06T00:06:42.863Z,91.33
2018-03-06T00:07:42.791Z,91.71
2018-03-06T00:08:42.770Z,92
2018-03-06T00:09:42.749Z,91.52
2018-03-06T00:10:42.729Z,91.14
2018-03-06T00:11:42.712Z,91.33
2018-03-06T00:12:42.981Z,91.05
2018-03-06T00:13:42.665Z,91.24
2018-03-06T00:14:42.923Z,91.43
2018-03-06T00:15:42.629Z,91.52
2018-03-06T00:16:42.885Z,91.52
2018-03-06T00:17:43.904Z,91.14
2018-03-06T00:18:42.857Z,91.52
2018-03-06T00:19:42.857Z,91.14
2018-03-06T00:20:42.514Z,91.33
2018-03-06T00:21:42.494Z,91.24
2018-03-06T00:22:42.472Z,91.24
2018-03-06T00:23:42.473Z,91.52
2018-03-06T00:24:42.429Z,91.62
2018-03-06T00:25:42.700Z,90.29
2018-03-06T00:26:42.673Z,90.1
2018-03-06T00:27:43.617Z,91.05
2018-03-06T00:28:42.668Z,90.77
2018-03-06T00:29:42.620Z,90.95
2018-03-06T00:30:42.602Z,91.14
2018-03-06T00:31:42.381Z,91.05
2018-03-06T00:32:42.257Z,91.05
2018-03-06T00:33:42.535Z,91.48
2018-03-06T00:34:42.216Z,91.19
2018-03-06T00:35:43.162Z,90.91
2018-03-06T00:36:42.173Z,90.53
2018-03-06T00:37:42.157Z,90.44
2018-03-06T00:38:42.133Z,90.01
2018-03-06T00:39:42.112Z,88.54
2018-03-06T00:40:42.372Z,88.87
2018-03-06T00:41:42.065Z,88.96
2018-03-06T00:42:43.300Z,89.44
2018-03-06T00:43:42.309Z,89.44
2018-03-06T00:44:42.276Z,89.53
2018-03-06T00:45:41.982Z,89.44
2018-03-06T00:46:41.956Z,89.44
2018-03-06T00:47:42.216Z,89.63
2018-03-06T00:48:41.916Z,89.53
2018-03-06T00:49:42.173Z,90.2
2018-03-06T00:50:41.873Z,90.39
2018-03-06T00:51:41.851Z,90.2
2018-03-06T00:52:41.831Z,90.2
2018-03-06T00:53:42.105Z,90.01
2018-03-06T00:54:42.061Z,90.1
2018-03-06T00:55:42.812Z,90.01
2018-03-06T00:56:42.030Z,90.01
2018-03-06T00:57:42.002Z,89.96
2018-03-06T00:58:41.989Z,89.87
2018-03-06T00:59:41.686Z,89.2
2018-03-06T01:00:41.660Z,89.39
2018-03-06T01:01:41.640Z,90.06
2018-03-06T01:02:41.615Z,89.2
2018-03-06T01:03:41.592Z,89.3
2018-03-06T01:04:41.571Z,89.77
2018-03-06T01:05:41.835Z,88.92
2018-03-06T01:06:41.532Z,88.73
2018-03-06T01:07:41.784Z,88.73
2018-03-06T01:08:41.486Z,89.01
2018-03-06T01:09:41.741Z,88.35
2018-03-06T01:10:41.443Z,88.35
2018-03-06T01:11:41.419Z,88.35
2018-03-06T01:12:41.399Z,88.64
2018-03-06T01:13:42.336Z,88.54
2018-03-06T01:14:41.632Z,88.73
2018-03-06T01:15:41.333Z,88.64
2018-03-06T01:16:41.597Z,87.88
2018-03-06T01:17:41.294Z,87.5
2018-03-06T01:18:41.269Z,87.78
2018-03-06T01:19:41.522Z,86.74
2018-03-06T01:20:41.228Z,86.74
2018-03-06T01:21:41.254Z,86.83
2018-03-06T01:22:41.180Z,86.93
2018-03-06T01:23:41.432Z,86.55
2018-03-06T01:24:42.282Z,86.93
2018-03-06T01:25:41.116Z,87.02
2018-03-06T01:26:41.097Z,87.02
2018-03-06T01:27:42.297Z,86.55
2018-03-06T01:28:41.050Z,87.12
2018-03-06T01:29:41.315Z,86.83
2018-03-06T01:30:41.007Z,87.02
2018-03-06T01:31:42.270Z,86.27
2018-03-06T01:32:41.240Z,86.18
2018-03-06T01:33:40.947Z,86.18
2018-03-06T01:34:41.975Z,86.27
2018-03-06T01:35:41.174Z,86.18
2018-03-06T01:36:40.878Z,85.8
2018-03-06T01:37:41.984Z,85.8
2018-03-06T01:38:40.832Z,85.7
2018-03-06T01:39:40.814Z,85.42
2018-03-06T01:40:41.932Z,85.89
2018-03-06T01:41:40.772Z,85.8
2018-03-06T01:42:40.748Z,85.42
2018-03-06T01:43:41.051Z,85.42
2018-03-06T01:44:40.704Z,85.51
2018-03-06T01:45:40.968Z,85.7
2018-03-06T01:46:40.939Z,85.23
2018-03-06T01:47:41.391Z,85.04
2018-03-06T01:48:40.614Z,85.8
2018-03-06T01:49:40.892Z,85.42
2018-03-06T01:50:41.664Z,85.61
2018-03-06T01:51:40.548Z,85.61
2018-03-06T01:52:40.821Z,85.51
2018-03-06T01:53:40.513Z,85.99
2018-03-06T01:54:40.489Z,86.08
2018-03-06T01:55:40.472Z,85.8
2018-03-06T01:56:40.728Z,86.27
2018-03-06T01:57:40.439Z,85.89
2018-03-06T01:58:40.684Z,84.56
2018-03-06T01:59:40.671Z,84.94
2018-03-06T02:00:40.354Z,84.66
2018-03-06T02:01:40.611Z,84.32
2018-03-06T02:02:40.356Z,84.99
2018-03-06T02:03:40.562Z,84.7
2018-03-06T02:04:41.394Z,84.8
2018-03-06T02:05:40.241Z,84.8
2018-03-06T02:06:40.222Z,85.36
2018-03-06T02:07:40.483Z,85.55
2018-03-06T02:08:41.103Z,86.12
2018-03-06T02:09:40.152Z,85.84
2018-03-06T02:10:40.134Z,85.84
2018-03-06T02:11:41.110Z,86.12
2018-03-06T02:12:40.363Z,86.31
2018-03-06T02:13:40.348Z,86.31
2018-03-06T02:14:40.205Z,86.36
2018-03-06T02:15:41.316Z,86.27
2018-03-06T02:16:40.288Z,86.36
2018-03-06T02:17:39.978Z,86.27
2018-03-06T02:18:39.958Z,86.27
2018-03-06T02:19:41.184Z,87.02
2018-03-06T02:20:39.917Z,86.74
2018-03-06T02:21:39.893Z,86.74
2018-03-06T02:22:39.873Z,86.36
2018-03-06T02:23:40.144Z,86.36
2018-03-06T02:24:40.108Z,85.99
2018-03-06T02:25:40.083Z,85.99
2018-03-06T02:26:39.784Z,86.36
2018-03-06T02:27:39.768Z,86.27
2018-03-06T02:28:40.033Z,85.99
2018-03-06T02:29:39.992Z,86.83
2018-03-06T02:30:39.990Z,86.74
2018-03-06T02:31:39.672Z,86.65
2018-03-06T02:32:39.700Z,86.65
2018-03-06T02:33:40.843Z,86.55
2018-03-06T02:34:39.607Z,86.55
2018-03-06T02:35:39.869Z,87.12
2018-03-06T02:36:39.838Z,86.36
2018-03-06T02:37:39.541Z,86.55
2018-03-06T02:38:39.811Z,86.93
2018-03-06T02:39:39.802Z,86.27
2018-03-06T02:40:39.479Z,86.36
2018-03-06T02:41:39.452Z,85.23
2018-03-06T02:42:39.717Z,86.18
2018-03-06T02:43:39.693Z,86.18
2018-03-06T02:44:39.387Z,85.8
2018-03-06T02:45:39.647Z,86.08
2018-03-06T02:46:39.630Z,86.08
2018-03-06T02:47:40.384Z,86.13
2018-03-06T02:48:39.298Z,85.94
2018-03-06T02:49:39.576Z,86.13
2018-03-06T02:50:39.255Z,85.28
2018-03-06T02:51:39.232Z,85.28
2018-03-06T02:52:39.497Z,85.66
2018-03-06T02:53:39.467Z,85.57
2018-03-06T02:54:39.441Z,85.57
2018-03-06T02:55:40.260Z,85.47
2018-03-06T02:56:39.121Z,85.66
2018-03-06T02:57:39.100Z,85.57
2018-03-06T02:58:39.077Z,85.38
2018-03-06T02:59:39.338Z,85.19
2018-03-06T03:00:39.036Z,85.66
2018-03-06T03:01:39.010Z,85.66
2018-03-06T03:02:39.858Z,85.75
2018-03-06T03:03:39.243Z,85.47
2018-03-06T03:04:38.946Z,86.13
2018-03-06T03:05:39.203Z,86.22
2018-03-06T03:06:38.901Z,85.66
2018-03-06T03:07:38.878Z,85.09
2018-03-06T03:08:39.142Z,84.71
2018-03-06T03:09:39.934Z,85.28
2018-03-06T03:10:38.818Z,84.05
2018-03-06T03:11:38.791Z,84.9
2018-03-06T03:12:39.041Z,84.9
2018-03-06T03:13:38.744Z,84.61
2018-03-06T03:14:38.724Z,84.14
2018-03-06T03:15:38.701Z,85
2018-03-06T03:16:38.678Z,84.52
2018-03-06T03:17:38.658Z,85
2018-03-06T03:18:38.985Z,84.05
2018-03-06T03:19:38.899Z,84.23
2018-03-06T03:20:38.874Z,84.05
2018-03-06T03:21:38.568Z,84.95
2018-03-06T03:22:38.597Z,84.71
2018-03-06T03:23:38.801Z,84.2
2018-03-06T03:24:38.503Z,84.67
2018-03-06T03:25:38.477Z,84.95
2018-03-06T03:26:38.455Z,84.01
2018-03-06T03:27:38.435Z,84.29
2018-03-06T03:28:38.686Z,84.2
2018-03-06T03:29:38.388Z,84.29
2018-03-06T03:30:39.618Z,84.95
2018-03-06T03:31:38.395Z,84.58
2018-03-06T03:32:38.318Z,84.01
2018-03-06T03:33:39.613Z,84.95
2018-03-06T03:34:38.273Z,83.63
2018-03-06T03:35:38.537Z,83.44
2018-03-06T03:36:38.236Z,83.06
2018-03-06T03:37:39.270Z,82.68
2018-03-06T03:38:38.187Z,82.59
2018-03-06T03:39:38.456Z,81.64
2018-03-06T03:40:38.141Z,81.93
2018-03-06T03:41:38.393Z,81.74
2018-03-06T03:42:38.094Z,81.55
2018-03-06T03:43:39.186Z,80.79
2018-03-06T03:44:38.052Z,80.6
2018-03-06T03:45:38.316Z,79.94
2018-03-06T03:46:38.004Z,80.13
2018-03-06T03:47:38.267Z,79.94
2018-03-06T03:48:37.960Z,79.88
2018-03-06T03:49:39.082Z,79.98
2018-03-06T03:50:37.912Z,79.79
2018-03-06T03:51:37.893Z,79.69
2018-03-06T03:52:37.874Z,79.79
2018-03-06T03:53:37.850Z,79.37
2018-03-06T03:54:38.112Z,79.69
2018-03-06T03:55:38.107Z,79.69
2018-03-06T03:56:37.780Z,80.07
2018-03-06T03:57:37.756Z,79.5
2018-03-06T03:58:37.735Z,80.26
2018-03-06T03:59:38.842Z,79.6
2018-03-06T04:00:37.688Z,79.79
2018-03-06T04:01:37.666Z,79.98
2018-03-06T04:02:37.933Z,80.07
2018-03-06T04:03:37.622Z,80.17
2018-03-06T04:04:37.599Z,79.94
2018-03-06T04:05:37.579Z,80.13
2018-03-06T04:06:37.838Z,80.79
2018-03-06T04:07:37.808Z,80.69
2018-03-06T04:08:37.509Z,80.69
2018-03-06T04:09:37.773Z,80.69
2018-03-06T04:10:37.465Z,80.51
2018-03-06T04:11:37.546Z,80.51
2018-03-06T04:12:37.700Z,80.6
2018-03-06T04:13:37.393Z,80.51
2018-03-06T04:14:37.647Z,80.69
2018-03-06T04:15:38.363Z,80.98
2018-03-06T04:16:37.333Z,80.69
2018-03-06T04:17:37.622Z,80.79
2018-03-06T04:18:37.942Z,80.88
2018-03-06T04:19:37.557Z,80.13
2018-03-06T04:20:37.239Z,80.32
2018-03-06T04:21:38.466Z,80.32
2018-03-06T04:22:37.473Z,79.75
2018-03-06T04:23:37.447Z,79.75
2018-03-06T04:24:37.435Z,79.75
2018-03-06T04:25:37.124Z,79.85
2018-03-06T04:26:37.101Z,79.94
2018-03-06T04:27:37.380Z,79.47
2018-03-06T04:28:38.364Z,78.99
2018-03-06T04:29:37.030Z,78.8
2018-03-06T04:30:37.311Z,78.61
2018-03-06T04:31:36.989Z,78.8
2018-03-06T04:32:36.971Z,78.71
2018-03-06T04:33:36.949Z,79.09
2018-03-06T04:34:37.265Z,78.8
2018-03-06T04:35:36.900Z,78.9
2018-03-06T04:36:37.155Z,79.56
2018-03-06T04:37:37.053Z,79.09
2018-03-06T04:38:36.832Z,79.09
2018-03-06T04:39:37.089Z,78.8
2018-03-06T04:40:37.064Z,78.9
2018-03-06T04:41:36.762Z,78.99
2018-03-06T04:42:36.735Z,78.99
2018-03-06T04:43:36.991Z,78.99
2018-03-06T04:44:36.977Z,78.9
2018-03-06T04:45:37.651Z,79.09
2018-03-06T04:46:36.924Z,78.99
2018-03-06T04:47:36.898Z,79.28
2018-03-06T04:48:36.601Z,79.37
2018-03-06T04:49:36.582Z,79.18
2018-03-06T04:50:36.834Z,79.37
2018-03-06T04:51:36.534Z,79.56
2018-03-06T04:52:37.605Z,79.66
2018-03-06T04:53:36.760Z,79.47
2018-03-06T04:54:36.467Z,79.94
2018-03-06T04:55:36.447Z,79.37
2018-03-06T04:56:37.379Z,79.56
2018-03-06T04:57:36.678Z,79.56
2018-03-06T04:58:36.659Z,79.47
2018-03-06T04:59:36.633Z,80.22
2018-03-06T05:00:37.338Z,79.85
2018-03-06T05:01:36.680Z,79.85
2018-03-06T05:02:36.634Z,79.94
2018-03-06T05:03:36.259Z,79.94
2018-03-06T05:04:36.238Z,79.56
2018-03-06T05:05:36.491Z,79.56
2018-03-06T05:06:36.194Z,79.37
2018-03-06T05:07:37.027Z,79.94
2018-03-06T05:08:36.147Z,79.75
2018-03-06T05:09:36.134Z,79.75
2018-03-06T05:10:36.097Z,79.94
2018-03-06T05:11:36.074Z,79.75
2018-03-06T05:12:36.329Z,79.47
2018-03-06T05:13:36.903Z,80.13
2018-03-06T05:14:36.007Z,79.94
2018-03-06T05:15:36.261Z,79.85
2018-03-06T05:16:36.247Z,80.04
2018-03-06T05:17:36.950Z,80.13
2018-03-06T05:18:36.210Z,80.04
2018-03-06T05:19:36.189Z,80.04
2018-03-06T05:20:35.876Z,79.94
2018-03-06T05:21:35.850Z,80.13
2018-03-06T05:22:36.132Z,80.04
2018-03-06T05:23:35.805Z,80.04
2018-03-06T05:24:36.922Z,80.04
2018-03-06T05:25:35.757Z,80.04
2018-03-06T05:26:35.733Z,79.94
2018-03-06T05:27:35.987Z,79.94
2018-03-06T05:28:36.992Z,80.13
2018-03-06T05:29:35.944Z,80.13
2018-03-06T05:30:35.645Z,80.13
2018-03-06T05:31:35.914Z,79.75
2018-03-06T05:32:35.593Z,79.75
2018-03-06T05:33:36.058Z,79.85
2018-03-06T05:34:35.848Z,79.56
2018-03-06T05:35:35.525Z,79.94
2018-03-06T05:36:35.504Z,79.37
2018-03-06T05:37:35.764Z,79.37
2018-03-06T05:38:35.729Z,79.28
2018-03-06T05:39:35.734Z,79.37
2018-03-06T05:40:36.332Z,78.61
2018-03-06T05:41:35.388Z,78.8
2018-03-06T05:42:35.639Z,78.61
2018-03-06T05:43:35.343Z,78.9
2018-03-06T05:44:36.563Z,78.8
2018-03-06T05:45:35.571Z,78.14
2018-03-06T05:46:35.274Z,78.14
2018-03-06T05:47:35.527Z,78.14
2018-03-06T05:48:35.276Z,78.42
2018-03-06T05:49:35.203Z,78.42
2018-03-06T05:50:35.470Z,78.14
2018-03-06T05:51:35.161Z,78.14
2018-03-06T05:52:35.410Z,78.14
2018-03-06T05:53:35.388Z,77.95
2018-03-06T05:54:35.362Z,78.23
2018-03-06T05:55:35.069Z,78.33
2018-03-06T05:56:35.042Z,77.58
2018-03-06T05:57:35.019Z,77.58
2018-03-06T05:58:35.282Z,77.76
2018-03-06T05:59:36.291Z,77.76
2018-03-06T06:00:34.950Z,77.58
2018-03-06T06:01:35.221Z,77.39
2018-03-06T06:02:35.997Z,77.67
2018-03-06T06:03:35.154Z,77.48
2018-03-06T06:04:35.148Z,77.1
2018-03-06T06:05:34.832Z,77.29
2018-03-06T06:06:35.097Z,77.39
2018-03-06T06:07:34.789Z,77.48
2018-03-06T06:08:34.766Z,77.39
2018-03-06T06:09:34.742Z,77.39
2018-03-06T06:10:34.725Z,77.58
2018-03-06T06:11:34.699Z,77.58
2018-03-06T06:12:34.965Z,77.48
2018-03-06T06:13:34.941Z,77.39
2018-03-06T06:14:34.635Z,77.58
2018-03-06T06:15:34.870Z,77.86
2018-03-06T06:16:34.583Z,77.76
2018-03-06T06:17:34.559Z,77.67
2018-03-06T06:18:34.802Z,77.67
2018-03-06T06:19:34.514Z,77.58
2018-03-06T06:20:34.761Z,77.95
2018-03-06T06:21:34.471Z,77.58
2018-03-06T06:22:34.443Z,77.2
2018-03-06T06:23:34.763Z,77.29
2018-03-06T06:24:34.409Z,77.1
2018-03-06T06:25:34.376Z,76.63
2018-03-06T06:26:34.350Z,76.72
2018-03-06T06:27:34.603Z,76.72
2018-03-06T06:28:34.306Z,76.15
2018-03-06T06:29:34.322Z,76.25
2018-03-06T06:30:34.598Z,76.06
2018-03-06T06:31:34.553Z,76.15
2018-03-06T06:32:34.215Z,76.15
2018-03-06T06:33:34.466Z,76.06
2018-03-06T06:34:34.436Z,75.96
2018-03-06T06:35:34.414Z,75.72
2018-03-06T06:36:34.124Z,75.62
2018-03-06T06:37:34.105Z,75.43
2018-03-06T06:38:34.348Z,75.05
2018-03-06T06:39:34.322Z,75.15
2018-03-06T06:40:34.304Z,75.15
2018-03-06T06:41:34.016Z,75.05
2018-03-06T06:42:34.255Z,74.87
2018-03-06T06:43:33.973Z,74.87
2018-03-06T06:44:33.945Z,74.87
2018-03-06T06:45:33.926Z,74.77
2018-03-06T06:46:34.168Z,74.87
2018-03-06T06:47:33.880Z,74.58
2018-03-06T06:48:33.858Z,74.49
2018-03-06T06:49:34.098Z,74.81
2018-03-06T06:50:33.814Z,74.71
2018-03-06T06:51:33.787Z,74.52
2018-03-06T06:52:33.770Z,74.43
2018-03-06T06:53:33.748Z,74.43
2018-03-06T06:54:33.724Z,74.52
2018-03-06T06:55:33.701Z,74.52
2018-03-06T06:56:33.946Z,75.09
2018-03-06T06:57:33.979Z,75
2018-03-06T06:58:33.904Z,74.81
2018-03-06T06:59:33.651Z,74.9
2018-03-06T07:00:33.869Z,74.9
2018-03-06T07:01:33.573Z,74.81
2018-03-06T07:02:33.814Z,75.19
2018-03-06T07:03:33.527Z,75
2018-03-06T07:04:33.775Z,75.28
2018-03-06T07:05:33.488Z,75.85
2018-03-06T07:06:33.727Z,75.66
2018-03-06T07:07:33.711Z,75.89
2018-03-06T07:08:33.421Z,76.36
2018-03-06T07:09:33.664Z,75.89
2018-03-06T07:10:33.380Z,75.79
2018-03-06T07:11:33.618Z,76.08
2018-03-06T07:12:33.600Z,76.17
2018-03-06T07:13:33.309Z,77.03
2018-03-06T07:14:33.292Z,76.55
2018-03-06T07:15:33.321Z,77.22
2018-03-06T07:16:33.248Z,77.22
2018-03-06T07:17:33.504Z,77.5
2018-03-06T07:18:33.206Z,77.5
2018-03-06T07:19:33.189Z,77.88
2018-03-06T07:20:33.428Z,78.16
2018-03-06T07:21:33.144Z,78.54
2018-03-06T07:22:33.121Z,78.64
2018-03-06T07:23:33.101Z,78.92
2018-03-06T07:24:33.081Z,79.3
2018-03-06T07:25:33.325Z,78.92
2018-03-06T07:26:33.326Z,79.49
2018-03-06T07:27:33.016Z,79.49
2018-03-06T07:28:33.269Z,79.39
2018-03-06T07:29:32.975Z,79.49
2018-03-06T07:30:33.214Z,80.25
2018-03-06T07:31:33.194Z,79.87
2018-03-06T07:32:33.181Z,80.34
2018-03-06T07:33:33.092Z,80.91
2018-03-06T07:34:33.133Z,80.82
2018-03-06T07:35:33.113Z,81.38
2018-03-06T07:36:32.829Z,80.53
2018-03-06T07:37:33.080Z,81.43
2018-03-06T07:38:32.797Z,81.43
2018-03-06T07:39:33.029Z,82.28
2018-03-06T07:40:32.745Z,81.95
2018-03-06T07:41:32.996Z,81.86
2018-03-06T07:42:32.969Z,81.95
2018-03-06T07:43:32.680Z,82.56
2018-03-06T07:44:32.927Z,83.42
2018-03-06T07:45:32.647Z,83.8
2018-03-06T07:46:32.883Z,83.7
2018-03-06T07:47:32.866Z,83.98
2018-03-06T07:48:32.843Z,83.98
2018-03-06T07:49:32.568Z,84.17
2018-03-06T07:50:32.540Z,84.17
2018-03-06T07:51:32.786Z,84.27
2018-03-06T07:52:32.506Z,85.03
2018-03-06T07:53:32.481Z,84.17
2018-03-06T07:54:32.459Z,84.46
2018-03-06T07:55:32.438Z,84.84
2018-03-06T07:56:32.419Z,84.84
2018-03-06T07:57:32.400Z,84.55
2018-03-06T07:58:32.375Z,84.94
2018-03-06T07:59:32.354Z,85.69
2018-03-06T08:00:32.353Z,85.83
2018-03-06T08:01:32.325Z,85.64
2018-03-06T08:02:32.618Z,85.74
2018-03-06T08:03:32.281Z,86.4
2018-03-06T08:04:32.522Z,86.21
2018-03-06T08:05:32.503Z,86.4
2018-03-06T08:06:32.227Z,86.97
2018-03-06T08:07:32.463Z,87.35
2018-03-06T08:08:32.441Z,89.25
2018-03-06T08:09:32.164Z,89.25
2018-03-06T08:10:32.403Z,89.15
2018-03-06T08:11:32.116Z,89.25
2018-03-06T08:12:32.364Z,89.06
2018-03-06T08:13:32.344Z,89.1
2018-03-06T08:14:32.325Z,89.29
2018-03-06T08:15:32.308Z,89.76
2018-03-06T08:16:32.021Z,89.67
2018-03-06T08:17:32.001Z,90.43
2018-03-06T08:18:31.981Z,90.24
2018-03-06T08:19:31.962Z,90.71
2018-03-06T08:20:32.213Z,91.19
2018-03-06T08:21:31.981Z,91.38
2018-03-06T08:22:31.908Z,91.66
2018-03-06T08:23:32.153Z,91.66
2018-03-06T08:24:31.869Z,92.14
2018-03-06T08:25:32.115Z,92.56
2018-03-06T08:26:31.832Z,92.47
2018-03-06T08:27:31.813Z,94.84
2018-03-06T08:28:31.799Z,94.18
2018-03-06T08:29:31.775Z,96.26
2018-03-06T08:30:31.757Z,98.02
2018-03-06T08:31:31.740Z,98.74
2018-03-06T08:32:31.991Z,99.99
2018-03-06T08:33:31.977Z,99.99
2018-03-06T08:34:44.429Z,99.99
2018-03-06T08:35:31.935Z,99.99
2018-03-06T08:36:31.657Z,99.99
2018-03-06T08:37:31.640Z,99.99
2018-03-06T08:38:31.887Z,99.99
2018-03-06T08:39:31.610Z,99.99
2018-03-06T08:40:31.592Z,99.99
2018-03-06T08:41:31.844Z,99.99
2018-03-06T08:42:31.831Z,99.99
2018-03-06T08:43:31.810Z,99.99
2018-03-06T08:44:31.531Z,99.99
2018-03-06T08:45:31.515Z,99.99
2018-03-06T08:46:31.765Z,99.99
2018-03-06T08:47:31.748Z,99.88
2018-03-06T08:48:31.728Z,99.88
2018-03-06T08:49:31.714Z,99.02
2018-03-06T08:50:31.436Z,98.83
2018-03-06T08:51:31.418Z,99.02
2018-03-06T08:52:31.402Z,97.5
2018-03-06T08:53:31.660Z,97.41
2018-03-06T08:54:31.640Z,98.07
2018-03-06T08:55:31.354Z,98.26
2018-03-06T08:56:31.338Z,98.83
2018-03-06T08:57:31.320Z,98.83
2018-03-06T08:58:31.595Z,98.97
2018-03-06T08:59:31.291Z,99.74
2018-03-06T09:00:31.272Z,99.64
2018-03-06T09:01:31.523Z,99.99
2018-03-06T09:02:31.239Z,99.45
2018-03-06T09:03:31.289Z,99.64
2018-03-06T09:04:31.478Z,99.99
2018-03-06T09:05:31.456Z,99.99
2018-03-06T09:06:31.178Z,99.84
2018-03-06T09:07:31.427Z,99.74
2018-03-06T09:08:31.154Z,98.69
2018-03-06T09:09:31.400Z,99.55
2018-03-06T09:10:31.112Z,99.99
2018-03-06T09:11:31.095Z,99.99
2018-03-06T09:12:31.081Z,99.99
2018-03-06T09:13:31.065Z,99.93
2018-03-06T09:14:31.050Z,99.99
2018-03-06T09:15:31.298Z,99.99
2018-03-06T09:16:31.021Z,99.99
2018-03-06T09:17:31.054Z,99.99
2018-03-06T09:18:31.251Z,99.99
2018-03-06T09:19:30.969Z,99.99
2018-03-06T09:20:30.952Z,99.99
2018-03-06T09:21:31.234Z,99.99
2018-03-06T09:22:30.997Z,99.99
2018-03-06T09:23:31.233Z,99.99
2018-03-06T09:24:31.185Z,99.99
2018-03-06T09:25:31.143Z,99.99
2018-03-06T09:26:30.861Z,99.99
2018-03-06T09:27:30.847Z,99.99
2018-03-06T09:28:31.096Z,99.99
2018-03-06T09:29:31.082Z,99.99
2018-03-06T09:30:30.799Z,99.99
2018-03-06T09:31:31.059Z,99.99
2018-03-06T09:32:31.093Z,99.99
2018-03-06T09:33:31.225Z,99.99
2018-03-06T09:34:31.008Z,99.99
2018-03-06T09:35:30.725Z,99.99
2018-03-06T09:36:30.981Z,99.99
2018-03-06T09:37:30.700Z,99.99
2018-03-06T09:38:30.956Z,99.99
2018-03-06T09:39:30.670Z,99.99
2018-03-06T09:40:30.653Z,99.99
2018-03-06T09:41:30.905Z,99.99
2018-03-06T09:42:30.943Z,99.99
2018-03-06T09:43:30.876Z,99.99
2018-03-06T09:44:30.862Z,99.99
2018-03-06T09:45:30.851Z,99.99
2018-03-06T09:46:30.571Z,99.99
2018-03-06T09:47:30.553Z,99.99
2018-03-06T09:48:30.803Z,99.99
2018-03-06T09:49:30.526Z,99.99
2018-03-06T09:50:30.516Z,99.99
2018-03-06T09:51:30.762Z,99.99
2018-03-06T09:52:30.754Z,99.99
2018-03-06T09:53:30.736Z,99.99
2018-03-06T09:54:30.457Z,99.99
2018-03-06T09:55:30.708Z,99.99
2018-03-06T09:56:30.696Z,99.99
2018-03-06T09:57:30.419Z,99.99
2018-03-06T09:58:30.407Z,99.99
2018-03-06T09:59:30.391Z,99.99
2018-03-06T10:00:30.378Z,99.99
2018-03-06T10:01:30.634Z,99.99
2018-03-06T10:02:30.620Z,99.99
2018-03-06T10:03:30.602Z,99.99
2018-03-06T10:04:30.591Z,99.99
2018-03-06T10:05:30.325Z,99.99
2018-03-06T10:06:30.595Z,99.99
2018-03-06T10:07:30.297Z,99.99
2018-03-06T10:08:30.549Z,99.99
2018-03-06T10:09:30.531Z,99.99
2018-03-06T10:10:30.526Z,99.99
2018-03-06T10:11:30.247Z,99.99
2018-03-06T10:12:30.500Z,99.99
2018-03-06T10:13:30.490Z,99.99
2018-03-06T10:14:30.473Z,99.99
2018-03-06T10:15:30.485Z,99.99
2018-03-06T10:16:30.453Z,99.99
2018-03-06T10:17:30.175Z,99.99
2018-03-06T10:18:30.425Z,99.99
2018-03-06T10:19:30.415Z,99.99
2018-03-06T10:20:30.139Z,99.99
2018-03-06T10:21:30.394Z,96.37
2018-03-06T10:22:30.448Z,94.17
2018-03-06T10:23:30.380Z,92.16
2018-03-06T10:24:30.364Z,93.5
2018-03-06T10:25:30.352Z,95.41
2018-03-06T10:26:30.078Z,90.3
2018-03-06T10:27:30.334Z,89.73
2018-03-06T10:28:30.058Z,87.91
2018-03-06T10:29:30.050Z,87.62
2018-03-06T10:30:30.306Z,88.58
2018-03-06T10:31:30.031Z,88.48
2018-03-06T10:32:30.023Z,86.33
2018-03-06T10:33:30.012Z,84.89
2018-03-06T10:34:30.273Z,85.09
2018-03-06T10:35:30.260Z,85.66
2018-03-06T10:36:30.309Z,84.27
2018-03-06T10:37:29.974Z,81.4
2018-03-06T10:38:29.971Z,80.82
2018-03-06T10:39:30.031Z,80.19
2018-03-06T10:40:30.213Z,79.81
2018-03-06T10:41:30.210Z,78.61
2018-03-06T10:42:30.199Z,79.91
2018-03-06T10:43:30.196Z,77.65
2018-03-06T10:44:29.917Z,78.7
2018-03-06T10:45:30.175Z,78.51
2018-03-06T10:46:29.906Z,76.92
2018-03-06T10:47:29.900Z,77.17
2018-03-06T10:48:29.889Z,78.13
2018-03-06T10:49:30.145Z,77.84
2018-03-06T10:50:29.879Z,75.73
2018-03-06T10:51:29.868Z,75.58
2018-03-06T10:52:30.128Z,77.88
2018-03-06T10:53:29.856Z,74.85
2018-03-06T10:54:30.116Z,74.41
2018-03-06T10:55:29.844Z,73.45
2018-03-06T10:56:29.838Z,74.06
2018-03-06T10:57:29.831Z,73.62
2018-03-06T10:58:29.870Z,70.26
2018-03-06T10:59:30.093Z,70.93
2018-03-06T11:00:29.816Z,71.35
2018-03-06T11:01:30.080Z,68.31
2018-03-06T11:02:30.074Z,67.35
2018-03-06T11:03:30.072Z,65.33
2018-03-06T11:04:30.120Z,67.38
2018-03-06T11:05:30.061Z,69.49
2018-03-06T11:06:29.792Z,68.91
2018-03-06T11:07:30.056Z,70.13
2018-03-06T11:08:30.045Z,70.13
2018-03-06T11:09:29.781Z,70.26
2018-03-06T11:10:30.044Z,67.51
2018-03-06T11:11:29.775Z,67.51
2018-03-06T11:12:29.774Z,67.38
2018-03-06T11:13:30.031Z,69.46
2018-03-06T11:14:30.113Z,69.74
2018-03-06T11:15:30.029Z,69.11
2018-03-06T11:16:30.024Z,68.34
2018-03-06T11:17:30.014Z,68.34
2018-03-06T11:18:30.064Z,67.57
2018-03-06T11:19:30.010Z,69.59
2018-03-06T11:20:30.003Z,70.07
2018-03-06T11:21:30.003Z,68.24
2018-03-06T11:22:29.998Z,68.34
2018-03-06T11:23:29.732Z,68.15
2018-03-06T11:24:29.725Z,69.01
2018-03-06T11:25:29.722Z,69.3
2018-03-06T11:26:29.984Z,69.11
2018-03-06T11:27:29.715Z,69.68
2018-03-06T11:28:29.978Z,70.13
2018-03-06T11:29:29.703Z,70.32
2018-03-06T11:30:29.704Z,70.32
2018-03-06T11:31:29.971Z,69.93
2018-03-06T11:32:29.692Z,70.8
2018-03-06T11:33:29.894Z,70.13
2018-03-06T11:34:29.687Z,70.61
2018-03-06T11:35:29.684Z,70.42
2018-03-06T11:36:29.676Z,69.65
2018-03-06T11:37:29.939Z,70.13
2018-03-06T11:38:29.670Z,70.9
2018-03-06T11:39:29.932Z,71.37
2018-03-06T11:40:29.930Z,69.93
2018-03-06T11:41:29.929Z,69.11
2018-03-06T11:42:29.923Z,69.93
2018-03-06T11:43:29.914Z,70.99
2018-03-06T11:44:29.912Z,71.37
2018-03-06T11:45:29.906Z,71.09
2018-03-06T11:46:29.637Z,70.9
2018-03-06T11:47:29.634Z,71.66
2018-03-06T11:48:29.632Z,71.28
2018-03-06T11:49:29.628Z,71.37
2018-03-06T11:50:29.622Z,71.47
2018-03-06T11:51:29.882Z,71.19
2018-03-06T11:52:29.881Z,71.76
2018-03-06T11:53:29.879Z,70.99
2018-03-06T11:54:29.871Z,70.99
2018-03-06T11:55:29.605Z,70.9
2018-03-06T11:56:29.597Z,70.9
2018-03-06T11:57:29.858Z,72.05
2018-03-06T11:58:29.859Z,71.28
2018-03-06T11:59:29.847Z,71.76
2018-03-06T12:00:29.578Z,71.28
2018-03-06T12:01:29.845Z,71.66
2018-03-06T12:02:29.572Z,71.95
2018-03-06T12:03:29.567Z,72.72
2018-03-06T12:04:29.569Z,73.1
2018-03-06T12:05:29.826Z,72.72
2018-03-06T12:06:29.819Z,72.24
2018-03-06T12:07:29.811Z,72.2
2018-03-06T12:08:30.018Z,71.86
2018-03-06T12:09:29.805Z,71.82
2018-03-06T12:10:29.534Z,72.2
2018-03-06T12:11:29.796Z,72.68
2018-03-06T12:12:29.526Z,72.05
2018-03-06T12:13:29.786Z,72.33
2018-03-06T12:14:29.517Z,72.43
2018-03-06T12:15:29.509Z,71.76
2018-03-06T12:16:29.774Z,72.14
2018-03-06T12:17:29.497Z,72.14
2018-03-06T12:18:29.757Z,70.99
2018-03-06T12:19:29.486Z,71.28
2018-03-06T12:20:29.744Z,71.25
2018-03-06T12:21:29.499Z,71.25
2018-03-06T12:22:29.739Z,71.53
2018-03-06T12:23:29.735Z,72.68
2018-03-06T12:24:29.461Z,71.92
2018-03-06T12:25:29.459Z,72.2
2018-03-06T12:26:29.456Z,72.97
2018-03-06T12:27:29.710Z,71.95
2018-03-06T12:28:29.444Z,71.86
2018-03-06T12:29:29.437Z,71.47
2018-03-06T12:30:29.695Z,71.92
2018-03-06T12:31:29.425Z,71.05
2018-03-06T12:32:29.691Z,72.2
2018-03-06T12:33:29.677Z,73.07
2018-03-06T12:34:29.411Z,72.68
2018-03-06T12:35:29.678Z,71.86
2018-03-06T12:36:29.664Z,72.33
2018-03-06T12:37:29.659Z,72.05
2018-03-06T12:38:29.387Z,72.72
2018-03-06T12:39:29.654Z,71.86
2018-03-06T12:40:29.645Z,72.2
2018-03-06T12:41:29.637Z,71.92
2018-03-06T12:42:29.627Z,72.01
2018-03-06T12:43:29.678Z,71.76
2018-03-06T12:44:29.625Z,72.2
2018-03-06T12:45:29.623Z,73.35
2018-03-06T12:46:29.342Z,73.26
2018-03-06T12:47:29.602Z,73.45
2018-03-06T12:48:29.332Z,73.26
2018-03-06T12:49:29.324Z,72.33
2018-03-06T12:50:29.592Z,71.95
2018-03-06T12:51:29.586Z,70.99
2018-03-06T12:52:29.581Z,72.97
2018-03-06T12:53:29.568Z,71.86
2018-03-06T12:54:29.293Z,70.99
2018-03-06T12:55:29.557Z,71.15